createdAt,value
2023-05-01T00:01:34.289Z,5.25
2023-05-01T00:03:36.053Z,4.60
2023-05-01T00:05:37.774Z,2.13
2023-05-01T00:07:39.214Z,2.33
2023-05-01T00:09:40.703Z,2.83
2023-05-01T00:11:42.093Z,2.10
2023-05-01T00:13:43.521Z,2.30
2023-05-01T00:15:44.927Z,2.63
2023-05-01T00:17:46.802Z,3.60
2023-05-01T00:19:52.792Z,2.83
2023-05-01T00:21:54.641Z,3.83
2023-05-01T00:23:56.139Z,2.47
2023-05-01T00:25:57.601Z,2.10
2023-05-01T00:27:59.808Z,3.20
2023-05-01T00:30:01.676Z,2.75
2023-05-01T00:32:03.268Z,2.58
2023-05-01T00:34:05.153Z,2.63
2023-05-01T00:36:07.234Z,2.67
2023-05-01T00:38:08.627Z,2.40
2023-05-01T00:40:10.195Z,3.00
2023-05-01T00:42:12.050Z,3.58
2023-05-01T00:44:13.688Z,2.75
2023-05-01T00:46:15.327Z,1.90
2023-05-01T00:48:17.141Z,3.47
2023-05-01T00:50:18.609Z,2.67
2023-05-01T00:52:20.063Z,2.80
2023-05-01T00:54:23.020Z,2.65
2023-05-01T00:56:26.263Z,3.15
2023-05-01T00:58:28.836Z,3.47
2023-05-01T01:00:31.034Z,2.63
2023-05-01T01:02:32.915Z,3.20
2023-05-01T01:04:34.737Z,2.85
2023-05-01T01:06:47.172Z,2.92
2023-05-01T01:09:27.329Z,3.55
2023-05-01T01:11:36.393Z,3.60
2023-05-01T01:13:51.979Z,2.80
2023-05-01T01:16:13.813Z,3.20
2023-05-01T01:19:02.382Z,3.33
2023-05-01T01:21:23.409Z,3.63
2023-05-01T01:23:35.105Z,2.60
2023-05-01T01:26:02.394Z,3.08
2023-05-01T01:28:33.070Z,3.15
2023-05-01T01:30:56.904Z,2.95
2023-05-01T01:33:35.849Z,3.15
2023-05-01T01:35:41.591Z,2.75
2023-05-01T01:38:05.609Z,3.20
2023-05-01T01:40:08.730Z,3.58
2023-05-01T01:42:15.824Z,2.45
2023-05-01T01:44:23.136Z,2.42
2023-05-01T01:46:26.394Z,3.33
2023-05-01T01:48:34.586Z,3.65
2023-05-01T01:50:39.126Z,4.00
2023-05-01T01:52:43.184Z,2.80
2023-05-01T01:54:54.630Z,3.30
2023-05-01T01:56:58.345Z,3.13
2023-05-01T01:59:01.331Z,2.53
2023-05-01T02:01:04.267Z,2.88
2023-05-01T02:03:06.559Z,2.42
2023-05-01T02:05:11.345Z,2.90
2023-05-01T02:07:14.794Z,2.35
2023-05-01T02:09:19.400Z,2.40
2023-05-01T02:11:22.124Z,2.60
2023-05-01T02:13:24.620Z,4.00
2023-05-01T02:15:27.914Z,2.60
2023-05-01T02:17:30.713Z,2.72
2023-05-01T02:19:34.600Z,2.42
2023-05-01T02:21:38.505Z,2.38
2023-05-01T02:23:40.491Z,2.58
2023-05-01T02:25:43.724Z,3.25
2023-05-01T02:27:50.365Z,2.70
2023-05-01T02:29:53.457Z,3.58
2023-05-01T02:31:55.653Z,2.88
2023-05-01T02:33:57.218Z,2.85
2023-05-01T02:35:58.651Z,3.03
2023-05-01T02:38:00.227Z,2.97
2023-05-01T02:40:02.878Z,2.40
2023-05-01T02:42:06.636Z,2.60
2023-05-01T02:44:11.319Z,1.92
2023-05-01T02:46:15.202Z,2.45
2023-05-01T02:48:21.866Z,2.72
2023-05-01T02:50:24.850Z,2.33
2023-05-01T02:52:26.683Z,2.10
2023-05-01T02:54:40.662Z,3.70
2023-05-01T02:56:42.244Z,2.45
2023-05-01T02:58:44.407Z,2.97
2023-05-01T03:00:48.023Z,2.63
2023-05-01T03:02:49.529Z,2.53
2023-05-01T03:04:50.992Z,3.00
2023-05-01T03:06:52.455Z,4.00
2023-05-01T03:08:53.978Z,3.70
2023-05-01T03:10:55.472Z,2.30
2023-05-01T03:12:57.129Z,2.28
2023-05-01T03:14:58.617Z,2.70
2023-05-01T03:17:00.053Z,3.67
2023-05-01T03:19:01.572Z,3.15
2023-05-01T03:21:03.017Z,2.63
2023-05-01T03:23:04.824Z,3.15
2023-05-01T03:25:08.221Z,2.85
2023-05-01T03:27:11.629Z,2.33
2023-05-01T03:29:13.354Z,2.25
2023-05-01T03:31:15.297Z,3.00
2023-05-01T03:33:16.807Z,3.80
2023-05-01T03:35:18.283Z,2.63
2023-05-01T03:37:19.737Z,2.88
2023-05-01T03:39:21.388Z,2.10
2023-05-01T03:41:48.935Z,2.50
2023-05-01T03:44:03.788Z,3.78
2023-05-01T03:46:09.756Z,2.95
2023-05-01T03:48:11.327Z,2.83
2023-05-01T03:50:14.420Z,2.65
2023-05-01T03:52:17.729Z,3.33
2023-05-01T03:54:19.837Z,2.80
2023-05-01T03:56:41.688Z,3.03
2023-05-01T03:58:43.615Z,3.25
2023-05-01T04:00:45.804Z,2.67
2023-05-01T04:02:47.486Z,3.38
2023-05-01T04:04:53.491Z,3.05
2023-05-01T04:06:54.958Z,2.53
2023-05-01T04:08:56.406Z,2.35
2023-05-01T04:10:57.831Z,3.20
2023-05-01T04:12:59.317Z,3.03
2023-05-01T04:15:01.061Z,2.78
2023-05-01T04:17:02.960Z,2.22
2023-05-01T04:19:09.236Z,2.05
2023-05-01T04:21:17.608Z,2.55
2023-05-01T04:23:22.098Z,2.42
2023-05-01T04:25:25.905Z,2.30
2023-05-01T04:27:32.676Z,2.67
2023-05-01T04:29:34.144Z,2.80
2023-05-01T04:31:36.222Z,2.58
2023-05-01T04:33:37.866Z,3.40
2023-05-01T04:35:40.281Z,2.60
2023-05-01T04:37:42.484Z,2.95
2023-05-01T04:39:44.633Z,4.43
2023-05-01T04:41:46.917Z,2.88
2023-05-01T04:43:48.656Z,2.45
2023-05-01T04:45:53.998Z,2.67
2023-05-01T04:47:55.445Z,3.00
2023-05-01T04:49:57.098Z,2.05
2023-05-01T04:51:58.745Z,2.58
2023-05-01T04:54:08.004Z,2.60
2023-05-01T04:56:11.482Z,4.65
2023-05-01T04:58:13.708Z,2.17
2023-05-01T05:00:15.696Z,3.78
2023-05-01T05:02:26.167Z,2.38
2023-05-01T05:04:28.457Z,4.03
2023-05-01T05:06:31.350Z,2.30
2023-05-01T05:08:33.445Z,2.47
2023-05-01T05:10:43.115Z,2.20
2023-05-01T05:13:04.807Z,2.58
2023-05-01T05:15:07.094Z,2.58
2023-05-01T05:17:10.378Z,2.22
2023-05-01T05:19:11.837Z,2.25
2023-05-01T05:21:16.425Z,2.40
2023-05-01T05:23:23.000Z,2.03
2023-05-01T05:25:24.914Z,3.50
2023-05-01T05:27:26.851Z,3.00
2023-05-01T05:29:28.340Z,2.08
2023-05-01T05:31:30.095Z,4.45
2023-05-01T05:33:31.874Z,2.58
2023-05-01T05:35:33.348Z,2.13
2023-05-01T05:37:34.878Z,2.78
2023-05-01T05:39:36.674Z,2.53
2023-05-01T05:41:38.188Z,2.50
2023-05-01T05:43:39.633Z,2.15
2023-05-01T05:45:42.869Z,2.92
2023-05-01T05:47:44.368Z,3.25
2023-05-01T05:49:46.062Z,2.42
2023-05-01T05:51:47.555Z,2.85
2023-05-01T05:53:50.757Z,2.28
2023-05-01T05:55:52.568Z,3.30
2023-05-01T05:57:54.011Z,2.85
2023-05-01T05:59:55.660Z,3.03
2023-05-01T06:01:59.329Z,2.20
2023-05-01T06:04:00.980Z,2.90
2023-05-01T06:06:04.727Z,3.47
2023-05-01T06:08:06.210Z,2.70
2023-05-01T06:10:08.377Z,2.88
2023-05-01T06:12:09.829Z,2.35
2023-05-01T06:14:12.212Z,2.60
2023-05-01T06:16:15.091Z,2.78
2023-05-01T06:18:16.790Z,2.42
2023-05-01T06:20:18.391Z,2.95
2023-05-01T06:22:20.561Z,3.05
2023-05-01T06:24:36.611Z,3.78
2023-05-01T06:26:38.460Z,2.90
2023-05-01T06:28:40.133Z,3.60
2023-05-01T06:30:41.631Z,4.18
2023-05-01T06:32:44.597Z,2.55
2023-05-01T06:34:46.286Z,2.22
2023-05-01T06:36:51.487Z,2.10
2023-05-01T06:38:53.005Z,2.75
2023-05-01T06:40:55.616Z,2.83
2023-05-01T06:42:57.755Z,3.15
2023-05-01T06:45:03.702Z,4.97
2023-05-01T06:47:05.416Z,2.42
2023-05-01T06:49:07.813Z,3.60
2023-05-01T06:51:09.565Z,4.18
2023-05-01T06:53:11.296Z,4.53
2023-05-01T06:55:12.954Z,3.42
2023-05-01T06:57:14.384Z,2.90
2023-05-01T06:59:15.911Z,3.05
2023-05-01T07:01:17.607Z,3.28
2023-05-01T07:03:19.245Z,4.50
2023-05-01T07:05:21.051Z,2.92
2023-05-01T07:07:23.299Z,3.38
2023-05-01T07:09:24.810Z,4.13
2023-05-01T07:11:26.882Z,4.00
2023-05-01T07:13:28.432Z,4.45
2023-05-01T07:15:29.887Z,3.25
2023-05-01T07:17:31.347Z,2.63
2023-05-01T07:19:32.854Z,3.63
2023-05-01T07:21:34.367Z,3.58
2023-05-01T07:23:35.825Z,4.03
2023-05-01T07:25:37.769Z,3.17
2023-05-01T07:27:39.388Z,3.95
2023-05-01T07:29:40.827Z,4.07
2023-05-01T07:31:42.514Z,7.50
2023-05-01T07:33:44.865Z,3.25
2023-05-01T07:35:46.522Z,3.63
2023-05-01T07:37:51.622Z,3.80
2023-05-01T07:39:53.156Z,3.38
2023-05-01T07:41:57.224Z,3.05
2023-05-01T07:43:59.756Z,4.90
2023-05-01T07:46:01.593Z,4.43
2023-05-01T07:48:03.254Z,3.67
2023-05-01T07:50:05.676Z,5.13
2023-05-01T07:52:07.815Z,4.55
2023-05-01T07:54:09.261Z,3.63
2023-05-01T07:56:11.203Z,4.10
2023-05-01T07:58:12.743Z,5.10
2023-05-01T08:00:14.767Z,6.00
2023-05-01T08:02:17.580Z,6.65
2023-05-01T08:04:19.270Z,5.60
2023-05-01T08:06:21.112Z,4.78
2023-05-01T08:08:22.805Z,4.88
2023-05-01T08:10:24.285Z,7.15
2023-05-01T08:12:28.803Z,8.00
2023-05-01T08:14:30.798Z,7.32
2023-05-01T08:16:34.022Z,8.35
2023-05-01T08:18:35.685Z,7.93
2023-05-01T08:20:37.145Z,8.10
2023-05-01T08:22:38.540Z,6.13
2023-05-01T08:24:41.908Z,5.93
2023-05-01T08:26:43.467Z,6.95
2023-05-01T08:28:44.895Z,5.28
2023-05-01T08:30:46.443Z,5.43
2023-05-01T08:32:47.915Z,4.80
2023-05-01T08:34:49.648Z,5.10
2023-05-01T08:36:51.075Z,5.55
2023-05-01T08:38:52.863Z,5.40
2023-05-01T08:40:56.607Z,5.35
2023-05-01T08:43:00.348Z,4.63
2023-05-01T08:45:04.115Z,6.18
2023-05-01T08:47:16.166Z,5.78
2023-05-01T08:49:18.535Z,4.35
2023-05-01T08:51:23.000Z,4.57
2023-05-01T08:53:26.074Z,4.18
2023-05-01T08:55:30.053Z,6.40
2023-05-01T08:57:32.887Z,4.53
2023-05-01T08:59:35.331Z,5.72
2023-05-01T09:01:37.970Z,6.18
2023-05-01T09:03:39.625Z,5.65
2023-05-01T09:05:41.135Z,5.65
2023-05-01T09:07:43.486Z,4.45
2023-05-01T09:09:44.921Z,6.82
2023-05-01T09:11:46.478Z,5.43
2023-05-01T09:13:48.139Z,5.70
2023-05-01T09:15:49.761Z,5.22
2023-05-01T09:17:51.339Z,4.63
2023-05-01T09:19:53.275Z,5.47
2023-05-01T09:21:55.830Z,5.72
2023-05-01T09:23:57.378Z,4.32
2023-05-01T09:26:00.533Z,5.93
2023-05-01T09:28:04.954Z,5.35
2023-05-01T09:30:07.543Z,5.43
2023-05-01T09:32:23.521Z,4.93
2023-05-01T09:34:25.055Z,5.85
2023-05-01T09:36:29.714Z,6.00
2023-05-01T09:38:31.771Z,7.90
2023-05-01T09:40:33.793Z,13.15
2023-05-01T09:42:41.110Z,5.40
2023-05-01T09:44:45.732Z,7.30
2023-05-01T09:46:47.658Z,5.95
2023-05-01T09:48:57.287Z,4.28
2023-05-01T09:50:59.269Z,4.15
2023-05-01T09:53:02.095Z,4.28
2023-05-01T09:55:30.010Z,7.68
2023-05-01T09:57:38.270Z,5.72
2023-05-01T09:59:39.785Z,4.32
2023-05-01T10:01:43.566Z,4.25
2023-05-01T10:03:48.081Z,4.75
2023-05-01T10:05:50.033Z,4.07
2023-05-01T10:08:05.707Z,4.43
2023-05-01T10:10:21.185Z,3.83
2023-05-01T10:12:27.107Z,5.65
2023-05-01T10:14:30.387Z,5.68
2023-05-01T10:16:34.829Z,3.53
2023-05-01T10:18:37.749Z,4.20
2023-05-01T10:20:39.485Z,5.07
2023-05-01T10:22:41.521Z,6.85
2023-05-01T10:24:46.226Z,7.03
2023-05-01T10:26:49.077Z,9.07
2023-05-01T10:28:50.590Z,7.63
2023-05-01T10:30:52.975Z,6.28
2023-05-01T10:32:54.652Z,7.63
2023-05-01T10:35:00.661Z,5.30
2023-05-01T10:37:18.138Z,4.75
2023-05-01T10:39:33.428Z,4.88
2023-05-01T10:42:06.221Z,3.65
2023-05-01T10:44:20.759Z,4.35
2023-05-01T10:46:24.135Z,3.58
2023-05-01T10:48:37.742Z,4.18
2023-05-01T10:51:10.737Z,3.45
2023-05-01T10:53:12.413Z,3.72
2023-05-01T10:55:36.453Z,4.07
2023-05-01T10:57:44.477Z,4.22
2023-05-01T11:00:04.992Z,5.72
2023-05-01T11:02:22.262Z,4.15
2023-05-01T11:04:24.492Z,4.55
2023-05-01T11:06:27.135Z,3.95
2023-05-01T11:08:32.546Z,4.00
2023-05-01T11:10:34.006Z,5.00
2023-05-01T11:12:47.530Z,4.68
2023-05-01T11:15:04.565Z,4.03
2023-05-01T11:17:05.979Z,5.00
2023-05-01T11:19:09.870Z,5.07
2023-05-01T11:21:11.453Z,5.32
2023-05-01T11:23:17.585Z,7.70
2023-05-01T11:25:27.694Z,8.98
2023-05-01T11:27:29.262Z,6.68
2023-05-01T11:29:34.782Z,4.32
2023-05-01T11:31:37.100Z,6.45
2023-05-01T11:33:38.597Z,5.65
2023-05-01T11:35:41.000Z,5.07
2023-05-01T11:37:44.682Z,4.68
2023-05-01T11:39:53.237Z,6.55
2023-05-01T11:42:08.831Z,5.63
2023-05-01T11:44:17.983Z,4.72
2023-05-01T11:46:29.849Z,6.35
2023-05-01T11:48:32.303Z,6.70
2023-05-01T11:50:36.053Z,6.07
2023-05-01T11:52:46.131Z,7.05
2023-05-01T11:54:48.485Z,7.53
2023-05-01T11:56:58.739Z,4.93
2023-05-01T11:59:09.387Z,5.80
2023-05-01T12:01:12.767Z,6.03
2023-05-01T12:03:15.558Z,4.68
2023-05-01T12:05:17.364Z,5.20
2023-05-01T12:07:23.395Z,4.57
2023-05-01T12:09:29.137Z,6.00
2023-05-01T12:11:30.792Z,4.85
2023-05-01T12:13:32.829Z,5.18
2023-05-01T12:15:36.868Z,7.65
2023-05-01T12:17:38.378Z,4.63
2023-05-01T12:19:48.935Z,4.95
2023-05-01T12:22:06.068Z,5.53
2023-05-01T12:24:18.708Z,5.65
2023-05-01T12:26:25.629Z,4.90
2023-05-01T12:28:28.019Z,4.72
2023-05-01T12:30:29.874Z,5.55
2023-05-01T12:32:32.378Z,5.03
2023-05-01T12:34:34.329Z,3.50
2023-05-01T12:36:37.589Z,3.80
2023-05-01T12:38:39.145Z,4.50
2023-05-01T12:40:50.660Z,5.03
2023-05-01T12:42:58.219Z,4.93
2023-05-01T12:45:01.320Z,3.97
2023-05-01T12:47:06.094Z,4.97
2023-05-01T12:49:07.589Z,3.92
2023-05-01T12:51:09.135Z,4.15
2023-05-01T12:53:10.842Z,5.53
2023-05-01T12:55:12.817Z,4.68
2023-05-01T12:57:15.960Z,5.10
2023-05-01T12:59:22.548Z,5.25
2023-05-01T13:01:28.102Z,7.25
2023-05-01T13:03:30.940Z,8.35
2023-05-01T13:05:33.587Z,8.20
2023-05-01T13:07:36.282Z,6.55
2023-05-01T13:09:37.910Z,8.98
2023-05-01T13:11:39.330Z,11.75
2023-05-01T13:13:41.681Z,10.23
2023-05-01T13:15:43.168Z,14.85
2023-05-01T13:17:44.618Z,13.63
2023-05-01T13:19:54.401Z,10.80
2023-05-01T13:21:57.511Z,20.80
2023-05-01T13:24:00.893Z,19.38
2023-05-01T13:26:04.313Z,15.02
2023-05-01T13:28:06.933Z,11.15
2023-05-01T13:30:09.756Z,8.90
2023-05-01T13:32:11.431Z,17.27
2023-05-01T13:34:21.818Z,12.52
2023-05-01T13:36:26.716Z,11.60
2023-05-01T13:38:29.086Z,6.88
2023-05-01T13:40:34.153Z,8.95
2023-05-01T13:42:36.426Z,9.32
2023-05-01T13:44:48.209Z,8.35
2023-05-01T13:46:49.966Z,13.68
2023-05-01T13:48:51.897Z,66.22
2023-05-01T13:50:53.416Z,12.75
2023-05-01T13:52:54.872Z,8.55
2023-05-01T13:54:56.862Z,6.60
2023-05-01T13:57:00.958Z,11.40
2023-05-01T13:59:03.145Z,9.30
2023-05-01T14:01:10.493Z,9.45
2023-05-01T14:03:13.064Z,8.73
2023-05-01T14:05:15.759Z,7.97
2023-05-01T14:07:19.096Z,6.57
2023-05-01T14:09:20.757Z,6.72
2023-05-01T14:11:22.185Z,7.50
2023-05-01T14:13:24.815Z,7.60
2023-05-01T14:15:26.877Z,9.05
2023-05-01T14:17:36.352Z,6.47
2023-05-01T14:19:39.678Z,8.00
2023-05-01T14:21:44.323Z,7.47
2023-05-01T14:23:45.888Z,7.43
2023-05-01T14:25:49.080Z,9.75
2023-05-01T14:27:52.504Z,8.13
2023-05-01T14:29:54.420Z,9.68
2023-05-01T14:31:56.617Z,9.05
2023-05-01T14:34:01.165Z,10.30
2023-05-01T14:36:02.588Z,10.55
2023-05-01T14:38:12.668Z,9.00
2023-05-01T14:40:14.462Z,8.75
2023-05-01T14:42:15.982Z,7.85
2023-05-01T14:44:20.409Z,7.15
2023-05-01T14:46:27.299Z,6.35
2023-05-01T14:48:36.241Z,12.18
2023-05-01T14:50:38.514Z,12.27
2023-05-01T14:52:39.973Z,13.68
2023-05-01T14:54:45.318Z,9.43
2023-05-01T14:56:48.361Z,9.38
2023-05-01T14:58:50.069Z,10.13
2023-05-01T15:00:51.699Z,11.80
2023-05-01T15:02:55.416Z,10.35
2023-05-01T15:04:57.180Z,11.55
2023-05-01T15:06:58.837Z,10.23
2023-05-01T15:09:00.869Z,10.25
2023-05-01T15:11:02.337Z,10.98
2023-05-01T15:13:03.745Z,9.85
2023-05-01T15:15:06.318Z,7.38
2023-05-01T15:17:07.839Z,8.10
2023-05-01T15:19:09.289Z,9.82
2023-05-01T15:21:11.063Z,11.38
2023-05-01T15:23:15.116Z,9.25
2023-05-01T15:25:18.997Z,7.55
2023-05-01T15:27:23.676Z,9.57
2023-05-01T15:29:28.408Z,6.65
2023-05-01T15:31:32.864Z,7.00
2023-05-01T15:33:38.168Z,7.05
2023-05-01T15:35:39.923Z,7.40
2023-05-01T15:37:41.376Z,7.57
2023-05-01T15:39:42.848Z,10.05
2023-05-01T15:41:44.278Z,7.13
2023-05-01T15:43:45.765Z,8.27
2023-05-01T15:45:47.309Z,7.95
2023-05-01T15:47:48.908Z,9.35
2023-05-01T15:49:50.382Z,7.97
2023-05-01T15:51:51.922Z,7.95
2023-05-01T15:53:53.347Z,6.63
2023-05-01T15:55:58.450Z,8.07
2023-05-01T15:57:59.956Z,5.85
2023-05-01T16:00:01.851Z,6.22
2023-05-01T16:02:07.359Z,6.05
2023-05-01T16:04:08.802Z,6.47
2023-05-01T16:06:11.494Z,6.90
2023-05-01T16:08:13.148Z,7.32
2023-05-01T16:10:14.601Z,6.75
2023-05-01T16:12:16.046Z,6.05
2023-05-01T16:14:17.747Z,5.65
2023-05-01T16:16:24.997Z,6.45
2023-05-01T16:18:26.489Z,6.38
2023-05-01T16:20:34.107Z,6.80
2023-05-01T16:22:35.549Z,7.22
2023-05-01T16:24:38.403Z,6.00
2023-05-01T16:26:40.741Z,5.60
2023-05-01T16:28:42.442Z,5.03
2023-05-01T16:30:44.945Z,6.35
2023-05-01T16:32:46.398Z,6.28
2023-05-01T16:34:49.268Z,5.93
2023-05-01T16:36:50.732Z,6.88
2023-05-01T16:38:52.513Z,6.57
2023-05-01T16:40:53.954Z,7.18
2023-05-01T16:42:56.099Z,6.15
2023-05-01T16:44:57.585Z,5.75
2023-05-01T16:46:59.028Z,7.43
2023-05-01T16:49:00.593Z,6.72
2023-05-01T16:51:05.277Z,5.25
2023-05-01T16:53:06.734Z,5.60
2023-05-01T16:55:09.137Z,6.05
2023-05-01T16:57:10.735Z,5.15
2023-05-01T16:59:12.348Z,4.75
2023-05-01T17:01:13.826Z,6.43
2023-05-01T17:03:16.157Z,5.28
2023-05-01T17:05:17.832Z,7.40
2023-05-01T17:07:22.503Z,6.13
2023-05-01T17:09:23.974Z,6.03
2023-05-01T17:11:31.807Z,5.65
2023-05-01T17:13:33.527Z,5.20
2023-05-01T17:15:34.970Z,5.07
2023-05-01T17:17:39.166Z,5.05
2023-05-01T17:19:41.039Z,5.38
2023-05-01T17:21:43.369Z,5.60
2023-05-01T17:23:44.916Z,5.55
2023-05-01T17:25:46.391Z,5.55
2023-05-01T17:27:47.801Z,6.18
2023-05-01T17:29:49.349Z,6.68
2023-05-01T17:31:50.918Z,6.05
2023-05-01T17:33:52.443Z,6.35
2023-05-01T17:35:55.204Z,6.20
2023-05-01T17:37:57.452Z,6.20
2023-05-01T17:39:59.147Z,7.78
2023-05-01T17:42:02.334Z,6.20
2023-05-01T17:44:03.846Z,7.13
2023-05-01T17:46:06.204Z,6.03
2023-05-01T17:48:08.105Z,6.75
2023-05-01T17:50:11.475Z,5.70
2023-05-01T17:52:12.895Z,6.30
2023-05-01T17:54:16.624Z,5.65
2023-05-01T17:56:21.003Z,5.35
2023-05-01T17:58:23.724Z,6.97
2023-05-01T18:00:28.793Z,6.50
2023-05-01T18:02:30.984Z,5.07
2023-05-01T18:04:32.546Z,5.95
2023-05-01T18:06:34.079Z,6.00
2023-05-01T18:08:35.705Z,7.18
2023-05-01T18:10:37.161Z,6.65
2023-05-01T18:12:38.850Z,9.55
2023-05-01T18:14:40.456Z,5.65
2023-05-01T18:16:42.023Z,5.95
2023-05-01T18:18:43.703Z,5.43
2023-05-01T18:20:45.124Z,5.40
2023-05-01T18:22:46.579Z,5.20
2023-05-01T18:24:48.270Z,5.10
2023-05-01T18:26:49.745Z,5.25
2023-05-01T18:28:51.167Z,5.70
2023-05-01T18:30:52.586Z,5.18
2023-05-01T18:32:54.021Z,6.03
2023-05-01T18:34:55.783Z,4.90
2023-05-01T18:36:57.256Z,5.90
2023-05-01T18:38:58.854Z,6.32
2023-05-01T18:41:00.425Z,5.13
2023-05-01T18:43:01.922Z,6.40
2023-05-01T18:45:03.967Z,6.82
2023-05-01T18:47:05.727Z,6.47
2023-05-01T18:49:07.307Z,5.85
2023-05-01T18:51:09.649Z,6.50
2023-05-01T18:53:11.171Z,5.80
2023-05-01T18:55:12.765Z,5.03
2023-05-01T18:57:14.232Z,4.75
2023-05-01T18:59:17.015Z,4.38
2023-05-01T19:01:18.519Z,5.50
2023-05-01T19:03:20.082Z,4.88
2023-05-01T19:05:22.727Z,5.15
2023-05-01T19:07:25.219Z,4.70
2023-05-01T19:09:26.651Z,5.40
2023-05-01T19:11:31.592Z,5.85
2023-05-01T19:13:33.296Z,8.48
2023-05-01T19:15:34.894Z,12.40
2023-05-01T19:17:36.686Z,11.23
2023-05-01T19:19:38.202Z,14.23
2023-05-01T19:21:39.625Z,23.10
2023-05-01T19:23:43.028Z,19.40
2023-05-01T19:25:44.492Z,13.30
2023-05-01T19:27:45.984Z,9.23
2023-05-01T19:29:47.481Z,7.88
2023-05-01T19:31:49.262Z,6.80
2023-05-01T19:33:53.640Z,4.95
2023-05-01T19:35:55.897Z,6.60
2023-05-01T19:37:58.571Z,6.72
2023-05-01T19:40:00.224Z,6.20
2023-05-01T19:42:02.776Z,5.65
2023-05-01T19:44:04.323Z,5.38
2023-05-01T19:46:07.034Z,4.95
2023-05-01T19:48:08.693Z,6.47
2023-05-01T19:50:10.720Z,7.38
2023-05-01T19:52:12.141Z,5.15
2023-05-01T19:54:13.582Z,5.72
2023-05-01T19:56:15.035Z,6.55
2023-05-01T19:58:16.530Z,7.20
2023-05-01T20:00:18.515Z,5.35
2023-05-01T20:02:20.105Z,5.15
2023-05-01T20:04:23.011Z,6.07
2023-05-01T20:06:24.727Z,6.30
2023-05-01T20:08:26.742Z,5.63
2023-05-01T20:10:28.254Z,5.60
2023-05-01T20:12:30.388Z,4.80
2023-05-01T20:14:34.024Z,4.97
2023-05-01T20:16:36.049Z,4.90
2023-05-01T20:18:37.728Z,5.47
2023-05-01T20:20:39.462Z,5.38
2023-05-01T20:22:40.910Z,5.57
2023-05-01T20:24:42.531Z,4.95
2023-05-01T20:26:44.000Z,7.45
2023-05-01T20:28:45.776Z,5.45
2023-05-01T20:30:48.481Z,5.45
2023-05-01T20:32:50.087Z,5.35
2023-05-01T20:34:55.191Z,6.93
2023-05-01T20:36:56.658Z,5.43
2023-05-01T20:38:58.220Z,6.47
2023-05-01T20:40:59.673Z,6.13
2023-05-01T20:43:01.195Z,5.47
2023-05-01T20:45:02.718Z,10.40
2023-05-01T20:47:04.114Z,13.07
2023-05-01T20:49:08.514Z,9.75
2023-05-01T20:51:10.268Z,9.82
2023-05-01T20:53:11.849Z,7.68
2023-05-01T20:55:13.555Z,8.15
2023-05-01T20:57:21.019Z,6.90
2023-05-01T20:59:22.473Z,6.72
2023-05-01T21:01:24.033Z,6.28
2023-05-01T21:03:26.531Z,7.82
2023-05-01T21:05:28.052Z,6.53
2023-05-01T21:07:29.696Z,6.13
2023-05-01T21:09:31.327Z,5.78
2023-05-01T21:11:32.957Z,5.78
2023-05-01T21:13:43.535Z,5.28
2023-05-01T21:15:45.155Z,5.75
2023-05-01T21:17:46.885Z,4.90
2023-05-01T21:19:48.500Z,5.45
2023-05-01T21:21:50.248Z,5.65
2023-05-01T21:23:52.535Z,5.28
2023-05-01T21:25:54.393Z,5.35
2023-05-01T21:27:55.884Z,6.25
2023-05-01T21:29:58.412Z,6.45
2023-05-01T21:32:04.165Z,6.13
2023-05-01T21:34:06.488Z,5.80
2023-05-01T21:36:07.949Z,6.57
2023-05-01T21:38:09.856Z,6.10
2023-05-01T21:40:14.797Z,6.90
2023-05-01T21:42:19.002Z,6.97
2023-05-01T21:44:22.530Z,5.28
2023-05-01T21:46:24.157Z,6.15
2023-05-01T21:48:25.678Z,5.60
2023-05-01T21:50:33.668Z,6.60
2023-05-01T21:52:35.583Z,6.28
2023-05-01T21:54:38.488Z,5.40
2023-05-01T21:56:40.051Z,5.22
2023-05-01T21:58:41.572Z,6.72
2023-05-01T22:00:43.256Z,7.22
2023-05-01T22:02:47.961Z,5.82
2023-05-01T22:04:54.587Z,7.55
2023-05-01T22:06:56.214Z,5.70
2023-05-01T22:08:57.676Z,5.95
2023-05-01T22:10:59.124Z,6.20
2023-05-01T22:13:00.814Z,5.82
2023-05-01T22:15:02.682Z,6.55
2023-05-01T22:17:04.653Z,6.95
2023-05-01T22:19:06.313Z,5.93
2023-05-01T22:21:07.793Z,5.90
2023-05-01T22:23:09.207Z,5.88
2023-05-01T22:25:12.224Z,5.90
2023-05-01T22:27:15.862Z,6.05
2023-05-01T22:29:18.722Z,6.10
2023-05-01T22:31:21.511Z,5.85
2023-05-01T22:33:24.401Z,6.07
2023-05-01T22:35:26.062Z,6.90
2023-05-01T22:37:27.582Z,5.82
2023-05-01T22:39:33.473Z,6.07
2023-05-01T22:41:35.146Z,6.57
2023-05-01T22:43:37.168Z,6.15
2023-05-01T22:45:39.537Z,6.63
2023-05-01T22:47:44.136Z,7.38
2023-05-01T22:49:45.751Z,5.70
2023-05-01T22:51:47.195Z,6.93
2023-05-01T22:53:49.561Z,6.50
2023-05-01T22:55:51.030Z,6.65
2023-05-01T22:57:52.599Z,6.10
2023-05-01T22:59:54.335Z,6.70
2023-05-01T23:01:56.022Z,6.88
2023-05-01T23:03:58.046Z,9.70
2023-05-01T23:06:02.602Z,15.05
2023-05-01T23:08:04.533Z,11.88
2023-05-01T23:10:14.548Z,10.52
2023-05-01T23:12:22.780Z,11.50
2023-05-01T23:14:25.698Z,9.40
2023-05-01T23:16:27.644Z,11.18
2023-05-01T23:18:33.205Z,8.00
2023-05-01T23:20:39.961Z,8.77
2023-05-01T23:22:41.760Z,8.30
2023-05-01T23:24:50.517Z,9.23
2023-05-01T23:26:52.136Z,6.78
2023-05-01T23:28:56.313Z,8.02
2023-05-01T23:30:59.808Z,7.43
2023-05-01T23:33:01.379Z,7.45
2023-05-01T23:35:12.578Z,6.53
2023-05-01T23:37:21.202Z,6.28
2023-05-01T23:39:22.751Z,7.68
2023-05-01T23:41:24.990Z,7.25
2023-05-01T23:43:26.735Z,7.88
2023-05-01T23:45:28.323Z,6.25
2023-05-01T23:47:30.130Z,5.90
2023-05-01T23:49:32.278Z,6.20
2023-05-01T23:51:33.983Z,6.68
2023-05-01T23:53:38.789Z,6.82
2023-05-01T23:55:42.685Z,6.85
2023-05-01T23:57:45.364Z,6.28
2023-05-01T23:59:50.135Z,7.03
