createdAt,value
2018-09-29T00:02:12.868Z,10.80
2018-09-29T00:04:41.162Z,10.80
2018-09-29T00:07:09.520Z,10.80
2018-09-29T00:09:37.816Z,10.70
2018-09-29T00:12:06.119Z,10.70
2018-09-29T00:14:34.395Z,10.70
2018-09-29T00:17:02.685Z,10.60
2018-09-29T00:19:31.032Z,10.60
2018-09-29T00:21:59.320Z,10.50
2018-09-29T00:24:27.640Z,10.50
2018-09-29T00:26:55.948Z,10.40
2018-09-29T00:29:24.242Z,10.40
2018-09-29T00:31:52.575Z,10.30
2018-09-29T00:34:20.923Z,10.20
2018-09-29T00:36:49.222Z,10.20
2018-09-29T00:39:17.498Z,10.10
2018-09-29T00:41:45.811Z,10.10
2018-09-29T00:44:14.105Z,10.00
2018-09-29T00:46:42.409Z,10.00
2018-09-29T00:49:10.707Z,10.00
2018-09-29T00:51:38.980Z,9.90
2018-09-29T00:54:07.384Z,9.90
2018-09-29T00:56:35.691Z,9.90
2018-09-29T00:59:04.005Z,9.80
2018-09-29T01:01:32.300Z,9.80
2018-09-29T01:04:00.584Z,9.70
2018-09-29T01:06:28.892Z,9.70
2018-09-29T01:08:57.237Z,9.70
2018-09-29T01:11:25.539Z,9.60
2018-09-29T01:13:53.841Z,9.60
2018-09-29T01:16:22.105Z,9.60
2018-09-29T01:18:50.395Z,9.60
2018-09-29T01:21:18.656Z,9.50
2018-09-29T01:23:46.960Z,9.50
2018-09-29T01:26:15.245Z,9.40
2018-09-29T01:28:43.543Z,9.40
2018-09-29T01:31:11.823Z,9.40
2018-09-29T01:33:40.328Z,9.30
2018-09-29T01:36:08.636Z,9.20
2018-09-29T01:38:37.006Z,9.20
2018-09-29T01:41:05.279Z,9.20
2018-09-29T01:43:33.559Z,9.20
2018-09-29T01:46:01.837Z,9.10
2018-09-29T01:48:30.129Z,9.10
2018-09-29T01:50:58.420Z,9.00
2018-09-29T01:53:26.680Z,9.00
2018-09-29T01:55:55.023Z,8.90
2018-09-29T01:58:23.381Z,8.80
2018-09-29T02:00:51.657Z,8.80
2018-09-29T02:03:19.933Z,8.70
2018-09-29T02:05:48.223Z,8.70
2018-09-29T02:08:16.488Z,8.70
2018-09-29T02:10:44.760Z,8.70
2018-09-29T02:13:13.049Z,8.60
2018-09-29T02:15:41.384Z,8.60
2018-09-29T02:18:09.651Z,8.60
2018-09-29T02:20:37.974Z,8.60
2018-09-29T02:23:06.293Z,8.60
2018-09-29T02:25:34.595Z,8.60
2018-09-29T02:28:02.868Z,8.50
2018-09-29T02:30:31.184Z,8.50
2018-09-29T02:32:59.455Z,8.50
2018-09-29T02:35:27.756Z,8.50
2018-09-29T02:37:56.037Z,8.50
2018-09-29T02:40:24.316Z,8.30
2018-09-29T02:42:52.605Z,8.20
2018-09-29T02:45:20.928Z,8.10
2018-09-29T02:47:49.333Z,8.10
2018-09-29T02:50:17.613Z,8.10
2018-09-29T02:52:45.881Z,8.00
2018-09-29T02:55:14.167Z,8.00
2018-09-29T02:57:42.445Z,8.10
2018-09-29T03:00:10.793Z,8.10
2018-09-29T03:02:39.067Z,8.10
2018-09-29T03:05:07.342Z,8.10
2018-09-29T03:07:35.616Z,8.10
2018-09-29T03:10:03.926Z,8.10
2018-09-29T03:12:32.285Z,8.10
2018-09-29T03:15:12.573Z,8.10
2018-09-29T03:17:40.916Z,8.00
2018-09-29T03:20:09.269Z,7.90
2018-09-29T03:22:37.535Z,7.90
2018-09-29T03:25:05.847Z,7.80
2018-09-29T03:27:34.160Z,7.70
2018-09-29T03:30:02.425Z,7.70
2018-09-29T03:32:30.735Z,7.70
2018-09-29T03:34:59.076Z,7.70
2018-09-29T03:37:27.329Z,7.70
2018-09-29T03:39:55.657Z,7.60
2018-09-29T03:42:23.924Z,7.60
2018-09-29T03:44:52.190Z,7.60
2018-09-29T03:47:20.488Z,7.60
2018-09-29T03:49:48.792Z,7.50
2018-09-29T03:52:17.043Z,7.50
2018-09-29T03:54:45.371Z,7.50
2018-09-29T03:57:13.646Z,7.40
2018-09-29T03:59:41.955Z,7.40
2018-09-29T04:02:10.353Z,7.40
2018-09-29T04:04:38.774Z,7.40
2018-09-29T04:07:07.114Z,7.30
2018-09-29T04:09:35.592Z,7.30
2018-09-29T04:12:03.967Z,7.30
2018-09-29T04:14:32.265Z,7.20
2018-09-29T04:17:00.564Z,7.20
2018-09-29T04:19:28.956Z,7.10
2018-09-29T04:21:57.250Z,7.10
2018-09-29T04:24:25.629Z,7.10
2018-09-29T04:26:53.949Z,7.10
2018-09-29T04:29:22.302Z,7.00
2018-09-29T04:31:50.633Z,7.10
2018-09-29T04:34:18.932Z,7.10
2018-09-29T04:36:47.414Z,7.00
2018-09-29T04:39:15.802Z,6.90
2018-09-29T04:41:44.155Z,6.80
2018-09-29T04:44:12.907Z,6.80
2018-09-29T04:46:41.959Z,6.90
2018-09-29T04:49:10.319Z,6.80
2018-09-29T04:51:38.918Z,6.80
2018-09-29T04:54:07.358Z,6.80
2018-09-29T04:56:35.713Z,6.80
2018-09-29T04:59:04.360Z,6.80
2018-09-29T05:01:32.759Z,6.80
2018-09-29T05:04:01.100Z,6.90
2018-09-29T05:06:29.482Z,6.90
2018-09-29T05:08:57.836Z,6.90
2018-09-29T05:11:26.151Z,6.80
2018-09-29T05:13:55.510Z,6.80
2018-09-29T05:16:23.868Z,6.70
2018-09-29T05:18:52.163Z,6.70
2018-09-29T05:21:20.516Z,6.60
2018-09-29T05:23:48.964Z,6.70
2018-09-29T05:26:17.394Z,6.70
2018-09-29T05:28:45.785Z,6.80
2018-09-29T05:31:14.180Z,6.80
2018-09-29T05:33:42.609Z,6.80
2018-09-29T05:36:10.975Z,6.90
2018-09-29T05:38:39.332Z,7.00
2018-09-29T05:41:07.861Z,7.00
2018-09-29T05:43:36.265Z,7.00
2018-09-29T05:46:04.574Z,7.10
2018-09-29T05:48:33.300Z,7.10
2018-09-29T05:51:01.669Z,7.10
2018-09-29T05:53:30.112Z,7.20
2018-09-29T05:55:58.429Z,7.20
2018-09-29T05:58:26.731Z,7.30
2018-09-29T06:00:55.140Z,7.40
2018-09-29T06:03:23.670Z,7.40
2018-09-29T06:05:52.199Z,7.40
2018-09-29T06:08:20.568Z,7.50
2018-09-29T06:10:48.951Z,7.60
2018-09-29T06:13:17.406Z,7.70
2018-09-29T06:15:45.720Z,7.90
2018-09-29T06:18:14.100Z,8.10
2018-09-29T06:20:42.867Z,8.20
2018-09-29T06:23:11.467Z,8.40
2018-09-29T06:25:39.864Z,8.50
2018-09-29T06:28:08.216Z,8.70
2018-09-29T06:30:36.592Z,8.90
2018-09-29T06:33:05.001Z,9.20
2018-09-29T06:35:33.621Z,9.30
2018-09-29T06:38:01.969Z,9.70
2018-09-29T06:40:30.315Z,10.10
2018-09-29T06:42:58.723Z,10.50
2018-09-29T06:45:27.131Z,10.90
2018-09-29T06:47:55.533Z,11.20
2018-09-29T06:50:23.821Z,11.60
2018-09-29T06:52:52.125Z,11.80
2018-09-29T06:55:20.850Z,12.10
2018-09-29T06:57:49.204Z,12.40
2018-09-29T07:00:17.580Z,12.70
2018-09-29T07:02:46.251Z,12.80
2018-09-29T07:05:14.691Z,13.10
2018-09-29T07:07:43.097Z,13.10
2018-09-29T07:10:11.506Z,13.40
2018-09-29T07:12:39.920Z,13.80
2018-09-29T07:15:08.806Z,13.70
2018-09-29T07:17:37.152Z,13.90
2018-09-29T07:20:05.613Z,14.30
2018-09-29T07:22:34.050Z,14.40
2018-09-29T07:25:02.417Z,14.80
2018-09-29T07:27:30.758Z,14.80
2018-09-29T07:29:59.153Z,15.00
2018-09-29T07:32:27.534Z,14.60
2018-09-29T07:34:56.049Z,14.50
2018-09-29T07:37:24.394Z,14.50
2018-09-29T07:39:53.607Z,14.10
2018-09-29T07:42:21.928Z,14.30
2018-09-29T07:44:50.270Z,14.60
2018-09-29T07:47:18.839Z,14.50
2018-09-29T07:49:47.206Z,14.80
2018-09-29T07:52:15.812Z,15.10
2018-09-29T07:54:44.519Z,15.50
2018-09-29T07:57:12.965Z,15.60
2018-09-29T07:59:41.275Z,15.20
2018-09-29T08:02:09.596Z,15.00
2018-09-29T08:04:37.880Z,15.20
2018-09-29T08:07:06.290Z,15.10
2018-09-29T08:09:34.699Z,14.80
2018-09-29T08:12:03.076Z,15.10
2018-09-29T08:14:31.378Z,15.00
2018-09-29T08:16:59.712Z,14.20
2018-09-29T08:19:28.050Z,14.80
2018-09-29T08:21:56.441Z,15.20
2018-09-29T08:24:24.806Z,15.70
2018-09-29T08:26:53.044Z,15.40
2018-09-29T08:29:21.567Z,15.60
2018-09-29T08:31:50.874Z,16.00
2018-09-29T08:34:19.184Z,16.50
2018-09-29T08:36:47.592Z,16.60
2018-09-29T08:39:15.985Z,16.90
2018-09-29T08:41:44.279Z,16.00
2018-09-29T08:44:12.628Z,16.30
2018-09-29T08:46:40.892Z,16.80
2018-09-29T08:49:09.144Z,16.90
2018-09-29T08:51:37.543Z,16.20
2018-09-29T08:54:05.919Z,15.70
2018-09-29T08:56:34.301Z,15.20
2018-09-29T08:59:15.342Z,15.40
2018-09-29T09:01:43.674Z,15.80
2018-09-29T09:04:12.337Z,16.30
2018-09-29T09:06:40.644Z,16.30
2018-09-29T09:09:10.217Z,16.10
2018-09-29T09:11:38.541Z,15.30
2018-09-29T09:14:07.020Z,14.70
2018-09-29T09:16:35.554Z,15.30
2018-09-29T09:19:03.921Z,15.30
2018-09-29T09:21:33.257Z,14.80
2018-09-29T09:24:01.684Z,14.40
2018-09-29T09:26:29.974Z,15.00
2018-09-29T09:28:58.422Z,15.70
2018-09-29T09:31:26.767Z,16.20
2018-09-29T09:33:55.068Z,15.70
2018-09-29T09:36:23.375Z,14.70
2018-09-29T09:38:51.716Z,14.70
2018-09-29T09:41:20.036Z,15.60
2018-09-29T09:43:48.420Z,15.20
2018-09-29T09:46:16.741Z,15.80
2018-09-29T09:48:45.116Z,16.00
2018-09-29T09:51:13.457Z,15.80
2018-09-29T09:53:41.794Z,15.60
2018-09-29T09:56:10.235Z,15.60
2018-09-29T09:58:38.680Z,15.30
2018-09-29T10:01:12.180Z,15.60
2018-09-29T10:03:40.489Z,15.00
2018-09-29T10:06:08.780Z,14.80
2018-09-29T10:08:37.765Z,14.60
2018-09-29T10:11:06.170Z,15.30
2018-09-29T10:13:34.479Z,15.80
2018-09-29T10:16:02.794Z,16.20
2018-09-29T10:18:31.147Z,16.10
2018-09-29T10:20:59.551Z,16.10
2018-09-29T10:23:27.888Z,15.20
2018-09-29T10:25:56.220Z,15.60
2018-09-29T10:28:24.558Z,15.40
2018-09-29T10:30:52.901Z,16.00
2018-09-29T10:33:21.198Z,15.80
2018-09-29T10:35:49.578Z,16.30
2018-09-29T10:38:17.921Z,16.70
2018-09-29T10:40:46.252Z,16.90
2018-09-29T10:43:14.588Z,17.10
2018-09-29T10:45:42.947Z,17.40
2018-09-29T10:48:14.432Z,17.40
2018-09-29T10:50:42.750Z,17.30
2018-09-29T10:53:11.066Z,16.70
2018-09-29T10:55:39.368Z,17.00
2018-09-29T10:58:07.719Z,17.10
2018-09-29T11:00:36.044Z,17.10
2018-09-29T11:03:04.365Z,17.20
2018-09-29T11:05:32.674Z,17.50
2018-09-29T11:08:01.027Z,17.80
2018-09-29T11:10:29.345Z,17.80
2018-09-29T11:12:57.664Z,17.70
2018-09-29T11:15:25.942Z,17.90
2018-09-29T11:17:54.260Z,18.00
2018-09-29T11:20:22.755Z,18.20
2018-09-29T11:22:51.077Z,18.30
2018-09-29T11:25:19.384Z,18.00
2018-09-29T11:27:47.676Z,18.10
2018-09-29T11:30:15.969Z,18.10
2018-09-29T11:32:44.290Z,18.20
2018-09-29T11:35:12.757Z,18.20
2018-09-29T11:37:41.101Z,18.10
2018-09-29T11:40:09.531Z,18.20
2018-09-29T11:42:37.844Z,18.30
2018-09-29T11:45:06.182Z,18.30
2018-09-29T11:47:34.523Z,18.40
2018-09-29T11:50:02.869Z,18.50
2018-09-29T11:52:31.352Z,18.60
2018-09-29T11:54:59.668Z,18.50
2018-09-29T11:57:28.024Z,18.50
2018-09-29T11:59:56.422Z,18.60
2018-09-29T12:02:24.708Z,18.50
2018-09-29T12:04:53.050Z,17.50
2018-09-29T12:07:33.538Z,17.60
2018-09-29T12:10:02.979Z,17.20
2018-09-29T12:12:31.317Z,17.00
2018-09-29T12:14:59.751Z,16.80
2018-09-29T12:17:28.112Z,17.20
2018-09-29T12:19:56.466Z,17.00
2018-09-29T12:22:24.856Z,17.20
2018-09-29T12:24:53.236Z,17.40
2018-09-29T12:27:24.919Z,17.60
2018-09-29T12:29:50.124Z,17.80
2018-09-29T12:32:18.420Z,18.00
2018-09-29T12:34:46.868Z,18.10
2018-09-29T12:37:15.726Z,17.70
2018-09-29T12:39:44.018Z,17.60
2018-09-29T12:42:12.449Z,17.50
2018-09-29T12:44:40.860Z,17.10
2018-09-29T12:47:09.166Z,17.10
2018-09-29T12:49:37.595Z,17.30
2018-09-29T12:52:06.073Z,17.50
2018-09-29T12:54:34.476Z,17.70
2018-09-29T12:57:02.876Z,17.90
2018-09-29T12:59:31.332Z,18.10
2018-09-29T13:01:59.828Z,17.90
2018-09-29T13:04:28.260Z,17.80
2018-09-29T13:06:56.573Z,18.00
2018-09-29T13:09:24.989Z,18.10
2018-09-29T13:11:53.390Z,18.00
2018-09-29T13:14:21.724Z,18.10
2018-09-29T13:16:50.296Z,18.10
2018-09-29T13:19:18.522Z,18.20
2018-09-29T13:21:47.655Z,18.10
2018-09-29T13:24:16.271Z,17.80
2018-09-29T13:26:44.834Z,17.30
2018-09-29T13:29:13.194Z,17.00
2018-09-29T13:31:41.954Z,17.30
2018-09-29T13:34:10.485Z,17.50
2018-09-29T13:36:39.150Z,17.30
2018-09-29T13:39:07.695Z,17.30
2018-09-29T13:41:36.030Z,17.40
2018-09-29T13:44:04.392Z,17.50
2018-09-29T13:46:32.745Z,17.60
2018-09-29T13:49:01.052Z,17.50
2018-09-29T13:51:29.363Z,17.10
2018-09-29T13:53:57.927Z,17.10
2018-09-29T13:56:26.214Z,17.10
2018-09-29T13:58:54.504Z,17.20
2018-09-29T14:01:22.873Z,17.30
2018-09-29T14:03:51.159Z,17.30
2018-09-29T14:06:19.456Z,17.30
2018-09-29T14:08:47.771Z,17.40
2018-09-29T14:11:16.099Z,17.40
2018-09-29T14:13:44.422Z,17.40
2018-09-29T14:16:12.725Z,17.30
2018-09-29T14:18:40.997Z,17.20
2018-09-29T14:21:09.337Z,17.20
2018-09-29T14:23:37.862Z,17.20
2018-09-29T14:26:07.059Z,17.10
2018-09-29T14:28:35.366Z,17.00
2018-09-29T14:31:03.729Z,17.00
2018-09-29T14:33:32.047Z,17.10
2018-09-29T14:36:00.396Z,17.00
2018-09-29T14:38:28.733Z,16.80
2018-09-29T14:40:57.095Z,16.70
2018-09-29T14:43:25.420Z,16.70
2018-09-29T14:45:53.733Z,16.80
2018-09-29T14:48:22.089Z,16.80
2018-09-29T14:50:50.436Z,16.50
2018-09-29T14:53:18.735Z,16.50
2018-09-29T14:55:47.051Z,16.60
2018-09-29T14:58:15.378Z,16.60
2018-09-29T15:00:44.032Z,16.50
2018-09-29T15:03:12.383Z,16.10
2018-09-29T15:05:40.705Z,16.10
2018-09-29T15:08:09.055Z,16.20
2018-09-29T15:10:37.364Z,16.00
2018-09-29T15:13:05.789Z,16.00
2018-09-29T15:15:34.166Z,16.10
2018-09-29T15:18:02.478Z,16.20
2018-09-29T15:20:30.904Z,16.20
2018-09-29T15:22:59.175Z,16.20
2018-09-29T15:25:27.540Z,16.20
2018-09-29T15:28:02.352Z,16.10
2018-09-29T15:30:30.718Z,15.90
2018-09-29T15:32:59.057Z,16.00
2018-09-29T15:35:27.386Z,16.10
2018-09-29T15:37:55.749Z,16.10
2018-09-29T15:40:24.129Z,16.10
2018-09-29T15:42:52.568Z,16.10
2018-09-29T15:45:21.072Z,16.10
2018-09-29T15:47:49.406Z,16.00
2018-09-29T15:50:17.741Z,16.00
2018-09-29T15:52:46.102Z,15.90
2018-09-29T15:55:14.469Z,15.90
2018-09-29T15:57:42.824Z,15.90
2018-09-29T16:00:11.184Z,15.90
2018-09-29T16:02:39.560Z,15.80
2018-09-29T16:05:07.928Z,15.80
2018-09-29T16:07:36.400Z,15.60
2018-09-29T16:10:04.857Z,15.60
2018-09-29T16:12:33.234Z,15.50
2018-09-29T16:15:01.566Z,15.40
2018-09-29T16:17:29.967Z,15.40
2018-09-29T16:19:58.625Z,15.30
2018-09-29T16:22:27.001Z,15.20
2018-09-29T16:24:55.354Z,15.10
2018-09-29T16:27:23.682Z,15.00
2018-09-29T16:29:52.054Z,15.00
2018-09-29T16:32:20.426Z,14.90
2018-09-29T16:34:48.743Z,14.80
2018-09-29T16:37:17.281Z,14.80
2018-09-29T16:39:45.623Z,14.80
2018-09-29T16:42:14.073Z,14.70
2018-09-29T16:44:42.550Z,14.70
2018-09-29T16:47:10.961Z,14.60
2018-09-29T16:49:39.311Z,14.50
2018-09-29T16:52:07.683Z,14.50
2018-09-29T16:54:36.056Z,14.30
2018-09-29T16:57:23.250Z,14.20
2018-09-29T16:59:51.568Z,14.10
2018-09-29T17:02:19.862Z,14.10
2018-09-29T17:04:48.345Z,14.00
2018-09-29T17:07:16.596Z,14.00
2018-09-29T17:09:44.955Z,13.90
2018-09-29T17:12:13.282Z,13.90
2018-09-29T17:14:41.578Z,13.80
2018-09-29T17:17:09.876Z,13.70
2018-09-29T17:19:38.225Z,13.80
2018-09-29T17:22:06.550Z,13.80
2018-09-29T17:24:34.833Z,13.70
2018-09-29T17:27:03.224Z,13.70
2018-09-29T17:29:31.522Z,13.50
2018-09-29T17:31:59.863Z,13.40
2018-09-29T17:34:28.153Z,13.40
2018-09-29T17:36:56.478Z,13.30
2018-09-29T17:39:24.768Z,13.30
2018-09-29T17:41:53.085Z,13.30
2018-09-29T17:44:21.371Z,13.20
2018-09-29T17:46:49.651Z,13.10
2018-09-29T17:49:18.000Z,13.10
2018-09-29T17:51:46.301Z,13.00
2018-09-29T17:54:14.626Z,12.90
2018-09-29T17:56:42.953Z,12.80
2018-09-29T17:59:11.255Z,12.70
2018-09-29T18:01:39.564Z,12.60
2018-09-29T18:04:07.906Z,12.60
2018-09-29T18:06:36.198Z,12.50
2018-09-29T18:09:07.020Z,12.60
2018-09-29T18:11:35.318Z,12.50
2018-09-29T18:14:03.677Z,12.60
2018-09-29T18:16:31.964Z,12.60
2018-09-29T18:19:00.275Z,12.50
2018-09-29T18:21:28.604Z,12.50
2018-09-29T18:23:56.834Z,12.40
2018-09-29T18:26:31.434Z,12.30
2018-09-29T18:28:59.782Z,12.30
2018-09-29T18:31:28.072Z,12.30
2018-09-29T18:33:56.412Z,12.30
2018-09-29T18:36:24.772Z,12.30
2018-09-29T18:38:54.141Z,12.30
2018-09-29T18:41:23.353Z,12.20
2018-09-29T18:43:51.698Z,12.20
2018-09-29T18:46:20.032Z,12.10
2018-09-29T18:48:48.450Z,12.10
2018-09-29T18:51:16.740Z,12.00
2018-09-29T18:53:45.053Z,12.00
2018-09-29T18:56:13.429Z,11.90
2018-09-29T18:58:41.753Z,11.90
2018-09-29T19:01:10.069Z,11.80
2018-09-29T19:03:38.364Z,11.80
2018-09-29T19:06:07.044Z,11.70
2018-09-29T19:08:35.472Z,11.60
2018-09-29T19:11:03.874Z,11.60
2018-09-29T19:13:32.208Z,11.50
2018-09-29T19:16:00.623Z,11.50
2018-09-29T19:18:28.969Z,11.40
2018-09-29T19:20:57.320Z,11.40
2018-09-29T19:23:25.703Z,11.30
2018-09-29T19:25:54.043Z,11.30
2018-09-29T19:28:22.613Z,11.20
2018-09-29T19:30:50.999Z,11.20
2018-09-29T19:33:22.960Z,11.10
2018-09-29T19:35:51.292Z,11.10
2018-09-29T19:38:19.589Z,11.10
2018-09-29T19:40:47.865Z,11.00
2018-09-29T19:43:16.196Z,10.90
2018-09-29T19:45:44.574Z,10.90
2018-09-29T19:48:12.933Z,10.80
2018-09-29T19:50:41.354Z,10.80
2018-09-29T19:53:09.683Z,10.70
2018-09-29T19:55:38.148Z,10.70
2018-09-29T19:58:06.748Z,10.70
2018-09-29T20:00:35.065Z,10.60
2018-09-29T20:03:03.472Z,10.50
2018-09-29T20:05:31.769Z,10.50
2018-09-29T20:08:00.122Z,10.50
2018-09-29T20:10:28.453Z,10.40
2018-09-29T20:12:56.839Z,10.30
2018-09-29T20:15:25.181Z,10.30
2018-09-29T20:17:53.820Z,10.20
2018-09-29T20:20:23.134Z,10.20
2018-09-29T20:22:51.446Z,10.20
2018-09-29T20:25:19.783Z,10.10
2018-09-29T20:27:48.201Z,10.10
2018-09-29T20:30:16.614Z,10.00
2018-09-29T20:32:44.934Z,9.90
2018-09-29T20:35:14.566Z,9.90
2018-09-29T20:37:42.873Z,9.90
2018-09-29T20:40:11.173Z,9.90
2018-09-29T20:42:39.483Z,9.80
2018-09-29T20:45:07.809Z,9.80
2018-09-29T20:47:36.126Z,9.70
2018-09-29T20:50:04.424Z,9.60
2018-09-29T20:52:32.704Z,9.60
2018-09-29T20:55:00.989Z,9.60
2018-09-29T20:57:29.307Z,9.60
2018-09-29T20:59:57.589Z,9.50
2018-09-29T21:02:25.907Z,9.50
2018-09-29T21:04:54.230Z,9.40
2018-09-29T21:07:22.534Z,9.30
2018-09-29T21:09:50.803Z,9.30
2018-09-29T21:12:19.117Z,9.30
2018-09-29T21:14:47.459Z,9.20
2018-09-29T21:17:15.770Z,9.20
2018-09-29T21:19:44.062Z,9.20
2018-09-29T21:22:12.405Z,9.10
2018-09-29T21:24:40.692Z,9.10
2018-09-29T21:27:08.987Z,9.10
2018-09-29T21:29:37.323Z,9.10
2018-09-29T21:32:05.632Z,9.00
2018-09-29T21:34:33.908Z,9.00
2018-09-29T21:37:02.212Z,8.90
2018-09-29T21:39:30.510Z,8.80
2018-09-29T21:41:58.787Z,8.70
2018-09-29T21:44:27.107Z,8.70
2018-09-29T21:46:55.540Z,8.60
2018-09-29T21:49:23.875Z,8.60
2018-09-29T21:51:52.221Z,8.60
2018-09-29T21:54:20.666Z,8.60
2018-09-29T21:56:49.098Z,8.50
2018-09-29T21:59:17.464Z,8.50
2018-09-29T22:01:45.945Z,8.50
2018-09-29T22:04:14.227Z,8.50
2018-09-29T22:06:42.604Z,8.40
2018-09-29T22:09:11.072Z,8.30
2018-09-29T22:11:39.454Z,8.30
2018-09-29T22:14:07.731Z,8.20
2018-09-29T22:16:36.177Z,8.20
2018-09-29T22:19:05.983Z,8.10
2018-09-29T22:21:34.288Z,8.10
2018-09-29T22:24:02.798Z,8.10
2018-09-29T22:26:37.469Z,8.10
2018-09-29T22:29:06.041Z,8.10
2018-09-29T22:31:34.492Z,8.10
2018-09-29T22:34:02.712Z,8.10
2018-09-29T22:36:31.094Z,8.00
2018-09-29T22:38:59.678Z,8.00
2018-09-29T22:41:28.023Z,8.00
2018-09-29T22:43:56.363Z,8.00
2018-09-29T22:46:24.685Z,8.00
2018-09-29T22:48:53.050Z,7.90
2018-09-29T22:51:21.344Z,7.90
2018-09-29T22:53:49.804Z,7.90
2018-09-29T22:56:18.581Z,7.90
2018-09-29T22:58:46.881Z,7.80
2018-09-29T23:01:15.395Z,7.80
2018-09-29T23:03:43.846Z,7.80
2018-09-29T23:06:12.350Z,7.80
2018-09-29T23:08:40.822Z,7.80
2018-09-29T23:11:09.253Z,7.70
2018-09-29T23:13:38.919Z,7.60
2018-09-29T23:16:08.433Z,7.60
2018-09-29T23:18:36.750Z,7.60
2018-09-29T23:21:05.140Z,7.60
2018-09-29T23:23:33.521Z,7.50
2018-09-29T23:26:02.119Z,7.50
2018-09-29T23:28:30.462Z,7.50
2018-09-29T23:30:58.801Z,7.50
2018-09-29T23:33:27.112Z,7.50
2018-09-29T23:35:55.437Z,7.40
2018-09-29T23:38:23.794Z,7.30
2018-09-29T23:40:52.119Z,7.30
2018-09-29T23:43:20.453Z,7.30
2018-09-29T23:45:48.758Z,7.30
2018-09-29T23:48:17.040Z,7.20
2018-09-29T23:50:45.376Z,7.20
2018-09-29T23:53:13.650Z,7.20
2018-09-29T23:55:41.905Z,7.20
2018-09-29T23:58:10.325Z,7.20
