createdAt,value
2018-01-24T00:01:19.107Z,4.47
2018-01-24T00:03:46.531Z,4.10
2018-01-24T00:06:14.117Z,4.27
2018-01-24T00:08:41.536Z,4.47
2018-01-24T00:11:09.019Z,4.63
2018-01-24T00:13:36.448Z,5.07
2018-01-24T00:16:03.898Z,4.33
2018-01-24T00:18:31.315Z,4.73
2018-01-24T00:20:58.851Z,4.20
2018-01-24T00:23:26.309Z,4.70
2018-01-24T00:25:53.760Z,3.60
2018-01-24T00:28:21.179Z,4.23
2018-01-24T00:30:48.612Z,5.30
2018-01-24T00:33:16.024Z,4.87
2018-01-24T00:35:43.765Z,4.50
2018-01-24T00:38:11.927Z,4.60
2018-01-24T00:40:39.419Z,4.43
2018-01-24T00:43:06.840Z,5.37
2018-01-24T00:45:34.271Z,4.47
2018-01-24T00:48:01.784Z,5.30
2018-01-24T00:50:29.196Z,3.83
2018-01-24T00:52:56.727Z,4.40
2018-01-24T00:55:24.332Z,4.90
2018-01-24T00:57:51.832Z,4.50
2018-01-24T01:00:19.247Z,4.57
2018-01-24T01:02:46.739Z,3.97
2018-01-24T01:05:14.178Z,3.80
2018-01-24T01:07:41.741Z,5.00
2018-01-24T01:10:09.164Z,6.03
2018-01-24T01:12:36.591Z,4.87
2018-01-24T01:15:04.111Z,4.80
2018-01-24T01:17:31.540Z,4.53
2018-01-24T01:19:59.028Z,4.33
2018-01-24T01:22:26.458Z,4.00
2018-01-24T01:24:53.936Z,4.70
2018-01-24T01:27:21.366Z,5.37
2018-01-24T01:29:48.852Z,4.60
2018-01-24T01:32:16.272Z,4.03
2018-01-24T01:34:43.704Z,4.93
2018-01-24T01:37:11.128Z,4.13
2018-01-24T01:39:38.551Z,4.27
2018-01-24T01:42:05.998Z,4.40
2018-01-24T01:44:34.388Z,4.73
2018-01-24T01:47:01.899Z,4.20
2018-01-24T01:49:30.100Z,3.80
2018-01-24T01:51:57.707Z,4.23
2018-01-24T01:54:25.136Z,3.93
2018-01-24T01:56:52.611Z,4.90
2018-01-24T01:59:20.172Z,3.30
2018-01-24T02:01:47.590Z,4.50
2018-01-24T02:04:15.024Z,4.33
2018-01-24T02:06:42.539Z,3.80
2018-01-24T02:09:09.959Z,4.10
2018-01-24T02:11:37.451Z,3.30
2018-01-24T02:14:04.884Z,3.73
2018-01-24T02:16:32.367Z,3.63
2018-01-24T02:18:59.799Z,4.30
2018-01-24T02:21:27.222Z,4.60
2018-01-24T02:23:54.631Z,4.73
2018-01-24T02:26:22.184Z,4.20
2018-01-24T02:28:49.604Z,3.90
2018-01-24T02:31:17.036Z,4.70
2018-01-24T02:33:44.560Z,3.90
2018-01-24T02:36:11.983Z,3.87
2018-01-24T02:38:51.083Z,3.93
2018-01-24T02:41:18.507Z,3.90
2018-01-24T02:43:45.951Z,4.03
2018-01-24T02:46:13.520Z,3.63
2018-01-24T02:48:40.944Z,3.57
2018-01-24T02:51:08.372Z,4.40
2018-01-24T02:53:35.884Z,4.00
2018-01-24T02:56:03.339Z,3.70
2018-01-24T02:58:30.755Z,3.83
2018-01-24T03:00:58.250Z,4.67
2018-01-24T03:03:25.679Z,4.13
2018-01-24T03:05:53.103Z,4.00
2018-01-24T03:08:20.619Z,4.30
2018-01-24T03:10:48.075Z,4.47
2018-01-24T03:13:15.511Z,4.50
2018-01-24T03:15:42.941Z,4.37
2018-01-24T03:18:10.442Z,4.43
2018-01-24T03:20:37.855Z,4.87
2018-01-24T03:23:05.279Z,5.00
2018-01-24T03:25:32.699Z,4.25
2018-01-24T03:28:00.149Z,3.90
2018-01-24T03:30:27.624Z,3.60
2018-01-24T03:32:55.159Z,4.17
2018-01-24T03:35:22.572Z,4.57
2018-01-24T03:37:50.091Z,4.40
2018-01-24T03:40:17.509Z,3.87
2018-01-24T03:42:45.000Z,4.50
2018-01-24T03:45:12.463Z,4.00
2018-01-24T03:47:39.879Z,4.30
2018-01-24T03:50:07.375Z,4.83
2018-01-24T03:52:34.803Z,4.23
2018-01-24T03:55:02.228Z,3.87
2018-01-24T03:57:29.643Z,4.57
2018-01-24T03:59:57.092Z,5.18
2018-01-24T04:02:24.659Z,4.90
2018-01-24T04:04:52.086Z,4.73
2018-01-24T04:07:19.500Z,4.40
2018-01-24T04:09:47.028Z,4.77
2018-01-24T04:12:14.478Z,5.10
2018-01-24T04:14:41.911Z,4.07
2018-01-24T04:17:09.396Z,4.70
2018-01-24T04:19:36.819Z,4.27
2018-01-24T04:22:04.308Z,3.90
2018-01-24T04:24:31.772Z,4.37
2018-01-24T04:26:59.220Z,4.37
2018-01-24T04:29:26.652Z,4.27
2018-01-24T04:31:54.072Z,4.10
2018-01-24T04:34:21.560Z,4.47
2018-01-24T04:36:48.975Z,4.73
2018-01-24T04:39:16.503Z,4.70
2018-01-24T04:41:43.943Z,5.40
2018-01-24T04:44:11.368Z,5.50
2018-01-24T04:46:38.863Z,4.35
2018-01-24T04:49:06.295Z,4.90
2018-01-24T04:51:33.727Z,5.07
2018-01-24T04:54:01.241Z,4.17
2018-01-24T04:56:28.843Z,4.55
2018-01-24T04:58:56.264Z,4.57
2018-01-24T05:01:23.695Z,4.65
2018-01-24T05:03:51.224Z,4.57
2018-01-24T05:06:19.751Z,5.03
2018-01-24T05:08:47.164Z,4.53
2018-01-24T05:11:14.603Z,4.83
2018-01-24T05:13:42.023Z,5.40
2018-01-24T05:16:09.479Z,4.68
2018-01-24T05:18:37.047Z,5.00
2018-01-24T05:21:05.460Z,4.18
2018-01-24T05:23:33.156Z,4.70
2018-01-24T05:26:00.624Z,5.30
2018-01-24T05:28:28.084Z,4.83
2018-01-24T05:30:55.847Z,5.83
2018-01-24T05:33:24.055Z,4.57
2018-01-24T05:35:51.499Z,4.57
2018-01-24T05:38:18.976Z,5.27
2018-01-24T05:40:46.432Z,5.00
2018-01-24T05:43:13.881Z,5.30
2018-01-24T05:45:41.316Z,5.00
2018-01-24T05:48:09.545Z,4.53
2018-01-24T05:50:36.988Z,4.50
2018-01-24T05:53:04.420Z,5.90
2018-01-24T05:55:31.852Z,4.97
2018-01-24T05:57:59.323Z,4.60
2018-01-24T06:00:26.780Z,5.73
2018-01-24T06:02:54.224Z,5.17
2018-01-24T06:05:21.675Z,5.57
2018-01-24T06:07:49.886Z,5.00
2018-01-24T06:10:17.319Z,4.87
2018-01-24T06:12:44.747Z,4.80
2018-01-24T06:15:12.167Z,4.70
2018-01-24T06:17:39.616Z,4.70
2018-01-24T06:20:07.056Z,4.60
2018-01-24T06:22:34.498Z,5.67
2018-01-24T06:25:02.724Z,6.20
2018-01-24T06:27:30.210Z,6.90
2018-01-24T06:29:57.661Z,6.63
2018-01-24T06:32:25.108Z,6.20
2018-01-24T06:34:52.543Z,4.70
2018-01-24T06:37:19.981Z,4.82
2018-01-24T06:39:47.405Z,6.90
2018-01-24T06:42:14.877Z,5.20
2018-01-24T06:44:42.320Z,5.27
2018-01-24T06:47:09.768Z,6.17
2018-01-24T06:49:38.002Z,5.70
2018-01-24T06:52:05.445Z,5.20
2018-01-24T06:54:32.873Z,5.10
2018-01-24T06:57:00.332Z,4.87
2018-01-24T06:59:27.765Z,4.97
2018-01-24T07:01:55.220Z,5.50
2018-01-24T07:04:22.675Z,5.60
2018-01-24T07:06:50.121Z,6.10
2018-01-24T07:09:17.582Z,5.03
2018-01-24T07:11:45.025Z,5.03
2018-01-24T07:14:24.275Z,5.50
2018-01-24T07:16:51.724Z,4.90
2018-01-24T07:19:19.176Z,5.80
2018-01-24T07:21:46.636Z,4.60
2018-01-24T07:24:14.088Z,4.90
2018-01-24T07:26:41.549Z,5.50
2018-01-24T07:29:08.988Z,4.93
2018-01-24T07:31:36.432Z,5.27
2018-01-24T07:34:03.868Z,4.77
2018-01-24T07:36:31.308Z,4.90
2018-01-24T07:38:58.744Z,5.40
2018-01-24T07:41:26.187Z,5.27
2018-01-24T07:43:53.627Z,5.07
2018-01-24T07:46:21.065Z,4.53
2018-01-24T07:48:48.512Z,5.47
2018-01-24T07:51:15.952Z,5.40
2018-01-24T07:53:43.388Z,6.03
2018-01-24T07:56:10.880Z,5.20
2018-01-24T07:58:38.321Z,4.77
2018-01-24T08:01:05.776Z,5.50
2018-01-24T08:03:33.249Z,5.77
2018-01-24T08:06:00.701Z,5.40
2018-01-24T08:08:28.156Z,5.40
2018-01-24T08:10:55.607Z,5.80
2018-01-24T08:13:23.040Z,5.67
2018-01-24T08:15:50.486Z,5.20
2018-01-24T08:18:17.920Z,5.83
2018-01-24T08:20:45.361Z,5.97
2018-01-24T08:23:12.798Z,7.37
2018-01-24T08:25:40.244Z,5.83
2018-01-24T08:28:07.680Z,4.87
2018-01-24T08:30:35.124Z,4.80
2018-01-24T08:33:02.560Z,4.97
2018-01-24T08:35:29.993Z,4.53
2018-01-24T08:37:57.444Z,5.00
2018-01-24T08:40:24.892Z,4.50
2018-01-24T08:42:52.412Z,5.43
2018-01-24T08:45:19.863Z,5.23
2018-01-24T08:47:47.308Z,4.37
2018-01-24T08:50:14.776Z,6.33
2018-01-24T08:52:43.004Z,5.30
2018-01-24T08:55:10.452Z,5.90
2018-01-24T08:57:37.898Z,5.60
2018-01-24T09:00:22.887Z,5.20
2018-01-24T09:03:07.888Z,6.53
2018-01-24T09:05:52.830Z,6.10
2018-01-24T09:08:37.767Z,5.80
2018-01-24T09:11:22.755Z,6.30
2018-01-24T09:14:07.776Z,6.80
2018-01-24T09:16:52.764Z,6.33
2018-01-24T09:19:37.723Z,5.10
2018-01-24T09:22:22.776Z,5.50
2018-01-24T09:24:55.725Z,6.50
2018-01-24T09:27:23.187Z,5.83
2018-01-24T09:29:50.632Z,6.63
2018-01-24T09:32:20.945Z,4.80
2018-01-24T09:34:45.556Z,5.00
2018-01-24T09:37:13.027Z,5.23
2018-01-24T09:39:40.457Z,5.77
2018-01-24T09:42:07.892Z,5.80
2018-01-24T09:44:35.338Z,4.90
2018-01-24T09:47:02.786Z,4.50
2018-01-24T09:49:30.282Z,4.37
2018-01-24T09:51:57.715Z,4.90
2018-01-24T09:54:25.167Z,4.87
2018-01-24T09:56:52.595Z,4.33
2018-01-24T09:59:20.072Z,4.40
2018-01-24T10:01:47.500Z,4.60
2018-01-24T10:04:14.952Z,5.20
2018-01-24T10:06:42.423Z,3.70
2018-01-24T10:09:09.876Z,3.83
2018-01-24T10:11:37.322Z,3.63
2018-01-24T10:14:04.808Z,4.40
2018-01-24T10:16:32.244Z,4.13
2018-01-24T10:18:59.712Z,5.70
2018-01-24T10:21:27.156Z,5.23
2018-01-24T10:23:54.617Z,5.23
2018-01-24T10:26:22.068Z,4.63
2018-01-24T10:28:50.290Z,3.50
2018-01-24T10:31:17.737Z,3.43
2018-01-24T10:33:45.176Z,3.60
2018-01-24T10:36:12.634Z,3.07
2018-01-24T10:38:40.079Z,3.50
2018-01-24T10:41:07.528Z,3.43
2018-01-24T10:43:34.968Z,3.43
2018-01-24T10:46:02.419Z,3.60
2018-01-24T10:48:29.866Z,3.27
2018-01-24T10:50:57.325Z,3.30
2018-01-24T10:53:24.784Z,4.00
2018-01-24T10:55:52.212Z,5.57
2018-01-24T10:58:19.652Z,4.77
2018-01-24T11:00:47.106Z,4.50
2018-01-24T11:03:14.543Z,4.60
2018-01-24T11:05:42.845Z,3.50
2018-01-24T11:08:10.293Z,3.57
2018-01-24T11:10:37.742Z,3.50
2018-01-24T11:13:05.186Z,5.73
2018-01-24T11:15:32.639Z,3.35
2018-01-24T11:18:00.119Z,3.20
2018-01-24T11:20:27.591Z,3.07
2018-01-24T11:22:55.048Z,3.33
2018-01-24T11:25:22.508Z,3.53
2018-01-24T11:27:49.945Z,3.40
2018-01-24T11:30:17.376Z,2.90
2018-01-24T11:32:44.844Z,3.20
2018-01-24T11:35:12.283Z,3.40
2018-01-24T11:37:39.754Z,3.30
2018-01-24T11:40:07.195Z,3.53
2018-01-24T11:42:34.656Z,4.60
2018-01-24T11:45:02.151Z,4.40
2018-01-24T11:47:29.567Z,3.93
2018-01-24T11:49:57.037Z,3.47
2018-01-24T11:52:24.476Z,4.93
2018-01-24T11:54:51.981Z,3.43
2018-01-24T11:57:19.446Z,3.17
2018-01-24T11:59:46.932Z,3.00
2018-01-24T12:02:15.140Z,3.80
2018-01-24T12:04:42.620Z,3.10
2018-01-24T12:07:10.107Z,2.97
2018-01-24T12:09:37.545Z,2.90
2018-01-24T12:12:05.013Z,3.93
2018-01-24T12:14:32.455Z,2.93
2018-01-24T12:16:59.895Z,3.43
2018-01-24T12:19:27.352Z,3.50
2018-01-24T12:21:54.792Z,3.07
2018-01-24T12:24:22.239Z,2.80
2018-01-24T12:26:49.688Z,3.30
2018-01-24T12:29:17.163Z,3.20
2018-01-24T12:31:44.614Z,3.27
2018-01-24T12:34:12.065Z,2.67
2018-01-24T12:36:39.503Z,2.60
2018-01-24T12:39:06.987Z,2.90
2018-01-24T12:41:34.444Z,3.33
2018-01-24T12:44:01.901Z,3.13
2018-01-24T12:46:29.331Z,2.90
2018-01-24T12:48:56.802Z,3.10
2018-01-24T12:51:24.241Z,3.20
2018-01-24T12:53:52.459Z,3.20
2018-01-24T12:56:19.900Z,2.73
2018-01-24T12:58:47.356Z,2.97
2018-01-24T13:01:14.793Z,3.83
2018-01-24T13:03:43.000Z,3.00
2018-01-24T13:06:10.458Z,3.13
2018-01-24T13:08:37.911Z,3.67
2018-01-24T13:11:05.372Z,3.43
2018-01-24T13:13:32.808Z,2.90
2018-01-24T13:16:00.266Z,3.10
2018-01-24T13:18:27.807Z,3.50
2018-01-24T13:20:55.220Z,3.30
2018-01-24T13:23:22.667Z,3.57
2018-01-24T13:25:50.133Z,3.00
2018-01-24T13:28:17.636Z,3.60
2018-01-24T13:30:45.107Z,3.80
2018-01-24T13:33:12.554Z,4.60
2018-01-24T13:35:40.015Z,4.07
2018-01-24T13:38:07.527Z,3.67
2018-01-24T13:40:35.007Z,3.00
2018-01-24T13:43:02.472Z,4.63
2018-01-24T13:45:30.702Z,2.90
2018-01-24T13:47:58.160Z,4.70
2018-01-24T13:50:25.620Z,3.20
2018-01-24T13:52:53.077Z,3.80
2018-01-24T13:55:20.531Z,3.63
2018-01-24T13:57:48.009Z,3.60
2018-01-24T14:00:15.489Z,4.10
2018-01-24T14:02:42.944Z,4.17
2018-01-24T14:05:10.404Z,3.57
2018-01-24T14:07:37.865Z,3.67
2018-01-24T14:10:05.346Z,4.03
2018-01-24T14:12:32.820Z,4.30
2018-01-24T14:15:00.287Z,4.73
2018-01-24T14:17:27.754Z,5.07
2018-01-24T14:19:55.208Z,5.33
2018-01-24T14:22:22.677Z,3.97
2018-01-24T14:24:50.136Z,3.67
2018-01-24T14:27:17.648Z,3.90
2018-01-24T14:29:45.117Z,3.40
2018-01-24T14:32:12.588Z,2.90
2018-01-24T14:34:40.075Z,3.43
2018-01-24T14:37:07.499Z,3.37
2018-01-24T14:39:34.964Z,2.80
2018-01-24T14:42:02.435Z,3.70
2018-01-24T14:44:29.908Z,3.40
2018-01-24T14:46:57.364Z,3.57
2018-01-24T14:49:24.837Z,3.47
2018-01-24T14:51:52.267Z,3.30
2018-01-24T14:54:19.751Z,3.90
2018-01-24T14:56:47.223Z,2.77
2018-01-24T14:59:14.684Z,2.97
2018-01-24T15:01:42.137Z,3.70
2018-01-24T15:04:09.620Z,2.73
2018-01-24T15:06:37.079Z,3.80
2018-01-24T15:09:04.540Z,3.50
2018-01-24T15:11:32.002Z,3.80
2018-01-24T15:13:59.481Z,3.90
2018-01-24T15:16:26.938Z,4.10
2018-01-24T15:18:54.409Z,3.90
2018-01-24T15:21:22.617Z,3.00
2018-01-24T15:23:50.072Z,3.30
2018-01-24T15:26:17.537Z,2.90
2018-01-24T15:28:45.009Z,3.30
2018-01-24T15:31:12.521Z,3.13
2018-01-24T15:33:39.975Z,3.03
2018-01-24T15:36:07.432Z,3.43
2018-01-24T15:38:34.865Z,4.10
2018-01-24T15:41:02.347Z,3.70
2018-01-24T15:43:29.772Z,3.10
2018-01-24T15:45:57.232Z,3.37
2018-01-24T15:48:25.456Z,4.50
2018-01-24T15:50:52.916Z,3.20
2018-01-24T15:53:20.368Z,3.13
2018-01-24T15:55:47.831Z,3.00
2018-01-24T15:58:15.308Z,2.77
2018-01-24T16:00:42.759Z,3.57
2018-01-24T16:03:10.235Z,3.83
2018-01-24T16:05:37.720Z,3.23
2018-01-24T16:08:05.966Z,2.77
2018-01-24T16:10:33.428Z,3.30
2018-01-24T16:13:00.871Z,3.80
2018-01-24T16:15:28.380Z,3.53
2018-01-24T16:17:55.855Z,3.73
2018-01-24T16:20:23.391Z,3.40
2018-01-24T16:22:50.863Z,2.80
2018-01-24T16:25:18.336Z,3.13
2018-01-24T16:27:46.589Z,3.80
2018-01-24T16:30:14.864Z,3.00
2018-01-24T16:32:42.312Z,3.00
2018-01-24T16:35:09.800Z,3.23
2018-01-24T16:37:37.268Z,3.87
2018-01-24T16:40:04.712Z,3.93
2018-01-24T16:42:32.189Z,2.83
2018-01-24T16:44:59.652Z,3.00
2018-01-24T16:47:27.159Z,3.10
2018-01-24T16:49:54.635Z,2.93
2018-01-24T16:52:22.100Z,3.13
2018-01-24T16:54:49.578Z,2.83
2018-01-24T16:57:17.025Z,2.60
2018-01-24T16:59:45.409Z,2.87
2018-01-24T17:02:12.848Z,3.23
2018-01-24T17:04:40.308Z,3.13
2018-01-24T17:07:07.797Z,2.40
2018-01-24T17:09:35.248Z,3.37
2018-01-24T17:12:03.459Z,3.57
2018-01-24T17:14:30.896Z,2.93
2018-01-24T17:16:59.125Z,3.50
2018-01-24T17:19:26.558Z,3.17
2018-01-24T17:21:54.834Z,3.87
2018-01-24T17:24:22.252Z,3.70
2018-01-24T17:26:49.721Z,4.20
2018-01-24T17:29:17.192Z,3.80
2018-01-24T17:31:44.676Z,3.80
2018-01-24T17:34:12.130Z,4.53
2018-01-24T17:36:39.578Z,4.40
2018-01-24T17:39:07.035Z,4.40
2018-01-24T17:41:34.484Z,5.17
2018-01-24T17:44:01.973Z,4.80
2018-01-24T17:46:29.468Z,4.20
2018-01-24T17:48:56.916Z,4.23
2018-01-24T17:51:24.367Z,3.80
2018-01-24T17:53:51.824Z,3.83
2018-01-24T17:56:19.326Z,4.07
2018-01-24T17:58:46.784Z,3.43
2018-01-24T18:01:14.251Z,3.90
2018-01-24T18:03:41.719Z,4.93
2018-01-24T18:06:09.208Z,3.67
2018-01-24T18:08:36.672Z,3.73
2018-01-24T18:11:04.960Z,5.20
2018-01-24T18:13:32.481Z,4.40
2018-01-24T18:15:59.960Z,4.80
2018-01-24T18:18:28.207Z,4.30
2018-01-24T18:20:55.691Z,4.30
2018-01-24T18:23:23.174Z,4.30
2018-01-24T18:25:50.660Z,4.47
2018-01-24T18:28:18.158Z,4.50
2018-01-24T18:30:46.387Z,4.70
2018-01-24T18:33:13.887Z,5.47
2018-01-24T18:35:41.380Z,5.53
2018-01-24T18:38:08.867Z,6.33
2018-01-24T18:40:36.379Z,5.40
2018-01-24T18:43:03.873Z,5.40
2018-01-24T18:45:31.361Z,4.90
2018-01-24T18:47:58.888Z,5.27
2018-01-24T18:50:26.400Z,5.33
2018-01-24T18:52:53.883Z,5.00
2018-01-24T18:55:21.373Z,5.33
2018-01-24T18:57:48.810Z,4.53
2018-01-24T19:00:16.303Z,5.07
2018-01-24T19:02:43.768Z,4.70
2018-01-24T19:05:11.299Z,5.50
2018-01-24T19:07:38.754Z,4.00
2018-01-24T19:10:06.224Z,4.50
2018-01-24T19:12:33.679Z,4.03
2018-01-24T19:15:01.131Z,5.30
2018-01-24T19:17:28.580Z,4.30
2018-01-24T19:19:56.016Z,4.57
2018-01-24T19:22:23.466Z,3.70
2018-01-24T19:24:52.020Z,4.73
2018-01-24T19:27:19.496Z,4.50
2018-01-24T19:29:46.950Z,4.23
2018-01-24T19:32:14.392Z,4.20
2018-01-24T19:34:42.628Z,4.03
2018-01-24T19:37:10.740Z,4.77
2018-01-24T19:39:38.252Z,3.93
2018-01-24T19:42:05.764Z,4.40
2018-01-24T19:44:33.266Z,4.83
2018-01-24T19:47:00.724Z,7.57
2018-01-24T19:49:28.526Z,5.10
2018-01-24T19:51:55.981Z,7.00
2018-01-24T19:54:23.413Z,5.00
2018-01-24T19:56:50.855Z,4.40
2018-01-24T19:59:18.353Z,4.13
2018-01-24T20:01:46.579Z,3.83
2018-01-24T20:04:14.022Z,4.33
2018-01-24T20:06:41.455Z,4.37
2018-01-24T20:09:08.945Z,3.80
2018-01-24T20:11:36.409Z,4.53
2018-01-24T20:14:03.904Z,4.07
2018-01-24T20:16:31.352Z,5.47
2018-01-24T20:18:58.837Z,9.77
2018-01-24T20:21:26.286Z,5.03
2018-01-24T20:23:55.909Z,5.30
2018-01-24T20:26:23.346Z,4.70
2018-01-24T20:28:50.796Z,6.10
2018-01-24T20:31:18.315Z,7.90
2018-01-24T20:33:45.800Z,3.47
2018-01-24T20:36:13.401Z,4.73
2018-01-24T20:38:40.856Z,3.17
2018-01-24T20:41:08.379Z,4.23
2018-01-24T20:43:35.864Z,4.30
2018-01-24T20:46:03.320Z,3.53
2018-01-24T20:48:30.756Z,4.00
2018-01-24T20:50:58.200Z,3.50
2018-01-24T20:53:25.641Z,2.67
2018-01-24T20:55:53.096Z,4.70
2018-01-24T20:58:20.533Z,3.40
2018-01-24T21:00:48.114Z,3.23
2018-01-24T21:03:15.543Z,3.57
2018-01-24T21:05:42.987Z,3.40
2018-01-24T21:08:10.437Z,3.40
2018-01-24T21:10:37.895Z,3.43
2018-01-24T21:13:05.352Z,5.40
2018-01-24T21:15:32.807Z,3.63
2018-01-24T21:18:00.264Z,4.80
2018-01-24T21:20:27.720Z,3.43
2018-01-24T21:22:55.176Z,4.00
2018-01-24T21:25:22.640Z,4.60
2018-01-24T21:27:50.077Z,3.70
2018-01-24T21:30:22.308Z,2.67
2018-01-24T21:33:01.500Z,3.20
2018-01-24T21:35:40.824Z,3.23
2018-01-24T21:38:08.254Z,3.37
2018-01-24T21:40:35.717Z,3.80
2018-01-24T21:43:03.179Z,3.70
2018-01-24T21:45:30.648Z,3.17
2018-01-24T21:47:58.101Z,3.37
2018-01-24T21:50:25.540Z,3.57
2018-01-24T21:52:53.002Z,2.83
2018-01-24T21:55:20.445Z,3.40
2018-01-24T21:57:47.902Z,3.00
2018-01-24T22:00:16.180Z,2.70
2018-01-24T22:02:43.669Z,4.17
2018-01-24T22:05:11.115Z,3.40
2018-01-24T22:07:38.568Z,3.53
2018-01-24T22:10:06.018Z,3.70
2018-01-24T22:12:33.464Z,4.13
2018-01-24T22:15:00.908Z,4.63
2018-01-24T22:17:29.129Z,4.67
2018-01-24T22:19:56.592Z,5.20
2018-01-24T22:22:24.042Z,4.90
2018-01-24T22:24:51.489Z,5.07
2018-01-24T22:27:18.941Z,3.83
2018-01-24T22:29:47.504Z,4.40
2018-01-24T22:32:14.960Z,4.20
2018-01-24T22:34:43.196Z,4.10
2018-01-24T22:37:10.636Z,5.27
2018-01-24T22:39:38.946Z,5.10
2018-01-24T22:42:06.398Z,4.40
2018-01-24T22:44:33.862Z,4.10
2018-01-24T22:47:01.312Z,4.17
2018-01-24T22:49:28.780Z,4.10
2018-01-24T22:51:56.239Z,3.93
2018-01-24T22:54:24.449Z,3.93
2018-01-24T22:56:51.991Z,3.87
2018-01-24T22:59:27.432Z,3.10
2018-01-24T23:01:54.903Z,4.00
2018-01-24T23:04:22.360Z,4.00
2018-01-24T23:06:49.808Z,4.37
2018-01-24T23:09:17.270Z,3.70
2018-01-24T23:11:44.703Z,4.43
2018-01-24T23:14:12.160Z,3.57
2018-01-24T23:16:39.604Z,3.77
2018-01-24T23:19:07.038Z,4.20
2018-01-24T23:21:34.494Z,4.53
2018-01-24T23:24:01.969Z,4.00
2018-01-24T23:26:29.385Z,4.10
2018-01-24T23:28:56.839Z,4.30
2018-01-24T23:31:24.293Z,4.50
2018-01-24T23:33:51.748Z,3.80
2018-01-24T23:36:19.206Z,4.60
2018-01-24T23:38:46.665Z,5.93
2018-01-24T23:41:14.120Z,4.50
2018-01-24T23:43:41.552Z,4.87
2018-01-24T23:46:09.000Z,4.37
2018-01-24T23:48:36.440Z,4.37
2018-01-24T23:51:03.907Z,3.70
2018-01-24T23:53:31.335Z,4.70
2018-01-24T23:55:58.782Z,4.70
2018-01-24T23:58:26.232Z,4.13
