createdAt,value
2023-05-30T00:01:27.677Z,23.91
2023-05-30T00:03:57.189Z,23.91
2023-05-30T00:06:24.934Z,23.76
2023-05-30T00:08:53.406Z,23.70
2023-05-30T00:11:20.999Z,23.57
2023-05-30T00:13:49.840Z,23.60
2023-05-30T00:16:20.834Z,23.57
2023-05-30T00:18:48.752Z,23.69
2023-05-30T00:21:19.086Z,23.73
2023-05-30T00:23:47.443Z,23.75
2023-05-30T00:26:15.090Z,23.64
2023-05-30T00:28:50.103Z,23.51
2023-05-30T00:31:19.186Z,23.43
2023-05-30T00:33:47.004Z,23.48
2023-05-30T00:36:14.667Z,23.76
2023-05-30T00:38:42.663Z,23.82
2023-05-30T00:41:10.697Z,23.92
2023-05-30T00:43:38.774Z,23.91
2023-05-30T00:46:08.307Z,24.04
2023-05-30T00:48:36.164Z,23.93
2023-05-30T00:51:09.783Z,23.76
2023-05-30T00:53:39.006Z,23.70
2023-05-30T00:56:08.502Z,23.63
2023-05-30T00:58:37.303Z,23.69
2023-05-30T01:01:06.273Z,23.86
2023-05-30T01:03:35.254Z,23.96
2023-05-30T01:06:04.691Z,23.82
2023-05-30T01:08:33.483Z,23.71
2023-05-30T01:11:29.602Z,23.68
2023-05-30T01:14:09.863Z,23.73
2023-05-30T01:16:44.397Z,23.58
2023-05-30T01:19:25.113Z,23.41
2023-05-30T01:22:10.559Z,23.24
2023-05-30T01:24:46.076Z,22.96
2023-05-30T01:27:36.705Z,23.00
2023-05-30T01:30:05.769Z,22.89
2023-05-30T01:32:33.403Z,22.92
2023-05-30T01:35:02.153Z,22.69
2023-05-30T01:37:31.649Z,22.73
2023-05-30T01:42:32.025Z,22.77
2023-05-30T01:45:14.706Z,22.74
2023-05-30T01:47:50.671Z,22.95
2023-05-30T01:50:24.706Z,22.92
2023-05-30T01:52:59.228Z,23.01
2023-05-30T01:55:30.503Z,23.02
2023-05-30T01:57:58.817Z,23.17
2023-05-30T02:00:30.086Z,23.15
2023-05-30T02:02:58.263Z,23.19
2023-05-30T02:05:25.895Z,23.17
2023-05-30T02:07:53.686Z,23.25
2023-05-30T02:10:22.029Z,23.14
2023-05-30T02:12:51.322Z,23.27
2023-05-30T02:15:18.970Z,23.33
2023-05-30T02:17:47.247Z,23.35
2023-05-30T02:20:14.898Z,23.43
2023-05-30T02:22:42.725Z,23.33
2023-05-30T02:25:11.036Z,23.37
2023-05-30T02:27:39.040Z,23.37
2023-05-30T02:30:07.493Z,23.23
2023-05-30T02:32:36.198Z,23.38
2023-05-30T02:35:04.005Z,23.52
2023-05-30T02:37:31.606Z,23.37
2023-05-30T02:39:59.744Z,23.52
2023-05-30T02:42:28.946Z,23.56
2023-05-30T02:44:56.504Z,23.38
2023-05-30T02:47:24.669Z,23.29
2023-05-30T02:49:52.224Z,23.18
2023-05-30T02:52:21.060Z,23.25
2023-05-30T02:54:55.388Z,23.40
2023-05-30T02:57:42.101Z,23.43
2023-05-30T03:00:23.278Z,23.42
2023-05-30T03:03:03.564Z,23.43
2023-05-30T03:05:31.333Z,23.52
2023-05-30T03:08:00.004Z,23.59
2023-05-30T03:10:27.683Z,23.60
2023-05-30T03:12:56.236Z,23.75
2023-05-30T03:15:24.202Z,23.72
2023-05-30T03:17:51.717Z,23.59
2023-05-30T03:20:19.814Z,23.68
2023-05-30T03:22:48.031Z,23.70
2023-05-30T03:25:17.004Z,23.83
2023-05-30T03:27:51.388Z,23.76
2023-05-30T03:30:23.536Z,23.60
2023-05-30T03:32:52.202Z,23.63
2023-05-30T03:35:20.012Z,23.73
2023-05-30T03:37:47.703Z,23.83
2023-05-30T03:40:15.402Z,23.78
2023-05-30T03:42:46.642Z,23.87
2023-05-30T03:45:14.834Z,23.89
2023-05-30T03:47:42.359Z,23.92
2023-05-30T03:50:10.139Z,23.81
2023-05-30T03:52:38.407Z,23.97
2023-05-30T03:55:06.349Z,23.99
2023-05-30T03:57:33.906Z,23.86
2023-05-30T04:00:01.442Z,23.86
2023-05-30T04:02:30.281Z,23.92
2023-05-30T04:04:58.214Z,23.92
2023-05-30T04:07:25.878Z,23.85
2023-05-30T04:09:53.456Z,23.85
2023-05-30T04:12:23.279Z,23.87
2023-05-30T04:14:51.160Z,23.79
2023-05-30T04:17:19.381Z,23.88
2023-05-30T04:19:47.407Z,23.97
2023-05-30T04:22:14.980Z,24.06
2023-05-30T04:24:43.007Z,24.06
2023-05-30T04:27:11.173Z,24.15
2023-05-30T04:29:38.881Z,24.27
2023-05-30T04:32:06.846Z,24.27
2023-05-30T04:34:36.008Z,24.42
2023-05-30T04:37:05.743Z,24.30
2023-05-30T04:39:33.249Z,24.27
2023-05-30T04:42:01.713Z,24.54
2023-05-30T04:44:29.236Z,24.52
2023-05-30T04:46:57.313Z,24.63
2023-05-30T04:49:25.138Z,24.69
2023-05-30T04:51:52.940Z,24.64
2023-05-30T04:54:21.328Z,24.62
2023-05-30T04:56:49.011Z,24.70
2023-05-30T04:59:17.084Z,24.76
2023-05-30T05:01:47.100Z,24.74
2023-05-30T05:04:14.979Z,24.75
2023-05-30T05:06:43.051Z,24.86
2023-05-30T05:09:12.173Z,25.00
2023-05-30T05:11:39.764Z,25.06
2023-05-30T05:14:07.561Z,25.17
2023-05-30T05:16:35.581Z,25.09
2023-05-30T05:19:03.627Z,25.18
2023-05-30T05:21:31.244Z,25.42
2023-05-30T05:23:58.726Z,25.48
2023-05-30T05:26:26.306Z,25.63
2023-05-30T05:28:54.552Z,26.14
2023-05-30T05:31:22.606Z,26.11
2023-05-30T05:33:50.835Z,26.33
2023-05-30T05:36:19.409Z,26.24
2023-05-30T05:38:47.002Z,26.11
2023-05-30T05:41:14.764Z,26.18
2023-05-30T05:43:42.308Z,26.45
2023-05-30T05:46:13.088Z,26.38
2023-05-30T05:48:42.068Z,26.50
2023-05-30T05:51:09.864Z,26.50
2023-05-30T05:53:37.779Z,26.72
2023-05-30T05:56:05.373Z,26.82
2023-05-30T05:58:32.884Z,26.74
2023-05-30T06:01:01.141Z,26.56
2023-05-30T06:03:28.876Z,26.60
2023-05-30T06:05:57.634Z,26.62
2023-05-30T06:08:25.599Z,26.52
2023-05-30T06:10:53.165Z,26.61
2023-05-30T06:13:20.774Z,27.09
2023-05-30T06:15:48.326Z,27.23
2023-05-30T06:18:16.410Z,27.22
2023-05-30T06:20:44.569Z,27.10
2023-05-30T06:23:12.584Z,27.21
2023-05-30T06:25:40.820Z,27.22
2023-05-30T06:28:08.797Z,27.19
2023-05-30T06:30:36.393Z,27.50
2023-05-30T06:33:04.644Z,27.81
2023-05-30T06:35:32.256Z,27.44
2023-05-30T06:37:59.854Z,27.18
2023-05-30T06:40:27.390Z,27.13
2023-05-30T06:42:54.929Z,27.00
2023-05-30T06:45:22.703Z,27.00
2023-05-30T06:47:50.853Z,26.92
2023-05-30T06:50:18.539Z,27.25
2023-05-30T06:52:46.469Z,27.49
2023-05-30T06:55:15.663Z,27.57
2023-05-30T06:57:51.209Z,27.34
2023-05-30T07:00:21.003Z,27.58
2023-05-30T07:02:48.760Z,27.30
2023-05-30T07:05:17.087Z,27.20
2023-05-30T07:07:44.847Z,26.84
2023-05-30T07:10:13.681Z,27.33
2023-05-30T07:12:41.321Z,27.39
2023-05-30T07:15:09.906Z,27.51
2023-05-30T07:17:37.791Z,27.45
2023-05-30T07:20:07.044Z,27.96
2023-05-30T07:22:35.101Z,28.34
2023-05-30T07:25:04.797Z,28.66
2023-05-30T07:27:32.569Z,28.25
2023-05-30T07:30:00.428Z,28.33
2023-05-30T07:32:28.518Z,27.97
2023-05-30T07:34:56.820Z,28.01
2023-05-30T07:37:24.868Z,27.99
2023-05-30T07:39:52.920Z,27.83
2023-05-30T07:42:20.587Z,28.03
2023-05-30T07:44:48.204Z,27.38
2023-05-30T07:47:16.264Z,27.74
2023-05-30T07:49:43.803Z,28.10
2023-05-30T07:52:12.246Z,28.18
2023-05-30T07:54:39.870Z,27.85
2023-05-30T07:57:07.602Z,27.17
2023-05-30T07:59:35.161Z,27.61
2023-05-30T08:02:03.148Z,28.41
2023-05-30T08:04:30.884Z,28.62
2023-05-30T08:06:58.816Z,28.67
2023-05-30T08:09:26.810Z,29.15
2023-05-30T08:11:54.762Z,28.70
2023-05-30T08:14:22.980Z,28.33
2023-05-30T08:16:50.569Z,28.19
2023-05-30T08:19:19.270Z,28.56
2023-05-30T08:21:48.316Z,29.29
2023-05-30T08:24:18.830Z,28.49
2023-05-30T08:26:49.791Z,28.73
2023-05-30T08:29:17.862Z,29.21
2023-05-30T08:31:45.932Z,29.07
2023-05-30T08:34:14.659Z,28.80
2023-05-30T08:36:42.769Z,28.69
2023-05-30T08:39:15.391Z,28.57
2023-05-30T08:41:43.784Z,29.17
2023-05-30T08:44:11.866Z,29.13
2023-05-30T08:46:44.266Z,28.95
2023-05-30T08:49:15.163Z,28.88
2023-05-30T08:51:44.491Z,28.53
2023-05-30T08:54:21.172Z,28.77
2023-05-30T08:56:59.784Z,29.01
2023-05-30T08:59:27.751Z,29.33
2023-05-30T09:01:57.325Z,29.21
2023-05-30T09:04:26.890Z,28.98
2023-05-30T09:06:55.621Z,29.40
2023-05-30T09:09:24.818Z,29.70
2023-05-30T09:11:53.571Z,29.89
2023-05-30T09:14:21.620Z,30.69
2023-05-30T09:16:49.344Z,30.04
2023-05-30T09:19:17.043Z,29.61
2023-05-30T09:21:46.946Z,29.44
2023-05-30T09:24:14.499Z,29.37
2023-05-30T09:26:57.838Z,29.65
2023-05-30T09:29:26.269Z,29.13
2023-05-30T09:31:54.531Z,29.40
2023-05-30T09:34:22.454Z,29.65
2023-05-30T09:36:57.072Z,29.14
2023-05-30T09:39:27.561Z,29.71
2023-05-30T09:41:57.687Z,29.72
2023-05-30T09:44:26.162Z,29.63
2023-05-30T09:46:59.996Z,28.83
2023-05-30T09:49:29.403Z,28.92
2023-05-30T09:51:57.506Z,29.24
2023-05-30T09:54:25.161Z,29.37
2023-05-30T09:56:53.834Z,30.26
2023-05-30T09:59:24.664Z,31.27
2023-05-30T10:01:52.622Z,31.35
2023-05-30T10:04:24.263Z,31.31
2023-05-30T10:06:54.316Z,31.58
2023-05-30T10:09:23.547Z,32.12
2023-05-30T10:11:52.636Z,31.05
2023-05-30T10:14:20.992Z,31.20
2023-05-30T10:16:58.969Z,31.08
2023-05-30T10:19:31.628Z,32.47
2023-05-30T10:22:01.001Z,32.77
2023-05-30T10:24:29.964Z,33.76
2023-05-30T10:27:02.957Z,33.79
2023-05-30T10:29:49.594Z,31.37
2023-05-30T10:32:22.718Z,32.43
2023-05-30T10:34:58.872Z,32.51
2023-05-30T10:37:27.426Z,32.00
2023-05-30T10:40:33.102Z,32.12
2023-05-30T10:43:12.677Z,31.84
2023-05-30T10:46:14.823Z,32.96
2023-05-30T10:49:07.138Z,34.23
2023-05-30T10:52:01.132Z,33.97
2023-05-30T10:54:33.851Z,34.72
2023-05-30T10:57:32.536Z,35.31
2023-05-30T11:00:18.492Z,34.53
2023-05-30T11:02:54.984Z,34.94
2023-05-30T11:05:43.050Z,34.94
2023-05-30T11:08:11.672Z,34.44
2023-05-30T11:10:39.696Z,33.42
2023-05-30T11:13:12.105Z,34.82
2023-05-30T11:15:50.122Z,35.73
2023-05-30T11:18:19.794Z,36.85
2023-05-30T11:20:55.937Z,35.93
2023-05-30T11:23:25.870Z,37.43
2023-05-30T11:25:55.379Z,37.34
2023-05-30T11:28:37.160Z,36.44
2023-05-30T11:31:20.806Z,36.81
2023-05-30T11:33:52.776Z,35.64
2023-05-30T11:36:21.747Z,36.98
2023-05-30T11:38:54.008Z,37.27
2023-05-30T11:41:23.927Z,37.67
2023-05-30T11:43:51.656Z,36.41
2023-05-30T11:46:20.195Z,36.48
2023-05-30T11:48:48.517Z,36.04
2023-05-30T11:51:17.258Z,36.73
2023-05-30T11:53:46.311Z,38.21
2023-05-30T11:56:14.547Z,38.23
2023-05-30T11:58:43.232Z,39.85
2023-05-30T12:01:10.963Z,38.34
2023-05-30T12:03:40.281Z,36.53
2023-05-30T12:06:15.157Z,34.83
2023-05-30T12:08:44.113Z,34.30
2023-05-30T12:11:12.459Z,33.63
2023-05-30T12:13:40.865Z,33.27
2023-05-30T12:16:11.398Z,32.24
2023-05-30T12:18:39.881Z,32.28
2023-05-30T12:21:08.185Z,32.14
2023-05-30T12:23:41.299Z,32.54
2023-05-30T12:26:08.874Z,32.76
2023-05-30T12:28:36.543Z,32.28
2023-05-30T12:31:04.698Z,32.37
2023-05-30T12:33:32.717Z,33.19
2023-05-30T12:36:00.302Z,35.25
2023-05-30T12:38:27.796Z,37.68
2023-05-30T12:40:55.800Z,38.17
2023-05-30T12:43:28.864Z,38.80
2023-05-30T12:46:09.793Z,39.52
2023-05-30T12:48:38.010Z,40.38
2023-05-30T12:51:06.133Z,40.86
2023-05-30T12:53:33.820Z,39.66
2023-05-30T12:56:02.359Z,39.06
2023-05-30T12:58:30.561Z,39.31
2023-05-30T13:00:58.298Z,38.89
2023-05-30T13:03:26.052Z,40.10
2023-05-30T13:05:54.206Z,41.21
2023-05-30T13:08:21.840Z,41.39
2023-05-30T13:10:49.960Z,40.70
2023-05-30T13:13:18.319Z,41.83
2023-05-30T13:15:46.417Z,40.30
2023-05-30T13:18:14.035Z,39.94
2023-05-30T13:20:42.235Z,39.63
2023-05-30T13:23:09.814Z,40.05
2023-05-30T13:25:37.377Z,40.36
2023-05-30T13:28:06.061Z,40.34
2023-05-30T13:30:34.561Z,39.89
2023-05-30T13:33:02.765Z,40.10
2023-05-30T13:35:30.459Z,40.69
2023-05-30T13:37:59.608Z,38.43
2023-05-30T13:40:27.247Z,37.09
2023-05-30T13:42:55.417Z,35.22
2023-05-30T13:45:23.359Z,34.45
2023-05-30T13:47:51.799Z,33.13
2023-05-30T13:50:23.474Z,34.15
2023-05-30T13:52:51.798Z,33.19
2023-05-30T13:55:19.928Z,32.76
2023-05-30T13:57:49.358Z,32.05
2023-05-30T14:00:17.789Z,31.66
2023-05-30T14:02:45.806Z,32.07
2023-05-30T14:05:16.363Z,31.84
2023-05-30T14:07:45.549Z,31.57
2023-05-30T14:10:13.560Z,31.90
2023-05-30T14:12:42.566Z,33.37
2023-05-30T14:15:12.834Z,36.25
2023-05-30T14:17:40.530Z,37.24
2023-05-30T14:20:11.389Z,37.80
2023-05-30T14:22:39.797Z,39.11
2023-05-30T14:25:08.475Z,40.81
2023-05-30T14:27:36.759Z,40.60
2023-05-30T14:30:04.734Z,38.00
2023-05-30T14:32:33.321Z,37.91
2023-05-30T14:35:00.953Z,38.07
2023-05-30T14:37:28.497Z,38.07
2023-05-30T14:39:56.070Z,41.34
2023-05-30T14:42:25.062Z,42.60
2023-05-30T14:44:52.874Z,42.43
2023-05-30T14:47:21.763Z,42.58
2023-05-30T14:49:49.508Z,43.15
2023-05-30T14:52:17.549Z,42.67
2023-05-30T14:54:45.096Z,41.78
2023-05-30T14:57:14.073Z,42.65
2023-05-30T14:59:41.747Z,39.36
2023-05-30T15:02:09.431Z,41.36
2023-05-30T15:04:38.170Z,41.69
2023-05-30T15:07:06.730Z,38.83
2023-05-30T15:09:34.552Z,37.06
2023-05-30T15:12:02.095Z,38.96
2023-05-30T15:14:29.706Z,36.05
2023-05-30T15:16:58.693Z,37.14
2023-05-30T15:19:26.954Z,34.87
2023-05-30T15:21:55.206Z,37.66
2023-05-30T15:24:22.906Z,37.64
2023-05-30T15:26:51.201Z,35.98
2023-05-30T15:29:19.529Z,35.33
2023-05-30T15:31:47.072Z,32.57
2023-05-30T15:34:19.831Z,32.89
2023-05-30T15:36:48.462Z,33.86
2023-05-30T15:39:16.276Z,32.63
2023-05-30T15:41:46.002Z,33.19
2023-05-30T15:44:13.906Z,33.86
2023-05-30T15:46:42.388Z,33.63
2023-05-30T15:49:10.415Z,31.82
2023-05-30T15:51:38.645Z,32.40
2023-05-30T15:54:06.555Z,31.68
2023-05-30T15:56:34.578Z,31.73
2023-05-30T15:59:02.043Z,32.33
2023-05-30T16:01:30.235Z,32.25
2023-05-30T16:03:58.703Z,33.03
2023-05-30T16:06:26.723Z,34.03
2023-05-30T16:08:54.701Z,33.69
2023-05-30T16:11:22.391Z,34.44
2023-05-30T16:13:50.883Z,33.84
2023-05-30T16:16:19.044Z,33.96
2023-05-30T16:18:46.998Z,34.76
2023-05-30T16:21:14.579Z,34.94
2023-05-30T16:23:42.100Z,35.94
2023-05-30T16:26:10.068Z,35.28
2023-05-30T16:28:38.592Z,34.30
2023-05-30T16:31:06.229Z,33.64
2023-05-30T16:33:35.462Z,34.55
2023-05-30T16:36:08.319Z,33.65
2023-05-30T16:38:38.361Z,32.67
2023-05-30T16:41:12.710Z,33.93
2023-05-30T16:43:43.113Z,34.93
2023-05-30T16:46:12.508Z,35.29
2023-05-30T16:48:40.285Z,33.41
2023-05-30T16:51:09.165Z,32.04
2023-05-30T16:53:37.100Z,32.01
2023-05-30T16:56:16.750Z,34.05
2023-05-30T16:58:45.821Z,33.97
2023-05-30T17:01:14.829Z,34.32
2023-05-30T17:03:43.552Z,34.70
2023-05-30T17:06:11.934Z,35.23
2023-05-30T17:08:42.315Z,34.68
2023-05-30T17:11:12.931Z,34.02
2023-05-30T17:13:40.942Z,33.33
2023-05-30T17:16:08.552Z,32.19
2023-05-30T17:18:36.671Z,31.31
2023-05-30T17:21:04.773Z,30.75
2023-05-30T17:23:32.969Z,30.83
2023-05-30T17:26:03.955Z,30.57
2023-05-30T17:28:32.386Z,30.27
2023-05-30T17:31:01.593Z,30.18
2023-05-30T17:33:30.519Z,29.98
2023-05-30T17:35:58.745Z,29.59
2023-05-30T17:38:27.438Z,29.44
2023-05-30T17:40:55.317Z,29.65
2023-05-30T17:43:24.252Z,29.39
2023-05-30T17:45:52.534Z,29.04
2023-05-30T17:48:20.259Z,28.87
2023-05-30T17:50:49.443Z,29.16
2023-05-30T17:53:17.875Z,29.24
2023-05-30T17:55:45.949Z,29.21
2023-05-30T17:58:13.936Z,29.11
2023-05-30T18:00:47.124Z,28.77
2023-05-30T18:03:14.967Z,28.56
2023-05-30T18:05:42.990Z,28.69
2023-05-30T18:08:16.001Z,28.15
2023-05-30T18:10:44.898Z,28.00
2023-05-30T18:13:14.530Z,28.06
2023-05-30T18:15:44.749Z,28.03
2023-05-30T18:18:12.595Z,27.85
2023-05-30T18:20:40.539Z,27.10
2023-05-30T18:23:10.608Z,27.29
2023-05-30T18:25:38.127Z,27.07
2023-05-30T18:28:08.285Z,26.86
2023-05-30T18:30:36.541Z,26.73
2023-05-30T18:33:04.632Z,26.69
2023-05-30T18:35:32.645Z,26.60
2023-05-30T18:38:00.773Z,26.61
2023-05-30T18:40:28.364Z,26.56
2023-05-30T18:42:56.421Z,26.48
2023-05-30T18:45:24.407Z,26.33
2023-05-30T18:47:52.536Z,26.37
2023-05-30T18:50:20.805Z,26.37
2023-05-30T18:52:48.410Z,26.58
2023-05-30T18:55:15.994Z,26.31
2023-05-30T18:57:44.084Z,26.25
2023-05-30T19:00:13.151Z,26.16
2023-05-30T19:02:42.273Z,25.95
2023-05-30T19:05:10.271Z,25.73
2023-05-30T19:07:38.282Z,25.86
2023-05-30T19:10:06.613Z,25.88
2023-05-30T19:12:34.745Z,26.03
2023-05-30T19:15:02.687Z,26.13
2023-05-30T19:17:31.226Z,25.99
2023-05-30T19:19:59.385Z,25.95
2023-05-30T19:22:27.001Z,26.06
2023-05-30T19:24:55.018Z,26.14
2023-05-30T19:27:22.776Z,26.27
2023-05-30T19:29:51.199Z,26.15
2023-05-30T19:32:19.002Z,26.26
2023-05-30T19:34:47.035Z,26.06
2023-05-30T19:37:15.090Z,26.26
2023-05-30T19:39:42.573Z,26.40
2023-05-30T19:42:10.260Z,26.12
2023-05-30T19:44:37.910Z,26.24
2023-05-30T19:47:06.242Z,26.28
2023-05-30T19:49:35.965Z,26.23
2023-05-30T19:52:05.643Z,25.78
2023-05-30T19:54:36.088Z,25.70
2023-05-30T19:57:04.135Z,25.67
2023-05-30T19:59:32.392Z,25.60
2023-05-30T20:02:00.878Z,25.38
2023-05-30T20:04:28.979Z,25.55
2023-05-30T20:06:56.562Z,25.55
2023-05-30T20:09:24.883Z,25.38
2023-05-30T20:11:53.501Z,25.30
2023-05-30T20:14:21.868Z,25.26
2023-05-30T20:16:50.586Z,25.41
2023-05-30T20:19:18.684Z,25.16
2023-05-30T20:21:46.307Z,25.21
2023-05-30T20:24:14.120Z,25.24
2023-05-30T20:26:42.638Z,25.11
2023-05-30T20:29:10.469Z,25.04
2023-05-30T20:31:38.180Z,24.83
2023-05-30T20:34:05.814Z,24.62
2023-05-30T20:36:33.927Z,24.44
2023-05-30T20:39:01.928Z,24.28
2023-05-30T20:41:30.801Z,24.21
2023-05-30T20:43:59.201Z,24.08
2023-05-30T20:46:27.039Z,24.25
2023-05-30T20:48:54.994Z,24.19
2023-05-30T20:51:22.903Z,24.44
2023-05-30T20:53:50.608Z,24.47
2023-05-30T20:56:19.311Z,24.31
2023-05-30T20:58:47.066Z,24.64
2023-05-30T21:01:15.203Z,24.56
2023-05-30T21:03:42.913Z,24.16
2023-05-30T21:06:11.490Z,24.18
2023-05-30T21:08:39.428Z,24.03
2023-05-30T21:11:07.525Z,24.25
2023-05-30T21:13:35.876Z,24.16
2023-05-30T21:16:03.493Z,24.35
2023-05-30T21:18:31.211Z,24.35
2023-05-30T21:20:58.904Z,24.03
2023-05-30T21:23:26.641Z,24.11
2023-05-30T21:25:54.202Z,24.09
2023-05-30T21:28:21.979Z,23.97
2023-05-30T21:30:49.482Z,24.03
2023-05-30T21:33:17.099Z,24.02
2023-05-30T21:35:45.391Z,23.81
2023-05-30T21:38:12.943Z,23.92
2023-05-30T21:40:43.582Z,23.63
2023-05-30T21:43:12.036Z,23.63
2023-05-30T21:45:43.082Z,23.84
2023-05-30T21:48:10.932Z,23.86
2023-05-30T21:50:39.690Z,23.73
2023-05-30T21:53:07.226Z,23.75
2023-05-30T21:55:34.780Z,23.98
2023-05-30T21:58:02.670Z,24.06
2023-05-30T22:00:30.344Z,23.58
2023-05-30T22:02:58.007Z,23.31
2023-05-30T22:05:25.908Z,23.11
2023-05-30T22:07:53.937Z,23.24
2023-05-30T22:10:22.779Z,23.53
2023-05-30T22:12:50.351Z,23.70
2023-05-30T22:15:17.970Z,23.68
2023-05-30T22:17:46.390Z,23.58
2023-05-30T22:20:14.518Z,23.35
2023-05-30T22:22:42.161Z,23.40
2023-05-30T22:25:10.670Z,23.39
2023-05-30T22:27:38.229Z,23.35
2023-05-30T22:30:07.126Z,23.51
2023-05-30T22:32:34.977Z,23.64
2023-05-30T22:35:03.900Z,23.34
2023-05-30T22:37:31.942Z,23.44
2023-05-30T22:39:59.479Z,23.55
2023-05-30T22:42:27.017Z,23.74
2023-05-30T22:44:54.514Z,23.90
2023-05-30T22:47:22.113Z,23.95
2023-05-30T22:49:49.646Z,23.99
2023-05-30T22:52:17.640Z,23.67
2023-05-30T22:54:45.353Z,23.63
2023-05-30T22:57:13.339Z,23.56
2023-05-30T22:59:41.369Z,23.62
2023-05-30T23:02:08.958Z,23.80
2023-05-30T23:04:37.169Z,23.89
2023-05-30T23:07:05.023Z,23.69
2023-05-30T23:09:33.073Z,23.51
2023-05-30T23:12:00.963Z,23.69
2023-05-30T23:14:28.503Z,23.72
2023-05-30T23:16:56.018Z,23.96
2023-05-30T23:19:23.578Z,23.89
2023-05-30T23:21:51.108Z,23.84
2023-05-30T23:24:18.934Z,23.77
2023-05-30T23:26:46.865Z,23.61
2023-05-30T23:29:14.407Z,23.61
2023-05-30T23:31:42.148Z,23.80
2023-05-30T23:34:12.692Z,23.80
2023-05-30T23:36:40.431Z,23.65
2023-05-30T23:39:11.612Z,23.82
2023-05-30T23:41:41.481Z,23.82
2023-05-30T23:44:09.452Z,23.65
2023-05-30T23:46:37.716Z,23.51
2023-05-30T23:49:06.454Z,23.63
2023-05-30T23:51:33.964Z,23.54
2023-05-30T23:54:01.530Z,23.52
2023-05-30T23:56:29.452Z,23.72
2023-05-30T23:58:57.035Z,23.63
