createdAt,value
2022-10-26T00:01:16.004Z,74.33
2022-10-26T00:03:44.700Z,80.53
2022-10-26T00:06:29.992Z,96.00
2022-10-26T00:08:57.677Z,36.83
2022-10-26T00:11:24.330Z,73.30
2022-10-26T00:13:51.069Z,69.27
2022-10-26T00:16:27.601Z,33.50
2022-10-26T00:18:54.771Z,65.90
2022-10-26T00:21:21.327Z,64.67
2022-10-26T00:23:47.866Z,29.07
2022-10-26T00:26:14.347Z,49.20
2022-10-26T00:28:40.820Z,67.93
2022-10-26T00:31:12.989Z,50.77
2022-10-26T00:33:39.579Z,27.63
2022-10-26T00:36:08.580Z,28.87
2022-10-26T00:38:35.205Z,36.83
2022-10-26T00:41:01.706Z,36.93
2022-10-26T00:43:39.115Z,26.97
2022-10-26T00:46:16.114Z,39.87
2022-10-26T00:48:48.857Z,77.33
2022-10-26T00:51:32.753Z,136.40
2022-10-26T00:54:05.043Z,128.97
2022-10-26T00:56:33.913Z,28.93
2022-10-26T00:59:07.171Z,55.30
2022-10-26T01:01:39.205Z,50.03
2022-10-26T01:04:06.253Z,29.23
2022-10-26T01:06:36.256Z,49.10
2022-10-26T01:09:03.874Z,49.93
2022-10-26T01:11:30.619Z,50.80
2022-10-26T01:14:00.997Z,50.17
2022-10-26T01:20:53.117Z,34.63
2022-10-26T01:23:40.561Z,25.27
2022-10-26T01:28:01.511Z,18.43
2022-10-26T01:30:43.516Z,82.70
2022-10-26T01:33:53.288Z,116.90
2022-10-26T01:36:44.920Z,88.90
2022-10-26T01:39:21.796Z,75.00
2022-10-26T01:41:51.296Z,23.47
2022-10-26T01:44:29.555Z,31.10
2022-10-26T01:47:00.764Z,13.43
2022-10-26T01:49:34.709Z,51.70
2022-10-26T01:52:01.242Z,44.00
2022-10-26T01:54:28.517Z,46.83
2022-10-26T01:57:06.371Z,53.00
2022-10-26T02:00:09.035Z,17.23
2022-10-26T02:09:27.711Z,10.57
2022-10-26T02:11:55.394Z,30.80
2022-10-26T02:16:21.875Z,14.33
2022-10-26T02:21:08.868Z,36.87
2022-10-26T02:23:39.962Z,20.90
2022-10-26T02:26:12.522Z,4.10
2022-10-26T02:28:47.735Z,6.33
2022-10-26T02:31:17.431Z,9.47
2022-10-26T02:36:27.403Z,87.63
2022-10-26T02:38:56.842Z,10.90
2022-10-26T02:41:26.643Z,3.07
2022-10-26T02:44:05.007Z,14.77
2022-10-26T02:46:32.041Z,11.73
2022-10-26T02:48:58.953Z,20.00
2022-10-26T02:55:01.870Z,21.60
2022-10-26T02:58:36.516Z,18.07
2022-10-26T03:01:03.706Z,1.13
2022-10-26T03:03:30.502Z,4.87
2022-10-26T03:05:56.971Z,4.53
2022-10-26T03:08:23.785Z,12.87
2022-10-26T03:10:50.269Z,7.00
2022-10-26T03:13:16.799Z,2.07
2022-10-26T03:15:43.284Z,1.67
2022-10-26T03:18:09.763Z,1.83
2022-10-26T03:20:36.306Z,46.13
2022-10-26T03:23:02.844Z,1.20
2022-10-26T03:25:29.364Z,3.03
2022-10-26T03:28:01.196Z,5.57
2022-10-26T03:30:29.449Z,1.13
2022-10-26T03:32:56.253Z,2.63
2022-10-26T03:35:23.413Z,9.07
2022-10-26T03:37:50.390Z,3.97
2022-10-26T03:40:17.047Z,2.27
2022-10-26T03:42:43.515Z,1.97
2022-10-26T03:45:10.684Z,10.20
2022-10-26T03:47:48.120Z,3.83
2022-10-26T03:50:19.614Z,1.17
2022-10-26T03:52:48.550Z,10.90
2022-10-26T03:55:15.530Z,2.13
2022-10-26T03:57:43.880Z,1.33
2022-10-26T04:00:14.673Z,1.30
2022-10-26T04:02:47.820Z,1.50
2022-10-26T04:05:15.866Z,1.63
2022-10-26T04:07:42.668Z,1.80
2022-10-26T04:10:09.641Z,2.03
2022-10-26T04:12:39.437Z,2.87
2022-10-26T04:15:07.195Z,4.63
2022-10-26T04:17:34.029Z,2.83
2022-10-26T04:20:00.514Z,1.40
2022-10-26T04:22:27.010Z,2.53
2022-10-26T04:24:53.487Z,2.80
2022-10-26T04:27:20.098Z,0.83
2022-10-26T04:29:46.555Z,1.30
2022-10-26T04:32:13.027Z,2.30
2022-10-26T04:34:39.514Z,1.97
2022-10-26T04:37:05.999Z,1.37
2022-10-26T04:39:32.479Z,1.20
2022-10-26T04:41:58.947Z,4.77
2022-10-26T04:44:25.421Z,2.50
2022-10-26T04:46:51.900Z,7.00
2022-10-26T04:49:18.464Z,1.10
2022-10-26T04:51:44.959Z,3.67
2022-10-26T04:54:11.522Z,2.23
2022-10-26T04:56:38.066Z,1.37
2022-10-26T04:59:04.613Z,2.33
2022-10-26T05:01:31.574Z,11.67
2022-10-26T05:03:58.145Z,7.90
2022-10-26T05:06:24.728Z,3.00
2022-10-26T05:08:51.208Z,4.93
2022-10-26T05:11:17.698Z,3.77
2022-10-26T05:13:46.129Z,2.60
2022-10-26T05:16:13.586Z,2.50
2022-10-26T05:18:40.030Z,4.87
2022-10-26T05:21:06.502Z,9.90
2022-10-26T05:23:32.965Z,3.17
2022-10-26T05:25:59.443Z,3.90
2022-10-26T05:28:25.938Z,7.33
2022-10-26T05:30:52.393Z,1.57
2022-10-26T05:33:18.960Z,2.03
2022-10-26T05:35:45.412Z,1.47
2022-10-26T05:38:17.724Z,1.63
2022-10-26T05:41:02.334Z,1.73
2022-10-26T05:43:29.577Z,7.63
2022-10-26T05:45:56.038Z,3.93
2022-10-26T05:48:22.610Z,7.53
2022-10-26T05:50:49.081Z,5.23
2022-10-26T05:53:15.575Z,12.40
2022-10-26T05:55:42.962Z,7.33
2022-10-26T05:58:12.593Z,5.60
2022-10-26T06:02:28.932Z,11.07
2022-10-26T06:05:04.028Z,14.23
2022-10-26T06:07:31.120Z,8.10
2022-10-26T06:09:58.150Z,11.07
2022-10-26T06:12:25.866Z,8.67
2022-10-26T06:14:52.967Z,4.87
2022-10-26T06:18:51.587Z,3.03
2022-10-26T06:24:26.712Z,2.17
2022-10-26T06:30:06.505Z,3.57
2022-10-26T06:32:33.746Z,4.27
2022-10-26T06:35:43.452Z,5.43
2022-10-26T06:38:21.206Z,5.77
2022-10-26T06:40:56.244Z,7.97
2022-10-26T06:43:34.869Z,3.13
2022-10-26T06:50:27.043Z,3.77
2022-10-26T06:54:10.660Z,4.07
2022-10-26T06:56:37.678Z,6.17
2022-10-26T06:59:17.709Z,7.67
2022-10-26T07:01:44.298Z,6.43
2022-10-26T07:04:10.811Z,3.80
2022-10-26T07:06:39.290Z,2.47
2022-10-26T07:09:06.149Z,6.20
2022-10-26T07:11:32.647Z,6.40
2022-10-26T07:13:59.108Z,3.90
2022-10-26T07:16:25.609Z,12.23
2022-10-26T07:18:52.082Z,5.87
2022-10-26T07:21:18.618Z,10.23
2022-10-26T07:23:45.101Z,8.63
2022-10-26T07:26:11.592Z,17.67
2022-10-26T07:28:38.077Z,18.93
2022-10-26T07:31:04.855Z,16.40
2022-10-26T07:33:31.497Z,23.13
2022-10-26T07:35:59.310Z,13.83
2022-10-26T07:38:25.767Z,15.20
2022-10-26T07:40:53.538Z,12.93
2022-10-26T07:43:20.499Z,8.80
2022-10-26T07:45:50.657Z,8.50
2022-10-26T07:48:17.158Z,9.40
2022-10-26T07:50:43.645Z,10.93
2022-10-26T07:53:10.108Z,18.73
2022-10-26T07:55:36.606Z,21.07
2022-10-26T07:58:03.364Z,12.33
2022-10-26T08:00:30.350Z,8.43
2022-10-26T08:02:56.863Z,10.47
2022-10-26T08:05:23.386Z,17.17
2022-10-26T08:07:50.102Z,8.90
2022-10-26T08:10:16.827Z,11.23
2022-10-26T08:12:43.670Z,41.40
2022-10-26T08:15:10.652Z,24.97
2022-10-26T08:17:37.140Z,22.50
2022-10-26T08:20:04.247Z,22.03
2022-10-26T08:22:30.744Z,18.73
2022-10-26T08:24:57.387Z,12.97
2022-10-26T08:27:23.899Z,14.07
2022-10-26T08:29:50.371Z,16.83
2022-10-26T08:32:16.855Z,12.57
2022-10-26T08:34:43.325Z,14.43
2022-10-26T08:37:09.849Z,13.20
2022-10-26T08:39:36.499Z,7.43
2022-10-26T08:42:38.535Z,13.17
2022-10-26T08:45:30.523Z,6.20
2022-10-26T08:48:13.410Z,7.07
2022-10-26T08:50:52.934Z,9.50
2022-10-26T08:53:47.968Z,9.40
2022-10-26T08:56:44.846Z,12.93
2022-10-26T09:00:21.062Z,12.30
2022-10-26T09:02:52.560Z,10.90
2022-10-26T09:06:28.292Z,6.90
2022-10-26T09:10:37.804Z,8.53
2022-10-26T09:13:44.800Z,8.90
2022-10-26T09:16:50.654Z,12.47
2022-10-26T09:19:53.564Z,8.77
2022-10-26T09:24:27.804Z,7.37
2022-10-26T09:29:42.532Z,7.90
2022-10-26T09:32:26.289Z,8.30
2022-10-26T09:35:04.906Z,8.23
2022-10-26T09:37:49.999Z,14.52
2022-10-26T09:40:42.028Z,7.60
2022-10-26T09:43:20.395Z,12.85
2022-10-26T09:45:53.319Z,5.70
2022-10-26T09:48:52.984Z,7.40
2022-10-26T09:51:19.647Z,14.65
2022-10-26T09:53:47.929Z,14.07
2022-10-26T09:56:17.271Z,15.18
2022-10-26T09:59:03.732Z,6.22
2022-10-26T10:01:36.726Z,10.90
2022-10-26T10:04:22.026Z,4.82
2022-10-26T10:07:13.245Z,12.77
2022-10-26T10:09:39.747Z,3.50
2022-10-26T10:12:19.518Z,8.27
2022-10-26T10:14:59.304Z,2.95
2022-10-26T10:17:27.014Z,2.00
2022-10-26T10:19:53.654Z,8.75
2022-10-26T10:22:24.832Z,4.97
2022-10-26T10:25:02.873Z,5.00
2022-10-26T10:27:32.633Z,8.90
2022-10-26T10:30:22.013Z,6.05
2022-10-26T10:33:10.867Z,6.65
2022-10-26T10:35:47.873Z,3.87
2022-10-26T10:38:20.675Z,6.28
2022-10-26T10:40:57.219Z,10.18
2022-10-26T10:43:25.464Z,2.15
2022-10-26T10:45:59.491Z,7.25
2022-10-26T10:48:28.435Z,10.18
2022-10-26T10:51:11.697Z,2.37
2022-10-26T10:54:39.246Z,4.03
2022-10-26T10:57:36.611Z,3.47
2022-10-26T11:00:09.819Z,2.60
2022-10-26T11:05:47.325Z,5.78
2022-10-26T11:10:11.676Z,6.18
2022-10-26T11:12:57.498Z,6.32
2022-10-26T11:15:30.589Z,4.55
2022-10-26T11:18:14.874Z,7.00
2022-10-26T11:23:46.468Z,3.33
2022-10-26T11:27:50.932Z,4.37
2022-10-26T11:30:25.219Z,6.12
2022-10-26T11:33:14.959Z,3.97
2022-10-26T11:36:02.346Z,5.03
2022-10-26T11:40:49.231Z,7.10
2022-10-26T11:44:55.491Z,6.37
2022-10-26T11:47:35.895Z,10.98
2022-10-26T11:50:34.422Z,8.43
2022-10-26T11:53:18.240Z,4.10
2022-10-26T11:55:54.223Z,7.05
2022-10-26T11:58:26.967Z,2.72
2022-10-26T12:01:04.473Z,7.03
2022-10-26T12:03:39.261Z,5.95
2022-10-26T12:06:06.154Z,4.30
2022-10-26T12:08:46.610Z,4.45
2022-10-26T12:11:58.582Z,4.80
2022-10-26T12:16:04.081Z,8.30
2022-10-26T12:19:00.566Z,5.90
2022-10-26T12:21:32.262Z,4.10
2022-10-26T12:24:29.302Z,6.32
2022-10-26T12:27:02.529Z,4.28
2022-10-26T12:29:39.010Z,5.60
2022-10-26T12:32:52.575Z,6.00
2022-10-26T12:35:43.187Z,9.35
2022-10-26T12:40:39.017Z,4.50
2022-10-26T12:44:38.889Z,2.78
2022-10-26T12:47:06.125Z,7.90
2022-10-26T12:50:52.030Z,3.92
2022-10-26T12:53:21.616Z,4.97
2022-10-26T12:56:13.483Z,4.82
2022-10-26T13:00:40.930Z,5.40
2022-10-26T13:05:21.769Z,7.90
2022-10-26T13:07:50.021Z,7.57
2022-10-26T13:10:25.775Z,6.10
2022-10-26T13:12:59.158Z,6.50
2022-10-26T13:16:01.180Z,7.05
2022-10-26T13:18:29.488Z,6.90
2022-10-26T13:21:20.079Z,5.78
2022-10-26T13:24:14.548Z,4.78
2022-10-26T13:28:44.844Z,10.70
2022-10-26T13:33:40.994Z,6.62
2022-10-26T13:37:59.202Z,3.95
2022-10-26T13:40:29.248Z,4.43
2022-10-26T13:43:05.518Z,7.35
2022-10-26T13:45:53.850Z,4.12
2022-10-26T13:48:38.073Z,3.78
2022-10-26T13:51:42.452Z,8.48
2022-10-26T13:54:44.205Z,6.28
2022-10-26T13:57:34.515Z,6.55
2022-10-26T14:00:30.487Z,5.80
2022-10-26T14:02:56.968Z,8.68
2022-10-26T14:05:23.665Z,4.35
2022-10-26T14:07:58.727Z,16.23
2022-10-26T14:10:41.472Z,5.50
2022-10-26T14:13:13.883Z,4.50
2022-10-26T14:15:44.892Z,6.45
2022-10-26T14:18:30.513Z,4.87
2022-10-26T14:21:15.261Z,10.55
2022-10-26T14:23:56.220Z,8.05
2022-10-26T14:26:30.044Z,4.72
2022-10-26T14:29:01.225Z,7.25
2022-10-26T14:31:33.366Z,10.23
2022-10-26T14:34:04.121Z,9.15
2022-10-26T14:37:02.074Z,7.32
2022-10-26T14:39:44.539Z,4.90
2022-10-26T14:42:29.250Z,7.43
2022-10-26T14:44:57.918Z,9.15
2022-10-26T14:47:31.292Z,6.07
2022-10-26T14:52:35.997Z,8.05
2022-10-26T14:55:14.768Z,6.20
2022-10-26T14:57:44.892Z,7.90
2022-10-26T15:00:25.037Z,6.32
2022-10-26T15:02:57.042Z,5.80
2022-10-26T15:05:35.940Z,5.93
2022-10-26T15:08:02.664Z,6.43
2022-10-26T15:11:31.453Z,9.10
2022-10-26T15:13:58.917Z,9.32
2022-10-26T15:16:40.011Z,4.43
2022-10-26T15:19:13.412Z,11.85
2022-10-26T15:21:46.737Z,9.02
2022-10-26T15:24:34.514Z,12.35
2022-10-26T15:27:13.917Z,12.75
2022-10-26T15:29:50.666Z,6.60
2022-10-26T15:32:32.481Z,5.57
2022-10-26T15:35:21.447Z,8.65
2022-10-26T15:37:50.290Z,8.05
2022-10-26T15:40:17.734Z,11.23
2022-10-26T15:42:49.893Z,8.80
2022-10-26T15:45:27.639Z,12.63
2022-10-26T15:47:57.879Z,11.40
2022-10-26T15:50:28.178Z,11.73
2022-10-26T15:53:17.154Z,8.18
2022-10-26T15:55:43.633Z,7.35
2022-10-26T15:58:11.387Z,11.48
2022-10-26T16:00:37.900Z,9.75
2022-10-26T16:03:04.349Z,21.12
2022-10-26T16:07:58.687Z,15.55
2022-10-26T16:10:25.327Z,12.13
2022-10-26T16:12:52.415Z,18.95
2022-10-26T16:15:22.915Z,8.90
2022-10-26T16:17:50.465Z,9.02
2022-10-26T16:20:24.260Z,7.65
2022-10-26T16:22:52.473Z,14.45
2022-10-26T16:25:23.691Z,15.65
2022-10-26T16:27:51.018Z,16.20
2022-10-26T16:30:18.948Z,15.52
2022-10-26T16:32:45.651Z,11.73
2022-10-26T16:35:13.144Z,11.63
2022-10-26T16:37:39.828Z,11.53
2022-10-26T16:40:08.042Z,14.70
2022-10-26T16:42:35.015Z,16.95
2022-10-26T16:45:02.997Z,18.83
2022-10-26T16:47:34.495Z,14.00
2022-10-26T16:50:00.958Z,16.57
2022-10-26T16:52:28.867Z,18.70
2022-10-26T16:54:55.353Z,10.40
2022-10-26T16:57:21.851Z,12.23
2022-10-26T16:59:48.312Z,16.33
2022-10-26T17:02:14.955Z,18.97
2022-10-26T17:04:41.588Z,15.77
2022-10-26T17:07:09.433Z,17.13
2022-10-26T17:09:35.926Z,10.23
2022-10-26T17:12:03.071Z,15.50
2022-10-26T17:14:29.569Z,13.87
2022-10-26T17:16:56.061Z,12.97
2022-10-26T17:19:22.547Z,12.53
2022-10-26T17:21:49.066Z,15.40
2022-10-26T17:24:15.565Z,25.20
2022-10-26T17:26:42.135Z,16.27
2022-10-26T17:29:12.551Z,18.40
2022-10-26T17:31:39.402Z,20.00
2022-10-26T17:34:05.884Z,16.77
2022-10-26T17:36:32.393Z,23.77
2022-10-26T17:39:00.175Z,22.47
2022-10-26T17:41:27.936Z,26.80
2022-10-26T17:43:54.423Z,20.33
2022-10-26T17:46:24.702Z,17.77
2022-10-26T17:48:59.945Z,22.03
2022-10-26T17:51:29.347Z,31.37
2022-10-26T17:53:58.194Z,16.03
2022-10-26T17:56:29.023Z,14.07
2022-10-26T17:58:58.695Z,16.83
2022-10-26T18:01:26.551Z,19.93
2022-10-26T18:03:53.393Z,19.47
2022-10-26T18:06:20.967Z,14.67
2022-10-26T18:08:47.780Z,23.73
2022-10-26T18:11:26.929Z,20.40
2022-10-26T18:13:55.237Z,23.53
2022-10-26T18:16:24.088Z,16.63
2022-10-26T18:19:01.682Z,8.93
2022-10-26T18:21:32.307Z,14.23
2022-10-26T18:23:59.414Z,19.33
2022-10-26T18:26:29.158Z,15.67
2022-10-26T18:29:01.410Z,8.33
2022-10-26T18:31:30.629Z,8.93
2022-10-26T18:34:06.661Z,11.57
2022-10-26T18:36:33.279Z,13.20
2022-10-26T18:39:00.018Z,10.00
2022-10-26T18:41:27.255Z,16.27
2022-10-26T18:43:58.955Z,18.20
2022-10-26T18:46:29.109Z,20.27
2022-10-26T18:48:57.582Z,13.10
2022-10-26T18:51:29.716Z,12.53
2022-10-26T18:53:57.206Z,10.30
2022-10-26T18:56:24.250Z,8.53
2022-10-26T18:58:54.737Z,20.00
2022-10-26T19:01:28.255Z,13.13
2022-10-26T19:03:58.538Z,15.20
2022-10-26T19:06:29.790Z,8.37
2022-10-26T19:08:56.922Z,11.30
2022-10-26T19:11:26.131Z,11.83
2022-10-26T19:13:53.369Z,12.83
2022-10-26T19:16:44.596Z,9.83
2022-10-26T19:19:12.405Z,14.30
2022-10-26T19:21:38.899Z,9.73
2022-10-26T19:24:21.206Z,18.60
2022-10-26T19:26:49.762Z,15.50
2022-10-26T19:29:17.578Z,16.37
2022-10-26T19:31:46.573Z,16.57
2022-10-26T19:34:16.003Z,10.80
2022-10-26T19:36:43.596Z,12.80
2022-10-26T19:39:10.491Z,11.83
2022-10-26T19:41:37.017Z,17.80
2022-10-26T19:44:03.892Z,11.97
2022-10-26T19:46:31.970Z,8.70
2022-10-26T19:49:01.061Z,9.73
2022-10-26T19:51:30.017Z,24.83
2022-10-26T19:54:03.555Z,14.83
2022-10-26T19:56:32.011Z,13.73
2022-10-26T19:58:58.979Z,18.97
2022-10-26T20:01:25.607Z,16.17
2022-10-26T20:03:52.259Z,12.63
2022-10-26T20:06:19.039Z,9.83
2022-10-26T20:08:48.551Z,15.70
2022-10-26T20:11:17.326Z,13.63
2022-10-26T20:13:45.866Z,14.17
2022-10-26T20:16:14.255Z,10.67
2022-10-26T20:18:44.134Z,19.40
2022-10-26T20:21:15.432Z,15.13
2022-10-26T20:23:42.944Z,13.10
2022-10-26T20:26:14.964Z,20.37
2022-10-26T20:28:46.111Z,14.07
2022-10-26T20:31:13.007Z,13.00
2022-10-26T20:33:39.482Z,10.77
2022-10-26T20:36:06.714Z,7.67
2022-10-26T20:38:33.703Z,8.83
2022-10-26T20:41:02.664Z,9.63
2022-10-26T20:43:31.810Z,7.77
2022-10-26T20:45:58.781Z,15.73
2022-10-26T20:48:25.861Z,9.23
2022-10-26T20:51:14.557Z,17.27
2022-10-26T20:54:10.436Z,22.00
2022-10-26T20:56:41.266Z,12.07
2022-10-26T20:59:27.527Z,12.40
2022-10-26T21:01:54.144Z,9.80
2022-10-26T21:04:20.682Z,13.00
2022-10-26T21:06:47.173Z,12.50
2022-10-26T21:09:13.635Z,10.57
2022-10-26T21:11:40.299Z,8.77
2022-10-26T21:14:07.345Z,5.40
2022-10-26T21:16:33.855Z,11.27
2022-10-26T21:19:00.652Z,7.60
2022-10-26T21:21:27.125Z,11.87
2022-10-26T21:23:54.045Z,12.13
2022-10-26T21:26:20.577Z,8.63
2022-10-26T21:28:47.063Z,14.07
2022-10-26T21:31:17.201Z,10.13
2022-10-26T21:33:45.386Z,9.33
2022-10-26T21:36:13.694Z,11.20
2022-10-26T21:38:43.082Z,10.13
2022-10-26T21:41:19.302Z,29.33
2022-10-26T21:43:49.027Z,18.47
2022-10-26T21:46:18.012Z,14.40
2022-10-26T21:48:45.244Z,9.73
2022-10-26T21:51:16.337Z,12.50
2022-10-26T21:53:43.370Z,14.57
2022-10-26T21:56:16.542Z,16.90
2022-10-26T21:58:43.133Z,13.13
2022-10-26T22:01:16.215Z,9.33
2022-10-26T22:03:43.634Z,8.30
2022-10-26T22:06:13.563Z,8.07
2022-10-26T22:08:40.606Z,14.47
2022-10-26T22:11:21.089Z,8.60
2022-10-26T22:13:49.661Z,8.27
2022-10-26T22:16:25.791Z,9.50
2022-10-26T22:18:55.349Z,7.13
2022-10-26T22:21:25.657Z,9.57
2022-10-26T22:23:52.543Z,15.00
2022-10-26T22:26:22.785Z,9.23
2022-10-26T22:28:56.034Z,11.80
2022-10-26T22:31:35.042Z,16.07
2022-10-26T22:34:07.698Z,4.13
2022-10-26T22:36:34.817Z,8.30
2022-10-26T22:39:01.411Z,8.23
2022-10-26T22:41:27.895Z,4.20
2022-10-26T22:43:54.356Z,8.20
2022-10-26T22:46:24.513Z,16.50
2022-10-26T22:48:56.295Z,16.67
2022-10-26T22:51:25.663Z,4.87
2022-10-26T22:53:54.809Z,15.40
2022-10-26T22:56:23.033Z,5.00
2022-10-26T22:58:53.698Z,16.40
2022-10-26T23:01:24.227Z,4.63
2022-10-26T23:03:55.271Z,9.73
2022-10-26T23:06:24.627Z,7.73
2022-10-26T23:08:51.127Z,5.07
2022-10-26T23:11:20.102Z,4.73
2022-10-26T23:13:46.852Z,5.83
2022-10-26T23:16:19.454Z,7.43
2022-10-26T23:18:47.454Z,6.90
2022-10-26T23:21:15.190Z,7.07
2022-10-26T23:23:42.055Z,7.03
2022-10-26T23:26:12.789Z,4.87
2022-10-26T23:28:39.855Z,4.93
2022-10-26T23:31:07.373Z,9.23
2022-10-26T23:33:34.443Z,4.70
2022-10-26T23:36:00.929Z,20.77
2022-10-26T23:38:27.431Z,11.33
2022-10-26T23:40:58.890Z,4.73
2022-10-26T23:43:26.930Z,8.03
2022-10-26T23:45:54.932Z,5.57
2022-10-26T23:48:21.777Z,5.93
2022-10-26T23:50:50.151Z,4.17
2022-10-26T23:53:20.779Z,4.90
2022-10-26T23:55:48.060Z,6.73
2022-10-26T23:58:16.585Z,4.47
