createdAt,value
2019-05-30T00:00:12.431Z,0.93
2019-05-30T00:02:27.787Z,1.30
2019-05-30T00:04:56.373Z,1.17
2019-05-30T00:07:24.949Z,1.00
2019-05-30T00:09:54.274Z,1.30
2019-05-30T00:12:22.963Z,0.90
2019-05-30T00:14:51.554Z,1.20
2019-05-30T00:17:20.147Z,1.22
2019-05-30T00:19:48.751Z,1.12
2019-05-30T00:22:17.384Z,0.95
2019-05-30T00:24:45.954Z,1.15
2019-05-30T00:27:14.552Z,1.15
2019-05-30T00:29:43.226Z,0.98
2019-05-30T00:32:11.904Z,1.07
2019-05-30T00:34:40.675Z,1.20
2019-05-30T00:37:09.225Z,1.02
2019-05-30T00:39:37.834Z,1.50
2019-05-30T00:42:06.929Z,1.10
2019-05-30T00:44:35.513Z,1.20
2019-05-30T00:47:04.516Z,1.20
2019-05-30T00:49:33.376Z,1.42
2019-05-30T00:52:02.627Z,1.00
2019-05-30T00:54:31.404Z,0.90
2019-05-30T00:57:00.688Z,1.02
2019-05-30T00:59:29.374Z,1.02
2019-05-30T01:01:58.579Z,1.10
2019-05-30T01:04:27.189Z,1.42
2019-05-30T01:06:56.869Z,1.30
2019-05-30T01:09:25.600Z,1.15
2019-05-30T01:11:54.271Z,1.12
2019-05-30T01:14:22.946Z,1.00
2019-05-30T01:16:51.591Z,1.50
2019-05-30T01:19:20.232Z,1.25
2019-05-30T01:21:48.953Z,1.42
2019-05-30T01:24:17.619Z,1.30
2019-05-30T01:26:46.206Z,2.60
2019-05-30T01:29:14.806Z,1.25
2019-05-30T01:31:43.425Z,1.20
2019-05-30T01:34:12.141Z,1.27
2019-05-30T01:36:40.861Z,1.67
2019-05-30T01:39:09.463Z,1.57
2019-05-30T01:41:38.115Z,2.30
2019-05-30T01:44:06.658Z,2.33
2019-05-30T01:46:35.473Z,2.05
2019-05-30T01:49:04.417Z,1.60
2019-05-30T01:51:33.125Z,1.75
2019-05-30T01:54:02.565Z,1.57
2019-05-30T01:56:31.221Z,1.47
2019-05-30T01:59:00.644Z,1.80
2019-05-30T02:01:29.645Z,1.40
2019-05-30T02:03:59.062Z,1.70
2019-05-30T02:06:27.919Z,1.47
2019-05-30T02:08:56.754Z,1.37
2019-05-30T02:11:25.352Z,1.67
2019-05-30T02:13:53.921Z,1.45
2019-05-30T02:16:22.553Z,1.57
2019-05-30T02:18:51.124Z,1.80
2019-05-30T02:21:19.789Z,1.87
2019-05-30T02:23:48.359Z,1.60
2019-05-30T02:26:17.007Z,1.30
2019-05-30T02:28:45.693Z,1.92
2019-05-30T02:31:15.488Z,1.70
2019-05-30T02:33:44.059Z,1.77
2019-05-30T02:36:12.898Z,2.02
2019-05-30T02:38:41.576Z,1.27
2019-05-30T02:41:12.264Z,1.65
2019-05-30T02:43:40.613Z,1.52
2019-05-30T02:46:10.686Z,2.20
2019-05-30T02:48:57.218Z,2.10
2019-05-30T02:51:10.842Z,2.00
2019-05-30T02:53:40.550Z,2.50
2019-05-30T02:56:10.198Z,2.45
2019-05-30T02:58:39.414Z,2.33
2019-05-30T03:01:09.178Z,2.00
2019-05-30T03:03:38.387Z,1.85
2019-05-30T03:06:09.270Z,1.62
2019-05-30T03:08:37.634Z,1.70
2019-05-30T03:11:07.875Z,1.70
2019-05-30T03:13:36.616Z,1.60
2019-05-30T03:16:07.496Z,1.98
2019-05-30T03:18:35.912Z,2.20
2019-05-30T03:21:08.608Z,2.12
2019-05-30T03:23:35.452Z,1.40
2019-05-30T03:26:04.818Z,1.47
2019-05-30T03:28:34.323Z,1.62
2019-05-30T03:31:10.442Z,1.60
2019-05-30T03:33:41.644Z,1.90
2019-05-30T03:36:15.477Z,1.50
2019-05-30T03:38:36.877Z,1.60
2019-05-30T03:41:07.529Z,2.00
2019-05-30T03:43:36.288Z,2.92
2019-05-30T03:46:08.756Z,1.50
2019-05-30T03:48:41.250Z,1.85
2019-05-30T03:51:14.923Z,1.60
2019-05-30T03:53:43.536Z,1.47
2019-05-30T03:56:16.542Z,1.00
2019-05-30T03:59:08.106Z,0.93
2019-05-30T04:01:42.366Z,0.88
2019-05-30T04:04:17.247Z,1.17
2019-05-30T04:06:53.206Z,1.20
2019-05-30T04:09:25.275Z,1.57
2019-05-30T04:12:07.790Z,1.50
2019-05-30T04:14:39.645Z,1.00
2019-05-30T04:17:10.502Z,1.12
2019-05-30T04:19:38.700Z,1.32
2019-05-30T04:22:08.822Z,1.00
2019-05-30T04:24:37.871Z,1.22
2019-05-30T04:27:08.018Z,0.95
2019-05-30T04:29:37.598Z,1.52
2019-05-30T04:32:08.267Z,0.80
2019-05-30T04:34:36.749Z,0.88
2019-05-30T04:37:05.365Z,0.80
2019-05-30T04:39:34.033Z,0.90
2019-05-30T04:42:02.656Z,1.12
2019-05-30T04:44:31.286Z,1.05
2019-05-30T04:47:00.051Z,1.15
2019-05-30T04:49:29.255Z,0.93
2019-05-30T04:51:57.872Z,0.93
2019-05-30T04:54:26.476Z,1.07
2019-05-30T04:56:55.048Z,0.95
2019-05-30T04:59:23.654Z,0.90
2019-05-30T05:01:52.366Z,1.25
2019-05-30T05:04:21.699Z,0.80
2019-05-30T05:06:50.448Z,1.10
2019-05-30T05:09:20.280Z,1.95
2019-05-30T05:11:49.471Z,1.30
2019-05-30T05:14:18.499Z,1.47
2019-05-30T05:16:47.367Z,1.80
2019-05-30T05:19:17.172Z,1.10
2019-05-30T05:21:47.241Z,1.12
2019-05-30T05:24:17.203Z,1.47
2019-05-30T05:26:46.026Z,1.02
2019-05-30T05:29:15.780Z,0.80
2019-05-30T05:31:44.520Z,1.22
2019-05-30T05:34:14.395Z,1.70
2019-05-30T05:36:43.029Z,2.50
2019-05-30T05:39:11.682Z,2.92
2019-05-30T05:41:40.265Z,4.30
2019-05-30T05:44:08.936Z,4.50
2019-05-30T05:46:37.592Z,7.58
2019-05-30T05:49:06.407Z,8.73
2019-05-30T05:51:34.970Z,10.53
2019-05-30T05:54:03.823Z,11.75
2019-05-30T05:56:32.450Z,11.15
2019-05-30T05:59:01.107Z,10.80
2019-05-30T06:01:30.213Z,11.00
2019-05-30T06:04:12.116Z,9.28
2019-05-30T06:06:31.524Z,7.97
2019-05-30T06:08:59.648Z,8.50
2019-05-30T06:11:28.887Z,8.80
2019-05-30T06:13:57.644Z,7.72
2019-05-30T06:16:26.281Z,7.65
2019-05-30T06:18:54.959Z,7.33
2019-05-30T06:21:23.633Z,7.85
2019-05-30T06:23:52.197Z,5.90
2019-05-30T06:26:22.383Z,5.80
2019-05-30T06:28:51.442Z,5.20
2019-05-30T06:31:20.343Z,4.87
2019-05-30T06:33:49.157Z,5.60
2019-05-30T06:36:18.779Z,6.40
2019-05-30T06:38:47.632Z,7.15
2019-05-30T06:41:16.199Z,7.42
2019-05-30T06:43:45.055Z,7.65
2019-05-30T06:46:13.948Z,8.08
2019-05-30T06:48:42.510Z,7.35
2019-05-30T06:51:14.385Z,7.97
2019-05-30T06:53:41.486Z,6.17
2019-05-30T06:56:10.141Z,6.05
2019-05-30T06:58:48.476Z,6.08
2019-05-30T07:01:12.370Z,6.90
2019-05-30T07:03:41.137Z,6.40
2019-05-30T07:06:10.398Z,5.47
2019-05-30T07:08:39.460Z,5.42
2019-05-30T07:11:08.204Z,4.50
2019-05-30T07:13:36.932Z,5.35
2019-05-30T07:16:05.685Z,5.17
2019-05-30T07:18:36.585Z,4.37
2019-05-30T07:21:04.661Z,5.03
2019-05-30T07:23:34.869Z,2.37
2019-05-30T07:26:03.823Z,2.98
2019-05-30T07:28:32.756Z,2.37
2019-05-30T07:31:01.428Z,3.40
2019-05-30T07:33:30.315Z,1.10
2019-05-30T07:36:02.221Z,1.82
2019-05-30T07:38:30.717Z,1.75
2019-05-30T07:41:11.833Z,0.78
2019-05-30T07:43:40.493Z,0.35
2019-05-30T07:46:09.187Z,0.60
2019-05-30T07:48:42.700Z,0.80
2019-05-30T07:51:11.572Z,0.90
2019-05-30T07:53:40.190Z,0.90
2019-05-30T07:56:08.890Z,1.00
2019-05-30T07:58:37.558Z,0.55
2019-05-30T08:01:06.285Z,1.30
2019-05-30T08:03:35.031Z,0.98
2019-05-30T08:06:03.841Z,1.40
2019-05-30T08:08:33.854Z,1.40
2019-05-30T08:11:09.279Z,1.15
2019-05-30T08:13:33.165Z,1.40
2019-05-30T08:16:01.793Z,1.00
2019-05-30T08:18:31.644Z,0.90
2019-05-30T08:21:00.453Z,1.00
2019-05-30T08:23:30.076Z,0.90
2019-05-30T08:25:58.895Z,0.90
2019-05-30T08:28:30.248Z,1.10
2019-05-30T08:30:58.926Z,0.90
2019-05-30T08:33:27.621Z,0.90
2019-05-30T08:35:56.384Z,1.10
2019-05-30T08:38:25.066Z,0.88
2019-05-30T08:40:53.784Z,1.42
2019-05-30T08:43:22.521Z,1.62
2019-05-30T08:45:51.408Z,1.20
2019-05-30T08:48:20.085Z,1.60
2019-05-30T08:50:49.299Z,1.37
2019-05-30T08:53:18.682Z,1.30
2019-05-30T08:55:47.265Z,1.45
2019-05-30T08:58:15.831Z,1.77
2019-05-30T09:00:46.710Z,1.42
2019-05-30T09:03:15.404Z,1.12
2019-05-30T09:06:03.042Z,1.30
2019-05-30T09:08:21.717Z,1.52
2019-05-30T09:10:50.336Z,1.57
2019-05-30T09:13:19.171Z,1.25
2019-05-30T09:15:48.143Z,1.50
2019-05-30T09:18:16.810Z,1.45
2019-05-30T09:20:45.717Z,1.20
2019-05-30T09:23:14.598Z,1.10
2019-05-30T09:25:43.906Z,1.20
2019-05-30T09:28:13.650Z,1.42
2019-05-30T09:33:28.998Z,1.60
2019-05-30T09:36:12.128Z,1.55
2019-05-30T09:38:29.941Z,1.32
2019-05-30T09:40:58.518Z,1.32
2019-05-30T09:43:27.194Z,1.95
2019-05-30T09:45:55.854Z,1.90
2019-05-30T09:48:24.451Z,2.02
2019-05-30T09:50:57.863Z,2.40
2019-05-30T09:53:26.942Z,2.40
2019-05-30T09:55:55.579Z,2.27
2019-05-30T09:58:24.333Z,2.40
2019-05-30T10:00:54.579Z,1.70
2019-05-30T10:03:23.309Z,1.40
2019-05-30T10:05:52.670Z,1.70
2019-05-30T10:08:21.504Z,1.67
2019-05-30T10:10:51.285Z,1.57
2019-05-30T10:13:20.220Z,1.30
2019-05-30T10:15:48.992Z,1.50
2019-05-30T10:18:17.721Z,1.67
2019-05-30T10:20:47.744Z,1.40
2019-05-30T10:23:16.710Z,2.00
2019-05-30T10:25:46.744Z,1.40
2019-05-30T10:28:15.704Z,1.30
2019-05-30T10:30:45.362Z,1.40
2019-05-30T10:33:15.213Z,1.37
2019-05-30T10:35:45.627Z,1.07
2019-05-30T10:38:14.318Z,1.10
2019-05-30T10:40:42.985Z,1.00
2019-05-30T10:43:11.704Z,1.00
2019-05-30T10:45:40.417Z,1.00
2019-05-30T10:48:10.614Z,0.90
2019-05-30T10:50:39.272Z,0.98
2019-05-30T10:53:08.605Z,1.00
2019-05-30T10:55:37.294Z,1.40
2019-05-30T10:58:06.073Z,1.10
2019-05-30T11:00:48.435Z,1.30
2019-05-30T11:03:17.382Z,1.10
2019-05-30T11:05:49.074Z,1.20
2019-05-30T11:08:20.745Z,1.00
2019-05-30T11:10:50.601Z,1.00
2019-05-30T11:13:20.879Z,0.80
2019-05-30T11:15:51.665Z,0.80
2019-05-30T11:18:20.523Z,0.82
2019-05-30T11:20:49.964Z,0.95
2019-05-30T11:23:18.687Z,0.85
2019-05-30T11:25:48.478Z,0.72
2019-05-30T11:28:17.312Z,0.35
2019-05-30T11:30:45.907Z,0.40
2019-05-30T11:33:14.685Z,0.40
2019-05-30T11:35:46.891Z,0.55
2019-05-30T11:38:15.547Z,0.50
2019-05-30T11:40:45.755Z,0.45
2019-05-30T11:43:14.401Z,0.37
2019-05-30T11:45:43.347Z,0.30
2019-05-30T11:48:12.032Z,0.65
2019-05-30T11:50:40.622Z,0.40
2019-05-30T11:53:09.255Z,0.50
2019-05-30T11:55:37.820Z,0.90
2019-05-30T11:58:06.481Z,1.92
2019-05-30T12:00:35.245Z,0.90
2019-05-30T12:03:04.046Z,0.50
2019-05-30T12:05:32.699Z,0.65
2019-05-30T12:08:01.380Z,0.93
2019-05-30T12:10:31.551Z,0.45
2019-05-30T12:13:01.492Z,0.50
2019-05-30T12:15:30.539Z,0.50
2019-05-30T12:17:59.527Z,1.02
2019-05-30T12:20:28.638Z,0.60
2019-05-30T12:22:58.267Z,0.40
2019-05-30T12:25:27.079Z,0.68
2019-05-30T12:27:56.039Z,0.40
2019-05-30T12:30:26.966Z,0.90
2019-05-30T12:32:56.368Z,0.50
2019-05-30T12:35:25.173Z,0.42
2019-05-30T12:37:58.738Z,0.35
2019-05-30T12:40:24.379Z,0.40
2019-05-30T12:42:55.531Z,0.57
2019-05-30T12:45:23.994Z,0.50
2019-05-30T12:47:53.011Z,0.50
2019-05-30T12:50:22.604Z,0.70
2019-05-30T12:52:51.400Z,0.50
2019-05-30T12:55:20.208Z,0.30
2019-05-30T12:57:48.765Z,0.70
2019-05-30T13:00:20.248Z,0.47
2019-05-30T13:02:48.957Z,0.65
2019-05-30T13:05:17.895Z,0.70
2019-05-30T13:07:46.530Z,0.50
2019-05-30T13:10:15.774Z,0.50
2019-05-30T13:12:44.472Z,0.50
2019-05-30T13:15:14.679Z,0.55
2019-05-30T13:17:43.344Z,0.40
2019-05-30T13:20:14.250Z,0.70
2019-05-30T13:22:43.621Z,0.60
2019-05-30T13:25:15.453Z,0.40
2019-05-30T13:27:44.188Z,0.75
2019-05-30T13:30:13.189Z,0.40
2019-05-30T13:32:41.899Z,0.47
2019-05-30T13:35:10.905Z,0.47
2019-05-30T13:37:39.709Z,0.40
2019-05-30T13:40:24.455Z,0.50
2019-05-30T13:42:41.383Z,0.50
2019-05-30T13:45:11.222Z,0.62
2019-05-30T13:47:39.962Z,0.62
2019-05-30T13:50:13.346Z,0.60
2019-05-30T13:52:40.803Z,0.50
2019-05-30T13:55:11.386Z,0.78
2019-05-30T13:57:40.956Z,0.57
2019-05-30T14:00:10.842Z,0.70
2019-05-30T14:02:39.505Z,0.30
2019-05-30T14:05:10.552Z,0.40
2019-05-30T14:07:39.588Z,0.90
2019-05-30T14:10:09.050Z,0.75
2019-05-30T14:12:37.750Z,1.10
2019-05-30T14:15:13.958Z,0.53
2019-05-30T14:17:41.608Z,0.70
2019-05-30T14:20:12.365Z,0.70
2019-05-30T14:22:41.271Z,0.40
2019-05-30T14:25:11.614Z,0.45
2019-05-30T14:27:40.519Z,0.70
2019-05-30T14:30:11.078Z,0.60
2019-05-30T14:32:39.830Z,0.70
2019-05-30T14:35:10.547Z,0.55
2019-05-30T14:37:39.430Z,1.05
2019-05-30T14:40:10.844Z,0.68
2019-05-30T14:42:39.833Z,0.78
2019-05-30T14:45:10.639Z,0.88
2019-05-30T14:47:39.541Z,0.80
2019-05-30T14:50:11.130Z,0.42
2019-05-30T14:52:40.031Z,0.50
2019-05-30T14:55:11.133Z,0.40
2019-05-30T14:57:40.183Z,0.40
2019-05-30T15:00:13.452Z,0.68
2019-05-30T15:02:43.986Z,0.60
2019-05-30T15:05:15.737Z,0.60
2019-05-30T15:07:44.642Z,0.50
2019-05-30T15:10:14.170Z,0.70
2019-05-30T15:12:42.982Z,0.60
2019-05-30T15:15:14.747Z,0.60
2019-05-30T15:17:42.652Z,0.40
2019-05-30T15:20:13.878Z,0.60
2019-05-30T15:22:42.810Z,1.42
2019-05-30T15:25:12.063Z,0.65
2019-05-30T15:27:40.784Z,0.65
2019-05-30T15:30:12.624Z,0.53
2019-05-30T15:32:41.510Z,0.53
2019-05-30T15:35:10.982Z,0.70
2019-05-30T15:37:40.946Z,0.47
2019-05-30T15:40:12.920Z,0.60
2019-05-30T15:42:41.814Z,0.55
2019-05-30T15:45:11.924Z,1.10
2019-05-30T15:47:40.685Z,0.80
2019-05-30T15:50:11.293Z,0.62
2019-05-30T15:52:40.570Z,0.40
2019-05-30T15:55:11.196Z,0.50
2019-05-30T15:57:40.073Z,0.95
2019-05-30T16:00:14.770Z,0.70
2019-05-30T16:02:44.570Z,0.90
2019-05-30T16:05:14.714Z,0.82
2019-05-30T16:07:43.428Z,0.78
2019-05-30T16:10:12.825Z,0.50
2019-05-30T16:12:41.764Z,0.60
2019-05-30T16:15:11.637Z,0.62
2019-05-30T16:17:40.781Z,0.60
2019-05-30T16:20:09.984Z,0.50
2019-05-30T16:22:50.921Z,0.80
2019-05-30T16:25:19.749Z,0.57
2019-05-30T16:27:48.629Z,0.47
2019-05-30T16:30:22.028Z,0.60
2019-05-30T16:32:48.053Z,0.57
2019-05-30T16:35:18.258Z,0.70
2019-05-30T16:37:46.905Z,1.05
2019-05-30T16:40:16.436Z,0.70
2019-05-30T16:42:45.209Z,0.68
2019-05-30T16:45:20.345Z,0.80
2019-05-30T16:47:45.172Z,0.50
2019-05-30T16:50:14.595Z,0.80
2019-05-30T16:52:43.412Z,0.80
2019-05-30T16:55:12.687Z,1.52
2019-05-30T16:57:41.418Z,1.10
2019-05-30T17:00:13.128Z,1.05
2019-05-30T17:02:41.849Z,0.78
2019-05-30T17:05:12.355Z,0.88
2019-05-30T17:07:41.188Z,0.80
2019-05-30T17:10:21.981Z,1.00
2019-05-30T17:12:40.781Z,1.20
2019-05-30T17:15:10.233Z,0.93
2019-05-30T17:17:38.962Z,1.55
2019-05-30T17:20:12.370Z,0.80
2019-05-30T17:22:40.998Z,1.10
2019-05-30T17:25:11.853Z,1.20
2019-05-30T17:27:40.792Z,1.40
2019-05-30T17:30:11.623Z,5.05
2019-05-30T17:32:49.545Z,1.85
2019-05-30T17:35:18.256Z,7.10
2019-05-30T17:37:46.910Z,1.95
2019-05-30T17:40:16.742Z,2.22
2019-05-30T17:42:45.468Z,3.15
2019-05-30T17:45:14.318Z,2.72
2019-05-30T17:47:43.013Z,3.37
2019-05-30T17:50:13.124Z,3.60
2019-05-30T17:52:41.789Z,5.78
2019-05-30T17:55:10.932Z,19.60
2019-05-30T17:57:39.792Z,6.75
2019-05-30T18:00:14.306Z,3.67
2019-05-30T18:02:43.127Z,2.05
2019-05-30T18:05:12.625Z,10.40
2019-05-30T18:07:41.213Z,3.37
2019-05-30T18:10:10.458Z,3.70
2019-05-30T18:12:39.148Z,1.95
2019-05-30T18:15:10.012Z,1.92
2019-05-30T18:17:38.674Z,1.87
2019-05-30T18:20:09.019Z,2.20
2019-05-30T18:22:37.715Z,1.52
2019-05-30T18:25:08.628Z,1.30
2019-05-30T18:27:37.403Z,1.30
2019-05-30T18:30:07.479Z,5.35
2019-05-30T18:32:36.218Z,6.72
2019-05-30T18:35:08.598Z,1.70
2019-05-30T18:37:38.375Z,4.50
2019-05-30T18:40:08.935Z,2.08
2019-05-30T18:42:37.749Z,3.40
2019-05-30T18:45:10.798Z,2.30
2019-05-30T18:47:39.442Z,2.20
2019-05-30T18:50:08.757Z,2.92
2019-05-30T18:52:37.410Z,2.52
2019-05-30T18:55:08.162Z,1.85
2019-05-30T18:57:37.374Z,1.77
2019-05-30T19:00:10.149Z,1.98
2019-05-30T19:02:39.617Z,1.72
2019-05-30T19:05:08.486Z,2.02
2019-05-30T19:07:37.318Z,1.55
2019-05-30T19:10:06.596Z,1.37
2019-05-30T19:12:36.503Z,1.77
2019-05-30T19:15:07.529Z,1.80
2019-05-30T19:17:36.207Z,1.95
2019-05-30T19:20:07.077Z,1.32
2019-05-30T19:22:36.404Z,1.27
2019-05-30T19:25:07.908Z,1.32
2019-05-30T19:27:38.146Z,1.37
2019-05-30T19:30:10.913Z,1.87
2019-05-30T19:32:39.659Z,1.85
2019-05-30T19:35:09.090Z,1.02
2019-05-30T19:37:37.847Z,1.42
2019-05-30T19:40:07.215Z,1.17
2019-05-30T19:42:35.956Z,1.27
2019-05-30T19:45:10.294Z,1.10
2019-05-30T19:47:38.995Z,1.70
2019-05-30T19:50:08.852Z,1.25
2019-05-30T19:52:38.896Z,1.12
2019-05-30T19:55:08.948Z,1.45
2019-05-30T19:57:37.943Z,1.90
2019-05-30T20:00:08.418Z,2.10
2019-05-30T20:02:38.278Z,2.25
2019-05-30T20:05:08.341Z,1.22
2019-05-30T20:07:37.171Z,1.52
2019-05-30T20:10:06.744Z,1.57
2019-05-30T20:12:36.896Z,1.35
2019-05-30T20:15:11.390Z,1.30
2019-05-30T20:17:40.241Z,1.60
2019-05-30T20:20:09.391Z,1.60
2019-05-30T20:22:38.307Z,1.90
2019-05-30T20:25:08.554Z,1.50
2019-05-30T20:27:37.338Z,1.60
2019-05-30T20:30:08.842Z,1.57
2019-05-30T20:32:38.802Z,3.02
2019-05-30T20:35:08.196Z,2.85
2019-05-30T20:37:36.971Z,3.30
2019-05-30T20:40:07.974Z,2.52
2019-05-30T20:42:36.769Z,2.15
2019-05-30T20:45:10.015Z,1.67
2019-05-30T20:47:40.739Z,1.98
2019-05-30T20:50:14.112Z,3.08
2019-05-30T20:52:43.626Z,2.30
2019-05-30T20:55:12.408Z,2.75
2019-05-30T20:57:41.137Z,1.98
2019-05-30T21:00:11.635Z,2.72
2019-05-30T21:02:40.871Z,2.27
2019-05-30T21:05:10.252Z,2.05
2019-05-30T21:07:42.406Z,1.80
2019-05-30T21:10:12.045Z,2.52
2019-05-30T21:12:44.425Z,2.60
2019-05-30T21:15:12.838Z,2.52
2019-05-30T21:17:43.756Z,2.95
2019-05-30T21:20:13.924Z,2.70
2019-05-30T21:22:42.852Z,2.83
2019-05-30T21:25:12.161Z,2.80
2019-05-30T21:27:45.224Z,2.67
2019-05-30T21:30:14.680Z,2.72
2019-05-30T21:32:44.400Z,2.33
2019-05-30T21:35:14.307Z,1.75
2019-05-30T21:37:43.714Z,2.70
2019-05-30T21:40:12.673Z,2.30
2019-05-30T21:42:57.762Z,2.17
2019-05-30T21:45:12.066Z,1.40
2019-05-30T21:47:40.904Z,2.00
2019-05-30T21:50:09.972Z,2.75
2019-05-30T21:52:39.389Z,1.60
2019-05-30T21:55:08.298Z,1.70
2019-05-30T21:57:36.988Z,2.50
2019-05-30T22:00:11.947Z,2.75
2019-05-30T22:02:42.855Z,2.17
2019-05-30T22:05:11.673Z,2.20
2019-05-30T22:07:40.930Z,1.80
2019-05-30T22:10:10.029Z,2.25
2019-05-30T22:12:38.601Z,1.60
2019-05-30T22:15:07.660Z,1.60
2019-05-30T22:17:36.289Z,1.70
2019-05-30T22:20:06.535Z,1.67
2019-05-30T22:22:35.193Z,1.70
2019-05-30T22:25:05.099Z,1.80
2019-05-30T22:27:33.734Z,1.50
2019-05-30T22:30:02.395Z,1.65
2019-05-30T22:32:31.062Z,1.27
2019-05-30T22:34:59.667Z,1.65
2019-05-30T22:37:28.257Z,1.32
2019-05-30T22:39:56.862Z,1.65
2019-05-30T22:42:25.456Z,1.47
2019-05-30T22:44:54.053Z,1.40
2019-05-30T22:47:22.650Z,1.15
2019-05-30T22:49:51.219Z,1.30
2019-05-30T22:52:19.918Z,1.45
2019-05-30T22:54:49.095Z,1.37
2019-05-30T22:57:17.824Z,1.35
2019-05-30T22:59:46.726Z,1.40
2019-05-30T23:02:15.318Z,1.45
2019-05-30T23:04:43.948Z,1.60
2019-05-30T23:07:12.580Z,1.30
2019-05-30T23:09:41.451Z,1.50
2019-05-30T23:12:10.065Z,1.40
2019-05-30T23:14:38.714Z,1.52
2019-05-30T23:17:07.405Z,1.12
2019-05-30T23:19:36.087Z,2.50
2019-05-30T23:22:04.814Z,1.92
2019-05-30T23:24:33.458Z,1.30
2019-05-30T23:27:02.027Z,1.55
2019-05-30T23:29:30.739Z,1.35
2019-05-30T23:31:59.393Z,1.12
2019-05-30T23:34:28.011Z,1.40
2019-05-30T23:36:56.725Z,1.70
2019-05-30T23:39:25.493Z,0.90
2019-05-30T23:41:55.106Z,1.30
2019-05-30T23:44:23.902Z,1.10
2019-05-30T23:46:53.433Z,1.17
2019-05-30T23:49:22.108Z,1.20
2019-05-30T23:51:51.856Z,1.32
2019-05-30T23:54:20.521Z,0.98
2019-05-30T23:56:50.393Z,1.10
2019-05-30T23:59:19.242Z,0.93
