createdAt,value
2019-02-27T00:02:16.918Z,2.70
2019-02-27T00:04:46.851Z,2.20
2019-02-27T00:07:20.816Z,2.70
2019-02-27T00:09:48.405Z,2.80
2019-02-27T00:12:19.333Z,2.70
2019-02-27T00:14:49.887Z,2.60
2019-02-27T00:17:19.874Z,2.70
2019-02-27T00:19:49.800Z,2.20
2019-02-27T00:22:19.720Z,2.00
2019-02-27T00:24:49.998Z,2.40
2019-02-27T00:27:19.961Z,2.30
2019-02-27T00:29:50.164Z,2.20
2019-02-27T00:32:20.174Z,2.00
2019-02-27T00:34:50.102Z,2.30
2019-02-27T00:37:20.014Z,2.60
2019-02-27T00:39:49.913Z,2.80
2019-02-27T00:42:22.332Z,2.60
2019-02-27T00:44:51.503Z,2.80
2019-02-27T00:47:21.563Z,2.70
2019-02-27T00:49:51.530Z,2.30
2019-02-27T00:52:21.427Z,2.40
2019-02-27T00:54:51.355Z,2.50
2019-02-27T00:57:21.440Z,2.20
2019-02-27T00:59:51.483Z,2.50
2019-02-27T01:02:21.389Z,2.50
2019-02-27T01:04:51.396Z,2.60
2019-02-27T01:07:21.509Z,2.70
2019-02-27T01:09:51.424Z,2.80
2019-02-27T01:12:22.924Z,2.80
2019-02-27T01:14:53.484Z,2.70
2019-02-27T01:17:23.899Z,2.80
2019-02-27T01:19:54.433Z,2.80
2019-02-27T01:22:24.400Z,2.60
2019-02-27T01:24:54.340Z,2.50
2019-02-27T01:27:24.231Z,2.20
2019-02-27T01:29:54.159Z,2.30
2019-02-27T01:32:24.185Z,2.40
2019-02-27T01:34:54.156Z,2.50
2019-02-27T01:37:24.171Z,2.00
2019-02-27T01:39:54.080Z,1.50
2019-02-27T01:42:23.997Z,1.30
2019-02-27T01:44:53.920Z,1.60
2019-02-27T01:47:23.937Z,1.80
2019-02-27T01:49:53.859Z,1.90
2019-02-27T01:52:23.767Z,1.90
2019-02-27T01:54:53.683Z,1.50
2019-02-27T01:57:23.698Z,1.10
2019-02-27T01:59:53.605Z,0.90
2019-02-27T02:02:23.604Z,1.00
2019-02-27T02:04:53.907Z,1.10
2019-02-27T02:07:23.903Z,1.10
2019-02-27T02:09:55.207Z,0.90
2019-02-27T02:12:28.832Z,1.30
2019-02-27T02:15:12.972Z,1.40
2019-02-27T02:18:20.257Z,1.50
2019-02-27T02:21:25.428Z,1.60
2019-02-27T02:24:38.643Z,1.80
2019-02-27T02:28:12.140Z,1.80
2019-02-27T02:31:25.022Z,2.00
2019-02-27T02:34:31.115Z,2.10
2019-02-27T02:37:48.711Z,2.00
2019-02-27T02:41:08.491Z,2.00
2019-02-27T02:44:09.114Z,1.60
2019-02-27T02:47:04.651Z,1.30
2019-02-27T02:50:34.357Z,1.50
2019-02-27T02:53:28.790Z,1.70
2019-02-27T02:56:10.874Z,1.60
2019-02-27T02:59:24.804Z,1.70
2019-02-27T03:02:05.026Z,1.80
2019-02-27T03:05:23.341Z,1.70
2019-02-27T03:08:10.307Z,1.60
2019-02-27T03:11:04.194Z,1.30
2019-02-27T03:14:05.713Z,1.40
2019-02-27T03:17:00.408Z,1.70
2019-02-27T03:19:42.616Z,1.60
2019-02-27T03:22:49.050Z,1.60
2019-02-27T03:26:03.672Z,1.70
2019-02-27T03:29:04.785Z,1.60
2019-02-27T03:32:12.079Z,1.60
2019-02-27T03:35:01.828Z,1.50
2019-02-27T03:38:00.141Z,1.20
2019-02-27T03:40:45.130Z,0.80
2019-02-27T03:43:31.507Z,0.80
2019-02-27T03:46:15.112Z,0.70
2019-02-27T03:49:29.578Z,1.20
2019-02-27T03:52:26.296Z,1.40
2019-02-27T03:55:19.644Z,1.30
2019-02-27T03:58:10.942Z,1.30
2019-02-27T04:01:08.466Z,1.30
2019-02-27T04:04:10.130Z,1.00
2019-02-27T04:07:08.975Z,0.80
2019-02-27T04:09:39.005Z,0.80
2019-02-27T04:12:09.018Z,1.00
2019-02-27T04:14:41.807Z,1.10
2019-02-27T04:17:10.716Z,1.30
2019-02-27T04:19:40.645Z,1.20
2019-02-27T04:22:10.554Z,0.90
2019-02-27T04:24:40.546Z,1.10
2019-02-27T04:27:10.443Z,1.10
2019-02-27T04:29:41.119Z,1.30
2019-02-27T04:32:12.412Z,1.40
2019-02-27T04:34:43.320Z,1.40
2019-02-27T04:37:13.317Z,1.20
2019-02-27T04:39:43.421Z,1.00
2019-02-27T04:42:13.403Z,1.20
2019-02-27T04:44:43.434Z,1.30
2019-02-27T04:47:13.425Z,1.40
2019-02-27T04:49:43.587Z,1.50
2019-02-27T04:52:13.480Z,1.40
2019-02-27T04:54:43.404Z,1.40
2019-02-27T04:57:13.581Z,1.30
2019-02-27T04:59:43.700Z,1.10
2019-02-27T05:02:14.664Z,1.00
2019-02-27T05:04:45.188Z,1.20
2019-02-27T05:07:15.199Z,1.20
2019-02-27T05:09:45.324Z,1.20
2019-02-27T05:12:15.359Z,1.10
2019-02-27T05:14:45.259Z,1.10
2019-02-27T05:17:15.853Z,1.00
2019-02-27T05:19:45.956Z,1.10
2019-02-27T05:22:16.561Z,0.90
2019-02-27T05:24:46.517Z,0.80
2019-02-27T05:27:16.427Z,0.80
2019-02-27T05:29:46.356Z,0.80
2019-02-27T05:32:18.146Z,0.60
2019-02-27T05:34:49.824Z,0.60
2019-02-27T05:37:20.508Z,0.80
2019-02-27T05:39:51.251Z,0.70
2019-02-27T05:42:21.714Z,0.60
2019-02-27T05:44:55.912Z,0.60
2019-02-27T05:47:25.023Z,0.70
2019-02-27T05:49:55.127Z,0.90
2019-02-27T05:52:25.129Z,1.00
2019-02-27T05:54:55.031Z,0.90
2019-02-27T05:57:26.744Z,0.80
2019-02-27T05:59:57.306Z,0.80
2019-02-27T06:02:27.396Z,0.60
2019-02-27T06:04:59.211Z,0.60
2019-02-27T06:07:29.012Z,0.70
2019-02-27T06:09:59.022Z,0.90
2019-02-27T06:12:29.083Z,0.90
2019-02-27T06:14:59.016Z,0.90
2019-02-27T06:17:28.999Z,0.80
2019-02-27T06:19:58.943Z,0.80
2019-02-27T06:22:30.398Z,0.80
2019-02-27T06:25:00.559Z,0.90
2019-02-27T06:27:31.705Z,1.00
2019-02-27T06:30:01.706Z,1.00
2019-02-27T06:32:31.772Z,1.50
2019-02-27T06:35:01.797Z,1.90
2019-02-27T06:37:34.437Z,2.40
2019-02-27T06:40:07.386Z,3.00
2019-02-27T06:42:36.659Z,3.60
2019-02-27T06:45:10.254Z,4.30
2019-02-27T06:47:40.157Z,4.70
2019-02-27T06:50:12.534Z,4.90
2019-02-27T06:52:43.047Z,5.20
2019-02-27T06:55:13.449Z,5.10
2019-02-27T06:57:43.353Z,4.80
2019-02-27T07:00:15.959Z,5.00
2019-02-27T07:02:45.877Z,5.30
2019-02-27T07:05:15.892Z,6.00
2019-02-27T07:07:45.796Z,6.20
2019-02-27T07:10:19.460Z,6.80
2019-02-27T07:12:47.504Z,7.30
2019-02-27T07:15:18.056Z,7.60
2019-02-27T07:17:47.957Z,7.60
2019-02-27T07:20:17.978Z,7.30
2019-02-27T07:22:48.061Z,7.70
2019-02-27T07:25:17.981Z,7.70
2019-02-27T07:27:47.972Z,8.40
2019-02-27T07:30:18.004Z,8.70
2019-02-27T07:32:47.957Z,8.50
2019-02-27T07:35:17.912Z,8.70
2019-02-27T07:37:48.306Z,10.10
2019-02-27T07:40:18.468Z,10.90
2019-02-27T07:42:48.379Z,11.40
2019-02-27T07:45:18.227Z,12.20
2019-02-27T07:47:48.144Z,11.80
2019-02-27T07:50:18.119Z,11.80
2019-02-27T07:52:48.012Z,11.70
2019-02-27T07:55:21.793Z,11.90
2019-02-27T07:57:49.646Z,12.70
2019-02-27T08:00:19.624Z,12.80
2019-02-27T08:02:49.564Z,12.90
2019-02-27T08:05:19.458Z,13.20
2019-02-27T08:07:49.981Z,13.20
2019-02-27T08:10:20.322Z,12.80
2019-02-27T08:12:50.369Z,13.40
2019-02-27T08:15:20.276Z,13.40
2019-02-27T08:17:50.273Z,13.00
2019-02-27T08:20:21.188Z,12.20
2019-02-27T08:22:51.463Z,12.70
2019-02-27T08:25:21.353Z,13.10
2019-02-27T08:27:51.309Z,13.20
2019-02-27T08:30:21.704Z,13.60
2019-02-27T08:32:51.638Z,13.70
2019-02-27T08:35:21.590Z,13.80
2019-02-27T08:37:51.554Z,13.90
2019-02-27T08:40:24.096Z,13.60
2019-02-27T08:42:53.038Z,13.50
2019-02-27T08:45:26.793Z,14.20
2019-02-27T08:47:55.799Z,14.80
2019-02-27T08:50:25.885Z,15.40
2019-02-27T08:52:57.762Z,16.00
2019-02-27T08:55:27.392Z,16.20
2019-02-27T08:57:57.329Z,14.80
2019-02-27T09:00:27.334Z,13.60
2019-02-27T09:03:02.555Z,12.90
2019-02-27T09:05:29.114Z,12.60
2019-02-27T09:07:59.070Z,12.40
2019-02-27T09:10:30.737Z,12.00
2019-02-27T09:13:05.428Z,11.90
2019-02-27T09:15:32.397Z,12.00
2019-02-27T09:18:02.518Z,11.70
2019-02-27T09:20:32.478Z,11.00
2019-02-27T09:23:02.538Z,10.90
2019-02-27T09:25:32.476Z,10.50
2019-02-27T09:28:03.530Z,10.50
2019-02-27T09:30:33.692Z,10.20
2019-02-27T09:33:03.660Z,10.40
2019-02-27T09:35:38.486Z,10.60
2019-02-27T09:38:05.165Z,10.80
2019-02-27T09:40:38.568Z,10.20
2019-02-27T09:43:06.722Z,10.00
2019-02-27T09:45:36.827Z,9.90
2019-02-27T09:48:07.717Z,10.10
2019-02-27T09:50:41.378Z,10.60
2019-02-27T09:53:11.369Z,10.80
2019-02-27T09:55:41.292Z,10.50
2019-02-27T09:58:11.870Z,10.10
2019-02-27T10:00:44.004Z,10.20
2019-02-27T10:03:13.976Z,10.40
2019-02-27T10:05:43.898Z,10.70
2019-02-27T10:08:13.966Z,11.00
2019-02-27T10:10:45.850Z,11.30
2019-02-27T10:13:15.524Z,11.30
2019-02-27T10:15:45.475Z,11.50
2019-02-27T10:18:18.350Z,11.30
2019-02-27T10:20:46.986Z,11.10
2019-02-27T10:23:17.044Z,10.70
2019-02-27T10:25:46.981Z,10.50
2019-02-27T10:28:16.952Z,10.50
2019-02-27T10:30:49.719Z,10.40
2019-02-27T10:33:18.507Z,10.50
2019-02-27T10:35:48.542Z,10.50
2019-02-27T10:38:18.592Z,10.50
2019-02-27T10:40:48.522Z,10.60
2019-02-27T10:43:18.474Z,10.60
2019-02-27T10:45:49.441Z,10.80
2019-02-27T10:48:19.473Z,10.80
2019-02-27T10:50:49.410Z,10.90
2019-02-27T10:53:19.446Z,11.00
2019-02-27T10:55:50.039Z,11.10
2019-02-27T10:58:20.012Z,11.20
2019-02-27T11:00:50.435Z,11.30
2019-02-27T11:03:23.105Z,11.20
2019-02-27T11:05:55.318Z,11.30
2019-02-27T11:08:23.633Z,11.40
2019-02-27T11:10:53.653Z,11.50
2019-02-27T11:13:23.608Z,11.60
2019-02-27T11:15:53.582Z,11.50
2019-02-27T11:18:23.592Z,11.50
2019-02-27T11:20:55.673Z,11.60
2019-02-27T11:23:25.176Z,11.60
2019-02-27T11:25:56.953Z,11.70
2019-02-27T11:28:28.855Z,11.80
2019-02-27T11:30:58.833Z,11.80
2019-02-27T11:33:32.517Z,11.90
2019-02-27T11:36:00.330Z,12.00
2019-02-27T11:38:30.260Z,12.00
2019-02-27T11:41:00.240Z,12.10
2019-02-27T11:43:30.232Z,12.10
2019-02-27T11:46:00.303Z,12.20
2019-02-27T11:48:30.216Z,12.30
2019-02-27T11:51:00.201Z,12.40
2019-02-27T11:53:30.137Z,12.40
2019-02-27T11:56:00.260Z,12.50
2019-02-27T11:58:30.181Z,12.60
2019-02-27T12:01:00.148Z,12.80
2019-02-27T12:03:30.117Z,12.80
2019-02-27T12:06:00.208Z,12.80
2019-02-27T12:08:30.291Z,12.80
2019-02-27T12:11:00.280Z,12.90
2019-02-27T12:13:32.340Z,13.00
2019-02-27T12:16:02.170Z,13.20
2019-02-27T12:18:32.197Z,13.30
2019-02-27T12:21:03.692Z,13.20
2019-02-27T12:23:33.609Z,13.30
2019-02-27T12:26:03.566Z,13.40
2019-02-27T12:28:33.511Z,13.50
2019-02-27T12:31:03.556Z,13.60
2019-02-27T12:33:34.449Z,13.70
2019-02-27T12:36:04.602Z,13.80
2019-02-27T12:38:34.527Z,13.90
2019-02-27T12:41:04.551Z,13.90
2019-02-27T12:43:34.549Z,14.00
2019-02-27T12:46:04.566Z,14.20
2019-02-27T12:48:34.497Z,14.20
2019-02-27T12:51:04.562Z,14.30
2019-02-27T12:53:34.546Z,14.30
2019-02-27T12:56:04.518Z,14.40
2019-02-27T12:58:34.513Z,14.50
2019-02-27T13:01:04.928Z,14.60
2019-02-27T13:03:34.912Z,14.60
2019-02-27T13:06:05.084Z,14.80
2019-02-27T13:08:35.018Z,14.90
2019-02-27T13:11:05.223Z,15.00
2019-02-27T13:13:36.603Z,15.10
2019-02-27T13:16:06.565Z,15.20
2019-02-27T13:18:36.501Z,15.10
2019-02-27T13:21:06.517Z,15.30
2019-02-27T13:23:38.973Z,15.30
2019-02-27T13:26:08.216Z,15.40
2019-02-27T13:28:38.209Z,15.40
2019-02-27T13:31:08.188Z,15.50
2019-02-27T13:33:38.992Z,15.60
2019-02-27T13:36:09.053Z,15.60
2019-02-27T13:38:39.010Z,15.50
2019-02-27T13:41:10.520Z,15.50
2019-02-27T13:43:40.657Z,15.70
2019-02-27T13:46:10.682Z,15.70
2019-02-27T13:48:40.633Z,15.80
2019-02-27T13:51:10.562Z,15.70
2019-02-27T13:53:40.575Z,15.90
2019-02-27T13:56:10.560Z,15.90
2019-02-27T13:58:44.800Z,15.90
2019-02-27T14:01:14.821Z,15.80
2019-02-27T14:03:45.659Z,15.60
2019-02-27T14:06:16.588Z,15.60
2019-02-27T14:08:46.531Z,15.60
2019-02-27T14:11:16.679Z,15.50
2019-02-27T14:13:46.739Z,15.50
2019-02-27T14:16:16.702Z,15.50
2019-02-27T14:18:49.760Z,15.50
2019-02-27T14:21:18.430Z,15.60
2019-02-27T14:23:48.409Z,15.60
2019-02-27T14:26:18.542Z,15.50
2019-02-27T14:28:48.711Z,15.40
2019-02-27T14:31:18.939Z,15.40
2019-02-27T14:33:51.189Z,15.50
2019-02-27T14:36:21.882Z,15.50
2019-02-27T14:38:53.405Z,15.50
2019-02-27T14:41:23.957Z,15.40
2019-02-27T14:43:54.107Z,15.20
2019-02-27T14:46:24.298Z,15.30
2019-02-27T14:48:54.278Z,15.40
2019-02-27T14:51:24.234Z,15.30
2019-02-27T14:53:55.770Z,15.30
2019-02-27T14:56:26.023Z,15.30
2019-02-27T14:58:56.793Z,15.30
2019-02-27T15:01:27.659Z,15.20
2019-02-27T15:04:00.510Z,15.30
2019-02-27T15:06:29.644Z,15.50
2019-02-27T15:09:03.089Z,15.30
2019-02-27T15:11:31.390Z,15.20
2019-02-27T15:14:01.405Z,15.40
2019-02-27T15:16:32.305Z,15.30
2019-02-27T15:19:02.266Z,15.40
2019-02-27T15:21:32.329Z,15.40
2019-02-27T15:24:02.272Z,15.50
2019-02-27T15:26:32.214Z,15.30
2019-02-27T15:29:03.104Z,15.10
2019-02-27T15:31:33.736Z,15.10
2019-02-27T15:34:03.702Z,14.90
2019-02-27T15:36:33.656Z,14.70
2019-02-27T15:39:05.635Z,14.70
2019-02-27T15:41:35.970Z,14.70
2019-02-27T15:44:06.077Z,14.80
2019-02-27T15:46:36.242Z,14.50
2019-02-27T15:49:06.453Z,14.20
2019-02-27T15:51:36.396Z,14.10
2019-02-27T15:54:06.421Z,14.00
2019-02-27T15:56:41.517Z,13.90
2019-02-27T15:59:08.349Z,13.70
2019-02-27T16:01:38.664Z,13.60
2019-02-27T16:04:08.795Z,13.30
2019-02-27T16:06:39.799Z,13.10
2019-02-27T16:09:10.657Z,13.20
2019-02-27T16:11:40.588Z,13.10
2019-02-27T16:14:11.522Z,12.90
2019-02-27T16:16:41.623Z,12.90
2019-02-27T16:19:11.658Z,12.90
2019-02-27T16:21:41.669Z,12.60
2019-02-27T16:24:11.605Z,12.50
2019-02-27T16:26:41.573Z,12.40
2019-02-27T16:29:11.585Z,12.20
2019-02-27T16:31:41.769Z,12.00
2019-02-27T16:34:11.798Z,11.90
2019-02-27T16:36:41.818Z,11.80
2019-02-27T16:39:11.828Z,11.80
2019-02-27T16:41:41.781Z,11.70
2019-02-27T16:44:11.722Z,11.50
2019-02-27T16:46:44.768Z,11.60
2019-02-27T16:49:13.393Z,11.40
2019-02-27T16:51:43.405Z,11.40
2019-02-27T16:54:13.351Z,11.10
2019-02-27T16:56:46.743Z,10.80
2019-02-27T16:59:14.897Z,10.90
2019-02-27T17:01:44.878Z,10.80
2019-02-27T17:04:14.891Z,10.90
2019-02-27T17:06:44.938Z,10.80
2019-02-27T17:09:14.876Z,10.60
2019-02-27T17:11:46.259Z,10.50
2019-02-27T17:14:16.233Z,10.40
2019-02-27T17:16:46.291Z,10.00
2019-02-27T17:19:17.884Z,9.90
2019-02-27T17:21:47.955Z,10.00
2019-02-27T17:24:21.882Z,9.80
2019-02-27T17:26:49.486Z,9.90
2019-02-27T17:29:19.451Z,10.00
2019-02-27T17:31:52.578Z,9.80
2019-02-27T17:34:20.962Z,9.70
2019-02-27T17:36:50.989Z,9.70
2019-02-27T17:39:21.952Z,9.60
2019-02-27T17:41:52.706Z,9.60
2019-02-27T17:44:22.682Z,9.50
2019-02-27T17:46:54.844Z,9.40
2019-02-27T17:49:25.477Z,9.60
2019-02-27T17:51:56.184Z,9.30
2019-02-27T17:54:26.128Z,9.30
2019-02-27T17:56:56.183Z,9.50
2019-02-27T17:59:26.130Z,9.10
2019-02-27T18:01:58.829Z,8.80
2019-02-27T18:04:27.970Z,8.70
2019-02-27T18:07:00.549Z,8.50
2019-02-27T18:09:29.583Z,8.60
2019-02-27T18:11:59.542Z,8.60
2019-02-27T18:14:29.475Z,8.60
2019-02-27T18:17:01.529Z,8.60
2019-02-27T18:19:33.936Z,8.40
2019-02-27T18:22:06.113Z,8.30
2019-02-27T18:24:36.242Z,8.10
2019-02-27T18:27:06.206Z,7.90
2019-02-27T18:29:38.232Z,8.00
2019-02-27T18:32:08.787Z,7.80
2019-02-27T18:34:38.792Z,7.90
2019-02-27T18:37:08.738Z,8.00
2019-02-27T18:39:38.679Z,8.20
2019-02-27T18:42:08.654Z,8.30
2019-02-27T18:44:41.494Z,8.30
2019-02-27T18:47:10.625Z,8.10
2019-02-27T18:49:42.361Z,7.90
2019-02-27T18:52:21.047Z,7.70
2019-02-27T18:54:44.056Z,7.60
2019-02-27T18:57:14.308Z,7.60
2019-02-27T18:59:44.988Z,7.40
2019-02-27T19:02:19.521Z,7.30
2019-02-27T19:04:48.481Z,7.20
2019-02-27T19:07:20.159Z,7.30
2019-02-27T19:09:50.118Z,7.50
2019-02-27T19:12:25.448Z,7.70
2019-02-27T19:14:51.700Z,7.50
2019-02-27T19:17:21.869Z,7.50
2019-02-27T19:19:52.829Z,7.50
2019-02-27T19:22:23.192Z,7.50
2019-02-27T19:24:53.158Z,7.50
2019-02-27T19:27:23.485Z,7.30
2019-02-27T19:29:53.479Z,7.30
2019-02-27T19:32:24.217Z,7.30
2019-02-27T19:34:54.226Z,7.20
2019-02-27T19:37:24.351Z,7.00
2019-02-27T19:39:56.295Z,7.00
2019-02-27T19:42:26.397Z,7.00
2019-02-27T19:44:56.514Z,7.00
2019-02-27T19:47:26.649Z,7.00
2019-02-27T19:49:56.633Z,6.90
2019-02-27T19:52:29.578Z,6.90
2019-02-27T19:54:58.399Z,6.80
2019-02-27T19:57:28.422Z,6.70
2019-02-27T19:59:59.090Z,6.90
2019-02-27T20:02:29.718Z,6.90
2019-02-27T20:04:59.888Z,6.80
2019-02-27T20:07:29.846Z,6.70
2019-02-27T20:10:00.042Z,6.50
2019-02-27T20:12:30.090Z,6.60
2019-02-27T20:15:00.035Z,6.50
2019-02-27T20:17:32.988Z,6.50
2019-02-27T20:20:04.203Z,6.60
2019-02-27T20:22:33.776Z,6.60
2019-02-27T20:25:06.483Z,6.50
2019-02-27T20:27:36.112Z,6.70
2019-02-27T20:30:07.357Z,6.70
2019-02-27T20:32:37.434Z,6.40
2019-02-27T20:35:08.844Z,6.30
2019-02-27T20:37:40.369Z,6.30
2019-02-27T20:40:10.795Z,6.00
2019-02-27T20:42:41.281Z,5.80
2019-02-27T20:45:13.585Z,5.70
2019-02-27T20:47:43.657Z,5.80
2019-02-27T20:50:20.972Z,6.10
2019-02-27T20:52:49.425Z,6.10
2019-02-27T20:55:20.238Z,6.10
2019-02-27T20:57:50.176Z,6.20
2019-02-27T21:00:20.666Z,6.00
2019-02-27T21:02:53.501Z,5.90
2019-02-27T21:05:22.969Z,5.80
2019-02-27T21:07:52.940Z,5.70
2019-02-27T21:10:24.055Z,5.50
2019-02-27T21:12:54.534Z,5.60
2019-02-27T21:15:24.960Z,5.70
2019-02-27T21:17:57.489Z,5.60
2019-02-27T21:20:26.615Z,5.80
2019-02-27T21:22:59.842Z,5.90
2019-02-27T21:25:28.405Z,5.90
2019-02-27T21:27:58.368Z,6.00
2019-02-27T21:30:28.407Z,5.90
2019-02-27T21:32:58.362Z,6.10
2019-02-27T21:35:29.823Z,6.00
2019-02-27T21:37:59.830Z,5.80
2019-02-27T21:40:29.811Z,5.70
2019-02-27T21:42:59.837Z,5.80
2019-02-27T21:45:29.944Z,6.00
2019-02-27T21:48:00.056Z,6.10
2019-02-27T21:50:29.989Z,6.00
2019-02-27T21:53:00.013Z,6.10
2019-02-27T21:55:30.011Z,6.10
2019-02-27T21:58:00.029Z,5.40
2019-02-27T22:00:30.512Z,5.60
2019-02-27T22:03:04.126Z,5.10
2019-02-27T22:05:36.115Z,5.20
2019-02-27T22:08:05.400Z,5.30
2019-02-27T22:10:35.684Z,5.40
2019-02-27T22:13:09.399Z,5.30
2019-02-27T22:15:37.441Z,5.30
2019-02-27T22:18:08.321Z,5.10
2019-02-27T22:20:39.039Z,5.00
2019-02-27T22:23:09.195Z,4.80
2019-02-27T22:25:39.279Z,4.20
2019-02-27T22:28:09.431Z,4.80
2019-02-27T22:30:39.404Z,4.70
2019-02-27T22:33:09.341Z,4.80
2019-02-27T22:35:39.437Z,4.90
2019-02-27T22:38:09.609Z,4.40
2019-02-27T22:40:39.572Z,4.20
2019-02-27T22:43:09.497Z,3.90
2019-02-27T22:45:43.194Z,4.30
2019-02-27T22:48:11.070Z,4.30
2019-02-27T22:50:41.875Z,4.30
2019-02-27T22:53:12.056Z,4.50
2019-02-27T22:55:42.501Z,4.70
2019-02-27T22:58:13.153Z,4.70
2019-02-27T23:01:01.789Z,4.50
2019-02-27T23:03:34.929Z,4.50
2019-02-27T23:06:05.338Z,4.60
2019-02-27T23:08:35.399Z,4.40
2019-02-27T23:11:05.430Z,4.20
2019-02-27T23:13:35.388Z,4.10
2019-02-27T23:16:05.365Z,3.70
2019-02-27T23:18:37.366Z,3.60
2019-02-27T23:21:07.069Z,3.60
2019-02-27T23:23:37.480Z,3.80
2019-02-27T23:26:07.542Z,3.90
2019-02-27T23:28:37.490Z,4.10
2019-02-27T23:31:07.624Z,3.90
2019-02-27T23:33:37.649Z,4.00
2019-02-27T23:36:07.648Z,4.10
2019-02-27T23:38:37.609Z,4.30
2019-02-27T23:41:07.584Z,4.50
2019-02-27T23:43:37.546Z,4.50
2019-02-27T23:46:07.601Z,4.20
2019-02-27T23:48:37.536Z,4.00
2019-02-27T23:51:07.598Z,4.00
2019-02-27T23:53:37.652Z,3.80
2019-02-27T23:56:07.616Z,3.70
2019-02-27T23:58:37.628Z,3.60
