createdAt,value
2018-02-01T00:00:07.699Z,99.99
2018-02-01T00:01:07.691Z,99.99
2018-02-01T00:02:07.730Z,99.99
2018-02-01T00:03:07.714Z,99.99
2018-02-01T00:04:07.716Z,99.99
2018-02-01T00:05:07.727Z,99.99
2018-02-01T00:06:07.732Z,99.99
2018-02-01T00:07:07.723Z,99.99
2018-02-01T00:08:07.737Z,99.99
2018-02-01T00:09:07.758Z,99.99
2018-02-01T00:10:07.752Z,99.99
2018-02-01T00:11:07.768Z,99.99
2018-02-01T00:12:07.742Z,99.99
2018-02-01T00:13:07.746Z,99.99
2018-02-01T00:14:07.752Z,99.99
2018-02-01T00:15:07.746Z,99.99
2018-02-01T00:16:07.805Z,99.99
2018-02-01T00:17:07.810Z,99.99
2018-02-01T00:18:07.786Z,99.99
2018-02-01T00:19:07.777Z,99.99
2018-02-01T00:20:07.791Z,99.99
2018-02-01T00:21:07.776Z,99.99
2018-02-01T00:22:07.781Z,99.99
2018-02-01T00:23:07.803Z,99.99
2018-02-01T00:24:07.801Z,99.99
2018-02-01T00:25:07.811Z,99.99
2018-02-01T00:26:07.806Z,99.99
2018-02-01T00:27:07.838Z,99.99
2018-02-01T00:28:07.834Z,99.99
2018-02-01T00:29:07.817Z,99.99
2018-02-01T00:30:07.838Z,99.99
2018-02-01T00:31:07.835Z,99.99
2018-02-01T00:32:07.840Z,99.99
2018-02-01T00:33:07.849Z,99.99
2018-02-01T00:34:07.865Z,99.99
2018-02-01T00:35:07.856Z,99.99
2018-02-01T00:36:07.893Z,99.99
2018-02-01T00:37:07.858Z,99.99
2018-02-01T00:38:07.865Z,99.99
2018-02-01T00:39:07.862Z,99.99
2018-02-01T00:40:07.892Z,99.99
2018-02-01T00:41:07.870Z,99.99
2018-02-01T00:42:07.865Z,99.99
2018-02-01T00:43:07.892Z,99.99
2018-02-01T00:44:07.916Z,99.99
2018-02-01T00:45:07.881Z,99.99
2018-02-01T00:46:08.017Z,99.99
2018-02-01T00:47:07.889Z,99.99
2018-02-01T00:48:07.889Z,99.99
2018-02-01T00:49:07.907Z,99.99
2018-02-01T00:50:07.915Z,99.99
2018-02-01T00:51:07.916Z,99.99
2018-02-01T00:52:07.924Z,99.99
2018-02-01T00:53:07.946Z,99.99
2018-02-01T00:54:07.918Z,99.99
2018-02-01T00:55:07.944Z,99.99
2018-02-01T00:56:07.935Z,99.99
2018-02-01T00:57:07.951Z,99.99
2018-02-01T00:58:07.947Z,99.99
2018-02-01T00:59:08.002Z,99.99
2018-02-01T01:00:07.966Z,99.99
2018-02-01T01:01:07.961Z,99.99
2018-02-01T01:02:07.954Z,99.99
2018-02-01T01:03:07.958Z,99.99
2018-02-01T01:04:07.960Z,99.99
2018-02-01T01:05:07.968Z,99.99
2018-02-01T01:06:07.968Z,99.99
2018-02-01T01:07:07.981Z,99.99
2018-02-01T01:08:07.972Z,99.99
2018-02-01T01:09:08.004Z,99.99
2018-02-01T01:10:07.993Z,99.99
2018-02-01T01:11:07.986Z,99.99
2018-02-01T01:12:07.995Z,99.99
2018-02-01T01:13:08.023Z,99.99
2018-02-01T01:14:08.003Z,99.99
2018-02-01T01:15:08.031Z,99.99
2018-02-01T01:16:08.033Z,99.99
2018-02-01T01:17:08.035Z,99.99
2018-02-01T01:18:08.028Z,99.99
2018-02-01T01:19:08.020Z,99.99
2018-02-01T01:20:08.057Z,99.99
2018-02-01T01:21:08.037Z,99.99
2018-02-01T01:22:08.037Z,99.99
2018-02-01T01:23:08.051Z,99.99
2018-02-01T01:24:08.048Z,99.99
2018-02-01T01:25:08.067Z,99.99
2018-02-01T01:26:08.046Z,99.99
2018-02-01T01:27:08.150Z,99.99
2018-02-01T01:28:08.060Z,99.99
2018-02-01T01:29:08.060Z,99.99
2018-02-01T01:30:08.076Z,99.99
2018-02-01T01:31:08.069Z,99.99
2018-02-01T01:32:08.077Z,99.99
2018-02-01T01:33:08.091Z,99.99
2018-02-01T01:34:08.083Z,99.99
2018-02-01T01:35:08.085Z,99.99
2018-02-01T01:36:08.110Z,99.99
2018-02-01T01:37:08.099Z,99.99
2018-02-01T01:38:08.102Z,99.99
2018-02-01T01:39:08.111Z,99.99
2018-02-01T01:40:08.154Z,99.99
2018-02-01T01:41:08.111Z,99.99
2018-02-01T01:42:08.113Z,99.99
2018-02-01T01:43:08.144Z,99.99
2018-02-01T01:44:08.127Z,99.99
2018-02-01T01:45:08.161Z,99.99
2018-02-01T01:46:08.149Z,99.99
2018-02-01T01:47:08.137Z,99.99
2018-02-01T01:48:08.157Z,99.99
2018-02-01T01:49:08.155Z,99.99
2018-02-01T01:50:08.883Z,99.99
2018-02-01T01:51:08.186Z,99.99
2018-02-01T01:52:08.185Z,99.99
2018-02-01T01:53:08.171Z,99.99
2018-02-01T01:54:08.165Z,99.99
2018-02-01T01:55:08.172Z,99.99
2018-02-01T01:56:08.200Z,99.99
2018-02-01T01:57:08.210Z,99.99
2018-02-01T01:58:08.178Z,99.99
2018-02-01T01:59:08.218Z,99.99
2018-02-01T02:00:08.183Z,99.99
2018-02-01T02:01:08.195Z,99.99
2018-02-01T02:02:08.187Z,99.99
2018-02-01T02:03:08.238Z,99.99
2018-02-01T02:04:08.213Z,99.99
2018-02-01T02:05:08.198Z,99.99
2018-02-01T02:06:08.210Z,99.99
2018-02-01T02:07:08.215Z,99.99
2018-02-01T02:08:08.349Z,99.99
2018-02-01T02:09:08.221Z,99.99
2018-02-01T02:10:08.242Z,99.99
2018-02-01T02:11:08.242Z,99.99
2018-02-01T02:12:08.236Z,99.99
2018-02-01T02:13:08.252Z,99.99
2018-02-01T02:14:08.243Z,99.99
2018-02-01T02:15:08.246Z,99.99
2018-02-01T02:16:08.252Z,99.99
2018-02-01T02:17:08.272Z,99.99
2018-02-01T02:18:08.291Z,99.99
2018-02-01T02:19:08.259Z,99.99
2018-02-01T02:20:08.313Z,99.99
2018-02-01T02:21:08.311Z,99.99
2018-02-01T02:22:08.299Z,99.99
2018-02-01T02:23:08.278Z,99.99
2018-02-01T02:24:08.299Z,99.99
2018-02-01T02:25:08.301Z,99.99
2018-02-01T02:26:08.316Z,99.99
2018-02-01T02:27:08.316Z,99.99
2018-02-01T02:28:08.313Z,99.99
2018-02-01T02:29:08.320Z,99.99
2018-02-01T02:30:08.319Z,99.99
2018-02-01T02:31:08.343Z,99.99
2018-02-01T02:32:08.338Z,99.99
2018-02-01T02:33:08.329Z,99.99
2018-02-01T02:34:08.356Z,99.99
2018-02-01T02:35:08.359Z,99.99
2018-02-01T02:36:08.334Z,99.99
2018-02-01T02:37:08.361Z,99.99
2018-02-01T02:38:08.336Z,99.99
2018-02-01T02:39:08.348Z,99.99
2018-02-01T02:40:08.347Z,99.99
2018-02-01T02:41:08.351Z,99.99
2018-02-01T02:42:08.352Z,99.99
2018-02-01T02:43:08.390Z,99.99
2018-02-01T02:44:08.372Z,99.99
2018-02-01T02:45:08.372Z,99.99
2018-02-01T02:46:08.380Z,99.99
2018-02-01T02:47:08.403Z,99.99
2018-02-01T02:48:08.388Z,99.99
2018-02-01T02:49:08.384Z,99.99
2018-02-01T02:50:08.387Z,99.99
2018-02-01T02:51:08.390Z,99.99
2018-02-01T02:52:08.418Z,99.99
2018-02-01T02:53:08.408Z,99.99
2018-02-01T02:54:08.424Z,99.99
2018-02-01T02:55:08.422Z,99.99
2018-02-01T02:56:08.418Z,99.99
2018-02-01T02:57:08.416Z,99.99
2018-02-01T02:58:08.434Z,99.99
2018-02-01T02:59:08.461Z,99.99
2018-02-01T03:00:08.459Z,99.99
2018-02-01T03:01:08.448Z,99.99
2018-02-01T03:02:08.438Z,99.99
2018-02-01T03:03:08.476Z,99.99
2018-02-01T03:04:08.441Z,99.99
2018-02-01T03:05:08.444Z,99.99
2018-02-01T03:06:08.488Z,99.99
2018-02-01T03:07:08.503Z,99.99
2018-02-01T03:08:08.464Z,99.99
2018-02-01T03:09:08.464Z,99.99
2018-02-01T03:10:08.508Z,99.99
2018-02-01T03:11:08.475Z,99.99
2018-02-01T03:12:08.509Z,99.99
2018-02-01T03:13:08.504Z,99.99
2018-02-01T03:14:08.507Z,99.99
2018-02-01T03:15:08.513Z,99.99
2018-02-01T03:16:08.519Z,99.99
2018-02-01T03:17:08.503Z,99.99
2018-02-01T03:18:08.506Z,99.99
2018-02-01T03:19:08.512Z,99.99
2018-02-01T03:20:08.522Z,99.99
2018-02-01T03:21:08.521Z,99.99
2018-02-01T03:22:08.513Z,99.99
2018-02-01T03:23:08.522Z,99.99
2018-02-01T03:24:08.548Z,99.99
2018-02-01T03:25:08.554Z,99.99
2018-02-01T03:26:08.533Z,99.99
2018-02-01T03:27:08.545Z,99.99
2018-02-01T03:28:08.541Z,99.99
2018-02-01T03:29:08.572Z,99.99
2018-02-01T03:30:08.558Z,99.99
2018-02-01T03:31:08.564Z,99.99
2018-02-01T03:32:08.585Z,99.99
2018-02-01T03:33:08.620Z,99.99
2018-02-01T03:34:08.604Z,99.99
2018-02-01T03:35:08.586Z,99.99
2018-02-01T03:36:08.569Z,99.99
2018-02-01T03:37:08.577Z,99.99
2018-02-01T03:38:08.585Z,99.99
2018-02-01T03:39:08.585Z,99.99
2018-02-01T03:40:08.592Z,99.99
2018-02-01T03:41:08.611Z,99.99
2018-02-01T03:42:08.592Z,99.99
2018-02-01T03:43:08.612Z,99.99
2018-02-01T03:44:08.618Z,99.99
2018-02-01T03:45:08.611Z,99.99
2018-02-01T03:46:08.612Z,99.99
2018-02-01T03:47:08.627Z,99.99
2018-02-01T03:48:08.656Z,99.99
2018-02-01T03:49:08.626Z,99.99
2018-02-01T03:50:08.631Z,99.99
2018-02-01T03:51:08.707Z,99.99
2018-02-01T03:52:08.643Z,99.99
2018-02-01T03:53:08.747Z,99.99
2018-02-01T03:54:08.648Z,99.99
2018-02-01T03:55:08.648Z,99.99
2018-02-01T03:56:08.653Z,99.99
2018-02-01T03:57:08.664Z,99.99
2018-02-01T03:58:08.665Z,99.99
2018-02-01T03:59:08.682Z,99.99
2018-02-01T04:00:08.683Z,99.99
2018-02-01T04:01:08.701Z,99.99
2018-02-01T04:02:08.676Z,99.99
2018-02-01T04:03:08.683Z,99.99
2018-02-01T04:04:08.687Z,99.99
2018-02-01T04:05:08.718Z,99.99
2018-02-01T04:06:08.725Z,99.99
2018-02-01T04:07:08.701Z,99.99
2018-02-01T04:08:08.744Z,99.99
2018-02-01T04:09:08.710Z,99.99
2018-02-01T04:10:08.717Z,99.99
2018-02-01T04:11:08.726Z,99.99
2018-02-01T04:12:08.717Z,99.99
2018-02-01T04:13:08.714Z,99.99
2018-02-01T04:14:08.718Z,99.99
2018-02-01T04:15:08.725Z,99.99
2018-02-01T04:16:08.744Z,99.99
2018-02-01T04:17:08.747Z,99.99
2018-02-01T04:18:08.733Z,99.99
2018-02-01T04:19:08.735Z,99.99
2018-02-01T04:20:08.741Z,99.99
2018-02-01T04:21:08.762Z,99.99
2018-02-01T04:22:08.751Z,99.99
2018-02-01T04:23:08.762Z,99.99
2018-02-01T04:24:08.774Z,99.99
2018-02-01T04:25:08.766Z,99.99
2018-02-01T04:26:08.815Z,99.99
2018-02-01T04:27:08.797Z,99.99
2018-02-01T04:28:08.789Z,99.99
2018-02-01T04:29:08.796Z,99.99
2018-02-01T04:30:08.786Z,99.99
2018-02-01T04:31:08.808Z,99.99
2018-02-01T04:32:08.794Z,99.99
2018-02-01T04:33:08.794Z,99.99
2018-02-01T04:34:08.804Z,99.99
2018-02-01T04:35:08.834Z,99.99
2018-02-01T04:36:08.809Z,99.99
2018-02-01T04:37:08.814Z,99.99
2018-02-01T04:38:08.823Z,99.99
2018-02-01T04:39:08.823Z,99.99
2018-02-01T04:40:08.839Z,99.99
2018-02-01T04:41:08.844Z,99.99
2018-02-01T04:42:08.830Z,99.99
2018-02-01T04:43:08.847Z,99.99
2018-02-01T04:44:08.846Z,99.99
2018-02-01T04:45:08.856Z,99.99
2018-02-01T04:46:08.877Z,99.99
2018-02-01T04:47:08.974Z,99.99
2018-02-01T04:48:08.872Z,99.99
2018-02-01T04:49:08.863Z,99.99
2018-02-01T04:50:08.905Z,99.99
2018-02-01T04:51:08.858Z,99.99
2018-02-01T04:52:08.937Z,99.99
2018-02-01T04:53:08.877Z,99.99
2018-02-01T04:54:08.883Z,99.99
2018-02-01T04:55:08.877Z,99.99
2018-02-01T04:56:08.895Z,99.99
2018-02-01T04:57:08.944Z,99.99
2018-02-01T04:58:08.915Z,99.99
2018-02-01T04:59:08.917Z,99.99
2018-02-01T05:00:08.952Z,99.99
2018-02-01T05:01:08.931Z,99.99
2018-02-01T05:02:08.912Z,99.99
2018-02-01T05:03:08.909Z,99.99
2018-02-01T05:04:08.946Z,99.99
2018-02-01T05:05:08.922Z,99.99
2018-02-01T05:06:08.937Z,99.99
2018-02-01T05:07:08.923Z,99.99
2018-02-01T05:08:08.928Z,99.99
2018-02-01T05:09:08.959Z,99.99
2018-02-01T05:10:08.937Z,99.99
2018-02-01T05:11:08.942Z,99.99
2018-02-01T05:12:08.952Z,99.99
2018-02-01T05:13:08.946Z,99.99
2018-02-01T05:14:08.957Z,99.99
2018-02-01T05:15:08.953Z,99.99
2018-02-01T05:16:08.989Z,99.99
2018-02-01T05:17:08.989Z,99.99
2018-02-01T05:18:08.969Z,99.99
2018-02-01T05:19:08.984Z,99.99
2018-02-01T05:20:08.992Z,99.99
2018-02-01T05:21:08.989Z,99.99
2018-02-01T05:22:08.992Z,99.99
2018-02-01T05:23:09.015Z,99.99
2018-02-01T05:24:09.006Z,99.99
2018-02-01T05:25:09.022Z,99.99
2018-02-01T05:26:09.002Z,99.99
2018-02-01T05:27:09.030Z,99.99
2018-02-01T05:28:09.144Z,99.99
2018-02-01T05:29:09.035Z,99.99
2018-02-01T05:30:09.014Z,99.99
2018-02-01T05:31:09.047Z,99.99
2018-02-01T05:32:09.019Z,99.99
2018-02-01T05:33:09.053Z,99.99
2018-02-01T05:34:09.032Z,99.99
2018-02-01T05:35:09.035Z,99.99
2018-02-01T05:36:09.102Z,99.99
2018-02-01T05:37:09.047Z,99.99
2018-02-01T05:38:09.045Z,99.99
2018-02-01T05:39:09.061Z,99.99
2018-02-01T05:40:09.063Z,99.99
2018-02-01T05:41:09.056Z,99.99
2018-02-01T05:42:09.080Z,99.99
2018-02-01T05:43:09.071Z,99.99
2018-02-01T05:44:09.065Z,99.99
2018-02-01T05:45:09.075Z,99.99
2018-02-01T05:46:09.095Z,99.99
2018-02-01T05:47:09.075Z,99.99
2018-02-01T05:48:09.093Z,99.99
2018-02-01T05:49:09.083Z,99.99
2018-02-01T05:50:09.090Z,99.99
2018-02-01T05:51:09.210Z,99.99
2018-02-01T05:52:09.108Z,99.99
2018-02-01T05:53:09.119Z,99.99
2018-02-01T05:54:09.116Z,99.99
2018-02-01T05:55:09.111Z,99.99
2018-02-01T05:56:09.112Z,99.99
2018-02-01T05:57:09.134Z,99.99
2018-02-01T05:58:09.183Z,99.99
2018-02-01T05:59:09.144Z,99.99
2018-02-01T06:00:09.160Z,99.99
2018-02-01T06:01:09.150Z,99.99
2018-02-01T06:02:09.145Z,99.99
2018-02-01T06:03:09.176Z,99.99
2018-02-01T06:04:09.199Z,99.99
2018-02-01T06:05:09.141Z,99.99
2018-02-01T06:06:09.159Z,99.99
2018-02-01T06:07:09.146Z,99.99
2018-02-01T06:08:09.154Z,99.99
2018-02-01T06:09:09.161Z,99.99
2018-02-01T06:10:09.162Z,99.99
2018-02-01T06:11:09.192Z,99.99
2018-02-01T06:12:09.173Z,99.99
2018-02-01T06:13:09.187Z,99.99
2018-02-01T06:14:09.188Z,99.99
2018-02-01T06:15:09.189Z,99.99
2018-02-01T06:16:09.172Z,99.99
2018-02-01T06:17:09.234Z,99.99
2018-02-01T06:18:09.219Z,99.99
2018-02-01T06:19:09.206Z,99.99
2018-02-01T06:20:09.203Z,99.99
2018-02-01T06:21:09.204Z,99.99
2018-02-01T06:22:09.212Z,99.99
2018-02-01T06:23:09.212Z,99.99
2018-02-01T06:24:09.216Z,99.99
2018-02-01T06:25:09.214Z,99.99
2018-02-01T06:26:09.228Z,99.99
2018-02-01T06:27:09.254Z,99.99
2018-02-01T06:28:09.236Z,99.99
2018-02-01T06:29:09.283Z,99.99
2018-02-01T06:30:09.251Z,99.99
2018-02-01T06:31:09.254Z,99.99
2018-02-01T06:32:09.281Z,99.99
2018-02-01T06:33:09.277Z,99.99
2018-02-01T06:34:09.257Z,99.99
2018-02-01T06:35:09.244Z,99.99
2018-02-01T06:36:09.257Z,99.99
2018-02-01T06:37:09.270Z,99.99
2018-02-01T06:38:09.290Z,99.99
2018-02-01T06:39:09.313Z,99.99
2018-02-01T06:40:09.290Z,99.99
2018-02-01T06:41:09.278Z,99.99
2018-02-01T06:42:09.283Z,99.99
2018-02-01T06:43:09.298Z,99.99
2018-02-01T06:44:09.285Z,99.99
2018-02-01T06:45:09.298Z,99.99
2018-02-01T06:46:09.299Z,99.99
2018-02-01T06:47:09.312Z,99.99
2018-02-01T06:48:09.325Z,99.99
2018-02-01T06:49:09.311Z,99.99
2018-02-01T06:50:09.301Z,99.99
2018-02-01T06:51:09.312Z,99.99
2018-02-01T06:52:09.325Z,99.99
2018-02-01T06:53:09.324Z,99.99
2018-02-01T06:54:09.333Z,99.99
2018-02-01T06:55:09.327Z,99.99
2018-02-01T06:56:09.335Z,99.99
2018-02-01T06:57:09.333Z,99.99
2018-02-01T06:58:09.376Z,99.99
2018-02-01T06:59:09.344Z,99.99
2018-02-01T07:00:09.398Z,99.99
2018-02-01T07:01:09.377Z,99.99
2018-02-01T07:02:09.359Z,99.99
2018-02-01T07:03:09.345Z,99.99
2018-02-01T07:04:09.388Z,99.99
2018-02-01T07:05:09.364Z,99.99
2018-02-01T07:06:09.390Z,99.99
2018-02-01T07:07:09.387Z,99.99
2018-02-01T07:08:09.371Z,99.99
2018-02-01T07:09:09.381Z,99.99
2018-02-01T07:10:09.382Z,99.99
2018-02-01T07:11:09.400Z,99.99
2018-02-01T07:12:09.394Z,99.99
2018-02-01T07:13:09.386Z,99.99
2018-02-01T07:14:09.394Z,99.99
2018-02-01T07:15:09.408Z,99.99
2018-02-01T07:16:09.404Z,99.99
2018-02-01T07:17:09.409Z,99.99
2018-02-01T07:18:09.421Z,99.99
2018-02-01T07:19:09.427Z,99.99
2018-02-01T07:20:09.430Z,99.99
2018-02-01T07:21:09.420Z,99.99
2018-02-01T07:22:09.435Z,99.99
2018-02-01T07:23:09.442Z,99.99
2018-02-01T07:24:09.454Z,99.99
2018-02-01T07:25:09.462Z,99.99
2018-02-01T07:26:09.437Z,99.99
2018-02-01T07:27:09.459Z,99.99
2018-02-01T07:28:09.472Z,99.99
2018-02-01T07:29:09.507Z,99.99
2018-02-01T07:30:09.499Z,99.99
2018-02-01T07:31:09.462Z,99.99
2018-02-01T07:32:09.459Z,99.99
2018-02-01T07:33:09.530Z,99.99
2018-02-01T07:34:09.487Z,99.99
2018-02-01T07:35:09.491Z,99.99
2018-02-01T07:36:09.494Z,99.99
2018-02-01T07:37:09.487Z,99.99
2018-02-01T07:38:09.523Z,99.99
2018-02-01T07:39:09.507Z,99.99
2018-02-01T07:40:09.496Z,99.99
2018-02-01T07:41:09.523Z,99.99
2018-02-01T07:42:09.499Z,99.99
2018-02-01T07:43:09.519Z,99.99
2018-02-01T07:44:09.533Z,99.99
2018-02-01T07:45:09.541Z,99.99
2018-02-01T07:46:09.509Z,99.99
2018-02-01T07:47:09.522Z,99.99
2018-02-01T07:48:09.539Z,99.99
2018-02-01T07:49:09.542Z,99.99
2018-02-01T07:50:09.542Z,99.99
2018-02-01T07:51:09.544Z,99.99
2018-02-01T07:52:09.534Z,99.99
2018-02-01T07:53:09.545Z,99.99
2018-02-01T07:54:09.558Z,99.99
2018-02-01T07:55:09.548Z,99.99
2018-02-01T07:56:09.549Z,99.99
2018-02-01T07:57:09.571Z,99.99
2018-02-01T07:58:09.580Z,99.99
2018-02-01T07:59:09.561Z,99.99
2018-02-01T08:00:09.561Z,99.99
2018-02-01T08:01:09.582Z,99.99
2018-02-01T08:02:09.583Z,99.99
2018-02-01T08:03:09.592Z,99.99
2018-02-01T08:04:09.635Z,99.99
2018-02-01T08:05:09.617Z,99.99
2018-02-01T08:06:09.683Z,99.99
2018-02-01T08:07:09.600Z,99.99
2018-02-01T08:08:09.611Z,99.99
2018-02-01T08:09:09.614Z,99.99
2018-02-01T08:10:09.712Z,99.99
2018-02-01T08:11:09.606Z,99.99
2018-02-01T08:12:09.637Z,99.99
2018-02-01T08:13:09.648Z,99.99
2018-02-01T08:14:09.656Z,99.99
2018-02-01T08:15:09.634Z,99.99
2018-02-01T08:16:09.641Z,99.99
2018-02-01T08:17:09.630Z,99.99
2018-02-01T08:18:09.654Z,99.99
2018-02-01T08:19:09.654Z,99.99
2018-02-01T08:20:09.650Z,99.99
2018-02-01T08:21:09.654Z,99.99
2018-02-01T08:22:09.766Z,99.99
2018-02-01T08:23:09.682Z,99.99
2018-02-01T08:24:09.716Z,99.99
2018-02-01T08:25:09.701Z,99.99
2018-02-01T08:26:09.680Z,99.99
2018-02-01T08:27:09.678Z,99.99
2018-02-01T08:28:09.750Z,99.99
2018-02-01T08:29:09.710Z,99.99
2018-02-01T08:30:09.716Z,99.99
2018-02-01T08:31:09.720Z,99.99
2018-02-01T08:32:09.715Z,99.99
2018-02-01T08:33:09.862Z,99.99
2018-02-01T08:34:09.715Z,99.99
2018-02-01T08:35:09.728Z,99.99
2018-02-01T08:36:09.735Z,99.99
2018-02-01T08:37:09.752Z,99.99
2018-02-01T08:38:09.743Z,99.99
2018-02-01T08:39:09.726Z,99.99
2018-02-01T08:40:09.750Z,99.99
2018-02-01T08:41:09.736Z,99.99
2018-02-01T08:42:09.829Z,99.99
2018-02-01T08:43:09.778Z,99.99
2018-02-01T08:44:09.760Z,99.99
2018-02-01T08:45:09.763Z,99.99
2018-02-01T08:46:09.826Z,99.99
2018-02-01T08:47:09.772Z,99.99
2018-02-01T08:48:09.780Z,99.99
2018-02-01T08:49:09.773Z,99.99
2018-02-01T08:50:09.797Z,99.99
2018-02-01T08:51:09.781Z,99.99
2018-02-01T08:52:09.790Z,99.99
2018-02-01T08:53:09.802Z,99.99
2018-02-01T08:54:09.813Z,99.99
2018-02-01T08:55:09.801Z,99.99
2018-02-01T08:56:09.797Z,99.99
2018-02-01T08:57:09.858Z,99.99
2018-02-01T08:58:09.832Z,99.99
2018-02-01T08:59:09.828Z,99.99
2018-02-01T09:00:09.821Z,99.99
2018-02-01T09:01:09.891Z,99.99
2018-02-01T09:02:09.831Z,99.99
2018-02-01T09:03:09.840Z,99.99
2018-02-01T09:04:09.847Z,99.99
2018-02-01T09:05:09.896Z,99.99
2018-02-01T09:06:09.840Z,99.99
2018-02-01T09:07:09.875Z,99.99
2018-02-01T09:08:09.872Z,99.99
2018-02-01T09:09:09.883Z,99.99
2018-02-01T09:10:09.890Z,99.99
2018-02-01T09:11:09.914Z,99.99
2018-02-01T09:12:09.904Z,99.99
2018-02-01T09:13:09.919Z,99.99
2018-02-01T09:14:09.922Z,99.99
2018-02-01T09:15:09.914Z,99.99
2018-02-01T09:16:09.932Z,99.99
2018-02-01T09:17:09.914Z,99.99
2018-02-01T09:18:09.909Z,99.99
2018-02-01T09:19:09.917Z,99.99
2018-02-01T09:20:09.923Z,99.99
2018-02-01T09:21:09.966Z,99.99
2018-02-01T09:22:09.939Z,99.99
2018-02-01T09:23:09.943Z,99.99
2018-02-01T09:24:09.946Z,99.99
2018-02-01T09:25:09.949Z,99.99
2018-02-01T09:26:09.958Z,99.99
2018-02-01T09:27:10.008Z,99.99
2018-02-01T09:28:09.980Z,99.99
2018-02-01T09:29:09.982Z,99.99
2018-02-01T09:30:09.983Z,99.99
2018-02-01T09:31:09.984Z,99.99
2018-02-01T09:32:10.080Z,99.99
2018-02-01T09:33:10.000Z,99.99
2018-02-01T09:34:10.033Z,99.99
2018-02-01T09:35:10.005Z,99.99
2018-02-01T09:36:10.037Z,99.99
2018-02-01T09:37:10.005Z,99.99
2018-02-01T09:38:10.037Z,99.99
2018-02-01T09:39:10.089Z,99.99
2018-02-01T09:40:10.035Z,99.99
2018-02-01T09:41:10.053Z,99.99
2018-02-01T09:42:10.056Z,99.99
2018-02-01T09:43:10.050Z,99.99
2018-02-01T09:44:10.044Z,99.63
2018-02-01T09:45:10.072Z,97.02
2018-02-01T09:46:10.075Z,96.36
2018-02-01T09:47:10.085Z,95.79
2018-02-01T09:48:10.080Z,95.70
2018-02-01T09:49:10.131Z,94.65
2018-02-01T09:50:10.134Z,94.65
2018-02-01T09:51:10.108Z,93.99
2018-02-01T09:52:10.129Z,94.56
2018-02-01T09:53:10.126Z,93.75
2018-02-01T09:54:10.151Z,92.80
2018-02-01T09:55:10.194Z,93.18
2018-02-01T09:56:10.162Z,93.08
2018-02-01T09:57:10.159Z,93.89
2018-02-01T09:58:10.190Z,95.98
2018-02-01T09:59:10.222Z,96.69
2018-02-01T10:00:10.192Z,97.92
2018-02-01T10:01:10.203Z,98.59
2018-02-01T10:02:10.243Z,99.82
2018-02-01T10:03:10.231Z,99.54
2018-02-01T10:04:10.239Z,99.44
2018-02-01T10:05:10.285Z,99.26
2018-02-01T10:06:10.275Z,99.99
2018-02-01T10:07:10.421Z,99.20
2018-02-01T10:08:10.267Z,99.68
2018-02-01T10:09:10.300Z,99.26
2018-02-01T10:10:10.348Z,99.01
2018-02-01T10:11:10.293Z,99.73
2018-02-01T10:12:10.306Z,99.44
2018-02-01T10:13:10.328Z,97.83
2018-02-01T10:14:10.360Z,96.55
2018-02-01T10:15:10.333Z,95.22
2018-02-01T10:16:10.335Z,94.13
2018-02-01T10:17:10.349Z,92.99
2018-02-01T10:18:10.356Z,92.13
2018-02-01T10:19:10.373Z,91.71
2018-02-01T10:20:10.481Z,94.93
2018-02-01T10:21:10.434Z,95.41
2018-02-01T10:22:10.394Z,94.56
2018-02-01T10:23:10.457Z,95.41
2018-02-01T10:24:10.404Z,94.84
2018-02-01T10:25:10.438Z,92.99
2018-02-01T10:26:10.452Z,90.94
2018-02-01T10:27:10.475Z,89.71
2018-02-01T10:28:10.452Z,88.76
2018-02-01T10:29:10.491Z,87.90
2018-02-01T10:30:10.485Z,89.52
2018-02-01T10:31:10.483Z,87.71
2018-02-01T10:32:10.487Z,85.04
2018-02-01T10:33:10.534Z,83.90
2018-02-01T10:34:10.512Z,85.47
2018-02-01T10:35:10.534Z,87.05
2018-02-01T10:36:10.548Z,88.85
2018-02-01T10:37:10.550Z,90.90
2018-02-01T10:38:10.607Z,92.51
2018-02-01T10:39:10.566Z,93.08
2018-02-01T10:40:10.616Z,92.94
2018-02-01T10:41:10.592Z,92.85
2018-02-01T10:42:10.617Z,93.18
2018-02-01T10:43:10.690Z,92.28
2018-02-01T10:44:10.798Z,93.41
2018-02-01T10:45:10.645Z,93.04
2018-02-01T10:46:10.662Z,94.84
2018-02-01T10:47:10.674Z,95.51
2018-02-01T10:48:10.721Z,95.27
2018-02-01T10:49:10.693Z,96.22
2018-02-01T10:50:10.694Z,97.07
2018-02-01T10:51:10.732Z,97.36
2018-02-01T10:52:10.723Z,97.26
2018-02-01T10:53:10.800Z,97.83
2018-02-01T10:54:10.745Z,97.64
2018-02-01T10:55:10.738Z,98.11
2018-02-01T10:56:10.768Z,98.21
2018-02-01T10:57:10.780Z,97.92
2018-02-01T10:58:10.772Z,98.68
2018-02-01T10:59:10.797Z,99.35
2018-02-01T11:00:10.831Z,99.11
2018-02-01T11:01:10.784Z,99.30
2018-02-01T11:02:10.814Z,99.99
2018-02-01T11:03:10.911Z,99.99
2018-02-01T11:04:10.826Z,99.91
2018-02-01T11:05:10.831Z,99.35
2018-02-01T11:06:10.830Z,99.99
2018-02-01T11:07:10.844Z,99.99
2018-02-01T11:08:10.879Z,99.99
2018-02-01T11:09:10.868Z,99.99
2018-02-01T11:10:10.970Z,99.99
2018-02-01T11:11:10.870Z,99.99
2018-02-01T11:12:10.883Z,99.99
2018-02-01T11:13:10.912Z,99.99
2018-02-01T11:14:10.897Z,99.99
2018-02-01T11:15:10.932Z,99.99
2018-02-01T11:16:10.914Z,99.99
2018-02-01T11:17:10.916Z,99.99
2018-02-01T11:18:10.919Z,99.99
2018-02-01T11:19:10.961Z,99.99
2018-02-01T11:20:10.922Z,99.99
2018-02-01T11:21:10.988Z,99.99
2018-02-01T11:22:10.959Z,99.99
2018-02-01T11:23:10.978Z,99.99
2018-02-01T11:24:10.959Z,99.99
2018-02-01T11:25:10.959Z,99.99
2018-02-01T11:26:10.971Z,99.99
2018-02-01T11:27:10.969Z,99.99
2018-02-01T11:28:10.986Z,99.99
2018-02-01T11:29:10.989Z,99.99
2018-02-01T11:30:11.004Z,99.99
2018-02-01T11:31:11.062Z,99.99
2018-02-01T11:32:11.002Z,99.99
2018-02-01T11:33:11.008Z,99.99
2018-02-01T11:34:11.017Z,99.99
2018-02-01T11:35:11.096Z,99.99
2018-02-01T11:36:11.042Z,99.99
2018-02-01T11:37:11.104Z,99.99
2018-02-01T11:38:11.027Z,99.99
2018-02-01T11:39:11.059Z,99.99
2018-02-01T11:40:11.044Z,99.99
2018-02-01T11:41:11.058Z,99.99
2018-02-01T11:42:11.081Z,99.99
2018-02-01T11:43:11.120Z,99.99
2018-02-01T11:44:11.072Z,99.99
2018-02-01T11:45:11.186Z,99.99
2018-02-01T11:46:11.123Z,99.99
2018-02-01T11:47:11.085Z,99.99
2018-02-01T11:48:11.128Z,99.99
2018-02-01T11:49:11.098Z,99.99
2018-02-01T11:50:11.162Z,99.99
2018-02-01T11:51:11.118Z,99.99
2018-02-01T11:52:11.123Z,99.99
2018-02-01T11:53:11.132Z,99.99
2018-02-01T11:54:11.232Z,99.99
2018-02-01T11:55:11.136Z,99.99
2018-02-01T11:56:11.139Z,99.99
2018-02-01T11:57:11.209Z,99.99
2018-02-01T11:58:11.165Z,99.99
2018-02-01T11:59:11.198Z,99.99
2018-02-01T12:00:11.240Z,99.99
2018-02-01T12:01:11.190Z,99.99
2018-02-01T12:02:11.177Z,99.99
2018-02-01T12:03:11.184Z,99.99
2018-02-01T12:04:11.226Z,99.99
2018-02-01T12:05:11.190Z,99.99
2018-02-01T12:06:11.225Z,99.99
2018-02-01T12:07:11.217Z,99.99
2018-02-01T12:08:11.228Z,99.99
2018-02-01T12:09:11.218Z,99.99
2018-02-01T12:10:11.226Z,99.99
2018-02-01T12:11:11.262Z,99.99
2018-02-01T12:12:11.280Z,99.99
2018-02-01T12:13:11.263Z,99.99
2018-02-01T12:14:11.234Z,99.99
2018-02-01T12:15:11.269Z,99.99
2018-02-01T12:16:11.263Z,99.99
2018-02-01T12:17:11.266Z,99.99
2018-02-01T12:18:11.276Z,99.99
2018-02-01T12:19:11.276Z,99.99
2018-02-01T12:20:11.279Z,99.64
2018-02-01T12:21:11.284Z,99.49
2018-02-01T12:22:11.923Z,97.45
2018-02-01T12:23:11.308Z,93.75
2018-02-01T12:24:11.317Z,91.13
2018-02-01T12:25:11.341Z,88.89
2018-02-01T12:26:11.338Z,86.55
2018-02-01T12:27:11.354Z,85.41
2018-02-01T12:28:11.333Z,83.89
2018-02-01T12:29:11.364Z,86.95
2018-02-01T12:30:11.660Z,92.90
2018-02-01T12:32:11.380Z,98.45
2018-02-01T12:33:11.417Z,99.54
2018-02-01T12:34:11.448Z,99.99
2018-02-01T12:35:11.408Z,99.99
2018-02-01T12:36:11.445Z,99.99
2018-02-01T12:37:11.462Z,99.99
2018-02-01T12:38:11.427Z,99.99
2018-02-01T12:39:11.461Z,99.99
2018-02-01T12:40:11.476Z,99.99
2018-02-01T12:41:11.461Z,99.99
2018-02-01T12:42:12.441Z,99.99
2018-02-01T12:43:11.507Z,99.99
2018-02-01T12:44:11.563Z,99.99
2018-02-01T12:45:11.547Z,99.99
2018-02-01T12:46:11.517Z,99.99
2018-02-01T12:47:11.573Z,99.99
2018-02-01T12:48:11.530Z,99.99
2018-02-01T12:49:11.644Z,99.99
2018-02-01T12:50:11.549Z,99.99
2018-02-01T12:51:11.531Z,99.99
2018-02-01T12:52:11.539Z,99.99
2018-02-01T12:53:11.580Z,99.99