createdAt,value
2016-10-04T00:00:33.851Z,0
2016-10-04T00:01:34.322Z,0
2016-10-04T00:02:34.823Z,0
2016-10-04T00:03:35.363Z,0
2016-10-04T00:04:35.818Z,0
2016-10-04T00:05:36.320Z,0
2016-10-04T00:06:36.850Z,0
2016-10-04T00:07:37.358Z,0
2016-10-04T00:08:37.820Z,0
2016-10-04T00:09:38.338Z,0
2016-10-04T00:10:38.965Z,0
2016-10-04T00:11:39.466Z,0
2016-10-04T00:12:39.840Z,0
2016-10-04T00:13:40.462Z,0
2016-10-04T00:14:40.835Z,0
2016-10-04T00:15:41.316Z,0
2016-10-04T00:16:41.822Z,0
2016-10-04T00:17:42.467Z,0
2016-10-04T00:18:42.819Z,0
2016-10-04T00:19:43.331Z,0
2016-10-04T00:20:43.849Z,0
2016-10-04T00:21:44.342Z,0
2016-10-04T00:22:44.840Z,0
2016-10-04T00:23:45.323Z,0
2016-10-04T00:24:45.828Z,0
2016-10-04T00:25:46.478Z,0
2016-10-04T00:26:46.817Z,0
2016-10-04T00:27:47.327Z,0
2016-10-04T00:28:47.846Z,0
2016-10-04T00:29:48.361Z,0
2016-10-04T00:30:48.849Z,0
2016-10-04T00:31:49.329Z,0
2016-10-04T00:32:49.972Z,0
2016-10-04T00:33:50.474Z,0
2016-10-04T00:34:50.867Z,0
2016-10-04T00:35:51.341Z,0
2016-10-04T00:36:51.845Z,0
2016-10-04T00:37:52.479Z,0
2016-10-04T00:38:52.827Z,0
2016-10-04T00:39:53.371Z,0
2016-10-04T00:40:53.827Z,0
2016-10-04T00:41:54.324Z,0
2016-10-04T00:42:54.824Z,0
2016-10-04T00:43:55.354Z,0
2016-10-04T00:44:55.973Z,0
2016-10-04T00:45:56.337Z,0
2016-10-04T00:46:56.823Z,0
2016-10-04T00:47:57.334Z,0
2016-10-04T00:48:57.845Z,0
2016-10-04T00:49:58.320Z,0
2016-10-04T00:50:58.971Z,0
2016-10-04T00:51:59.324Z,0
2016-10-04T00:52:59.840Z,0
2016-10-04T00:54:00.331Z,0
2016-10-04T00:55:00.843Z,0
2016-10-04T00:56:01.311Z,0
2016-10-04T00:57:01.827Z,0
2016-10-04T00:58:02.332Z,0
2016-10-04T00:59:02.840Z,0
2016-10-04T01:00:03.324Z,0
2016-10-04T01:01:03.858Z,0
2016-10-04T01:02:04.475Z,0
2016-10-04T01:03:04.822Z,0
2016-10-04T01:04:05.327Z,0
2016-10-04T01:05:05.883Z,0
2016-10-04T01:06:06.503Z,0
2016-10-04T01:07:06.856Z,0
2016-10-04T01:08:07.338Z,0
2016-10-04T01:09:07.839Z,0
2016-10-04T01:10:08.368Z,0
2016-10-04T01:11:08.981Z,0
2016-10-04T01:12:09.341Z,0
2016-10-04T01:13:09.852Z,0
2016-10-04T01:14:10.333Z,0
2016-10-04T01:15:10.837Z,0
2016-10-04T01:16:11.484Z,0
2016-10-04T01:17:11.847Z,0
2016-10-04T01:18:12.356Z,0
2016-10-04T01:19:12.839Z,0
2016-10-04T01:20:13.343Z,0
2016-10-04T01:21:13.852Z,0
2016-10-04T01:22:14.637Z,0
2016-10-04T01:23:14.840Z,0
2016-10-04T01:24:15.378Z,0
2016-10-04T01:25:15.982Z,0
2016-10-04T01:26:16.376Z,0
2016-10-04T01:27:16.987Z,0
2016-10-04T01:28:17.350Z,0
2016-10-04T01:29:17.983Z,0
2016-10-04T01:30:18.363Z,0
2016-10-04T01:31:18.848Z,0
2016-10-04T01:32:19.486Z,0
2016-10-04T01:33:19.849Z,0
2016-10-04T01:34:20.358Z,0
2016-10-04T01:35:20.999Z,0
2016-10-04T01:36:21.370Z,0
2016-10-04T01:37:21.840Z,0
2016-10-04T01:38:22.384Z,0
2016-10-04T01:39:22.837Z,0
2016-10-04T01:40:23.331Z,0
2016-10-04T01:41:23.844Z,0
2016-10-04T01:42:24.342Z,0
2016-10-04T01:43:24.843Z,0
2016-10-04T01:44:25.502Z,0
2016-10-04T01:45:25.996Z,0
2016-10-04T01:46:26.494Z,0
2016-10-04T01:47:27.007Z,0
2016-10-04T01:48:27.389Z,0
2016-10-04T01:49:27.894Z,0
2016-10-04T01:50:28.512Z,0
2016-10-04T01:51:28.857Z,0
2016-10-04T01:52:29.369Z,0
2016-10-04T01:53:29.876Z,0
2016-10-04T01:54:30.500Z,0
2016-10-04T01:55:30.859Z,0
2016-10-04T01:56:31.497Z,0
2016-10-04T01:57:31.992Z,0
2016-10-04T01:58:32.349Z,0
2016-10-04T01:59:33.000Z,0
2016-10-04T02:00:33.345Z,0
2016-10-04T02:01:33.842Z,0
2016-10-04T02:02:34.367Z,0
2016-10-04T02:03:34.993Z,0
2016-10-04T02:04:35.353Z,0
2016-10-04T02:05:35.993Z,0
2016-10-04T02:06:36.349Z,0
2016-10-04T02:07:36.847Z,0
2016-10-04T02:08:37.422Z,0
2016-10-04T02:09:37.993Z,0
2016-10-04T02:10:38.348Z,0
2016-10-04T02:11:38.848Z,0
2016-10-04T02:12:39.494Z,0
2016-10-04T02:13:39.998Z,0
2016-10-04T02:14:40.383Z,0
2016-10-04T02:15:40.855Z,0
2016-10-04T02:16:41.499Z,0
2016-10-04T02:17:41.990Z,0
2016-10-04T02:18:42.355Z,0
2016-10-04T02:19:42.856Z,0
2016-10-04T02:20:43.378Z,0
2016-10-04T02:21:43.875Z,0
2016-10-04T02:22:44.360Z,0
2016-10-04T02:23:44.895Z,0
2016-10-04T02:24:45.362Z,0
2016-10-04T02:25:45.885Z,0
2016-10-04T02:26:46.516Z,0
2016-10-04T02:27:47.014Z,0
2016-10-04T02:28:47.518Z,0
2016-10-04T02:29:47.903Z,0
2016-10-04T02:30:48.367Z,0
2016-10-04T02:31:48.901Z,0
2016-10-04T02:32:49.361Z,0
2016-10-04T02:33:49.865Z,0
2016-10-04T02:34:50.400Z,0
2016-10-04T02:35:50.886Z,0
2016-10-04T02:36:51.381Z,0
2016-10-04T02:37:51.882Z,0
2016-10-04T02:38:52.508Z,0
2016-10-04T02:39:52.887Z,0
2016-10-04T02:40:53.360Z,0
2016-10-04T02:41:53.857Z,0
2016-10-04T02:42:54.512Z,0
2016-10-04T02:43:55.003Z,0
2016-10-04T02:44:55.371Z,0
2016-10-04T02:45:56.018Z,0
2016-10-04T02:46:56.361Z,0
2016-10-04T02:47:56.890Z,0
2016-10-04T02:48:57.510Z,0
2016-10-04T02:49:58.009Z,0
2016-10-04T02:50:58.357Z,0
2016-10-04T02:51:58.857Z,0
2016-10-04T02:52:59.506Z,0
2016-10-04T02:53:59.906Z,0
2016-10-04T02:55:00.383Z,0
2016-10-04T02:56:00.857Z,0
2016-10-04T02:57:01.507Z,0
2016-10-04T02:58:01.881Z,0
2016-10-04T02:59:02.406Z,0
2016-10-04T03:00:02.894Z,0
2016-10-04T03:01:03.516Z,0
2016-10-04T03:02:04.012Z,0
2016-10-04T03:03:04.392Z,0
2016-10-04T03:04:05.017Z,0
2016-10-04T03:05:05.391Z,0
2016-10-04T03:06:05.880Z,0
2016-10-04T03:07:06.408Z,0
2016-10-04T03:08:06.917Z,0
2016-10-04T03:09:07.374Z,0
2016-10-04T03:10:07.894Z,0
2016-10-04T03:11:08.363Z,0
2016-10-04T03:12:08.861Z,0
2016-10-04T03:13:09.515Z,0
2016-10-04T03:14:10.010Z,0
2016-10-04T03:15:10.522Z,0
2016-10-04T03:16:10.880Z,0
2016-10-04T03:17:11.367Z,0
2016-10-04T03:18:12.009Z,0
2016-10-04T03:19:12.367Z,0
2016-10-04T03:20:12.877Z,0
2016-10-04T03:21:13.528Z,0
2016-10-04T03:22:13.882Z,0
2016-10-04T03:23:14.363Z,0
2016-10-04T03:24:14.884Z,0
2016-10-04T03:25:15.509Z,0
2016-10-04T03:26:15.873Z,0
2016-10-04T03:27:16.378Z,0
2016-10-04T03:28:16.872Z,0
2016-10-04T03:29:17.371Z,0
2016-10-04T03:30:17.862Z,0
2016-10-04T03:31:18.512Z,0
2016-10-04T03:32:18.884Z,0
2016-10-04T03:33:19.514Z,0
2016-10-04T03:34:19.905Z,0
2016-10-04T03:35:20.365Z,0
2016-10-04T03:36:20.909Z,0
2016-10-04T03:37:21.674Z,0
2016-10-04T03:38:21.881Z,0
2016-10-04T03:39:22.537Z,0
2016-10-04T03:40:22.917Z,0
2016-10-04T03:41:23.412Z,0
2016-10-04T03:42:23.888Z,0
2016-10-04T03:43:24.387Z,0
2016-10-04T03:44:24.902Z,0
2016-10-04T03:45:25.383Z,0
2016-10-04T03:46:25.889Z,0
2016-10-04T03:47:26.396Z,0
2016-10-04T03:48:27.030Z,0
2016-10-04T03:49:27.425Z,0
2016-10-04T03:50:27.910Z,0
2016-10-04T03:51:28.532Z,0
2016-10-04T03:52:29.032Z,0
2016-10-04T03:53:29.406Z,0
2016-10-04T03:54:29.885Z,0
2016-10-04T03:55:30.424Z,0
2016-10-04T03:56:31.031Z,0
2016-10-04T03:57:31.530Z,0
2016-10-04T03:58:31.883Z,0
2016-10-04T03:59:32.533Z,0
2016-10-04T04:00:32.892Z,0
2016-10-04T04:01:33.395Z,0
2016-10-04T04:02:33.899Z,0
2016-10-04T04:03:34.387Z,0
2016-10-04T04:04:35.026Z,0
2016-10-04T04:05:35.532Z,0
2016-10-04T04:06:35.907Z,0
2016-10-04T04:07:36.527Z,0
2016-10-04T04:08:37.027Z,0
2016-10-04T04:09:37.383Z,0
2016-10-04T04:11:38.396Z,0
2016-10-04T04:12:39.041Z,0
2016-10-04T04:13:39.534Z,0
2016-10-04T04:14:39.898Z,0
2016-10-04T04:15:40.535Z,0
2016-10-04T04:16:40.948Z,0
2016-10-04T04:17:41.413Z,0
2016-10-04T04:18:41.884Z,0
2016-10-04T04:19:42.400Z,0
2016-10-04T04:20:43.033Z,0
2016-10-04T04:21:43.460Z,0
2016-10-04T04:22:43.916Z,0
2016-10-04T04:23:44.408Z,0
2016-10-04T04:24:44.884Z,0
2016-10-04T04:25:45.387Z,0
2016-10-04T04:26:45.932Z,0
2016-10-04T04:27:46.399Z,0
2016-10-04T04:28:46.925Z,0
2016-10-04T04:29:47.380Z,0
2016-10-04T04:30:48.028Z,0
2016-10-04T04:31:48.534Z,0
2016-10-04T04:32:48.886Z,0
2016-10-04T04:33:49.533Z,0
2016-10-04T04:34:50.025Z,0
2016-10-04T04:35:50.379Z,0
2016-10-04T04:36:51.044Z,0
2016-10-04T04:37:51.379Z,0
2016-10-04T04:38:51.895Z,0
2016-10-04T04:39:52.377Z,0
2016-10-04T04:40:52.889Z,0
2016-10-04T04:41:53.532Z,0
2016-10-04T04:42:54.025Z,0
2016-10-04T04:43:54.529Z,0
2016-10-04T04:44:54.886Z,0
2016-10-04T04:45:55.378Z,0
2016-10-04T04:46:55.898Z,0
2016-10-04T04:47:56.525Z,0
2016-10-04T04:48:56.895Z,0
2016-10-04T04:49:57.430Z,0
2016-10-04T04:50:58.037Z,0
2016-10-04T04:51:58.407Z,0
2016-10-04T04:52:59.036Z,0
2016-10-04T04:53:59.398Z,0
2016-10-04T04:55:00.041Z,0
2016-10-04T04:56:00.405Z,0
2016-10-04T04:57:00.922Z,0
2016-10-04T04:58:01.390Z,0
2016-10-04T04:59:01.896Z,0
2016-10-04T05:00:02.406Z,0
2016-10-04T05:01:02.893Z,0
2016-10-04T05:02:03.395Z,0
2016-10-04T05:03:03.894Z,0
2016-10-04T05:04:04.409Z,0
2016-10-04T05:05:05.049Z,0
2016-10-04T05:06:05.548Z,0
2016-10-04T05:07:05.903Z,0
2016-10-04T05:08:06.441Z,0
2016-10-04T05:09:06.902Z,0
2016-10-04T05:10:07.547Z,0
2016-10-04T05:11:07.913Z,0
2016-10-04T05:12:08.414Z,0
2016-10-04T05:13:09.046Z,0
2016-10-04T05:14:09.392Z,0
2016-10-04T05:15:09.916Z,0
2016-10-04T05:16:10.439Z,0
2016-10-04T05:17:11.043Z,0
2016-10-04T05:18:11.543Z,0
2016-10-04T05:19:11.904Z,0
2016-10-04T05:20:12.391Z,0
2016-10-04T05:21:12.917Z,0
2016-10-04T05:22:13.547Z,0
2016-10-04T05:23:13.925Z,0
2016-10-04T05:24:14.541Z,0
2016-10-04T05:25:14.904Z,0
2016-10-04T05:26:15.546Z,0
2016-10-04T05:27:16.066Z,0
2016-10-04T05:28:16.399Z,0
2016-10-04T05:29:17.050Z,0
2016-10-04T05:30:17.438Z,0
2016-10-04T05:31:18.052Z,0
2016-10-04T05:32:18.426Z,0
2016-10-04T05:33:18.931Z,0
2016-10-04T05:34:19.405Z,0
2016-10-04T05:35:20.046Z,0
2016-10-04T05:36:20.554Z,0
2016-10-04T05:37:21.065Z,0
2016-10-04T05:38:21.414Z,0
2016-10-04T05:39:21.939Z,0
2016-10-04T05:40:22.424Z,0
2016-10-04T05:41:23.052Z,0
2016-10-04T05:42:23.420Z,0
2016-10-04T05:43:24.050Z,0
2016-10-04T05:44:24.550Z,0
2016-10-04T05:45:24.907Z,0
2016-10-04T05:46:25.549Z,0
2016-10-04T05:47:25.928Z,0
2016-10-04T05:48:26.559Z,0
2016-10-04T05:49:27.050Z,0
2016-10-04T05:50:27.437Z,0
2016-10-04T05:51:27.900Z,0
2016-10-04T05:52:28.549Z,0
2016-10-04T05:53:29.044Z,0
2016-10-04T05:54:29.546Z,0
2016-10-04T05:55:29.918Z,0
2016-10-04T05:56:30.555Z,0
2016-10-04T05:57:31.037Z,0
2016-10-04T05:58:31.538Z,0
2016-10-04T05:59:31.910Z,0
2016-10-04T06:00:32.538Z,0
2016-10-04T06:01:32.889Z,0
2016-10-04T06:02:33.412Z,17
2016-10-04T06:03:34.038Z,19
2016-10-04T06:04:34.410Z,21
2016-10-04T06:05:35.044Z,21
2016-10-04T06:06:35.555Z,16
2016-10-04T06:07:36.048Z,14
2016-10-04T06:08:36.410Z,20
2016-10-04T06:09:36.933Z,25
2016-10-04T06:10:37.443Z,25
2016-10-04T06:11:37.909Z,32
2016-10-04T06:12:38.444Z,37
2016-10-04T06:13:39.053Z,37
2016-10-04T06:14:39.439Z,35
2016-10-04T06:15:39.925Z,39
2016-10-04T06:16:40.557Z,35
2016-10-04T06:17:41.045Z,27
2016-10-04T06:18:41.549Z,20
2016-10-04T06:19:42.053Z,15
2016-10-04T06:20:42.413Z,22
2016-10-04T06:21:43.048Z,26
2016-10-04T06:22:43.425Z,21
2016-10-04T06:23:44.045Z,19
2016-10-04T06:24:44.403Z,14
2016-10-04T06:25:45.061Z,15
2016-10-04T06:26:45.549Z,16
2016-10-04T06:27:46.068Z,18
2016-10-04T06:28:46.415Z,16
2016-10-04T06:29:47.044Z,15
2016-10-04T06:30:47.415Z,17
2016-10-04T06:31:48.046Z,18
2016-10-04T06:32:48.546Z,16
2016-10-04T06:33:49.066Z,19
2016-10-04T06:34:49.420Z,25
2016-10-04T06:35:49.926Z,27
2016-10-04T06:36:50.403Z,27
2016-10-04T06:37:51.048Z,38
2016-10-04T06:38:51.436Z,48
2016-10-04T06:39:51.914Z,50
2016-10-04T06:40:52.413Z,51
2016-10-04T06:41:53.051Z,57
2016-10-04T06:42:53.547Z,59
2016-10-04T06:43:53.925Z,64
2016-10-04T06:44:54.559Z,66
2016-10-04T06:45:54.936Z,67
2016-10-04T06:46:55.556Z,70
2016-10-04T06:47:55.935Z,71
2016-10-04T06:48:56.446Z,70
2016-10-04T06:49:56.932Z,67
2016-10-04T06:50:57.432Z,63
2016-10-04T06:51:57.930Z,61
2016-10-04T06:52:58.429Z,63
2016-10-04T06:53:58.932Z,64
2016-10-04T06:54:59.558Z,64
2016-10-04T06:55:59.939Z,65
2016-10-04T06:57:00.556Z,67
2016-10-04T06:58:00.911Z,68
2016-10-04T06:59:01.562Z,68
2016-10-04T07:00:02.048Z,67
2016-10-04T07:01:02.402Z,68
2016-10-04T07:02:03.053Z,71
2016-10-04T07:03:03.553Z,73
2016-10-04T07:04:04.053Z,75
2016-10-04T07:05:04.399Z,70
2016-10-04T07:06:05.046Z,71
2016-10-04T07:07:05.413Z,76
2016-10-04T07:08:05.918Z,80
2016-10-04T07:09:06.546Z,84
2016-10-04T07:10:06.906Z,86
2016-10-04T07:11:07.396Z,89
2016-10-04T07:12:08.047Z,96
2016-10-04T07:13:08.402Z,100
2016-10-04T07:14:08.929Z,107
2016-10-04T07:15:09.547Z,124
2016-10-04T07:16:09.928Z,140
2016-10-04T07:17:10.547Z,136
2016-10-04T07:18:10.894Z,139
2016-10-04T07:19:11.407Z,159
2016-10-04T07:20:11.898Z,169
2016-10-04T07:21:12.553Z,154
2016-10-04T07:22:12.905Z,145
2016-10-04T07:23:13.405Z,152
2016-10-04T07:24:13.910Z,130
2016-10-04T07:25:14.403Z,130
2016-10-04T07:26:14.915Z,117
2016-10-04T07:27:15.556Z,123
2016-10-04T07:28:15.924Z,122
2016-10-04T07:29:16.428Z,119
2016-10-04T07:30:17.055Z,147
2016-10-04T07:31:17.405Z,131
2016-10-04T07:32:17.927Z,111
2016-10-04T07:33:18.416Z,103
2016-10-04T07:34:19.054Z,133
2016-10-04T07:35:19.433Z,155
2016-10-04T07:36:20.053Z,115
2016-10-04T07:37:20.429Z,104
2016-10-04T07:38:21.054Z,90
2016-10-04T07:39:21.431Z,90
2016-10-04T07:40:21.936Z,115
2016-10-04T07:41:22.426Z,122
2016-10-04T07:42:22.907Z,133
2016-10-04T07:43:23.404Z,122
2016-10-04T07:44:24.049Z,118
2016-10-04T07:45:24.421Z,125
2016-10-04T07:46:25.049Z,128
2016-10-04T07:47:25.422Z,121
2016-10-04T07:48:25.925Z,117
2016-10-04T07:49:26.412Z,118
2016-10-04T07:50:26.903Z,121
2016-10-04T07:51:27.430Z,119
2016-10-04T07:52:28.048Z,112
2016-10-04T07:53:28.421Z,123
2016-10-04T07:54:28.923Z,144
2016-10-04T07:55:29.421Z,138
2016-10-04T07:56:30.050Z,138
2016-10-04T07:57:30.555Z,148
2016-10-04T07:58:30.932Z,136
2016-10-04T07:59:31.449Z,133
2016-10-04T08:00:31.939Z,125
2016-10-04T08:01:32.447Z,116
2016-10-04T08:02:33.062Z,125
2016-10-04T08:03:33.436Z,187
2016-10-04T08:04:33.913Z,148
2016-10-04T08:05:34.435Z,120
2016-10-04T08:06:34.907Z,97
2016-10-04T08:07:35.557Z,88
2016-10-04T08:08:35.934Z,90
2016-10-04T08:09:36.420Z,91
2016-10-04T08:10:36.906Z,90
2016-10-04T08:11:37.406Z,86
2016-10-04T08:12:38.056Z,94
2016-10-04T08:13:38.408Z,106
2016-10-04T08:14:38.934Z,123
2016-10-04T08:15:39.443Z,172
2016-10-04T08:16:39.913Z,201
2016-10-04T08:17:40.429Z,214
2016-10-04T08:18:40.932Z,201
2016-10-04T08:19:41.433Z,180
2016-10-04T08:20:42.056Z,146
2016-10-04T08:21:42.559Z,153
2016-10-04T08:22:43.063Z,168
2016-10-04T08:23:43.558Z,160
2016-10-04T08:24:44.070Z,162
2016-10-04T08:25:44.554Z,198
2016-10-04T08:26:44.922Z,217
2016-10-04T08:27:45.451Z,182
2016-10-04T08:28:46.074Z,127
2016-10-04T08:29:46.433Z,105
2016-10-04T08:30:47.048Z,133
2016-10-04T08:31:47.438Z,191
2016-10-04T08:32:48.050Z,191
2016-10-04T08:33:48.399Z,168
2016-10-04T08:34:48.948Z,199
2016-10-04T08:35:49.570Z,275
2016-10-04T08:36:49.915Z,472
2016-10-04T08:37:50.427Z,613
2016-10-04T08:38:50.938Z,327
2016-10-04T08:39:51.441Z,337
2016-10-04T08:40:51.940Z,404
2016-10-04T08:41:52.562Z,289
2016-10-04T08:42:53.061Z,284
2016-10-04T08:43:53.562Z,268
2016-10-04T08:44:53.943Z,241
2016-10-04T08:45:54.416Z,243
2016-10-04T08:46:55.058Z,256
2016-10-04T08:47:55.576Z,359
2016-10-04T08:48:56.053Z,387
2016-10-04T08:49:56.436Z,352
2016-10-04T08:50:56.908Z,306
2016-10-04T08:51:57.559Z,314
2016-10-04T08:52:57.926Z,307
2016-10-04T08:53:58.556Z,233
2016-10-04T08:54:58.909Z,200
2016-10-04T08:55:59.432Z,185
2016-10-04T08:57:00.056Z,163
2016-10-04T08:58:00.407Z,132
2016-10-04T08:59:01.061Z,108
2016-10-04T09:00:01.417Z,101
2016-10-04T09:01:02.054Z,90
2016-10-04T09:02:02.555Z,84
2016-10-04T09:03:03.053Z,91
2016-10-04T09:04:03.420Z,105
2016-10-04T09:05:03.923Z,109
2016-10-04T09:06:04.430Z,111
2016-10-04T09:07:04.935Z,115
2016-10-04T09:08:05.405Z,123
2016-10-04T09:09:05.931Z,125
2016-10-04T09:10:06.554Z,138
2016-10-04T09:11:06.913Z,146
2016-10-04T09:12:07.430Z,140
2016-10-04T09:13:08.048Z,146
2016-10-04T09:14:08.420Z,160
2016-10-04T09:15:08.935Z,215
2016-10-04T09:16:09.431Z,199
2016-10-04T09:17:09.941Z,231
2016-10-04T09:18:10.407Z,312
2016-10-04T09:19:10.940Z,792
2016-10-04T09:20:11.444Z,661
2016-10-04T09:21:11.948Z,569
2016-10-04T09:22:12.430Z,254
2016-10-04T09:23:12.932Z,207
2016-10-04T09:24:13.421Z,488
2016-10-04T09:25:13.906Z,764
2016-10-04T09:26:14.431Z,772
2016-10-04T09:27:15.050Z,774
2016-10-04T09:28:15.414Z,799
2016-10-04T09:29:15.923Z,827
2016-10-04T09:30:16.576Z,777
2016-10-04T09:31:16.897Z,730
2016-10-04T09:32:17.547Z,711
2016-10-04T09:33:18.045Z,694
2016-10-04T09:34:18.547Z,692
2016-10-04T09:35:19.041Z,692
2016-10-04T09:36:19.558Z,677
2016-10-04T09:37:19.908Z,675
2016-10-04T09:38:20.419Z,686
2016-10-04T09:39:20.894Z,690
2016-10-04T09:40:21.544Z,697
2016-10-04T09:41:21.905Z,707
2016-10-04T09:42:22.429Z,729
2016-10-04T09:43:23.036Z,732
2016-10-04T09:44:23.409Z,725
2016-10-04T09:45:23.921Z,727
2016-10-04T09:46:24.541Z,735
2016-10-04T09:47:25.037Z,739
2016-10-04T09:48:25.418Z,223
2016-10-04T09:49:25.916Z,159
2016-10-04T09:50:26.414Z,778
2016-10-04T09:51:26.898Z,139
2016-10-04T09:52:27.425Z,220
2016-10-04T09:53:28.048Z,206
2016-10-04T09:54:28.427Z,191
2016-10-04T09:55:29.046Z,116
2016-10-04T09:56:29.550Z,111
2016-10-04T09:57:29.929Z,113
2016-10-04T09:58:30.406Z,113
2016-10-04T09:59:30.936Z,134
2016-10-04T10:00:31.556Z,164
2016-10-04T10:01:31.929Z,159
2016-10-04T10:02:32.444Z,170
2016-10-04T10:03:32.911Z,161
2016-10-04T10:04:33.438Z,139
2016-10-04T10:05:33.906Z,114
2016-10-04T10:06:34.430Z,835
2016-10-04T10:07:34.911Z,777
2016-10-04T10:08:35.419Z,847
2016-10-04T10:09:36.055Z,874
2016-10-04T10:10:36.424Z,860
2016-10-04T10:11:37.049Z,820
2016-10-04T10:12:37.554Z,799
2016-10-04T10:13:38.098Z,804
2016-10-04T10:14:38.557Z,811
2016-10-04T10:15:39.049Z,817
2016-10-04T10:16:39.555Z,847
2016-10-04T10:17:39.908Z,856
2016-10-04T10:18:40.441Z,825
2016-10-04T10:19:40.906Z,822
2016-10-04T10:20:41.412Z,539
2016-10-04T10:21:42.052Z,564
2016-10-04T10:22:42.408Z,164
2016-10-04T10:23:42.933Z,201
2016-10-04T10:24:43.557Z,820
2016-10-04T10:25:44.061Z,356
2016-10-04T10:26:44.447Z,184
2016-10-04T10:27:45.052Z,208
2016-10-04T10:28:45.424Z,328
2016-10-04T10:29:46.058Z,153
2016-10-04T10:30:46.436Z,131
2016-10-04T10:31:47.060Z,152
2016-10-04T10:32:47.565Z,142
2016-10-04T10:33:47.924Z,107
2016-10-04T10:34:48.428Z,118
2016-10-04T10:35:48.910Z,118
2016-10-04T10:36:49.557Z,57
2016-10-04T10:37:50.054Z,100
2016-10-04T10:38:50.434Z,752
2016-10-04T10:39:50.940Z,846
2016-10-04T10:40:51.553Z,833
2016-10-04T10:41:51.924Z,812
2016-10-04T10:42:52.419Z,850
2016-10-04T10:43:52.926Z,815
2016-10-04T10:44:53.550Z,711
2016-10-04T10:45:53.911Z,821
2016-10-04T10:46:54.402Z,811
2016-10-04T10:47:54.952Z,819
2016-10-04T10:48:55.402Z,843
2016-10-04T10:49:55.928Z,827
2016-10-04T10:50:56.547Z,798
2016-10-04T10:51:57.046Z,788
2016-10-04T10:52:57.415Z,793
2016-10-04T10:53:58.045Z,794
2016-10-04T10:54:58.547Z,792
2016-10-04T10:55:58.900Z,786
2016-10-04T10:56:59.544Z,782
2016-10-04T10:58:00.195Z,784
2016-10-04T10:59:00.388Z,784
2016-10-04T11:00:00.916Z,785
2016-10-04T11:01:01.418Z,787
2016-10-04T11:02:01.913Z,789
2016-10-04T11:03:02.529Z,798
2016-10-04T11:04:03.032Z,805
2016-10-04T11:05:03.399Z,811
2016-10-04T11:06:03.884Z,808
2016-10-04T11:07:04.551Z,809
2016-10-04T11:08:04.911Z,798
2016-10-04T11:09:05.397Z,791
2016-10-04T11:10:06.046Z,793
2016-10-04T11:11:06.423Z,803
2016-10-04T11:12:06.918Z,827
2016-10-04T11:13:07.394Z,881
2016-10-04T11:14:08.040Z,905
2016-10-04T11:15:08.539Z,923
2016-10-04T11:16:08.892Z,908
2016-10-04T11:17:09.384Z,892
2016-10-04T11:18:09.912Z,861
2016-10-04T11:19:10.642Z,831
2016-10-04T11:20:10.888Z,815
2016-10-04T11:21:11.430Z,811
2016-10-04T11:22:12.046Z,804
2016-10-04T11:23:12.536Z,801
2016-10-04T11:24:13.033Z,800
2016-10-04T11:25:13.429Z,798
2016-10-04T11:26:14.040Z,796
2016-10-04T11:27:14.407Z,808
2016-10-04T11:28:14.912Z,812
2016-10-04T11:29:15.531Z,812
2016-10-04T11:30:15.915Z,811
2016-10-04T11:31:16.383Z,811
2016-10-04T11:32:16.919Z,812
2016-10-04T11:33:17.404Z,813
2016-10-04T11:34:17.898Z,818
2016-10-04T11:35:18.379Z,830
2016-10-04T11:36:19.029Z,839
2016-10-04T11:37:19.413Z,839
2016-10-04T11:38:19.875Z,840
2016-10-04T11:39:20.380Z,841
2016-10-04T11:40:20.912Z,840
2016-10-04T11:41:21.422Z,843
2016-10-04T11:42:22.041Z,848
2016-10-04T11:43:22.532Z,850
2016-10-04T11:44:22.901Z,838
2016-10-04T11:45:23.538Z,824
2016-10-04T11:46:23.905Z,823
2016-10-04T11:47:24.548Z,824
2016-10-04T11:48:24.910Z,822
2016-10-04T11:49:25.424Z,842
2016-10-04T11:50:25.917Z,862
2016-10-04T11:51:26.532Z,855
2016-10-04T11:52:27.027Z,871
2016-10-04T11:53:27.386Z,207
2016-10-04T11:54:27.883Z,640
2016-10-04T11:55:28.376Z,209
2016-10-04T11:56:29.028Z,674
2016-10-04T11:57:29.538Z,688
2016-10-04T11:58:30.021Z,205
2016-10-04T11:59:30.524Z,177
2016-10-04T12:00:31.020Z,174
2016-10-04T12:01:31.410Z,872
2016-10-04T12:02:31.914Z,928
2016-10-04T12:03:32.372Z,420
2016-10-04T12:04:33.017Z,276
2016-10-04T12:05:33.399Z,299
2016-10-04T12:06:33.887Z,312
2016-10-04T12:07:34.390Z,715
2016-10-04T12:08:34.867Z,327
2016-10-04T12:09:35.395Z,331
2016-10-04T12:10:36.015Z,383
2016-10-04T12:11:36.375Z,325
2016-10-04T12:12:37.013Z,330
2016-10-04T12:13:37.406Z,270
2016-10-04T12:14:37.889Z,251
2016-10-04T12:15:38.517Z,248
2016-10-04T12:16:38.879Z,239
2016-10-04T12:17:39.510Z,240
2016-10-04T12:18:40.000Z,218
2016-10-04T12:19:40.401Z,226
2016-10-04T12:20:40.893Z,238
2016-10-04T12:21:41.511Z,867
2016-10-04T12:22:41.882Z,854
2016-10-04T12:23:42.516Z,837
2016-10-04T12:24:43.036Z,230
2016-10-04T12:25:43.409Z,213
2016-10-04T12:26:44.017Z,218
2016-10-04T12:27:44.526Z,224
2016-10-04T12:28:45.013Z,294
2016-10-04T12:29:45.407Z,289
2016-10-04T12:30:45.888Z,252
2016-10-04T12:31:46.514Z,217
2016-10-04T12:32:47.013Z,217
2016-10-04T12:33:47.403Z,687
2016-10-04T12:34:47.894Z,229
2016-10-04T12:35:48.383Z,232
2016-10-04T12:36:48.886Z,305
2016-10-04T12:37:49.384Z,250
2016-10-04T12:38:49.879Z,813
2016-10-04T12:39:50.379Z,205
2016-10-04T12:40:50.860Z,204
2016-10-04T12:41:51.513Z,753
2016-10-04T12:42:52.004Z,734
2016-10-04T12:43:52.402Z,210
2016-10-04T12:44:53.025Z,811
2016-10-04T12:45:53.375Z,813
2016-10-04T12:46:53.897Z,399
2016-10-04T12:47:54.396Z,330
2016-10-04T12:48:54.886Z,327
2016-10-04T12:49:55.504Z,298
2016-10-04T12:50:55.883Z,787
2016-10-04T12:51:56.368Z,269
2016-10-04T12:52:56.852Z,257
2016-10-04T12:53:57.506Z,256
2016-10-04T12:54:57.851Z,255
2016-10-04T12:55:58.503Z,246
2016-10-04T12:56:58.883Z,243
2016-10-04T12:57:59.371Z,260
2016-10-04T12:59:00.000Z,228
2016-10-04T13:00:00.402Z,240
2016-10-04T13:01:00.860Z,251
2016-10-04T13:02:01.517Z,249
2016-10-04T13:03:01.894Z,226
2016-10-04T13:04:02.367Z,212
2016-10-04T13:05:03.014Z,194
2016-10-04T13:06:03.513Z,180
2016-10-04T13:07:04.017Z,165
2016-10-04T13:08:04.392Z,121
2016-10-04T13:09:04.918Z,109
2016-10-04T13:10:05.515Z,112
2016-10-04T13:11:05.874Z,150
2016-10-04T13:12:06.411Z,229
2016-10-04T13:13:07.012Z,174
2016-10-04T13:14:07.366Z,611
2016-10-04T13:15:07.867Z,304
2016-10-04T13:16:08.385Z,171
2016-10-04T13:17:08.855Z,161
2016-10-04T13:18:09.382Z,171
2016-10-04T13:19:09.868Z,155
2016-10-04T13:20:10.352Z,125
2016-10-04T13:21:10.885Z,102
2016-10-04T13:22:11.380Z,84
2016-10-04T13:23:11.998Z,78
2016-10-04T13:24:12.353Z,77
2016-10-04T13:25:12.880Z,77
2016-10-04T13:26:13.393Z,89
2016-10-04T13:27:13.887Z,201
2016-10-04T13:28:14.505Z,228
2016-10-04T13:29:14.850Z,547
2016-10-04T13:30:15.498Z,538
2016-10-04T13:31:15.874Z,527
2016-10-04T13:32:16.390Z,517
2016-10-04T13:33:17.016Z,510
2016-10-04T13:34:17.347Z,499
2016-10-04T13:35:17.869Z,496
2016-10-04T13:36:18.342Z,494
2016-10-04T13:37:18.862Z,494
2016-10-04T13:38:19.524Z,501
2016-10-04T13:39:19.853Z,499
2016-10-04T13:40:20.502Z,501
2016-10-04T13:41:20.859Z,504
2016-10-04T13:42:21.391Z,506
2016-10-04T13:43:21.862Z,500
2016-10-04T13:44:22.508Z,500
2016-10-04T13:45:22.880Z,501
2016-10-04T13:46:23.380Z,505
2016-10-04T13:47:23.873Z,507
2016-10-04T13:48:24.356Z,505
2016-10-04T13:49:24.884Z,506
2016-10-04T13:50:25.390Z,508
2016-10-04T13:51:25.999Z,514
2016-10-04T13:52:26.503Z,520
2016-10-04T13:53:26.851Z,527
2016-10-04T13:54:27.357Z,533
2016-10-04T13:55:28.003Z,531
2016-10-04T13:56:28.501Z,534
2016-10-04T13:57:28.883Z,540
2016-10-04T13:58:29.348Z,538
2016-10-04T13:59:29.996Z,536
2016-10-04T14:00:30.503Z,263
2016-10-04T14:01:30.899Z,511
2016-10-04T14:02:31.518Z,139
2016-10-04T14:03:31.881Z,223
2016-10-04T14:04:32.374Z,184
2016-10-04T14:05:32.849Z,93
2016-10-04T14:06:33.347Z,82
2016-10-04T14:07:33.998Z,82
2016-10-04T14:08:34.384Z,93
2016-10-04T14:09:34.880Z,74
2016-10-04T14:10:35.349Z,67
2016-10-04T14:11:35.879Z,91
2016-10-04T14:12:36.504Z,201
2016-10-04T14:13:36.874Z,415
2016-10-04T14:14:37.374Z,414
2016-10-04T14:15:37.870Z,160
2016-10-04T14:16:38.500Z,265
2016-10-04T14:17:38.879Z,404
2016-10-04T14:18:39.505Z,392
2016-10-04T14:19:39.879Z,390
2016-10-04T14:20:40.368Z,383
2016-10-04T14:21:41.005Z,382
2016-10-04T14:22:41.523Z,375