createdAt,value
2022-08-17T00:01:53.260Z,6.32
2022-08-17T00:04:23.503Z,6.40
2022-08-17T00:06:55.930Z,7.50
2022-08-17T00:09:25.980Z,11.95
2022-08-17T00:12:40.350Z,7.57
2022-08-17T00:14:46.505Z,6.60
2022-08-17T00:17:16.607Z,5.70
2022-08-17T00:19:46.961Z,6.35
2022-08-17T00:22:35.078Z,9.70
2022-08-17T00:25:13.072Z,6.45
2022-08-17T00:27:43.723Z,8.13
2022-08-17T00:30:15.280Z,8.30
2022-08-17T00:33:12.287Z,8.32
2022-08-17T00:35:37.922Z,10.07
2022-08-17T00:38:12.336Z,6.57
2022-08-17T00:40:44.955Z,9.13
2022-08-17T00:43:20.905Z,8.15
2022-08-17T00:45:51.884Z,8.60
2022-08-17T00:48:29.028Z,6.63
2022-08-17T00:51:04.332Z,6.47
2022-08-17T00:53:52.885Z,8.77
2022-08-17T00:56:30.083Z,9.82
2022-08-17T00:59:00.584Z,8.65
2022-08-17T01:01:36.153Z,7.90
2022-08-17T01:04:07.647Z,6.50
2022-08-17T01:06:37.799Z,8.20
2022-08-17T01:09:11.306Z,6.63
2022-08-17T01:11:41.286Z,6.83
2022-08-17T01:14:11.585Z,9.02
2022-08-17T01:16:41.835Z,6.80
2022-08-17T01:19:17.686Z,7.30
2022-08-17T01:21:53.619Z,6.38
2022-08-17T01:24:26.331Z,6.85
2022-08-17T01:26:57.728Z,7.93
2022-08-17T01:29:30.781Z,7.43
2022-08-17T01:32:04.299Z,6.63
2022-08-17T01:34:36.865Z,6.78
2022-08-17T01:37:13.931Z,6.47
2022-08-17T01:39:50.797Z,7.43
2022-08-17T01:42:26.249Z,10.60
2022-08-17T01:44:59.432Z,6.13
2022-08-17T01:47:29.851Z,9.10
2022-08-17T01:50:01.133Z,7.03
2022-08-17T01:52:33.232Z,6.65
2022-08-17T01:55:06.347Z,7.85
2022-08-17T01:57:36.810Z,7.15
2022-08-17T02:00:11.199Z,6.57
2022-08-17T02:02:41.197Z,8.85
2022-08-17T02:05:12.195Z,6.43
2022-08-17T02:08:00.302Z,6.40
2022-08-17T02:10:34.741Z,6.55
2022-08-17T02:13:06.752Z,8.13
2022-08-17T02:15:36.929Z,6.88
2022-08-17T02:18:08.206Z,6.88
2022-08-17T02:20:42.390Z,10.38
2022-08-17T02:23:14.625Z,9.50
2022-08-17T02:25:50.384Z,6.13
2022-08-17T02:28:21.130Z,5.47
2022-08-17T02:31:01.866Z,7.40
2022-08-17T02:33:41.965Z,7.72
2022-08-17T02:36:14.584Z,7.15
2022-08-17T02:38:45.048Z,10.90
2022-08-17T02:41:17.496Z,10.30
2022-08-17T02:43:47.350Z,7.43
2022-08-17T02:46:39.169Z,9.88
2022-08-17T02:49:20.569Z,9.88
2022-08-17T02:51:51.571Z,8.77
2022-08-17T02:54:41.765Z,10.82
2022-08-17T02:57:13.866Z,10.35
2022-08-17T02:59:48.940Z,9.43
2022-08-17T03:02:19.266Z,7.05
2022-08-17T03:04:49.129Z,8.05
2022-08-17T03:07:20.287Z,7.57
2022-08-17T03:09:50.243Z,7.15
2022-08-17T03:12:22.766Z,6.38
2022-08-17T03:14:52.667Z,8.95
2022-08-17T03:17:22.479Z,7.07
2022-08-17T03:19:55.066Z,9.20
2022-08-17T03:22:36.728Z,8.40
2022-08-17T03:25:10.630Z,7.57
2022-08-17T03:27:43.295Z,7.18
2022-08-17T03:30:18.077Z,7.30
2022-08-17T03:32:52.975Z,7.30
2022-08-17T03:35:25.734Z,11.43
2022-08-17T03:38:00.890Z,8.57
2022-08-17T03:40:34.430Z,7.65
2022-08-17T03:43:25.149Z,14.43
2022-08-17T03:46:10.994Z,8.25
2022-08-17T03:49:09.913Z,10.52
2022-08-17T03:52:00.787Z,12.32
2022-08-17T03:54:45.635Z,12.65
2022-08-17T03:57:15.497Z,11.15
2022-08-17T03:59:48.017Z,9.27
2022-08-17T04:02:24.303Z,8.57
2022-08-17T04:04:54.802Z,13.82
2022-08-17T04:07:27.522Z,9.75
2022-08-17T04:09:58.067Z,8.82
2022-08-17T04:12:30.932Z,10.10
2022-08-17T04:15:03.739Z,9.30
2022-08-17T04:17:33.575Z,10.75
2022-08-17T04:20:03.495Z,12.02
2022-08-17T04:22:34.240Z,10.07
2022-08-17T04:25:07.395Z,8.93
2022-08-17T04:27:37.439Z,10.23
2022-08-17T04:30:11.641Z,9.48
2022-08-17T04:33:04.320Z,9.27
2022-08-17T04:35:38.665Z,14.60
2022-08-17T04:38:09.290Z,11.75
2022-08-17T04:40:51.996Z,9.82
2022-08-17T04:43:24.449Z,8.30
2022-08-17T04:46:00.218Z,9.13
2022-08-17T04:48:36.456Z,7.65
2022-08-17T04:51:10.293Z,9.30
2022-08-17T04:53:41.570Z,9.57
2022-08-17T04:56:21.706Z,9.02
2022-08-17T04:58:53.616Z,9.18
2022-08-17T05:01:28.108Z,11.00
2022-08-17T05:04:00.725Z,8.88
2022-08-17T05:06:52.078Z,12.05
2022-08-17T05:09:22.226Z,11.15
2022-08-17T05:11:55.290Z,8.05
2022-08-17T05:14:33.046Z,7.43
2022-08-17T05:17:09.579Z,11.55
2022-08-17T05:19:41.234Z,10.88
2022-08-17T05:22:11.166Z,8.10
2022-08-17T05:24:43.565Z,9.43
2022-08-17T05:27:39.191Z,7.85
2022-08-17T05:30:15.586Z,11.32
2022-08-17T05:32:56.950Z,9.82
2022-08-17T05:35:27.379Z,9.48
2022-08-17T05:37:57.249Z,13.43
2022-08-17T05:40:32.944Z,12.73
2022-08-17T05:43:10.876Z,12.90
2022-08-17T05:45:54.698Z,9.88
2022-08-17T05:48:35.451Z,11.70
2022-08-17T05:51:33.890Z,9.93
2022-08-17T05:54:14.769Z,12.30
2022-08-17T05:57:05.109Z,12.98
2022-08-17T05:59:44.911Z,15.73
2022-08-17T06:02:25.093Z,12.82
2022-08-17T06:05:15.202Z,14.65
2022-08-17T06:07:50.934Z,17.38
2022-08-17T06:10:28.306Z,12.68
2022-08-17T06:13:08.101Z,10.95
2022-08-17T06:15:49.487Z,11.60
2022-08-17T06:18:20.311Z,9.50
2022-08-17T06:20:56.564Z,12.90
2022-08-17T06:23:33.652Z,12.30
2022-08-17T06:26:08.722Z,14.30
2022-08-17T06:28:44.395Z,12.90
2022-08-17T06:31:20.895Z,9.50
2022-08-17T06:33:51.684Z,11.02
2022-08-17T06:36:43.217Z,14.48
2022-08-17T06:39:35.984Z,9.20
2022-08-17T06:43:02.818Z,10.50
2022-08-17T06:45:10.089Z,11.95
2022-08-17T06:47:47.579Z,12.38
2022-08-17T06:50:23.642Z,10.60
2022-08-17T06:53:01.710Z,9.85
2022-08-17T06:55:38.046Z,7.90
2022-08-17T06:58:15.610Z,13.95
2022-08-17T07:00:49.151Z,11.52
2022-08-17T07:03:29.240Z,7.93
2022-08-17T07:06:04.958Z,7.80
2022-08-17T07:08:56.587Z,11.30
2022-08-17T07:11:30.555Z,8.02
2022-08-17T07:16:44.083Z,7.82
2022-08-17T07:19:15.958Z,8.15
2022-08-17T07:21:55.005Z,10.52
2022-08-17T07:24:47.371Z,8.10
2022-08-17T07:27:21.339Z,6.63
2022-08-17T07:32:27.342Z,7.85
2022-08-17T07:35:21.068Z,11.68
2022-08-17T07:37:57.383Z,12.48
2022-08-17T07:40:35.218Z,7.15
2022-08-17T07:43:23.778Z,7.70
2022-08-17T07:46:19.588Z,13.50
2022-08-17T07:48:52.376Z,8.85
2022-08-17T07:51:31.274Z,8.15
2022-08-17T07:54:14.626Z,9.68
2022-08-17T07:56:50.340Z,9.90
2022-08-17T07:59:23.219Z,10.05
2022-08-17T08:02:17.823Z,7.88
2022-08-17T08:05:02.277Z,5.85
2022-08-17T08:07:38.232Z,5.20
2022-08-17T08:10:31.393Z,6.43
2022-08-17T08:13:12.268Z,10.20
2022-08-17T08:15:54.016Z,5.13
2022-08-17T08:18:38.734Z,4.60
2022-08-17T08:21:35.770Z,4.70
2022-08-17T08:24:30.985Z,5.10
2022-08-17T08:27:10.861Z,4.43
2022-08-17T08:29:53.654Z,9.65
2022-08-17T08:32:36.889Z,4.43
2022-08-17T08:35:12.152Z,8.17
2022-08-17T08:37:50.426Z,5.10
2022-08-17T08:40:38.350Z,6.07
2022-08-17T08:43:19.883Z,5.05
2022-08-17T08:46:00.069Z,5.22
2022-08-17T08:48:56.493Z,4.22
2022-08-17T08:51:51.675Z,4.50
2022-08-17T08:54:35.758Z,5.28
2022-08-17T08:57:25.431Z,3.55
2022-08-17T09:00:07.171Z,5.18
2022-08-17T09:03:15.931Z,4.35
2022-08-17T09:06:06.864Z,6.57
2022-08-17T09:09:07.264Z,5.55
2022-08-17T09:12:02.124Z,6.13
2022-08-17T09:14:45.180Z,4.28
2022-08-17T09:17:22.727Z,4.50
2022-08-17T09:19:58.088Z,5.10
2022-08-17T09:22:44.895Z,4.43
2022-08-17T09:25:18.902Z,5.03
2022-08-17T09:30:25.073Z,7.38
2022-08-17T09:33:00.545Z,9.57
2022-08-17T09:35:37.479Z,6.35
2022-08-17T09:38:22.362Z,7.18
2022-08-17T09:41:02.493Z,4.63
2022-08-17T09:43:41.668Z,7.18
2022-08-17T09:46:17.392Z,7.72
2022-08-17T09:48:57.716Z,9.10
2022-08-17T09:51:34.514Z,6.15
2022-08-17T09:54:35.225Z,5.03
2022-08-17T09:57:28.431Z,5.60
2022-08-17T10:00:16.430Z,8.20
2022-08-17T10:03:09.679Z,12.73
2022-08-17T10:05:48.108Z,10.85
2022-08-17T10:08:32.427Z,10.93
2022-08-17T10:13:52.957Z,18.15
2022-08-17T10:16:31.755Z,8.73
2022-08-17T10:19:13.769Z,7.20
2022-08-17T10:22:01.569Z,7.15
2022-08-17T10:25:22.581Z,7.72
2022-08-17T10:28:00.764Z,6.93
2022-08-17T10:30:35.730Z,9.82
2022-08-17T10:33:09.038Z,10.07
2022-08-17T10:35:47.982Z,10.07
2022-08-17T10:38:46.358Z,7.32
2022-08-17T10:41:40.290Z,10.98
2022-08-17T10:44:38.931Z,5.72
2022-08-17T10:47:15.045Z,5.65
2022-08-17T10:52:49.562Z,7.57
2022-08-17T10:55:21.601Z,4.47
2022-08-17T10:57:54.849Z,5.78
2022-08-17T11:01:12.701Z,5.75
2022-08-17T11:03:57.005Z,4.38
2022-08-17T11:06:35.960Z,5.07
2022-08-17T11:09:26.086Z,5.47
2022-08-17T11:12:15.552Z,9.85
2022-08-17T11:14:58.141Z,7.15
2022-08-17T11:17:51.117Z,9.23
2022-08-17T11:20:42.204Z,5.47
2022-08-17T11:23:44.833Z,8.20
2022-08-17T11:26:26.683Z,10.45
2022-08-17T11:29:05.266Z,10.63
2022-08-17T11:31:40.458Z,10.93
2022-08-17T11:34:21.599Z,8.45
2022-08-17T11:37:26.475Z,7.90
2022-08-17T11:40:15.264Z,7.00
2022-08-17T11:43:13.318Z,8.45
2022-08-17T11:46:02.141Z,8.55
2022-08-17T11:48:53.298Z,8.50
2022-08-17T11:51:38.390Z,6.32
2022-08-17T11:54:32.444Z,6.35
2022-08-17T11:57:27.358Z,7.10
2022-08-17T12:00:05.609Z,9.30
2022-08-17T12:02:48.828Z,7.78
2022-08-17T12:05:35.023Z,9.03
2022-08-17T12:08:20.046Z,10.57
2022-08-17T12:11:14.051Z,10.68
2022-08-17T12:13:50.314Z,6.03
2022-08-17T12:16:22.548Z,11.32
2022-08-17T12:18:58.080Z,8.68
2022-08-17T12:21:40.502Z,7.40
2022-08-17T12:24:23.299Z,13.68
2022-08-17T12:27:01.484Z,8.75
2022-08-17T12:29:35.796Z,7.28
2022-08-17T12:32:17.481Z,6.18
2022-08-17T12:34:49.381Z,7.53
2022-08-17T12:37:22.976Z,7.72
2022-08-17T12:39:56.906Z,7.68
2022-08-17T12:42:34.771Z,7.85
2022-08-17T12:45:07.555Z,10.60
2022-08-17T12:47:39.837Z,8.00
2022-08-17T12:50:29.885Z,9.57
2022-08-17T12:53:02.542Z,9.70
2022-08-17T12:55:38.866Z,8.43
2022-08-17T12:58:15.213Z,9.45
2022-08-17T13:00:52.524Z,9.77
2022-08-17T13:03:25.497Z,8.85
2022-08-17T13:06:01.561Z,10.25
2022-08-17T13:08:36.108Z,6.60
2022-08-17T13:11:10.821Z,8.50
2022-08-17T13:13:45.439Z,7.47
2022-08-17T13:16:21.693Z,6.70
2022-08-17T13:18:55.251Z,6.20
2022-08-17T13:21:30.698Z,6.72
2022-08-17T13:24:03.069Z,6.70
2022-08-17T13:26:36.575Z,10.23
2022-08-17T13:29:20.801Z,9.13
2022-08-17T13:31:52.710Z,8.27
2022-08-17T13:34:51.391Z,6.80
2022-08-17T13:37:34.438Z,6.27
2022-08-17T13:40:22.173Z,10.45
2022-08-17T13:42:54.420Z,8.32
2022-08-17T13:45:50.288Z,7.68
2022-08-17T13:48:25.840Z,5.38
2022-08-17T13:51:33.682Z,9.07
2022-08-17T13:54:11.090Z,5.22
2022-08-17T13:56:49.558Z,5.18
2022-08-17T13:59:53.678Z,5.95
2022-08-17T14:02:23.216Z,4.40
2022-08-17T14:05:00.486Z,3.97
2022-08-17T14:07:35.176Z,3.90
2022-08-17T14:10:09.808Z,4.57
2022-08-17T14:12:44.159Z,4.40
2022-08-17T14:15:17.737Z,4.40
2022-08-17T14:17:50.968Z,5.60
2022-08-17T14:20:24.695Z,4.03
2022-08-17T14:22:58.382Z,4.30
2022-08-17T14:25:31.908Z,6.18
2022-08-17T14:28:07.322Z,6.95
2022-08-17T14:30:38.141Z,6.03
2022-08-17T14:33:12.384Z,4.10
2022-08-17T14:35:42.827Z,5.13
2022-08-17T14:38:12.760Z,4.82
2022-08-17T14:40:43.024Z,6.53
2022-08-17T14:43:12.895Z,4.70
2022-08-17T14:45:42.760Z,5.57
2022-08-17T14:48:15.897Z,3.90
2022-08-17T14:50:46.513Z,5.78
2022-08-17T14:53:17.976Z,4.05
2022-08-17T14:55:48.728Z,4.28
2022-08-17T14:58:19.449Z,3.80
2022-08-17T15:00:50.983Z,4.20
2022-08-17T15:03:23.461Z,3.80
2022-08-17T15:05:53.900Z,4.13
2022-08-17T15:08:23.850Z,4.10
2022-08-17T15:10:54.519Z,8.70
2022-08-17T15:13:29.532Z,4.22
2022-08-17T15:16:00.052Z,5.00
2022-08-17T15:18:33.821Z,4.10
2022-08-17T15:21:06.236Z,3.97
2022-08-17T15:23:36.127Z,7.55
2022-08-17T15:26:06.121Z,5.95
2022-08-17T15:28:39.271Z,5.65
2022-08-17T15:31:09.111Z,4.05
2022-08-17T15:33:41.816Z,4.82
2022-08-17T15:36:11.984Z,4.40
2022-08-17T15:38:41.943Z,4.68
2022-08-17T15:41:18.183Z,3.88
2022-08-17T15:43:51.133Z,4.70
2022-08-17T15:46:22.949Z,7.75
2022-08-17T15:48:58.276Z,6.22
2022-08-17T15:51:30.908Z,6.80
2022-08-17T15:54:09.579Z,4.03
2022-08-17T15:56:49.091Z,5.45
2022-08-17T15:59:19.571Z,6.45
2022-08-17T16:03:14.735Z,4.65
2022-08-17T16:04:44.114Z,5.50
2022-08-17T16:07:16.244Z,6.53
2022-08-17T16:09:46.619Z,4.65
2022-08-17T16:12:19.451Z,4.40
2022-08-17T16:14:53.310Z,6.82
2022-08-17T16:17:40.350Z,4.32
2022-08-17T16:20:19.547Z,4.05
2022-08-17T16:22:52.421Z,4.00
2022-08-17T16:25:51.962Z,4.95
2022-08-17T16:28:19.292Z,4.18
2022-08-17T16:30:49.059Z,3.65
2022-08-17T16:33:19.255Z,4.88
2022-08-17T16:35:51.731Z,4.93
2022-08-17T16:38:22.259Z,3.92
2022-08-17T16:40:52.107Z,6.53
2022-08-17T16:43:21.981Z,4.93
2022-08-17T16:45:52.289Z,4.40
2022-08-17T16:48:22.227Z,5.22
2022-08-17T16:50:58.618Z,8.60
2022-08-17T16:53:33.992Z,4.93
2022-08-17T16:56:05.074Z,8.05
2022-08-17T16:58:34.928Z,7.78
2022-08-17T17:01:05.524Z,6.53
2022-08-17T17:03:35.645Z,7.90
2022-08-17T17:06:16.971Z,7.18
2022-08-17T17:08:52.790Z,9.70
2022-08-17T17:11:34.715Z,4.80
2022-08-17T17:14:08.208Z,10.75
2022-08-17T17:16:45.886Z,5.10
2022-08-17T17:19:34.278Z,4.90
2022-08-17T17:22:16.212Z,6.55
2022-08-17T17:24:58.812Z,7.13
2022-08-17T17:27:34.688Z,7.38
2022-08-17T17:30:12.191Z,5.80
2022-08-17T17:32:47.367Z,11.85
2022-08-17T17:35:20.428Z,9.07
2022-08-17T17:37:57.362Z,6.27
2022-08-17T17:40:41.983Z,8.10
2022-08-17T17:43:37.596Z,8.93
2022-08-17T17:46:27.637Z,4.73
2022-08-17T17:48:59.105Z,8.10
2022-08-17T17:52:06.778Z,6.68
2022-08-17T17:54:41.130Z,10.52
2022-08-17T17:57:21.326Z,6.38
2022-08-17T17:59:59.159Z,6.78
2022-08-17T18:02:53.264Z,8.27
2022-08-17T18:05:41.712Z,7.55
2022-08-17T18:08:34.982Z,10.05
2022-08-17T18:11:24.141Z,5.88
2022-08-17T18:14:10.708Z,6.55
2022-08-17T18:16:42.693Z,6.80
2022-08-17T18:19:15.796Z,10.70
2022-08-17T18:21:52.191Z,7.65
2022-08-17T18:24:33.769Z,6.38
2022-08-17T18:27:08.277Z,8.77
2022-08-17T18:29:45.468Z,8.48
2022-08-17T18:32:27.190Z,8.38
2022-08-17T18:35:00.384Z,9.30
2022-08-17T18:37:42.913Z,10.40
2022-08-17T18:40:33.213Z,8.23
2022-08-17T18:43:16.071Z,8.40
2022-08-17T18:45:49.465Z,7.00
2022-08-17T18:48:33.003Z,11.50
2022-08-17T18:51:26.255Z,10.48
2022-08-17T18:54:27.717Z,10.00
2022-08-17T18:57:00.279Z,10.25
2022-08-17T18:59:42.037Z,11.73
2022-08-17T19:02:41.772Z,11.90
2022-08-17T19:05:30.321Z,7.13
2022-08-17T19:08:20.467Z,7.32
2022-08-17T19:10:52.692Z,9.52
2022-08-17T19:13:27.309Z,10.65
2022-08-17T19:16:14.671Z,8.25
2022-08-17T19:18:51.965Z,9.25
2022-08-17T19:21:26.557Z,8.73
2022-08-17T19:24:01.717Z,11.50
2022-08-17T19:26:53.716Z,11.80
2022-08-17T19:29:31.926Z,11.98
2022-08-17T19:32:09.156Z,11.52
2022-08-17T19:34:44.634Z,9.90
2022-08-17T19:37:27.465Z,18.63
2022-08-17T19:40:07.870Z,12.75
2022-08-17T19:42:47.767Z,9.52
2022-08-17T19:45:32.683Z,9.57
2022-08-17T19:48:14.981Z,14.68
2022-08-17T19:50:55.223Z,8.65
2022-08-17T19:54:01.461Z,8.15
2022-08-17T19:56:33.020Z,16.40
2022-08-17T19:59:09.122Z,7.38
2022-08-17T20:01:47.381Z,8.93
2022-08-17T20:04:33.948Z,10.38
2022-08-17T20:07:08.871Z,10.90
2022-08-17T20:09:45.663Z,9.50
2022-08-17T20:12:20.956Z,8.63
2022-08-17T20:14:57.365Z,9.50
2022-08-17T20:17:33.665Z,7.38
2022-08-17T20:20:19.884Z,10.63
2022-08-17T20:22:56.673Z,7.88
2022-08-17T20:25:35.987Z,7.63
2022-08-17T20:28:19.086Z,11.43
2022-08-17T20:30:48.942Z,11.75
2022-08-17T20:33:27.973Z,11.43
2022-08-17T20:36:18.609Z,10.73
2022-08-17T20:38:51.342Z,9.25
2022-08-17T20:41:23.444Z,12.13
2022-08-17T20:44:05.142Z,11.88
2022-08-17T20:46:57.954Z,14.90
2022-08-17T20:49:32.779Z,10.65
2022-08-17T20:52:10.401Z,9.40
2022-08-17T20:54:52.742Z,12.50
2022-08-17T20:57:52.692Z,10.20
2022-08-17T21:00:44.982Z,12.40
2022-08-17T21:03:51.033Z,8.10
2022-08-17T21:06:26.854Z,12.82
2022-08-17T21:09:20.925Z,10.60
2022-08-17T21:12:05.556Z,10.00
2022-08-17T21:15:02.635Z,13.82
2022-08-17T21:17:42.060Z,10.93
2022-08-17T21:20:25.497Z,10.27
2022-08-17T21:23:11.809Z,9.32
2022-08-17T21:26:13.719Z,10.70
2022-08-17T21:29:14.641Z,8.90
2022-08-17T21:31:52.283Z,9.07
2022-08-17T21:34:35.644Z,11.82
2022-08-17T21:37:28.562Z,8.40
2022-08-17T21:40:01.202Z,8.45
2022-08-17T21:42:38.341Z,11.80
2022-08-17T21:45:15.043Z,10.77
2022-08-17T21:47:50.263Z,11.10
2022-08-17T21:50:22.991Z,8.85
2022-08-17T21:52:54.539Z,8.07
2022-08-17T21:55:29.644Z,9.02
2022-08-17T21:58:13.872Z,8.27
2022-08-17T22:00:46.415Z,8.48
2022-08-17T22:03:26.768Z,8.45
2022-08-17T22:05:56.582Z,9.63
2022-08-17T22:08:27.550Z,8.05
2022-08-17T22:11:03.733Z,10.02
2022-08-17T22:13:41.078Z,10.68
2022-08-17T22:16:28.088Z,7.75
2022-08-17T22:19:01.590Z,9.10
2022-08-17T22:21:31.477Z,11.05
2022-08-17T22:24:04.466Z,12.52
2022-08-17T22:27:07.385Z,8.50
2022-08-17T22:29:57.239Z,10.23
2022-08-17T22:32:41.585Z,10.63
2022-08-17T22:35:34.855Z,10.65
2022-08-17T22:38:34.619Z,11.10
2022-08-17T22:41:44.180Z,11.57
2022-08-17T22:44:20.385Z,6.38
2022-08-17T22:47:03.397Z,6.53
2022-08-17T22:49:53.953Z,6.22
2022-08-17T22:52:34.558Z,7.30
2022-08-17T22:55:23.257Z,7.25
2022-08-17T22:58:06.258Z,6.47
2022-08-17T23:00:44.464Z,7.13
2022-08-17T23:03:20.622Z,6.63
2022-08-17T23:06:04.131Z,5.95
2022-08-17T23:08:36.836Z,5.78
2022-08-17T23:11:09.343Z,5.10
2022-08-17T23:13:40.354Z,5.75
2022-08-17T23:16:10.195Z,5.40
2022-08-17T23:18:42.606Z,6.85
2022-08-17T23:21:13.479Z,7.47
2022-08-17T23:23:50.278Z,5.68
2022-08-17T23:26:21.120Z,6.43
2022-08-17T23:28:51.112Z,6.90
2022-08-17T23:31:25.871Z,6.53
2022-08-17T23:33:59.191Z,6.20
2022-08-17T23:36:29.492Z,5.88
2022-08-17T23:38:59.344Z,5.88
2022-08-17T23:41:34.970Z,4.72
2022-08-17T23:44:07.129Z,6.05
2022-08-17T23:46:37.751Z,5.47
2022-08-17T23:49:10.321Z,7.53
2022-08-17T23:51:43.115Z,6.25
2022-08-17T23:54:16.386Z,6.13
2022-08-17T23:56:48.248Z,7.40
2022-08-17T23:59:19.584Z,8.45
