createdAt,value
2019-04-16T00:01:50.200Z,66.32
2019-04-16T00:05:10.387Z,66.69
2019-04-16T00:08:26.444Z,66.25
2019-04-16T00:11:03.740Z,66.39
2019-04-16T00:17:03.372Z,65.05
2019-04-16T00:19:52.151Z,64.71
2019-04-16T00:22:39.132Z,64.66
2019-04-16T00:25:26.880Z,64.91
2019-04-16T00:28:20.039Z,64.80
2019-04-16T00:31:06.947Z,65.55
2019-04-16T00:33:54.226Z,66.38
2019-04-16T00:36:41.109Z,66.48
2019-04-16T00:39:31.594Z,66.28
2019-04-16T00:42:22.381Z,66.16
2019-04-16T00:48:16.137Z,65.77
2019-04-16T00:51:02.672Z,65.94
2019-04-16T00:53:50.377Z,65.82
2019-04-16T00:56:37.571Z,65.65
2019-04-16T01:02:38.230Z,66.57
2019-04-16T01:08:31.193Z,65.63
2019-04-16T01:11:18.516Z,66.94
2019-04-16T01:14:05.508Z,67.33
2019-04-16T01:16:53.467Z,67.26
2019-04-16T01:19:41.937Z,65.84
2019-04-16T01:22:30.107Z,67.46
2019-04-16T01:25:20.321Z,68.03
2019-04-16T01:31:26.957Z,68.53
2019-04-16T01:34:32.005Z,68.91
2019-04-16T01:37:20.087Z,68.90
2019-04-16T01:40:07.146Z,67.55
2019-04-16T01:42:54.607Z,68.99
2019-04-16T01:45:44.640Z,69.40
2019-04-16T01:51:41.241Z,69.92
2019-04-16T01:54:28.701Z,69.69
2019-04-16T01:57:16.551Z,68.38
2019-04-16T02:00:06.761Z,69.43
2019-04-16T02:02:50.365Z,68.39
2019-04-16T02:05:38.530Z,69.60
2019-04-16T02:08:28.336Z,69.89
2019-04-16T02:11:13.050Z,70.24
2019-04-16T02:14:00.164Z,70.22
2019-04-16T02:16:46.961Z,70.34
2019-04-16T02:19:34.116Z,70.21
2019-04-16T02:22:28.961Z,70.23
2019-04-16T02:25:30.054Z,70.38
2019-04-16T02:28:17.265Z,70.49
2019-04-16T02:31:12.845Z,68.77
2019-04-16T02:34:06.832Z,70.09
2019-04-16T02:37:00.857Z,70.67
2019-04-16T02:39:49.583Z,70.66
2019-04-16T02:42:36.026Z,70.67
2019-04-16T02:45:30.499Z,70.61
2019-04-16T02:48:17.871Z,70.36
2019-04-16T02:51:08.660Z,70.54
2019-04-16T02:57:07.642Z,70.23
2019-04-16T03:06:14.436Z,70.91
2019-04-16T03:09:01.798Z,70.49
2019-04-16T03:11:52.645Z,70.61
2019-04-16T03:14:40.335Z,71.12
2019-04-16T03:17:45.071Z,71.30
2019-04-16T03:23:38.161Z,70.67
2019-04-16T03:29:31.246Z,69.13
2019-04-16T03:32:35.294Z,70.65
2019-04-16T03:35:19.032Z,70.90
2019-04-16T03:38:06.638Z,71.25
2019-04-16T03:40:56.101Z,71.13
2019-04-16T03:43:40.722Z,71.10
2019-04-16T03:46:28.219Z,69.79
2019-04-16T03:49:15.333Z,71.16
2019-04-16T03:55:09.196Z,71.64
2019-04-16T04:01:03.488Z,71.45
2019-04-16T04:04:04.545Z,71.32
2019-04-16T04:09:58.863Z,70.93
2019-04-16T04:12:53.207Z,70.79
2019-04-16T04:15:55.119Z,70.96
2019-04-16T04:18:56.413Z,70.98
2019-04-16T04:21:47.032Z,71.20
2019-04-16T04:24:34.742Z,71.89
2019-04-16T04:27:22.784Z,71.97
2019-04-16T04:30:10.123Z,71.71
2019-04-16T04:36:03.597Z,72.02
2019-04-16T04:41:57.266Z,71.37
2019-04-16T04:44:46.852Z,71.41
2019-04-16T04:47:37.478Z,70.38
2019-04-16T04:50:24.580Z,71.81
2019-04-16T04:53:12.397Z,72.35
2019-04-16T04:56:14.732Z,72.32
2019-04-16T04:59:05.182Z,70.75
2019-04-16T05:01:57.126Z,71.78
2019-04-16T05:04:52.476Z,72.19
2019-04-16T05:07:39.617Z,72.28
2019-04-16T05:10:26.715Z,70.80
2019-04-16T05:16:19.247Z,71.72
2019-04-16T05:44:34.857Z,72.66
2019-04-16T06:12:14.396Z,71.86
2019-04-16T06:15:02.738Z,71.59
2019-04-16T06:46:56.064Z,65.47
2019-04-16T06:49:51.041Z,64.72
2019-04-16T06:52:52.647Z,65.06
2019-04-16T06:55:42.989Z,64.53
2019-04-16T06:58:51.145Z,63.61
2019-04-16T07:17:40.474Z,59.94
2019-04-16T07:20:42.253Z,59.15
2019-04-16T07:23:27.439Z,58.33
2019-04-16T07:29:23.754Z,56.76
2019-04-16T07:32:16.770Z,57.00
2019-04-16T07:35:19.426Z,57.32
2019-04-16T07:38:07.471Z,56.33
2019-04-16T07:41:12.884Z,56.88
2019-04-16T07:44:07.885Z,55.91
2019-04-16T07:47:05.756Z,55.85
2019-04-16T07:49:59.819Z,54.93
2019-04-16T07:52:45.639Z,55.47
2019-04-16T07:55:48.292Z,54.83
2019-04-16T07:58:35.321Z,54.73
2019-04-16T08:01:22.442Z,49.49
2019-04-16T08:04:09.246Z,50.73
2019-04-16T08:06:56.372Z,51.79
2019-04-16T08:09:43.155Z,48.54
2019-04-16T08:12:31.028Z,47.50
2019-04-16T08:15:16.537Z,49.21
2019-04-16T08:18:03.266Z,50.04
2019-04-16T08:21:01.229Z,49.63
2019-04-16T08:23:44.613Z,49.99
2019-04-16T08:26:31.877Z,50.23
2019-04-16T08:29:19.491Z,49.88
2019-04-16T08:32:06.201Z,49.95
2019-04-16T08:37:59.258Z,49.28
2019-04-16T08:40:46.952Z,49.69
2019-04-16T08:43:33.424Z,50.05
2019-04-16T08:52:32.002Z,48.41
2019-04-16T08:55:20.519Z,47.97
2019-04-16T08:58:07.493Z,48.62
2019-04-16T09:00:53.994Z,47.57
2019-04-16T09:03:41.038Z,47.08
2019-04-16T09:06:27.795Z,46.90
2019-04-16T09:09:30.751Z,47.84
2019-04-16T09:12:17.933Z,46.71
2019-04-16T09:15:04.703Z,46.38
2019-04-16T09:17:51.385Z,45.66
2019-04-16T09:20:38.549Z,46.73
2019-04-16T09:23:26.726Z,40.92
2019-04-16T09:26:23.686Z,44.23
2019-04-16T09:32:43.461Z,43.49
2019-04-16T09:35:30.840Z,39.63
2019-04-16T09:38:17.499Z,40.94
2019-04-16T09:41:17.779Z,42.00
2019-04-16T09:44:05.412Z,42.39
2019-04-16T09:49:58.882Z,42.31
2019-04-16T09:52:45.688Z,42.55
2019-04-16T09:55:32.724Z,43.26
2019-04-16T09:58:21.723Z,43.39
2019-04-16T10:01:07.167Z,43.42
2019-04-16T10:03:54.332Z,41.39
2019-04-16T10:12:55.021Z,41.42
2019-04-16T10:15:43.093Z,42.00
2019-04-16T10:18:34.674Z,41.14
2019-04-16T10:24:41.920Z,40.22
2019-04-16T10:27:32.246Z,41.06
2019-04-16T10:30:31.094Z,40.33
2019-04-16T10:33:18.457Z,41.21
2019-04-16T10:39:11.608Z,39.35
2019-04-16T10:42:16.986Z,35.37
2019-04-16T10:45:06.841Z,38.45
2019-04-16T10:47:53.635Z,39.11
2019-04-16T10:50:59.185Z,39.44
2019-04-16T10:54:04.531Z,38.77
2019-04-16T10:57:10.505Z,34.30
2019-04-16T10:59:57.712Z,37.41
2019-04-16T11:05:57.829Z,36.86
2019-04-16T11:11:50.467Z,37.74
2019-04-16T11:17:43.938Z,38.40
2019-04-16T11:20:31.232Z,37.34
2019-04-16T11:23:17.988Z,38.63
2019-04-16T11:26:05.488Z,38.80
2019-04-16T11:28:52.883Z,38.57
2019-04-16T11:31:40.032Z,36.54
2019-04-16T11:34:27.242Z,37.82
2019-04-16T11:37:14.777Z,37.97
2019-04-16T11:40:01.483Z,38.25
2019-04-16T11:42:48.126Z,33.39
2019-04-16T11:45:35.197Z,35.55
2019-04-16T11:48:22.200Z,35.19
2019-04-16T11:51:09.267Z,34.58
2019-04-16T11:54:11.933Z,36.17
2019-04-16T11:56:59.324Z,35.98
2019-04-16T11:59:44.206Z,36.24
2019-04-16T12:02:31.622Z,35.04
2019-04-16T12:05:30.675Z,35.56
2019-04-16T12:08:20.389Z,32.28
2019-04-16T12:11:07.267Z,33.88
2019-04-16T12:17:16.431Z,34.10
2019-04-16T12:20:06.930Z,34.44
2019-04-16T12:22:57.223Z,34.93
2019-04-16T12:35:34.827Z,33.45
2019-04-16T12:38:22.418Z,34.73
2019-04-16T12:41:15.016Z,30.23
2019-04-16T12:47:29.510Z,27.30
2019-04-16T12:50:17.430Z,30.03
2019-04-16T12:53:09.878Z,31.38
2019-04-16T12:56:05.946Z,32.24
2019-04-16T12:58:50.344Z,34.36
2019-04-16T13:01:51.282Z,34.38
2019-04-16T13:04:38.602Z,30.23
2019-04-16T13:07:25.305Z,32.19
2019-04-16T13:10:18.479Z,33.29
2019-04-16T13:13:08.148Z,31.38
2019-04-16T13:16:06.815Z,27.31
2019-04-16T13:19:06.934Z,27.34
2019-04-16T13:25:00.318Z,31.50
2019-04-16T13:27:50.547Z,31.79
2019-04-16T13:30:35.231Z,32.22
2019-04-16T13:33:22.565Z,30.35
2019-04-16T13:36:09.770Z,30.83
2019-04-16T13:39:06.116Z,30.56
2019-04-16T13:41:53.313Z,32.45
2019-04-16T13:44:42.553Z,28.39
2019-04-16T13:47:29.255Z,29.59
2019-04-16T13:50:16.105Z,29.84
2019-04-16T13:53:22.953Z,30.44
2019-04-16T13:56:28.172Z,30.62
2019-04-16T13:59:15.798Z,30.46
2019-04-16T14:02:04.207Z,31.83
2019-04-16T14:04:51.091Z,27.73
2019-04-16T14:07:38.086Z,30.41
2019-04-16T14:10:25.230Z,29.92
2019-04-16T14:13:13.623Z,30.62
2019-04-16T14:15:59.245Z,31.49
2019-04-16T14:18:46.176Z,29.52
2019-04-16T14:21:33.366Z,30.54
2019-04-16T14:24:21.805Z,30.53
2019-04-16T14:27:15.889Z,26.82
2019-04-16T14:30:02.773Z,30.16
2019-04-16T14:32:50.045Z,30.38
2019-04-16T14:35:40.042Z,30.75
2019-04-16T14:38:28.029Z,29.56
2019-04-16T14:41:16.156Z,29.66
2019-04-16T14:47:20.199Z,29.07
2019-04-16T14:50:07.625Z,29.47
2019-04-16T14:52:54.512Z,29.68
2019-04-16T14:55:47.155Z,30.57
2019-04-16T14:58:44.133Z,29.41
2019-04-16T15:04:57.801Z,30.24
2019-04-16T15:10:50.699Z,30.52
2019-04-16T15:16:52.667Z,31.13
2019-04-16T15:19:45.856Z,27.88
2019-04-16T15:22:32.687Z,26.76
2019-04-16T15:25:27.946Z,28.17
2019-04-16T15:31:32.652Z,26.02
2019-04-16T15:34:17.847Z,23.89
2019-04-16T15:52:56.963Z,24.96
2019-04-16T15:55:47.395Z,25.68
2019-04-16T15:58:43.456Z,26.22
2019-04-16T16:01:30.877Z,25.39
2019-04-16T16:04:36.232Z,20.58
2019-04-16T16:13:46.394Z,19.80
2019-04-16T16:16:42.010Z,22.20
2019-04-16T16:19:21.417Z,23.32
2019-04-16T16:22:11.935Z,24.63
2019-04-16T16:25:05.876Z,24.19
2019-04-16T16:27:49.952Z,20.81
2019-04-16T16:30:37.208Z,20.35
2019-04-16T16:39:35.995Z,26.25
2019-04-16T16:42:23.550Z,27.37
2019-04-16T16:45:10.848Z,27.51
2019-04-16T16:51:04.079Z,29.14
2019-04-16T16:53:50.568Z,30.11
2019-04-16T16:56:56.367Z,28.11
2019-04-16T17:00:01.534Z,29.11
2019-04-16T17:02:48.913Z,31.47
2019-04-16T17:05:44.911Z,30.49
2019-04-16T17:11:55.685Z,33.27
2019-04-16T17:14:39.640Z,33.99
2019-04-16T17:17:26.777Z,32.59
2019-04-16T17:20:13.562Z,34.51
2019-04-16T17:23:00.379Z,34.83
2019-04-16T17:25:47.644Z,33.07
2019-04-16T17:28:34.405Z,32.68
2019-04-16T17:31:22.535Z,32.96
2019-04-16T17:34:09.460Z,35.03
2019-04-16T17:40:05.563Z,34.62
2019-04-16T17:49:33.942Z,38.10
2019-04-16T17:55:37.718Z,39.11
2019-04-16T17:58:28.157Z,38.54
2019-04-16T18:01:30.600Z,40.02
2019-04-16T18:23:38.761Z,42.89
2019-04-16T18:26:29.137Z,43.14
2019-04-16T18:29:36.651Z,43.76
2019-04-16T18:32:27.685Z,43.67
2019-04-16T18:35:19.033Z,44.32
2019-04-16T18:38:06.571Z,44.36
2019-04-16T19:05:54.371Z,45.49
2019-04-16T19:08:43.181Z,45.47
2019-04-16T19:30:06.912Z,47.10
2019-04-16T19:32:53.890Z,47.25
2019-04-16T20:16:01.054Z,50.82
2019-04-16T20:18:54.644Z,51.00
2019-04-16T20:21:42.392Z,51.28
2019-04-16T20:31:01.923Z,50.80
2019-04-16T20:33:41.727Z,51.72
2019-04-16T20:36:28.815Z,51.78
2019-04-16T20:42:21.809Z,52.29
2019-04-16T21:16:25.043Z,53.51
2019-04-16T21:22:17.824Z,53.70
2019-04-16T21:25:05.109Z,53.98
2019-04-16T21:41:08.773Z,54.38
2019-04-16T22:15:03.175Z,55.92
2019-04-16T22:55:08.865Z,56.72
2019-04-16T22:57:56.447Z,55.39
2019-04-16T23:00:44.371Z,56.19
