createdAt,value
2018-06-17T00:02:06.832Z,98629.00
2018-06-17T00:04:35.896Z,98631.00
2018-06-17T00:07:05.408Z,98632.00
2018-06-17T00:09:34.496Z,98637.00
2018-06-17T00:12:03.621Z,98646.00
2018-06-17T00:14:33.116Z,98645.00
2018-06-17T00:17:02.309Z,98648.00
2018-06-17T00:19:31.524Z,98648.00
2018-06-17T00:22:00.845Z,98650.00
2018-06-17T00:24:29.981Z,98647.00
2018-06-17T00:26:59.079Z,98643.00
2018-06-17T00:29:28.409Z,98638.00
2018-06-17T00:31:57.665Z,98643.00
2018-06-17T00:34:26.789Z,98639.00
2018-06-17T00:36:56.188Z,98644.00
2018-06-17T00:39:25.281Z,98648.00
2018-06-17T00:41:54.404Z,98646.00
2018-06-17T00:44:23.572Z,98649.00
2018-06-17T00:46:52.663Z,98652.00
2018-06-17T00:49:21.764Z,98653.00
2018-06-17T00:51:51.126Z,98661.00
2018-06-17T00:54:20.265Z,98675.00
2018-06-17T00:57:07.620Z,98674.00
2018-06-17T00:59:36.684Z,98670.00
2018-06-17T01:02:05.820Z,98673.00
2018-06-17T01:04:34.959Z,98679.00
2018-06-17T01:07:04.100Z,98675.00
2018-06-17T01:09:33.241Z,98676.00
2018-06-17T01:12:02.649Z,98680.00
2018-06-17T01:14:31.769Z,98678.00
2018-06-17T01:17:01.925Z,98677.00
2018-06-17T01:19:31.376Z,98681.00
2018-06-17T01:22:01.600Z,98687.00
2018-06-17T01:24:30.952Z,98685.00
2018-06-17T01:27:01.084Z,98683.00
2018-06-17T01:29:30.229Z,98682.00
2018-06-17T01:31:59.344Z,98689.00
2018-06-17T01:34:28.495Z,98684.00
2018-06-17T01:36:57.596Z,98677.00
2018-06-17T01:39:26.768Z,98680.00
2018-06-17T01:41:55.840Z,98682.00
2018-06-17T01:44:24.996Z,98687.00
2018-06-17T01:46:54.101Z,98677.00
2018-06-17T01:49:23.172Z,98682.00
2018-06-17T01:51:52.337Z,98685.00
2018-06-17T01:54:21.688Z,98697.00
2018-06-17T01:56:50.820Z,98694.00
2018-06-17T01:59:19.893Z,98700.00
2018-06-17T02:01:49.208Z,98704.00
2018-06-17T02:04:23.644Z,98709.00
2018-06-17T02:06:58.310Z,98707.00
2018-06-17T02:09:32.704Z,98710.00
2018-06-17T02:12:08.324Z,98703.00
2018-06-17T02:14:42.700Z,98706.00
2018-06-17T02:17:12.204Z,98709.00
2018-06-17T02:19:41.264Z,98709.00
2018-06-17T02:22:10.344Z,98709.00
2018-06-17T02:24:39.549Z,98708.00
2018-06-17T02:27:08.596Z,98710.00
2018-06-17T02:29:37.692Z,98708.00
2018-06-17T02:32:06.829Z,98712.00
2018-06-17T02:34:36.032Z,98715.00
2018-06-17T02:37:05.504Z,98715.00
2018-06-17T02:39:34.833Z,98712.00
2018-06-17T02:42:03.913Z,98712.00
2018-06-17T02:44:33.944Z,98721.00
2018-06-17T02:47:08.325Z,98716.00
2018-06-17T02:49:40.112Z,98717.00
2018-06-17T02:52:14.709Z,98719.00
2018-06-17T02:54:46.186Z,98722.00
2018-06-17T02:57:16.482Z,98723.00
2018-06-17T02:59:46.028Z,98728.00
2018-06-17T03:02:15.685Z,98730.00
2018-06-17T03:04:45.625Z,98729.00
2018-06-17T03:07:14.699Z,98733.00
2018-06-17T03:09:44.068Z,98738.00
2018-06-17T03:12:13.141Z,98746.00
2018-06-17T03:14:42.261Z,98751.00
2018-06-17T03:17:11.668Z,98752.00
2018-06-17T03:19:40.784Z,98747.00
2018-06-17T03:22:09.904Z,98753.00
2018-06-17T03:24:44.733Z,98749.00
2018-06-17T03:27:19.188Z,98750.00
2018-06-17T03:29:53.501Z,98756.00
2018-06-17T03:32:27.775Z,98751.00
2018-06-17T03:35:02.444Z,98756.00
2018-06-17T03:37:31.612Z,98759.00
2018-06-17T03:40:00.737Z,98761.00
2018-06-17T03:42:30.201Z,98770.00
2018-06-17T03:44:59.516Z,98773.00
2018-06-17T03:47:28.580Z,98778.00
2018-06-17T03:49:57.816Z,98775.00
2018-06-17T03:52:26.952Z,98777.00
2018-06-17T03:54:56.041Z,98778.00
2018-06-17T03:57:25.148Z,98782.00
2018-06-17T03:59:54.282Z,98783.00
2018-06-17T04:02:24.134Z,98782.00
2018-06-17T04:04:58.525Z,98786.00
2018-06-17T04:07:27.624Z,98787.00
2018-06-17T04:09:56.816Z,98785.00
2018-06-17T04:12:26.017Z,98790.00
2018-06-17T04:14:55.143Z,98790.00
2018-06-17T04:17:24.234Z,98788.00
2018-06-17T04:19:53.332Z,98788.00
2018-06-17T04:22:22.436Z,98792.00
2018-06-17T04:24:51.743Z,98791.00
2018-06-17T04:27:20.821Z,98796.00
2018-06-17T04:29:50.116Z,98796.00
2018-06-17T04:32:19.265Z,98806.00
2018-06-17T04:34:48.400Z,98801.00
2018-06-17T04:37:17.604Z,98809.00
2018-06-17T04:39:47.280Z,98806.00
2018-06-17T04:42:16.416Z,98801.00
2018-06-17T04:44:45.644Z,98803.00
2018-06-17T04:47:14.729Z,98805.00
2018-06-17T04:49:44.004Z,98806.00
2018-06-17T04:52:13.096Z,98806.00
2018-06-17T04:54:42.893Z,98814.00
2018-06-17T04:57:12.925Z,98809.00
2018-06-17T04:59:42.000Z,98808.00
2018-06-17T05:02:11.176Z,98807.00
2018-06-17T05:04:40.536Z,98806.00
2018-06-17T05:07:09.673Z,98800.00
2018-06-17T05:09:38.873Z,98795.00
2018-06-17T05:12:08.009Z,98796.00
2018-06-17T05:14:37.116Z,98794.00
2018-06-17T05:17:06.239Z,98786.00
2018-06-17T05:19:35.809Z,98790.00
2018-06-17T05:22:05.033Z,98791.00
2018-06-17T05:24:34.128Z,98794.00
2018-06-17T05:27:03.309Z,98796.00
2018-06-17T05:29:32.450Z,98799.00
2018-06-17T05:32:01.552Z,98801.00
2018-06-17T05:34:30.743Z,98801.00
2018-06-17T05:36:59.864Z,98807.00
2018-06-17T05:39:28.992Z,98816.00
2018-06-17T05:41:58.294Z,98817.00
2018-06-17T05:44:27.356Z,98815.00
2018-06-17T05:46:56.584Z,98811.00
2018-06-17T05:49:25.692Z,98813.00
2018-06-17T05:51:54.865Z,98816.00
2018-06-17T05:54:23.967Z,98813.00
2018-06-17T05:56:53.318Z,98812.00
2018-06-17T05:59:23.642Z,98808.00
2018-06-17T06:01:52.744Z,98807.00
2018-06-17T06:04:21.968Z,98811.00
2018-06-17T06:06:51.200Z,98806.00
2018-06-17T06:09:20.256Z,98801.00
2018-06-17T06:11:49.697Z,98808.00
2018-06-17T06:14:18.776Z,98807.00
2018-06-17T06:16:47.840Z,98807.00
2018-06-17T06:19:16.964Z,98807.00
2018-06-17T06:21:46.124Z,98813.00
2018-06-17T06:24:15.317Z,98808.00
2018-06-17T06:26:44.716Z,98811.00
2018-06-17T06:29:13.860Z,98806.00
2018-06-17T06:31:42.956Z,98807.00
2018-06-17T06:34:12.066Z,98813.00
2018-06-17T06:36:41.260Z,98813.00
2018-06-17T06:39:11.041Z,98810.00
2018-06-17T06:41:41.205Z,98813.00
2018-06-17T06:44:10.296Z,98815.00
2018-06-17T06:46:39.387Z,98816.00
2018-06-17T06:49:08.708Z,98813.00
2018-06-17T06:51:37.876Z,98816.00
2018-06-17T06:54:06.968Z,98814.00
2018-06-17T06:56:36.960Z,98817.00
2018-06-17T06:59:06.072Z,98818.00
2018-06-17T07:01:52.185Z,98812.00
2018-06-17T07:04:39.744Z,98810.00
2018-06-17T07:07:25.832Z,98806.00
2018-06-17T07:10:11.944Z,98809.00
2018-06-17T07:12:41.066Z,98806.00
2018-06-17T07:15:10.202Z,98808.00
2018-06-17T07:17:56.300Z,98798.00
2018-06-17T07:20:25.422Z,98799.00
2018-06-17T07:22:54.549Z,98800.00
2018-06-17T07:27:45.536Z,98798.00
2018-06-17T07:30:14.664Z,98796.00
2018-06-17T07:32:43.814Z,98788.00
2018-06-17T07:35:12.876Z,98785.00
2018-06-17T07:37:42.032Z,98776.00
2018-06-17T07:40:29.684Z,98770.00
2018-06-17T07:42:59.164Z,98772.00
2018-06-17T07:45:28.261Z,98754.00
2018-06-17T07:47:57.468Z,98750.00
2018-06-17T07:50:43.444Z,98748.00
2018-06-17T07:53:18.564Z,98748.00
2018-06-17T07:55:49.055Z,98747.00
2018-06-17T07:58:18.132Z,98745.00
2018-06-17T08:00:47.229Z,98744.00
2018-06-17T08:03:16.788Z,98744.00
2018-06-17T08:05:45.864Z,98742.00
2018-06-17T08:08:15.024Z,98735.00
2018-06-17T08:10:44.141Z,98743.00
2018-06-17T08:13:13.196Z,98743.00
2018-06-17T08:15:42.312Z,98744.00
2018-06-17T08:18:11.428Z,98742.00
2018-06-17T08:20:40.736Z,98738.00
2018-06-17T08:23:09.792Z,98735.00
2018-06-17T08:25:38.884Z,98733.00
2018-06-17T08:28:07.992Z,98741.00
2018-06-17T08:30:37.130Z,98740.00
2018-06-17T08:33:06.572Z,98747.00
2018-06-17T08:35:35.770Z,98759.00
2018-06-17T08:38:04.913Z,98751.00
2018-06-17T08:40:34.413Z,98740.00
2018-06-17T08:43:03.493Z,98742.00
2018-06-17T08:45:32.713Z,98738.00
2018-06-17T08:48:02.089Z,98735.00
2018-06-17T08:50:31.189Z,98730.00
2018-06-17T08:53:00.324Z,98735.00
2018-06-17T08:55:29.380Z,98740.00
2018-06-17T08:57:58.705Z,98742.00
2018-06-17T09:00:27.800Z,98747.00
2018-06-17T09:02:56.988Z,98746.00
2018-06-17T09:05:26.100Z,98747.00
2018-06-17T09:07:55.188Z,98738.00
2018-06-17T09:10:24.742Z,98739.00
2018-06-17T09:12:53.842Z,98743.00
2018-06-17T09:15:22.958Z,98746.00
2018-06-17T09:17:52.107Z,98750.00
2018-06-17T09:20:21.228Z,98749.00
2018-06-17T09:22:50.394Z,98752.00
2018-06-17T09:25:19.795Z,98751.00
2018-06-17T09:27:48.832Z,98754.00
2018-06-17T09:30:18.144Z,98755.00
2018-06-17T09:32:47.270Z,98756.00
2018-06-17T09:35:16.614Z,98764.00
2018-06-17T09:37:45.683Z,98761.00
2018-06-17T09:40:14.836Z,98759.00
2018-06-17T09:42:43.932Z,98767.00
2018-06-17T09:45:13.014Z,98772.00
2018-06-17T09:47:42.364Z,98773.00
2018-06-17T09:50:11.500Z,98779.00
2018-06-17T09:52:40.549Z,98780.00
2018-06-17T09:55:09.761Z,98774.00
2018-06-17T09:57:38.868Z,98778.00
2018-06-17T10:00:08.316Z,98784.00
2018-06-17T10:02:37.414Z,98782.00
2018-06-17T10:05:06.520Z,98777.00
2018-06-17T10:07:35.644Z,98783.00
2018-06-17T10:11:10.540Z,98782.00
2018-06-17T10:13:40.840Z,98772.00
2018-06-17T10:16:11.104Z,98774.00
2018-06-17T10:18:40.254Z,98780.00
2018-06-17T10:21:09.386Z,98779.00
2018-06-17T10:23:38.680Z,98773.00
2018-06-17T10:26:07.910Z,98780.00
2018-06-17T10:28:37.107Z,98776.00
2018-06-17T10:31:07.453Z,98775.00
2018-06-17T10:33:37.348Z,98772.00
2018-06-17T10:36:06.588Z,98772.00
2018-06-17T10:38:35.892Z,98763.00
2018-06-17T10:41:05.316Z,98760.00
2018-06-17T10:43:34.441Z,98755.00
2018-06-17T10:46:03.536Z,98753.00
2018-06-17T10:48:32.666Z,98758.00
2018-06-17T10:51:01.734Z,98749.00
2018-06-17T10:53:30.973Z,98757.00
2018-06-17T10:56:00.100Z,98758.00
2018-06-17T10:58:29.135Z,98754.00
2018-06-17T11:00:58.215Z,98753.00
2018-06-17T11:03:27.356Z,98744.00
2018-06-17T11:05:56.553Z,98754.00
2018-06-17T11:08:25.692Z,98748.00
2018-06-17T11:10:55.716Z,98747.00
2018-06-17T11:13:24.864Z,98743.00
2018-06-17T11:15:53.986Z,98741.00
2018-06-17T11:18:23.311Z,98741.00
2018-06-17T11:20:52.376Z,98746.00
2018-06-17T11:23:21.605Z,98744.00
2018-06-17T11:25:51.008Z,98752.00
2018-06-17T11:28:20.152Z,98754.00
2018-06-17T11:30:49.273Z,98751.00
2018-06-17T11:33:18.489Z,98736.00
2018-06-17T11:35:47.769Z,98731.00
2018-06-17T11:38:17.700Z,98728.00
2018-06-17T11:40:46.800Z,98730.00
2018-06-17T11:43:16.824Z,98723.00
2018-06-17T11:45:45.924Z,98728.00
2018-06-17T11:48:15.076Z,98732.00
2018-06-17T11:50:44.212Z,98734.00
2018-06-17T11:53:13.280Z,98733.00
2018-06-17T11:55:42.509Z,98743.00
2018-06-17T11:58:11.655Z,98747.00
2018-06-17T12:00:41.620Z,98751.00
2018-06-17T12:03:10.715Z,98751.00
2018-06-17T12:05:39.812Z,98755.00
2018-06-17T12:08:08.884Z,98756.00
2018-06-17T12:10:37.964Z,98752.00
2018-06-17T12:13:07.176Z,98759.00
2018-06-17T12:15:36.552Z,98767.00
2018-06-17T12:18:06.668Z,98766.00
2018-06-17T12:20:35.787Z,98768.00
2018-06-17T12:23:04.988Z,98761.00
2018-06-17T12:25:34.101Z,98752.00
2018-06-17T12:28:03.769Z,98752.00
2018-06-17T12:30:32.857Z,98754.00
2018-06-17T12:33:02.881Z,98753.00
2018-06-17T12:35:33.040Z,98754.00
2018-06-17T12:38:02.344Z,98757.00
2018-06-17T12:40:31.961Z,98765.00
2018-06-17T12:43:01.861Z,98767.00
2018-06-17T12:45:30.942Z,98773.00
2018-06-17T12:48:00.040Z,98780.00
2018-06-17T12:50:29.886Z,98777.00
2018-06-17T12:52:58.945Z,98786.00
2018-06-17T12:55:28.043Z,98780.00
2018-06-17T12:57:57.120Z,98782.00
2018-06-17T13:00:27.027Z,98778.00
2018-06-17T13:02:56.144Z,98774.00
2018-06-17T13:05:25.316Z,98774.00
2018-06-17T13:07:54.744Z,98770.00
2018-06-17T13:10:23.868Z,98765.00
2018-06-17T13:12:53.817Z,98765.00
2018-06-17T13:15:23.108Z,98761.00
2018-06-17T13:17:52.300Z,98756.00
2018-06-17T13:20:21.428Z,98755.00
2018-06-17T13:22:50.884Z,98748.00
2018-06-17T13:25:20.189Z,98746.00
2018-06-17T13:27:50.172Z,98750.00
2018-06-17T13:30:19.244Z,98747.00
2018-06-17T13:32:49.117Z,98747.00
2018-06-17T13:35:18.173Z,98749.00
2018-06-17T13:37:47.296Z,98746.00
2018-06-17T13:40:16.452Z,98748.00
2018-06-17T13:42:45.566Z,98752.00
2018-06-17T13:45:14.696Z,98753.00
2018-06-17T13:47:44.036Z,98753.00
2018-06-17T13:50:13.230Z,98760.00
2018-06-17T13:52:42.356Z,98758.00
2018-06-17T13:55:11.671Z,98760.00
2018-06-17T13:57:41.544Z,98761.00
2018-06-17T14:00:11.092Z,98759.00
2018-06-17T14:02:41.026Z,98757.00
2018-06-17T14:05:11.008Z,98756.00
2018-06-17T14:07:40.100Z,98755.00
2018-06-17T14:10:09.200Z,98749.00
2018-06-17T14:12:38.576Z,98756.00
2018-06-17T14:15:08.752Z,98752.00
2018-06-17T14:17:37.945Z,98756.00
2018-06-17T14:20:08.569Z,98753.00
2018-06-17T14:22:37.667Z,98752.00
2018-06-17T14:25:07.445Z,98754.00
2018-06-17T14:27:36.548Z,98759.00
2018-06-17T14:30:06.907Z,98761.00
2018-06-17T14:32:36.313Z,98759.00
2018-06-17T14:35:05.464Z,98766.00
2018-06-17T14:37:35.388Z,98762.00
2018-06-17T14:40:04.517Z,98760.00
2018-06-17T14:42:38.928Z,98765.00
2018-06-17T14:45:14.168Z,98769.00
2018-06-17T14:47:48.441Z,98767.00
2018-06-17T14:50:22.752Z,98772.00
2018-06-17T14:52:57.024Z,98773.00
2018-06-17T14:55:26.473Z,98771.00
2018-06-17T14:57:55.598Z,98781.00
2018-06-17T15:00:24.692Z,98785.00
2018-06-17T15:02:53.964Z,98778.00
2018-06-17T15:05:23.089Z,98787.00
2018-06-17T15:07:52.316Z,98789.00
2018-06-17T15:10:21.705Z,98791.00
2018-06-17T15:12:50.872Z,98784.00
2018-06-17T15:15:19.969Z,98784.00
2018-06-17T15:17:49.114Z,98793.00
2018-06-17T15:20:18.277Z,98802.00
2018-06-17T15:22:47.384Z,98795.00
2018-06-17T15:25:16.705Z,98789.00
2018-06-17T15:27:45.784Z,98793.00
2018-06-17T15:30:15.605Z,98798.00
2018-06-17T15:32:50.001Z,98792.00
2018-06-17T15:35:26.724Z,98793.00
2018-06-17T15:38:02.604Z,98800.00
2018-06-17T15:40:38.264Z,98801.00
2018-06-17T15:43:07.372Z,98799.00
2018-06-17T15:45:36.485Z,98796.00
2018-06-17T15:48:06.017Z,98798.00
2018-06-17T15:50:35.921Z,98790.00
2018-06-17T15:53:05.060Z,98797.00
2018-06-17T15:55:34.156Z,98790.00
2018-06-17T15:58:03.425Z,98791.00
2018-06-17T16:00:32.476Z,98793.00
2018-06-17T16:03:02.392Z,98792.00
2018-06-17T16:05:31.616Z,98804.00
2018-06-17T16:08:00.713Z,98799.00
2018-06-17T16:10:29.820Z,98804.00
2018-06-17T16:13:04.080Z,98808.00
2018-06-17T16:15:38.544Z,98813.00
2018-06-17T16:18:13.696Z,98812.00
2018-06-17T16:20:48.708Z,98809.00
2018-06-17T16:23:18.621Z,98816.00
2018-06-17T16:25:47.800Z,98823.00
2018-06-17T16:28:17.588Z,98821.00
2018-06-17T16:30:46.935Z,98827.00
2018-06-17T16:33:17.207Z,98828.00
2018-06-17T16:35:47.048Z,98823.00
2018-06-17T16:38:16.224Z,98824.00
2018-06-17T16:40:45.564Z,98823.00
2018-06-17T16:43:15.592Z,98830.00
2018-06-17T16:45:45.680Z,98836.00
2018-06-17T16:48:15.013Z,98834.00
2018-06-17T16:50:49.484Z,98831.00
2018-06-17T16:53:25.499Z,98834.00
2018-06-17T16:55:59.824Z,98834.00
2018-06-17T16:58:34.335Z,98837.00
2018-06-17T17:01:03.471Z,98835.00
2018-06-17T17:03:32.631Z,98845.00
2018-06-17T17:06:02.425Z,98842.00
2018-06-17T17:08:31.544Z,98842.00
2018-06-17T17:11:00.632Z,98843.00
2018-06-17T17:13:30.081Z,98852.00
2018-06-17T17:15:59.196Z,98847.00
2018-06-17T17:18:29.572Z,98846.00
2018-06-17T17:20:58.764Z,98853.00
2018-06-17T17:23:28.017Z,98859.00
2018-06-17T17:25:57.056Z,98862.00
2018-06-17T17:28:26.212Z,98874.00
2018-06-17T17:30:55.315Z,98872.00
2018-06-17T17:33:29.806Z,98878.00
2018-06-17T17:36:04.057Z,98883.00
2018-06-17T17:38:38.490Z,98887.00
2018-06-17T17:41:07.758Z,98886.00
2018-06-17T17:43:36.851Z,98884.00
2018-06-17T17:46:11.628Z,98893.00
2018-06-17T17:48:40.688Z,98894.00
2018-06-17T17:51:09.884Z,98896.00
2018-06-17T17:53:40.235Z,98894.00
2018-06-17T17:56:09.333Z,98904.00
2018-06-17T17:58:38.400Z,98906.00
2018-06-17T18:01:07.528Z,98913.00
2018-06-17T18:03:36.770Z,98913.00
2018-06-17T18:06:06.643Z,98912.00
2018-06-17T18:08:35.745Z,98916.00
2018-06-17T18:11:04.795Z,98910.00
2018-06-17T18:13:34.596Z,98916.00
2018-06-17T18:16:03.674Z,98920.00
2018-06-17T18:18:36.684Z,98924.00
2018-06-17T18:21:05.820Z,98929.00
2018-06-17T18:23:35.176Z,98937.00
2018-06-17T18:26:09.448Z,98933.00
2018-06-17T18:28:44.992Z,98932.00
2018-06-17T18:31:14.078Z,98928.00
2018-06-17T18:33:48.400Z,98933.00
2018-06-17T18:36:17.777Z,98933.00
2018-06-17T18:38:47.661Z,98930.00
2018-06-17T18:41:17.015Z,98939.00
2018-06-17T18:43:46.153Z,98940.00
2018-06-17T18:46:16.029Z,98937.00
2018-06-17T18:48:45.145Z,98936.00
2018-06-17T18:51:14.261Z,98944.00
2018-06-17T18:53:43.981Z,98946.00
2018-06-17T18:56:13.089Z,98949.00
2018-06-17T18:58:42.213Z,98947.00
2018-06-17T19:01:11.401Z,98952.00
2018-06-17T19:03:40.568Z,98941.00
2018-06-17T19:06:09.754Z,98947.00
2018-06-17T19:08:44.328Z,98947.00
2018-06-17T19:11:18.608Z,98950.00
2018-06-17T19:13:53.128Z,98951.00
2018-06-17T19:16:27.640Z,98957.00
2018-06-17T19:18:57.001Z,98955.00
2018-06-17T19:21:26.076Z,98964.00
2018-06-17T19:23:55.157Z,98966.00
2018-06-17T19:26:24.421Z,98966.00
2018-06-17T19:28:53.497Z,98968.00
2018-06-17T19:31:22.576Z,98971.00
2018-06-17T19:33:51.820Z,98971.00
2018-06-17T19:36:20.917Z,98968.00
2018-06-17T19:38:50.317Z,98971.00
2018-06-17T19:41:19.644Z,98974.00
2018-06-17T19:43:48.769Z,98970.00
2018-06-17T19:46:17.957Z,98970.00
2018-06-17T19:48:47.213Z,98967.00
2018-06-17T19:51:21.944Z,98967.00
2018-06-17T19:56:01.128Z,98970.00
2018-06-17T19:58:35.816Z,98969.00
2018-06-17T20:01:06.176Z,98972.00
2018-06-17T20:03:35.996Z,98980.00
2018-06-17T20:06:05.382Z,98983.00
2018-06-17T20:08:34.396Z,98992.00
2018-06-17T20:11:04.297Z,98994.00
2018-06-17T20:13:33.481Z,98994.00
2018-06-17T20:16:02.609Z,98988.00
2018-06-17T20:18:31.701Z,98983.00
2018-06-17T20:21:01.728Z,98985.00
2018-06-17T20:23:30.779Z,98981.00
2018-06-17T20:25:59.919Z,98983.00
2018-06-17T20:28:29.052Z,98982.00
2018-06-17T20:31:03.448Z,98986.00
2018-06-17T20:33:38.608Z,98993.00
2018-06-17T20:36:12.880Z,99003.00
2018-06-17T20:38:48.571Z,99012.00
2018-06-17T20:41:22.861Z,99014.00
2018-06-17T20:43:53.484Z,99023.00
2018-06-17T20:46:23.188Z,99028.00
2018-06-17T20:48:52.253Z,99031.00
2018-06-17T20:51:22.189Z,99037.00
2018-06-17T20:53:51.899Z,99043.00
2018-06-17T20:56:20.960Z,99050.00
2018-06-17T20:58:50.096Z,99050.00
2018-06-17T21:01:19.464Z,99051.00
2018-06-17T21:03:48.544Z,99055.00
2018-06-17T21:06:17.689Z,99062.00
2018-06-17T21:08:47.096Z,99066.00
2018-06-17T21:11:16.188Z,99066.00
2018-06-17T21:13:45.332Z,99061.00
2018-06-17T21:16:15.196Z,99062.00
2018-06-17T21:18:49.459Z,99067.00
2018-06-17T21:21:23.885Z,99071.00
2018-06-17T21:23:58.124Z,99071.00
2018-06-17T21:26:33.776Z,99068.00
2018-06-17T21:29:03.924Z,99076.00
2018-06-17T21:31:33.005Z,99078.00
2018-06-17T21:34:02.185Z,99078.00
2018-06-17T21:36:31.316Z,99081.00
2018-06-17T21:39:00.453Z,99088.00
2018-06-17T21:41:29.572Z,99087.00
2018-06-17T21:43:58.924Z,99089.00
2018-06-17T21:46:28.054Z,99090.00
2018-06-17T21:48:57.194Z,99087.00
2018-06-17T21:51:27.021Z,99086.00
2018-06-17T21:53:56.157Z,99080.00
2018-06-17T21:56:25.290Z,99080.00
2018-06-17T21:58:55.055Z,99084.00
2018-06-17T22:01:24.176Z,99080.00
2018-06-17T22:03:53.272Z,99080.00
2018-06-17T22:06:22.608Z,99078.00
2018-06-17T22:08:56.837Z,99082.00
2018-06-17T22:11:31.417Z,99093.00
2018-06-17T22:14:07.885Z,99095.00
2018-06-17T22:16:43.024Z,99099.00
2018-06-17T22:19:12.193Z,99105.00
2018-06-17T22:21:41.292Z,99112.00
2018-06-17T22:24:11.361Z,99111.00
2018-06-17T22:26:40.452Z,99117.00
2018-06-17T22:29:09.631Z,99118.00
2018-06-17T22:31:39.524Z,99111.00
2018-06-17T22:34:08.662Z,99114.00
2018-06-17T22:36:38.637Z,99112.00
2018-06-17T22:39:09.464Z,99113.00
2018-06-17T22:41:39.449Z,99107.00
2018-06-17T22:44:08.804Z,99104.00
2018-06-17T22:46:38.811Z,99110.00
2018-06-17T22:49:07.920Z,99115.00
2018-06-17T22:51:37.050Z,99117.00
2018-06-17T22:54:23.348Z,99125.00
2018-06-17T22:56:57.758Z,99123.00
2018-06-17T22:59:32.055Z,99123.00
2018-06-17T23:04:08.344Z,99124.00
2018-06-17T23:06:42.928Z,99131.00
2018-06-17T23:09:19.865Z,99126.00
2018-06-17T23:11:49.208Z,99131.00
2018-06-17T23:14:18.244Z,99125.00
2018-06-17T23:16:47.321Z,99124.00
2018-06-17T23:19:17.359Z,99128.00
2018-06-17T23:21:46.460Z,99121.00
2018-06-17T23:24:15.556Z,99128.00
2018-06-17T23:26:44.944Z,99129.00
2018-06-17T23:29:14.068Z,99127.00
2018-06-17T23:31:43.257Z,99126.00
2018-06-17T23:34:12.397Z,99126.00
2018-06-17T23:36:41.496Z,99129.00
2018-06-17T23:39:11.586Z,99125.00
2018-06-17T23:41:41.080Z,99121.00
2018-06-17T23:44:10.340Z,99116.00
2018-06-17T23:46:44.984Z,99116.00
2018-06-17T23:49:19.258Z,99117.00
2018-06-17T23:51:53.758Z,99122.00
2018-06-17T23:54:28.764Z,99121.00
2018-06-17T23:56:58.188Z,99117.00
2018-06-17T23:59:27.364Z,99124.00
