createdAt,value
2022-10-10T00:01:45.020Z,99.90
2022-10-10T00:04:15.244Z,99.90
2022-10-10T00:06:43.995Z,99.90
2022-10-10T00:09:12.599Z,99.90
2022-10-10T00:11:41.555Z,99.90
2022-10-10T00:14:10.320Z,99.90
2022-10-10T00:16:39.074Z,99.90
2022-10-10T00:19:08.190Z,99.90
2022-10-10T00:21:38.404Z,99.90
2022-10-10T00:24:07.491Z,99.90
2022-10-10T00:26:36.190Z,99.90
2022-10-10T00:29:05.008Z,99.90
2022-10-10T00:31:33.694Z,99.90
2022-10-10T00:34:02.374Z,99.90
2022-10-10T00:36:31.239Z,99.90
2022-10-10T00:39:01.798Z,99.90
2022-10-10T00:41:30.582Z,99.90
2022-10-10T00:44:07.141Z,1.00
2022-10-10T00:46:36.148Z,99.90
2022-10-10T00:49:08.066Z,1.00
2022-10-10T00:51:37.090Z,1.00
2022-10-10T00:54:09.971Z,1.00
2022-10-10T00:56:45.346Z,1.00
2022-10-10T00:59:15.683Z,1.00
2022-10-10T01:01:44.428Z,1.00
2022-10-10T01:04:35.659Z,1.00
2022-10-10T01:07:07.117Z,1.00
2022-10-10T01:09:39.074Z,1.00
2022-10-10T01:12:19.125Z,1.00
2022-10-10T01:14:56.320Z,1.00
2022-10-10T01:17:31.535Z,1.00
2022-10-10T01:20:22.956Z,1.00
2022-10-10T01:23:08.335Z,1.00
2022-10-10T01:25:47.699Z,1.00
2022-10-10T01:28:35.387Z,1.00
2022-10-10T01:31:07.520Z,1.00
2022-10-10T01:33:45.982Z,1.00
2022-10-10T01:36:22.672Z,1.00
2022-10-10T01:38:57.455Z,1.00
2022-10-10T01:41:32.560Z,1.00
2022-10-10T01:44:02.584Z,1.00
2022-10-10T01:46:31.316Z,1.00
2022-10-10T01:49:01.364Z,1.00
2022-10-10T01:51:48.752Z,1.00
2022-10-10T01:54:33.928Z,1.00
2022-10-10T01:57:17.980Z,1.00
2022-10-10T01:59:57.399Z,1.00
2022-10-10T02:02:36.404Z,1.00
2022-10-10T02:05:10.115Z,1.00
2022-10-10T02:07:44.534Z,1.00
2022-10-10T02:10:15.745Z,1.00
2022-10-10T02:12:45.007Z,1.00
2022-10-10T02:15:18.290Z,1.00
2022-10-10T02:17:50.090Z,1.00
2022-10-10T02:20:22.439Z,1.00
2022-10-10T02:22:53.130Z,1.00
2022-10-10T02:25:26.112Z,1.00
2022-10-10T02:28:04.129Z,1.00
2022-10-10T02:30:36.339Z,1.00
2022-10-10T02:33:08.698Z,47.30
2022-10-10T02:35:41.785Z,99.90
2022-10-10T02:38:15.499Z,99.90
2022-10-10T02:40:47.329Z,99.90
2022-10-10T02:43:17.975Z,99.90
2022-10-10T02:45:48.320Z,99.90
2022-10-10T02:48:17.076Z,99.90
2022-10-10T02:50:46.055Z,99.90
2022-10-10T02:53:14.726Z,99.90
2022-10-10T02:55:43.509Z,1.00
2022-10-10T02:58:12.211Z,1.00
2022-10-10T03:00:41.245Z,1.00
2022-10-10T03:03:11.295Z,1.00
2022-10-10T03:05:39.937Z,1.00
2022-10-10T03:08:11.601Z,1.00
2022-10-10T03:10:40.991Z,1.00
2022-10-10T03:13:09.645Z,1.00
2022-10-10T03:15:38.266Z,1.00
2022-10-10T03:18:07.506Z,1.00
2022-10-10T03:20:37.613Z,1.00
2022-10-10T03:23:06.363Z,1.00
2022-10-10T03:25:35.036Z,1.00
2022-10-10T03:28:03.748Z,1.00
2022-10-10T03:30:32.627Z,1.00
2022-10-10T03:33:01.386Z,1.00
2022-10-10T03:35:30.673Z,1.00
2022-10-10T03:38:01.210Z,1.00
2022-10-10T03:40:31.398Z,1.00
2022-10-10T03:43:00.264Z,1.00
2022-10-10T03:45:29.171Z,27.10
2022-10-10T03:47:57.929Z,99.90
2022-10-10T03:50:27.041Z,99.90
2022-10-10T03:52:55.927Z,99.90
2022-10-10T03:55:26.299Z,99.90
2022-10-10T03:57:55.048Z,1.00
2022-10-10T04:00:23.920Z,1.00
2022-10-10T04:02:53.834Z,1.00
2022-10-10T04:05:22.757Z,1.00
2022-10-10T04:07:51.619Z,1.00
2022-10-10T04:10:20.452Z,1.00
2022-10-10T04:12:51.299Z,1.00
2022-10-10T04:15:20.573Z,1.00
2022-10-10T04:17:49.617Z,1.00
2022-10-10T04:20:18.455Z,1.00
2022-10-10T04:22:47.102Z,1.00
2022-10-10T04:25:15.833Z,1.00
2022-10-10T04:27:44.860Z,1.00
2022-10-10T04:30:15.349Z,99.90
2022-10-10T04:32:44.041Z,99.90
2022-10-10T04:35:12.711Z,99.90
2022-10-10T04:37:41.629Z,99.90
2022-10-10T04:40:11.631Z,99.90
2022-10-10T04:42:40.321Z,99.90
2022-10-10T04:45:10.099Z,99.90
2022-10-10T04:47:40.162Z,99.90
2022-10-10T04:50:09.573Z,99.90
2022-10-10T04:52:38.849Z,99.90
2022-10-10T04:55:07.977Z,99.90
2022-10-10T04:57:36.866Z,99.90
2022-10-10T05:00:07.134Z,99.90
2022-10-10T05:02:35.816Z,99.90
2022-10-10T05:05:06.878Z,99.90
2022-10-10T05:07:35.596Z,99.90
2022-10-10T05:10:04.470Z,99.90
2022-10-10T05:12:33.284Z,99.90
2022-10-10T05:15:02.102Z,99.90
2022-10-10T05:17:31.713Z,99.90
2022-10-10T05:20:00.361Z,99.90
2022-10-10T05:22:30.395Z,74.90
2022-10-10T05:25:00.045Z,7.70
2022-10-10T05:27:29.286Z,1.00
2022-10-10T05:29:58.063Z,1.00
2022-10-10T05:32:27.015Z,1.00
2022-10-10T05:34:55.850Z,1.00
2022-10-10T05:37:24.623Z,1.00
2022-10-10T05:39:54.983Z,1.00
2022-10-10T05:42:23.936Z,1.00
2022-10-10T05:44:52.790Z,1.00
2022-10-10T05:47:26.756Z,1.00
2022-10-10T05:49:56.472Z,99.90
2022-10-10T05:52:25.197Z,99.90
2022-10-10T05:54:55.724Z,84.70
2022-10-10T05:57:24.506Z,9.70
2022-10-10T05:59:53.259Z,1.00
2022-10-10T06:02:21.984Z,1.00
2022-10-10T06:04:50.806Z,1.00
2022-10-10T06:07:19.551Z,99.90
2022-10-10T06:09:48.349Z,1.00
2022-10-10T06:12:18.463Z,99.90
2022-10-10T06:14:47.098Z,99.90
2022-10-10T06:17:15.667Z,89.00
2022-10-10T06:19:44.471Z,1.00
2022-10-10T06:22:13.222Z,1.00
2022-10-10T06:24:41.890Z,1.00
2022-10-10T06:27:10.721Z,1.00
2022-10-10T06:29:40.868Z,1.00
2022-10-10T06:32:09.543Z,1.00
2022-10-10T06:34:38.252Z,1.00
2022-10-10T06:37:08.617Z,1.00
2022-10-10T06:39:37.438Z,1.00
2022-10-10T06:42:06.484Z,1.00
2022-10-10T06:44:35.408Z,1.00
2022-10-10T06:47:05.635Z,1.00
2022-10-10T06:49:34.321Z,1.00
2022-10-10T06:52:03.038Z,1.00
2022-10-10T06:54:31.745Z,1.00
2022-10-10T06:57:00.607Z,1.00
2022-10-10T06:59:29.549Z,99.90
2022-10-10T07:01:58.239Z,99.90
2022-10-10T07:04:28.425Z,99.90
2022-10-10T07:06:57.151Z,99.90
2022-10-10T07:09:27.103Z,99.90
2022-10-10T07:11:56.046Z,99.90
2022-10-10T07:14:27.803Z,99.90
2022-10-10T07:16:56.591Z,99.90
2022-10-10T07:19:26.169Z,99.90
2022-10-10T07:21:56.363Z,99.90
2022-10-10T07:24:25.166Z,99.90
2022-10-10T07:27:03.497Z,99.90
2022-10-10T07:29:35.552Z,99.90
2022-10-10T07:32:04.271Z,99.90
2022-10-10T07:34:32.932Z,99.90
2022-10-10T07:37:03.017Z,99.90
2022-10-10T07:39:32.010Z,99.90
2022-10-10T07:42:00.734Z,99.90
2022-10-10T07:44:34.599Z,99.90
2022-10-10T07:47:03.589Z,99.90
2022-10-10T07:49:32.407Z,99.90
2022-10-10T07:52:02.724Z,99.90
2022-10-10T07:54:31.968Z,99.90
2022-10-10T07:57:00.923Z,99.90
2022-10-10T07:59:30.260Z,99.90
2022-10-10T08:01:59.198Z,99.40
2022-10-10T08:04:28.095Z,90.40
2022-10-10T08:06:56.784Z,67.80
2022-10-10T08:09:27.051Z,62.50
2022-10-10T08:11:55.802Z,51.10
2022-10-10T08:14:24.536Z,34.00
2022-10-10T08:16:53.481Z,26.20
2022-10-10T08:19:22.197Z,16.90
2022-10-10T08:21:50.823Z,5.20
2022-10-10T08:24:19.507Z,14.90
2022-10-10T08:26:50.928Z,15.40
2022-10-10T08:29:20.011Z,1.00
2022-10-10T08:31:48.831Z,1.00
2022-10-10T08:34:17.548Z,1.00
2022-10-10T08:36:46.265Z,1.00
2022-10-10T08:39:15.197Z,1.00
2022-10-10T08:41:50.542Z,1.00
2022-10-10T08:44:24.704Z,1.00
2022-10-10T08:46:57.015Z,1.00
2022-10-10T08:49:32.779Z,1.00
2022-10-10T08:52:07.157Z,1.00
2022-10-10T08:54:38.131Z,1.00
2022-10-10T08:57:20.817Z,1.00
2022-10-10T08:59:50.047Z,1.00
2022-10-10T09:05:25.784Z,1.00
2022-10-10T09:08:30.400Z,1.00
2022-10-10T09:11:03.954Z,1.00
2022-10-10T09:13:38.203Z,1.00
2022-10-10T09:16:19.804Z,1.00
2022-10-10T09:18:59.663Z,1.00
2022-10-10T09:21:33.179Z,1.00
2022-10-10T09:24:11.048Z,1.00
2022-10-10T09:26:44.305Z,1.00
2022-10-10T09:29:28.139Z,1.00
2022-10-10T09:32:02.322Z,1.00
2022-10-10T09:34:37.467Z,1.00
2022-10-10T09:37:16.447Z,1.00
2022-10-10T09:39:58.510Z,1.00
2022-10-10T09:42:35.100Z,1.00
2022-10-10T09:45:14.434Z,1.00
2022-10-10T09:47:43.300Z,1.00
2022-10-10T09:50:14.837Z,1.00
2022-10-10T09:52:44.684Z,1.00
2022-10-10T09:55:26.528Z,1.00
2022-10-10T09:57:59.239Z,1.00
2022-10-10T10:00:35.355Z,1.00
2022-10-10T10:03:13.043Z,1.00
2022-10-10T10:05:44.926Z,1.00
2022-10-10T10:08:21.543Z,1.00
2022-10-10T10:10:50.596Z,1.00
2022-10-10T10:13:25.617Z,1.00
2022-10-10T10:16:03.427Z,1.00
2022-10-10T10:18:32.809Z,1.00
2022-10-10T10:21:17.867Z,1.00
2022-10-10T10:23:56.112Z,1.00
2022-10-10T10:26:28.553Z,1.00
2022-10-10T10:28:59.129Z,1.00
2022-10-10T10:31:52.563Z,1.00
2022-10-10T10:34:56.975Z,1.00
2022-10-10T10:37:29.154Z,1.00
2022-10-10T10:40:17.258Z,1.00
2022-10-10T10:43:01.610Z,1.00
2022-10-10T10:45:41.102Z,1.00
2022-10-10T10:48:24.362Z,1.00
2022-10-10T10:50:56.417Z,1.00
2022-10-10T10:53:33.129Z,1.00
2022-10-10T10:56:09.995Z,1.00
2022-10-10T11:02:02.199Z,1.00
2022-10-10T11:07:28.306Z,1.00
2022-10-10T11:10:00.851Z,1.00
2022-10-10T11:12:47.057Z,1.00
2022-10-10T11:15:22.545Z,1.00
2022-10-10T11:17:56.921Z,1.00
2022-10-10T11:20:31.348Z,1.00
2022-10-10T11:23:09.496Z,1.00
2022-10-10T11:25:47.004Z,1.00
2022-10-10T11:28:22.409Z,1.00
2022-10-10T11:30:56.135Z,1.00
2022-10-10T11:33:29.633Z,1.00
2022-10-10T11:36:04.670Z,1.00
2022-10-10T11:38:40.645Z,1.00
2022-10-10T11:41:15.674Z,1.00
2022-10-10T11:43:50.785Z,1.00
2022-10-10T11:46:29.243Z,1.00
2022-10-10T11:49:08.193Z,1.00
2022-10-10T11:51:46.585Z,1.00
2022-10-10T11:54:26.195Z,1.00
2022-10-10T11:57:00.414Z,1.00
2022-10-10T11:59:33.651Z,1.00
2022-10-10T12:02:14.928Z,1.00
2022-10-10T12:04:44.059Z,1.00
2022-10-10T12:07:19.487Z,1.00
2022-10-10T12:09:55.629Z,1.00
2022-10-10T12:12:29.447Z,1.00
2022-10-10T12:15:02.988Z,1.00
2022-10-10T12:17:37.865Z,1.00
2022-10-10T12:20:13.130Z,1.00
2022-10-10T12:22:43.239Z,1.00
2022-10-10T12:25:38.517Z,1.00
2022-10-10T12:28:25.938Z,1.00
2022-10-10T12:31:28.489Z,1.00
2022-10-10T12:34:07.809Z,1.00
2022-10-10T12:37:12.823Z,1.00
2022-10-10T12:40:04.059Z,1.00
2022-10-10T12:42:38.830Z,1.00
2022-10-10T12:45:52.708Z,1.00
2022-10-10T12:48:23.782Z,1.00
2022-10-10T12:51:00.002Z,1.00
2022-10-10T12:53:33.086Z,1.00
2022-10-10T12:56:05.359Z,1.00
2022-10-10T12:58:39.640Z,1.00
2022-10-10T13:01:23.839Z,1.00
2022-10-10T13:03:54.849Z,1.00
2022-10-10T13:06:35.983Z,1.00
2022-10-10T13:09:10.556Z,1.00
2022-10-10T13:11:56.816Z,1.00
2022-10-10T13:14:29.637Z,1.00
2022-10-10T13:16:58.912Z,1.00
2022-10-10T13:19:28.290Z,1.00
2022-10-10T13:21:57.821Z,1.00
2022-10-10T13:24:33.406Z,1.00
2022-10-10T13:27:03.105Z,1.00
2022-10-10T13:29:35.586Z,1.00
2022-10-10T13:32:08.412Z,1.00
2022-10-10T13:34:40.415Z,1.00
2022-10-10T13:37:13.952Z,1.00
2022-10-10T13:39:43.461Z,1.00
2022-10-10T13:42:30.151Z,1.00
2022-10-10T13:45:03.233Z,1.00
2022-10-10T13:47:52.544Z,1.00
2022-10-10T13:50:25.847Z,1.00
2022-10-10T13:53:32.655Z,1.00
2022-10-10T13:56:07.353Z,1.00
2022-10-10T13:58:42.711Z,1.00
2022-10-10T14:01:40.582Z,1.00
2022-10-10T14:04:23.914Z,1.00
2022-10-10T14:07:02.603Z,1.00
2022-10-10T14:09:37.302Z,1.00
2022-10-10T14:12:09.022Z,1.00
2022-10-10T14:14:45.879Z,1.00
2022-10-10T14:17:17.141Z,1.00
2022-10-10T14:19:48.403Z,1.00
2022-10-10T14:22:17.794Z,1.00
2022-10-10T14:24:47.123Z,1.00
2022-10-10T14:27:23.066Z,1.00
2022-10-10T14:29:52.476Z,1.00
2022-10-10T14:32:23.760Z,1.00
2022-10-10T14:34:53.155Z,1.00
2022-10-10T14:37:25.486Z,1.00
2022-10-10T14:39:54.850Z,1.00
2022-10-10T14:42:25.527Z,1.00
2022-10-10T14:44:54.756Z,1.00
2022-10-10T14:47:26.735Z,1.00
2022-10-10T14:49:57.613Z,1.00
2022-10-10T14:52:27.377Z,1.00
2022-10-10T14:54:56.891Z,1.00
2022-10-10T14:57:26.429Z,1.00
2022-10-10T14:59:55.917Z,1.00
2022-10-10T15:02:26.853Z,1.00
2022-10-10T15:04:57.320Z,1.00
2022-10-10T15:07:26.810Z,1.00
2022-10-10T15:10:31.512Z,1.00
2022-10-10T15:12:46.705Z,1.00
2022-10-10T15:15:16.396Z,1.00
2022-10-10T15:17:47.289Z,1.00
2022-10-10T15:20:16.611Z,1.00
2022-10-10T15:22:46.834Z,1.00
2022-10-10T15:25:16.041Z,1.00
2022-10-10T15:27:45.445Z,1.00
2022-10-10T15:30:15.014Z,1.00
2022-10-10T15:32:44.616Z,1.00
2022-10-10T15:35:17.122Z,1.00
2022-10-10T15:37:47.028Z,1.00
2022-10-10T15:40:19.840Z,1.00
2022-10-10T15:42:49.592Z,1.00
2022-10-10T15:45:37.349Z,1.00
2022-10-10T15:48:08.665Z,1.00
2022-10-10T15:50:43.692Z,1.00
2022-10-10T15:53:13.155Z,1.00
2022-10-10T15:55:46.243Z,1.00
2022-10-10T15:58:16.584Z,1.00
2022-10-10T16:00:47.580Z,1.00
2022-10-10T16:03:18.352Z,1.00
2022-10-10T16:05:50.832Z,1.00
2022-10-10T16:08:20.813Z,1.00
2022-10-10T16:10:50.476Z,1.00
2022-10-10T16:13:19.791Z,1.00
2022-10-10T16:15:59.181Z,1.00
2022-10-10T16:18:28.362Z,1.00
2022-10-10T16:20:59.957Z,1.00
2022-10-10T16:23:31.195Z,1.00
2022-10-10T16:26:05.462Z,1.00
2022-10-10T16:28:36.720Z,1.00
2022-10-10T16:31:09.095Z,1.00
2022-10-10T16:33:42.445Z,1.00
2022-10-10T16:36:17.584Z,1.00
2022-10-10T16:38:48.793Z,1.00
2022-10-10T16:41:46.022Z,1.00
2022-10-10T16:44:10.524Z,1.00
2022-10-10T16:46:41.299Z,1.00
2022-10-10T16:49:12.891Z,1.00
2022-10-10T16:51:44.659Z,1.00
2022-10-10T16:54:14.269Z,1.00
2022-10-10T16:56:43.915Z,1.00
2022-10-10T16:59:14.048Z,1.00
2022-10-10T17:01:43.798Z,1.00
2022-10-10T17:04:14.128Z,1.00
2022-10-10T17:06:46.632Z,1.00
2022-10-10T17:09:17.676Z,1.00
2022-10-10T17:11:51.337Z,1.00
2022-10-10T17:14:21.967Z,1.00
2022-10-10T17:17:11.470Z,1.00
2022-10-10T17:19:44.752Z,1.00
2022-10-10T17:22:17.668Z,1.00
2022-10-10T17:24:47.984Z,1.00
2022-10-10T17:27:18.689Z,1.00
2022-10-10T17:29:49.833Z,1.00
2022-10-10T17:32:21.125Z,1.00
2022-10-10T17:34:54.726Z,1.00
2022-10-10T17:37:27.179Z,1.00
2022-10-10T17:39:57.131Z,1.00
2022-10-10T17:42:27.625Z,1.00
2022-10-10T17:44:59.505Z,1.00
2022-10-10T17:47:29.449Z,1.00
2022-10-10T17:50:01.227Z,1.00
2022-10-10T17:52:34.299Z,1.00
2022-10-10T17:55:03.950Z,1.00
2022-10-10T17:57:34.627Z,1.00
2022-10-10T18:00:05.152Z,1.00
2022-10-10T18:02:35.139Z,1.00
2022-10-10T18:05:05.073Z,1.00
2022-10-10T18:07:38.961Z,1.00
2022-10-10T18:10:09.312Z,1.00
2022-10-10T18:12:39.221Z,1.00
2022-10-10T18:15:10.334Z,1.00
2022-10-10T18:17:39.501Z,1.00
2022-10-10T18:20:13.474Z,1.00
2022-10-10T18:22:46.929Z,1.00
2022-10-10T18:25:16.756Z,1.00
2022-10-10T18:27:46.884Z,1.00
2022-10-10T18:30:17.686Z,1.00
2022-10-10T18:32:48.117Z,1.00
2022-10-10T18:35:17.735Z,1.00
2022-10-10T18:37:49.799Z,1.00
2022-10-10T18:40:21.886Z,1.00
2022-10-10T18:42:51.463Z,1.00
2022-10-10T18:45:24.604Z,1.00
2022-10-10T18:47:54.155Z,1.00
2022-10-10T18:50:23.639Z,1.00
2022-10-10T18:52:56.706Z,1.00
2022-10-10T18:55:30.453Z,1.00
2022-10-10T18:58:03.370Z,1.00
2022-10-10T19:00:33.374Z,1.00
2022-10-10T19:03:03.882Z,1.00
2022-10-10T19:05:34.847Z,1.00
2022-10-10T19:08:06.971Z,1.00
2022-10-10T19:10:36.322Z,1.00
2022-10-10T19:13:07.493Z,1.00
2022-10-10T19:15:38.981Z,1.00
2022-10-10T19:18:09.826Z,1.00
2022-10-10T19:20:40.968Z,1.00
2022-10-10T19:23:17.247Z,1.00
2022-10-10T19:25:47.885Z,1.00
2022-10-10T19:28:17.489Z,1.00
2022-10-10T19:30:48.392Z,1.00
2022-10-10T19:33:19.028Z,1.00
2022-10-10T19:35:52.473Z,1.00
2022-10-10T19:38:23.456Z,1.00
2022-10-10T19:40:53.317Z,1.00
2022-10-10T19:43:22.984Z,1.00
2022-10-10T19:45:53.304Z,1.00
2022-10-10T19:48:24.942Z,1.00
2022-10-10T19:50:54.858Z,1.00
2022-10-10T19:53:25.910Z,1.00
2022-10-10T19:56:02.655Z,1.00
2022-10-10T19:58:32.538Z,1.00
2022-10-10T20:01:07.965Z,1.00
2022-10-10T20:03:39.921Z,1.00
2022-10-10T20:06:09.877Z,1.00
2022-10-10T20:08:43.466Z,1.00
2022-10-10T20:11:13.914Z,1.00
2022-10-10T20:13:43.968Z,1.00
2022-10-10T20:16:14.336Z,1.00
2022-10-10T20:18:45.520Z,1.00
2022-10-10T20:21:18.411Z,1.00
2022-10-10T20:23:50.627Z,1.00
2022-10-10T20:26:23.682Z,1.00
2022-10-10T20:28:54.648Z,1.00
2022-10-10T20:31:28.174Z,1.00
2022-10-10T20:34:02.671Z,1.00
2022-10-10T20:36:33.804Z,1.00
2022-10-10T20:39:11.846Z,1.00
2022-10-10T20:41:43.465Z,1.00
2022-10-10T20:44:15.036Z,1.00
2022-10-10T20:46:46.302Z,1.00
2022-10-10T20:49:18.051Z,1.00
2022-10-10T20:51:50.446Z,1.00
2022-10-10T20:54:23.596Z,1.00
2022-10-10T20:56:53.117Z,1.00
2022-10-10T20:59:24.832Z,1.00
2022-10-10T21:01:54.612Z,1.00
2022-10-10T21:04:23.994Z,1.00
2022-10-10T21:06:53.438Z,1.00
2022-10-10T21:09:24.425Z,1.00
2022-10-10T21:11:53.813Z,1.00
2022-10-10T21:14:23.337Z,1.00
2022-10-10T21:16:54.262Z,1.00
2022-10-10T21:19:23.552Z,1.00
2022-10-10T21:21:52.862Z,1.00
2022-10-10T21:24:24.139Z,1.00
2022-10-10T21:26:53.787Z,1.00
2022-10-10T21:29:23.533Z,1.00
2022-10-10T21:31:52.724Z,1.00
2022-10-10T21:34:21.784Z,1.00
2022-10-10T21:36:51.017Z,1.00
2022-10-10T21:39:20.962Z,1.00
2022-10-10T21:41:51.823Z,1.00
2022-10-10T21:44:22.078Z,1.00
2022-10-10T21:46:51.530Z,1.00
2022-10-10T21:49:21.046Z,1.00
2022-10-10T21:51:50.844Z,1.00
2022-10-10T21:54:20.220Z,1.00
2022-10-10T21:56:50.964Z,1.00
2022-10-10T21:59:20.272Z,1.00
2022-10-10T22:01:49.856Z,1.00
2022-10-10T22:04:19.439Z,1.00
2022-10-10T22:06:48.847Z,1.00
2022-10-10T22:09:18.564Z,1.00
2022-10-10T22:11:47.967Z,1.00
2022-10-10T22:14:18.732Z,1.00
2022-10-10T22:16:47.807Z,1.00
2022-10-10T22:19:18.013Z,1.00
2022-10-10T22:21:47.263Z,1.00
2022-10-10T22:24:17.435Z,1.00
2022-10-10T22:26:46.543Z,1.00
2022-10-10T22:29:15.828Z,1.00
2022-10-10T22:31:46.669Z,1.00
2022-10-10T22:34:16.523Z,1.00
2022-10-10T22:36:45.750Z,1.00
2022-10-10T22:39:15.284Z,1.00
2022-10-10T22:41:44.443Z,1.00
2022-10-10T22:44:15.141Z,1.00
2022-10-10T22:46:45.940Z,1.00
2022-10-10T22:49:15.296Z,1.00
2022-10-10T22:51:45.277Z,1.00
2022-10-10T22:54:15.081Z,1.00
2022-10-10T22:56:44.323Z,1.00
2022-10-10T22:59:13.888Z,1.00
2022-10-10T23:01:42.989Z,1.00
2022-10-10T23:04:13.862Z,1.00
2022-10-10T23:06:43.080Z,1.00
2022-10-10T23:09:13.998Z,1.00
2022-10-10T23:11:43.584Z,1.00
2022-10-10T23:14:12.867Z,1.00
2022-10-10T23:16:42.241Z,1.00
2022-10-10T23:19:12.819Z,1.00
2022-10-10T23:21:41.909Z,1.00
2022-10-10T23:24:11.538Z,1.00
2022-10-10T23:26:40.996Z,1.00
2022-10-10T23:29:10.618Z,1.00
2022-10-10T23:31:39.622Z,1.00
2022-10-10T23:34:09.370Z,1.00
2022-10-10T23:36:40.297Z,1.00
2022-10-10T23:39:10.148Z,1.00
2022-10-10T23:41:39.529Z,1.00
2022-10-10T23:44:08.905Z,1.00
2022-10-10T23:46:38.742Z,1.00
2022-10-10T23:49:08.504Z,1.00
2022-10-10T23:51:37.757Z,1.00
2022-10-10T23:54:08.430Z,1.00
2022-10-10T23:56:38.452Z,1.00
2022-10-10T23:59:07.686Z,1.00
