createdAt,value
2018-05-31T00:01:57.068Z,18.15
2018-05-31T00:04:26.138Z,18.13
2018-05-31T00:06:57.133Z,18.18
2018-05-31T00:09:26.232Z,18.08
2018-05-31T00:17:13.210Z,18.14
2018-05-31T00:20:00.902Z,17.90
2018-05-31T00:22:33.140Z,17.77
2018-05-31T00:30:15.573Z,17.91
2018-05-31T00:35:21.403Z,17.77
2018-05-31T00:37:53.876Z,17.88
2018-05-31T00:40:22.995Z,17.56
2018-05-31T00:42:54.014Z,17.46
2018-05-31T00:45:24.025Z,17.60
2018-05-31T00:48:00.816Z,17.42
2018-05-31T00:50:29.896Z,17.26
2018-05-31T00:52:58.965Z,17.16
2018-05-31T00:55:46.842Z,17.05
2018-05-31T00:58:15.949Z,17.05
2018-05-31T01:03:20.786Z,17.14
2018-05-31T01:05:53.149Z,17.12
2018-05-31T01:08:23.136Z,17.07
2018-05-31T01:10:55.741Z,17.07
2018-05-31T01:13:24.836Z,17.02
2018-05-31T01:18:29.616Z,17.03
2018-05-31T01:20:58.686Z,17.13
2018-05-31T01:23:27.776Z,17.03
2018-05-31T01:25:56.857Z,16.96
2018-05-31T01:28:25.930Z,17.00
2018-05-31T01:30:54.987Z,16.91
2018-05-31T01:33:24.039Z,16.91
2018-05-31T01:35:53.165Z,16.87
2018-05-31T01:41:11.150Z,16.90
2018-05-31T01:44:06.112Z,16.84
2018-05-31T01:46:43.296Z,16.74
2018-05-31T01:49:12.369Z,16.73
2018-05-31T01:54:19.661Z,16.77
2018-05-31T01:56:52.447Z,16.76
2018-05-31T01:59:21.535Z,16.64
2018-05-31T02:04:27.369Z,16.64
2018-05-31T02:06:58.350Z,16.48
2018-05-31T02:09:27.431Z,16.38
2018-05-31T02:16:44.162Z,16.44
2018-05-31T02:19:13.196Z,16.59
2018-05-31T02:21:42.280Z,16.53
2018-05-31T02:24:11.360Z,16.50
2018-05-31T02:26:42.337Z,16.48
2018-05-31T02:29:12.335Z,16.48
2018-05-31T02:34:27.470Z,16.62
2018-05-31T02:36:56.545Z,16.58
2018-05-31T02:39:26.518Z,16.68
2018-05-31T02:41:55.581Z,16.74
2018-05-31T02:44:24.685Z,16.63
2018-05-31T02:46:53.752Z,16.62
2018-05-31T02:49:25.919Z,16.72
2018-05-31T02:51:55.046Z,16.70
2018-05-31T02:54:24.153Z,16.66
2018-05-31T02:56:53.239Z,16.63
2018-05-31T03:01:58.493Z,16.75
2018-05-31T03:04:34.816Z,16.62
2018-05-31T03:07:03.883Z,16.55
2018-05-31T03:09:35.984Z,16.50
2018-05-31T03:12:29.637Z,16.46
2018-05-31T03:14:58.728Z,16.42
2018-05-31T03:17:35.817Z,16.38
2018-05-31T03:20:06.810Z,16.27
2018-05-31T03:22:43.986Z,16.29
2018-05-31T03:25:15.120Z,16.22
2018-05-31T03:27:44.187Z,16.11
2018-05-31T03:30:13.265Z,16.08
2018-05-31T03:32:42.359Z,16.19
2018-05-31T03:35:11.467Z,16.30
2018-05-31T03:37:41.482Z,16.20
2018-05-31T03:42:46.466Z,16.22
2018-05-31T03:47:54.272Z,16.21
2018-05-31T03:50:23.347Z,16.09
2018-05-31T03:52:53.333Z,16.00
2018-05-31T03:55:23.307Z,15.98
2018-05-31T03:57:52.377Z,15.96
2018-05-31T04:00:29.663Z,16.04
2018-05-31T04:02:58.754Z,16.03
2018-05-31T04:05:30.199Z,16.15
2018-05-31T04:07:59.274Z,16.28
2018-05-31T04:10:42.282Z,16.38
2018-05-31T04:15:51.024Z,16.40
2018-05-31T04:18:42.157Z,16.39
2018-05-31T04:21:19.386Z,16.37
2018-05-31T04:23:48.505Z,16.42
2018-05-31T04:26:18.075Z,16.47
2018-05-31T04:28:47.775Z,16.55
2018-05-31T04:31:21.965Z,16.65
2018-05-31T04:33:51.018Z,16.71
2018-05-31T04:38:55.882Z,16.91
2018-05-31T04:41:28.122Z,17.11
2018-05-31T04:43:57.498Z,17.07
2018-05-31T04:46:35.617Z,17.08
2018-05-31T04:54:19.099Z,17.56
2018-05-31T04:56:48.163Z,17.47
2018-05-31T04:59:21.453Z,17.46
2018-05-31T05:01:50.806Z,17.56
2018-05-31T05:04:30.241Z,17.62
2018-05-31T05:06:59.621Z,17.71
2018-05-31T05:09:33.286Z,17.74
2018-05-31T05:12:02.346Z,17.82
2018-05-31T05:14:34.730Z,17.90
2018-05-31T05:17:08.605Z,17.97
2018-05-31T05:19:38.692Z,18.06
2018-05-31T05:24:43.940Z,18.32
2018-05-31T05:29:49.375Z,18.54
2018-05-31T05:32:35.103Z,18.57
2018-05-31T05:35:05.075Z,18.73
2018-05-31T05:37:43.030Z,18.75
2018-05-31T05:40:29.458Z,18.85
2018-05-31T05:42:58.605Z,18.98
2018-05-31T05:45:28.618Z,19.04
2018-05-31T05:47:57.683Z,19.20
2018-05-31T05:53:02.997Z,19.55
2018-05-31T05:55:32.105Z,19.70
2018-05-31T05:58:01.158Z,19.79
2018-05-31T06:00:30.216Z,19.94
2018-05-31T06:02:59.268Z,20.16
2018-05-31T06:05:28.305Z,20.38
2018-05-31T06:10:33.785Z,20.92
2018-05-31T06:13:02.835Z,20.97
2018-05-31T06:15:32.279Z,21.17
2018-05-31T06:18:01.335Z,21.46
2018-05-31T06:20:30.872Z,21.98
2018-05-31T06:22:59.945Z,22.14
2018-05-31T06:25:29.152Z,22.35
2018-05-31T06:27:58.194Z,22.45
2018-05-31T06:30:27.253Z,22.46
2018-05-31T06:32:56.303Z,22.50
2018-05-31T06:35:26.213Z,22.80
2018-05-31T06:37:56.113Z,22.79
2018-05-31T06:40:25.844Z,22.91
2018-05-31T06:42:55.134Z,22.65
2018-05-31T06:45:24.137Z,22.52
2018-05-31T06:47:53.637Z,22.15
2018-05-31T06:50:22.699Z,22.00
2018-05-31T06:52:56.090Z,21.84
2018-05-31T06:55:25.768Z,21.78
2018-05-31T06:57:55.733Z,21.91
2018-05-31T07:00:24.797Z,21.91
2018-05-31T07:02:54.657Z,21.98
2018-05-31T07:05:23.708Z,21.93
2018-05-31T07:07:53.345Z,22.19
2018-05-31T07:10:22.402Z,22.18
2018-05-31T07:12:52.419Z,22.05
2018-05-31T07:15:21.462Z,22.14
2018-05-31T07:17:51.162Z,22.18
2018-05-31T07:20:20.226Z,22.21
2018-05-31T07:25:25.017Z,22.42
2018-05-31T07:27:55.499Z,22.45
2018-05-31T07:30:34.517Z,22.57
2018-05-31T07:33:05.683Z,22.69
2018-05-31T07:35:38.465Z,22.81
2018-05-31T07:38:11.055Z,22.76
2018-05-31T07:43:27.139Z,22.98
2018-05-31T07:46:05.646Z,23.05
2018-05-31T07:48:42.169Z,23.18
2018-05-31T07:53:57.003Z,23.28
2018-05-31T07:56:35.927Z,23.39
2018-05-31T07:59:05.919Z,23.53
2018-05-31T08:01:35.155Z,23.71
2018-05-31T08:04:06.698Z,23.83
2018-05-31T08:06:36.335Z,24.09
2018-05-31T08:09:08.524Z,24.02
2018-05-31T08:11:38.066Z,23.95
2018-05-31T08:14:08.485Z,24.27
2018-05-31T08:16:39.938Z,24.26
2018-05-31T08:19:11.927Z,24.32
2018-05-31T08:21:43.297Z,24.51
2018-05-31T08:24:14.860Z,24.72
2018-05-31T08:29:22.317Z,24.92
2018-05-31T08:31:53.717Z,24.92
2018-05-31T08:34:26.265Z,25.02
2018-05-31T08:37:03.497Z,25.21
2018-05-31T08:44:45.659Z,25.95
2018-05-31T08:47:14.697Z,25.97
2018-05-31T08:49:47.075Z,26.08
2018-05-31T08:52:16.138Z,26.15
2018-05-31T08:57:21.798Z,26.18
2018-05-31T08:59:50.845Z,26.34
2018-05-31T09:02:20.500Z,26.69
2018-05-31T09:04:49.556Z,26.90
2018-05-31T09:07:19.349Z,27.04
2018-05-31T09:09:48.414Z,26.99
2018-05-31T09:12:17.982Z,26.84
2018-05-31T09:14:48.034Z,27.18
2018-05-31T09:17:17.487Z,27.49
2018-05-31T09:19:46.554Z,28.07
2018-05-31T09:22:16.633Z,29.00
2018-05-31T09:24:46.088Z,30.01
2018-05-31T09:27:16.617Z,31.28
2018-05-31T09:29:45.777Z,31.92
2018-05-31T09:32:16.570Z,33.18
2018-05-31T09:34:45.672Z,34.65
2018-05-31T09:37:17.939Z,35.65
2018-05-31T09:39:51.155Z,35.77
2018-05-31T09:42:23.762Z,33.98
2018-05-31T09:44:56.468Z,34.09
2018-05-31T09:47:28.045Z,34.33
2018-05-31T09:50:00.113Z,36.49
2018-05-31T09:52:32.616Z,36.11
2018-05-31T09:55:05.228Z,36.65
2018-05-31T09:57:37.553Z,37.32
2018-05-31T10:00:10.469Z,37.98
2018-05-31T10:02:42.814Z,38.45
2018-05-31T10:05:14.763Z,38.98
2018-05-31T10:07:47.402Z,38.14
2018-05-31T10:10:19.336Z,38.89
2018-05-31T10:15:27.917Z,39.00
2018-05-31T10:18:01.080Z,39.85
2018-05-31T10:20:35.079Z,39.80
2018-05-31T10:25:44.140Z,41.47
2018-05-31T10:28:16.106Z,40.81
2018-05-31T10:30:48.894Z,39.53
2018-05-31T10:33:21.011Z,40.34
2018-05-31T10:35:51.788Z,41.73
2018-05-31T10:38:23.998Z,41.62
2018-05-31T10:40:56.536Z,42.65
2018-05-31T10:43:27.119Z,42.42
2018-05-31T10:45:59.633Z,43.33
2018-05-31T10:48:31.976Z,43.74
2018-05-31T10:51:03.491Z,43.71
2018-05-31T10:53:35.594Z,43.96
2018-05-31T10:56:08.244Z,42.98
2018-05-31T10:58:38.002Z,42.70
2018-05-31T11:01:07.045Z,42.71
2018-05-31T11:03:36.097Z,42.84
2018-05-31T11:06:05.151Z,41.28
2018-05-31T11:08:34.985Z,41.57
2018-05-31T11:11:08.987Z,41.65
2018-05-31T11:13:40.442Z,41.86
2018-05-31T11:16:13.545Z,41.68
2018-05-31T11:21:25.411Z,42.65
2018-05-31T11:23:57.936Z,43.64
2018-05-31T11:26:33.680Z,43.90
2018-05-31T11:29:05.769Z,44.16
2018-05-31T11:31:39.049Z,44.16
2018-05-31T11:34:11.398Z,44.08
2018-05-31T11:36:44.492Z,44.39
2018-05-31T11:39:13.991Z,44.66
2018-05-31T11:44:22.637Z,44.90
2018-05-31T11:49:31.649Z,46.42
2018-05-31T11:52:05.335Z,46.55
2018-05-31T11:54:38.622Z,44.79
2018-05-31T11:57:11.015Z,45.99
2018-05-31T11:59:44.299Z,46.37
2018-05-31T12:02:17.100Z,46.02
2018-05-31T12:04:50.135Z,46.70
2018-05-31T12:07:21.686Z,45.78
2018-05-31T12:09:55.010Z,43.78
2018-05-31T12:12:27.747Z,44.43
2018-05-31T12:15:02.276Z,44.46
2018-05-31T12:17:35.764Z,43.81
2018-05-31T12:20:09.310Z,45.31
2018-05-31T12:22:41.391Z,43.52
2018-05-31T12:25:13.848Z,45.38
2018-05-31T12:27:50.200Z,45.89
2018-05-31T12:30:22.327Z,45.56
2018-05-31T12:32:54.336Z,46.33
2018-05-31T12:35:27.088Z,46.11
2018-05-31T12:37:59.664Z,46.47
2018-05-31T12:40:32.301Z,45.74
2018-05-31T12:43:06.014Z,45.34
2018-05-31T12:45:41.691Z,45.67
2018-05-31T12:48:15.811Z,47.10
2018-05-31T12:50:48.513Z,47.00
2018-05-31T12:53:20.444Z,45.44
2018-05-31T12:55:53.890Z,45.61
2018-05-31T12:58:26.739Z,46.00
2018-05-31T13:03:36.773Z,45.92
2018-05-31T13:06:10.768Z,44.99
2018-05-31T13:08:44.528Z,45.81
2018-05-31T13:11:18.362Z,45.17
2018-05-31T13:13:51.772Z,45.85
2018-05-31T13:16:26.747Z,45.30
2018-05-31T13:18:59.620Z,45.40
2018-05-31T13:24:17.079Z,48.05
2018-05-31T13:26:49.550Z,46.76
2018-05-31T13:29:21.577Z,45.39
2018-05-31T13:31:56.377Z,46.41
2018-05-31T13:34:29.795Z,47.16
2018-05-31T13:37:03.752Z,46.42
2018-05-31T13:39:36.356Z,46.18
2018-05-31T13:42:09.158Z,44.30
2018-05-31T13:44:52.598Z,46.61
2018-05-31T13:47:37.795Z,47.50
2018-05-31T13:50:20.916Z,47.81
2018-05-31T13:53:03.942Z,46.47
2018-05-31T13:55:45.496Z,47.66
2018-05-31T13:58:29.141Z,46.01
2018-05-31T14:01:13.518Z,46.99
2018-05-31T14:03:59.704Z,46.62
2018-05-31T14:06:43.603Z,47.43
2018-05-31T14:09:30.268Z,46.65
2018-05-31T14:12:16.440Z,45.24
2018-05-31T14:15:01.642Z,44.65
2018-05-31T14:17:40.507Z,46.35
2018-05-31T14:20:23.903Z,46.11
2018-05-31T14:25:51.136Z,45.40
2018-05-31T14:28:30.132Z,42.45
2018-05-31T14:31:11.207Z,41.83
2018-05-31T14:33:55.092Z,40.34
2018-05-31T14:39:27.266Z,39.82
2018-05-31T14:44:49.662Z,41.77
2018-05-31T14:47:32.767Z,40.50
2018-05-31T14:52:56.433Z,36.50
2018-05-31T14:55:31.327Z,35.42
2018-05-31T14:58:10.573Z,34.72
2018-05-31T15:00:45.658Z,33.93
2018-05-31T15:03:19.126Z,33.41
2018-05-31T15:05:54.649Z,32.51
2018-05-31T15:08:28.013Z,31.34
2018-05-31T15:11:02.478Z,31.42
2018-05-31T15:13:36.049Z,31.03
2018-05-31T15:16:10.430Z,30.62
2018-05-31T15:21:21.482Z,30.57
2018-05-31T15:23:56.265Z,30.45
2018-05-31T15:26:29.102Z,30.47
2018-05-31T15:29:02.642Z,30.41
2018-05-31T15:31:35.955Z,30.40
2018-05-31T15:36:43.200Z,30.36
2018-05-31T15:39:15.150Z,30.31
2018-05-31T15:41:49.723Z,30.35
2018-05-31T15:44:18.757Z,30.07
2018-05-31T15:46:48.195Z,29.63
2018-05-31T15:49:17.662Z,29.33
2018-05-31T15:51:46.800Z,29.34
2018-05-31T15:54:16.803Z,29.16
2018-05-31T15:56:46.794Z,28.99
2018-05-31T15:59:16.614Z,28.86
2018-05-31T16:01:46.178Z,28.74
2018-05-31T16:04:16.075Z,28.54
2018-05-31T16:06:45.609Z,28.50
2018-05-31T16:09:15.323Z,28.48
2018-05-31T16:11:45.595Z,28.32
2018-05-31T16:14:15.632Z,28.25
2018-05-31T16:16:45.439Z,28.35
2018-05-31T16:19:15.649Z,28.38
2018-05-31T16:21:45.328Z,28.32
2018-05-31T16:24:15.515Z,28.09
2018-05-31T16:26:45.576Z,27.74
2018-05-31T16:29:15.707Z,27.10
2018-05-31T16:34:21.659Z,27.05
2018-05-31T16:36:50.744Z,26.68
2018-05-31T16:39:20.204Z,26.60
2018-05-31T16:44:25.502Z,26.25
2018-05-31T16:46:55.466Z,26.34
2018-05-31T16:49:24.562Z,26.37
2018-05-31T16:51:54.691Z,26.22
2018-05-31T16:54:23.718Z,26.16
2018-05-31T16:59:28.910Z,25.92
2018-05-31T17:01:57.980Z,25.99
2018-05-31T17:04:27.862Z,24.96
2018-05-31T17:06:56.930Z,24.65
2018-05-31T17:09:26.393Z,24.56
2018-05-31T17:11:55.473Z,24.05
2018-05-31T17:14:24.537Z,24.03
2018-05-31T17:16:53.677Z,24.41
2018-05-31T17:19:22.738Z,24.31
2018-05-31T17:21:52.134Z,24.43
2018-05-31T17:24:21.281Z,23.58
2018-05-31T17:29:26.259Z,22.91
2018-05-31T17:31:55.327Z,22.24
2018-05-31T17:34:24.706Z,21.33
2018-05-31T17:36:53.759Z,20.43
2018-05-31T17:39:23.250Z,19.69
2018-05-31T17:41:52.293Z,19.28
2018-05-31T17:44:21.350Z,19.05
2018-05-31T17:46:50.416Z,19.00
2018-05-31T17:49:19.475Z,18.91
2018-05-31T17:51:49.349Z,18.68
2018-05-31T17:54:18.936Z,18.36
2018-05-31T17:56:48.322Z,18.32
2018-05-31T17:59:17.434Z,18.43
2018-05-31T18:04:23.350Z,18.22
2018-05-31T18:06:53.761Z,18.08
2018-05-31T18:09:22.794Z,17.97
2018-05-31T18:11:52.689Z,17.94
2018-05-31T18:14:21.805Z,17.88
2018-05-31T18:16:51.686Z,17.92
2018-05-31T18:19:20.749Z,17.90
2018-05-31T18:21:49.801Z,17.99
2018-05-31T18:24:18.898Z,17.99
2018-05-31T18:26:48.022Z,17.98
2018-05-31T18:29:17.346Z,17.98
2018-05-31T18:31:46.401Z,17.97
2018-05-31T18:34:16.985Z,17.94
2018-05-31T18:36:46.042Z,17.85
2018-05-31T18:39:15.896Z,17.86
2018-05-31T18:41:44.945Z,18.00
2018-05-31T18:44:15.685Z,17.95
2018-05-31T18:46:45.014Z,17.89
2018-05-31T18:49:15.348Z,17.79
2018-05-31T18:51:44.401Z,17.64
2018-05-31T18:54:14.704Z,17.60
2018-05-31T18:56:43.743Z,17.56
2018-05-31T18:59:14.134Z,17.56
2018-05-31T19:01:43.492Z,17.66
2018-05-31T19:06:48.401Z,17.50
2018-05-31T19:09:23.135Z,17.45
2018-05-31T19:11:53.862Z,17.38
2018-05-31T19:14:22.921Z,17.32
2018-05-31T19:16:52.602Z,17.26
2018-05-31T19:19:27.231Z,17.21
2018-05-31T19:24:48.584Z,17.20
2018-05-31T19:27:29.360Z,17.15
2018-05-31T19:30:13.574Z,17.07
2018-05-31T19:32:55.696Z,16.95
2018-05-31T19:38:20.560Z,16.83
2018-05-31T19:40:59.432Z,16.78
2018-05-31T19:43:41.243Z,16.73
2018-05-31T19:46:20.303Z,16.70
2018-05-31T19:49:00.746Z,16.59
2018-05-31T19:51:42.738Z,16.48
2018-05-31T19:57:03.153Z,16.68
2018-05-31T19:59:48.185Z,16.54
2018-05-31T20:02:34.108Z,16.46
2018-05-31T20:05:14.324Z,16.50
2018-05-31T20:13:21.724Z,16.74
2018-05-31T20:18:40.973Z,16.80
2018-05-31T20:21:21.637Z,16.91
2018-05-31T20:23:58.583Z,16.88
2018-05-31T20:26:40.962Z,16.78
2018-05-31T20:29:24.055Z,16.68
2018-05-31T20:32:05.105Z,16.67
2018-05-31T20:34:46.245Z,16.74
2018-05-31T20:37:28.549Z,16.79
2018-05-31T20:40:06.310Z,16.83
2018-05-31T20:42:46.098Z,17.01
2018-05-31T20:45:28.689Z,17.06
2018-05-31T20:48:11.187Z,17.10
2018-05-31T20:50:54.952Z,17.14
2018-05-31T20:53:35.043Z,17.21
2018-05-31T20:58:56.527Z,17.07
2018-05-31T21:01:38.986Z,16.98
2018-05-31T21:06:56.582Z,16.96
2018-05-31T21:09:37.523Z,17.08
2018-05-31T21:12:18.283Z,16.95
2018-05-31T21:15:00.892Z,16.95
2018-05-31T21:17:43.429Z,17.00
2018-05-31T21:20:26.025Z,17.01
2018-05-31T21:23:09.225Z,17.01
2018-05-31T21:25:52.636Z,17.02
2018-05-31T21:28:34.337Z,16.99
2018-05-31T21:33:59.126Z,17.02
2018-05-31T21:36:42.307Z,17.00
2018-05-31T21:42:07.630Z,17.11
2018-05-31T21:44:49.378Z,16.99
2018-05-31T21:47:31.750Z,17.06
2018-05-31T21:50:12.706Z,17.07
2018-05-31T21:52:52.737Z,17.08
2018-05-31T21:55:32.490Z,17.11
2018-05-31T21:58:03.081Z,17.06
2018-05-31T22:03:24.952Z,17.30
2018-05-31T22:05:54.818Z,17.33
2018-05-31T22:08:23.873Z,17.23
2018-05-31T22:10:53.548Z,17.12
2018-05-31T22:13:22.617Z,17.09
2018-05-31T22:15:52.761Z,17.12
2018-05-31T22:18:21.826Z,17.12
2018-05-31T22:20:51.760Z,17.14
2018-05-31T22:23:20.814Z,17.29
2018-05-31T22:25:50.638Z,17.25
2018-05-31T22:28:19.692Z,17.23
2018-05-31T22:33:24.697Z,16.99
2018-05-31T22:38:32.720Z,16.90
2018-05-31T22:41:01.757Z,16.82
2018-05-31T22:43:30.991Z,16.82
2018-05-31T22:46:00.087Z,16.81
2018-05-31T22:48:30.290Z,16.73
2018-05-31T22:53:36.856Z,16.71
2018-05-31T22:56:05.902Z,16.76
2018-05-31T23:01:11.605Z,16.73
2018-05-31T23:03:40.670Z,16.53
2018-05-31T23:06:10.290Z,16.56
2018-05-31T23:11:15.145Z,16.63
2018-05-31T23:13:44.202Z,16.73
2018-05-31T23:18:49.376Z,16.76
2018-05-31T23:21:18.465Z,16.70
2018-05-31T23:26:23.263Z,16.66
2018-05-31T23:28:53.030Z,16.63
2018-05-31T23:31:22.103Z,16.62
2018-05-31T23:33:52.214Z,16.61
2018-05-31T23:36:21.266Z,16.70
2018-05-31T23:38:50.332Z,16.71
2018-05-31T23:41:19.375Z,16.68
2018-05-31T23:43:49.174Z,16.70
2018-05-31T23:46:18.219Z,16.63
2018-05-31T23:48:48.129Z,16.72
2018-05-31T23:51:17.206Z,16.67
2018-05-31T23:53:47.401Z,16.69
2018-05-31T23:56:16.554Z,16.69
2018-05-31T23:58:47.989Z,16.78
