createdAt,value
2018-05-01T00:01:14.429Z,73.10
2018-05-01T00:03:40.666Z,73.30
2018-05-01T00:06:07.630Z,73.10
2018-05-01T00:08:34.591Z,73.30
2018-05-01T00:11:01.584Z,73.20
2018-05-01T00:13:27.802Z,73.20
2018-05-01T00:15:54.756Z,73.60
2018-05-01T00:18:21.742Z,74.50
2018-05-01T00:20:47.946Z,73.70
2018-05-01T00:23:14.954Z,74.00
2018-05-01T00:25:41.215Z,74.00
2018-05-01T00:28:07.426Z,74.20
2018-05-01T00:30:33.642Z,74.70
2018-05-01T00:33:00.739Z,75.00
2018-05-01T00:35:26.965Z,75.20
2018-05-01T00:37:53.200Z,75.50
2018-05-01T00:40:19.415Z,75.90
2018-05-01T00:42:46.382Z,77.00
2018-05-01T00:45:13.339Z,77.80
2018-05-01T00:47:39.613Z,77.70
2018-05-01T00:50:05.846Z,78.90
2018-05-01T00:52:43.323Z,78.50
2018-05-01T00:55:09.577Z,78.40
2018-05-01T00:57:35.809Z,78.20
2018-05-01T01:00:02.108Z,78.40
2018-05-01T01:02:28.333Z,78.50
2018-05-01T01:04:54.545Z,78.50
2018-05-01T01:07:20.773Z,78.80
2018-05-01T01:09:46.985Z,79.10
2018-05-01T01:12:13.203Z,79.20
2018-05-01T01:14:39.529Z,79.60
2018-05-01T01:17:05.735Z,79.80
2018-05-01T01:19:31.982Z,79.80
2018-05-01T01:21:58.244Z,79.80
2018-05-01T01:24:24.447Z,80.20
2018-05-01T01:26:50.707Z,80.40
2018-05-01T01:29:16.959Z,80.20
2018-05-01T01:31:43.183Z,80.20
2018-05-01T01:34:10.111Z,80.90
2018-05-01T01:36:37.083Z,80.70
2018-05-01T01:39:03.124Z,80.70
2018-05-01T01:41:29.145Z,80.80
2018-05-01T01:43:55.937Z,81.50
2018-05-01T01:46:21.958Z,81.50
2018-05-01T01:48:47.990Z,81.90
2018-05-01T01:51:14.055Z,82.10
2018-05-01T01:53:40.069Z,82.40
2018-05-01T01:56:06.099Z,82.80
2018-05-01T01:58:32.153Z,83.10
2018-05-01T02:00:58.198Z,83.60
2018-05-01T02:03:24.229Z,83.90
2018-05-01T02:05:50.283Z,84.20
2018-05-01T02:08:16.314Z,84.40
2018-05-01T02:10:42.373Z,84.50
2018-05-01T02:13:08.424Z,84.70
2018-05-01T02:15:35.194Z,85.30
2018-05-01T02:18:01.210Z,84.90
2018-05-01T02:20:28.005Z,85.20
2018-05-01T02:22:54.026Z,85.20
2018-05-01T02:25:20.066Z,85.60
2018-05-01T02:27:46.125Z,85.90
2018-05-01T02:30:12.171Z,86.00
2018-05-01T02:32:38.953Z,86.70
2018-05-01T02:35:05.244Z,86.70
2018-05-01T02:37:31.280Z,87.50
2018-05-01T02:39:57.316Z,87.50
2018-05-01T02:42:23.475Z,87.60
2018-05-01T02:44:49.495Z,87.70
2018-05-01T02:47:15.531Z,87.70
2018-05-01T02:49:41.570Z,87.60
2018-05-01T02:52:07.606Z,87.50
2018-05-01T02:54:33.638Z,87.40
2018-05-01T02:57:00.462Z,87.30
2018-05-01T02:59:27.269Z,87.30
2018-05-01T03:01:53.309Z,87.20
2018-05-01T03:04:19.355Z,87.20
2018-05-01T03:06:45.398Z,87.20
2018-05-01T03:09:11.432Z,87.30
2018-05-01T03:11:37.504Z,87.30
2018-05-01T03:14:03.535Z,87.50
2018-05-01T03:16:29.570Z,87.70
2018-05-01T03:18:56.351Z,88.00
2018-05-01T03:21:22.378Z,88.00
2018-05-01T03:23:48.421Z,87.90
2018-05-01T03:26:14.462Z,88.00
2018-05-01T03:28:40.499Z,88.00
2018-05-01T03:31:06.524Z,88.10
2018-05-01T03:33:32.558Z,88.20
2018-05-01T03:35:59.160Z,88.30
2018-05-01T03:38:25.195Z,88.50
2018-05-01T03:40:51.241Z,88.50
2018-05-01T03:43:18.017Z,88.50
2018-05-01T03:45:44.051Z,88.40
2018-05-01T03:48:10.115Z,88.30
2018-05-01T03:50:36.155Z,88.70
2018-05-01T03:53:02.190Z,89.20
2018-05-01T03:55:28.248Z,89.60
2018-05-01T03:57:54.284Z,89.80
2018-05-01T04:00:20.306Z,90.00
2018-05-01T04:02:46.352Z,90.20
2018-05-01T04:05:12.399Z,90.20
2018-05-01T04:07:38.418Z,90.30
2018-05-01T04:10:04.457Z,93.10
2018-05-01T04:12:30.495Z,94.30
2018-05-01T04:14:56.530Z,94.00
2018-05-01T04:17:22.606Z,92.80
2018-05-01T04:19:49.362Z,91.40
2018-05-01T04:22:16.129Z,90.10
2018-05-01T04:24:42.156Z,90.10
2018-05-01T04:27:08.202Z,90.00
2018-05-01T04:29:34.236Z,88.10
2018-05-01T04:32:00.279Z,87.90
2018-05-01T04:34:26.307Z,86.60
2018-05-01T04:36:52.627Z,86.50
2018-05-01T04:39:19.413Z,85.80
2018-05-01T04:41:45.444Z,85.80
2018-05-01T04:44:11.480Z,84.90
2018-05-01T04:46:37.517Z,83.80
2018-05-01T04:49:03.537Z,83.10
2018-05-01T04:51:30.306Z,82.60
2018-05-01T04:53:56.371Z,82.60
2018-05-01T04:56:22.405Z,81.50
2018-05-01T04:58:48.425Z,81.10
2018-05-01T05:01:14.465Z,82.40
2018-05-01T05:03:40.497Z,81.80
2018-05-01T05:06:06.515Z,81.10
2018-05-01T05:08:32.560Z,80.40
2018-05-01T05:10:58.578Z,80.30
2018-05-01T05:13:24.607Z,79.90
2018-05-01T05:15:51.410Z,80.10
2018-05-01T05:18:17.439Z,80.10
2018-05-01T05:20:43.479Z,79.60
2018-05-01T05:23:09.513Z,79.40
2018-05-01T05:25:35.581Z,79.00
2018-05-01T05:28:01.616Z,79.00
2018-05-01T05:30:27.667Z,78.80
2018-05-01T05:32:54.437Z,79.40
2018-05-01T05:35:20.470Z,79.40
2018-05-01T05:37:47.508Z,80.30
2018-05-01T05:40:13.541Z,80.30
2018-05-01T05:42:39.572Z,80.30
2018-05-01T05:45:05.652Z,80.70
2018-05-01T05:47:31.695Z,80.20
2018-05-01T05:49:57.738Z,78.80
2018-05-01T05:52:23.782Z,78.30
2018-05-01T05:54:49.816Z,77.20
2018-05-01T05:57:15.839Z,76.40
2018-05-01T05:59:41.922Z,75.90
2018-05-01T06:02:07.954Z,75.50
2018-05-01T06:04:33.973Z,75.60
2018-05-01T06:07:00.021Z,75.30
2018-05-01T06:09:26.036Z,74.80
2018-05-01T06:11:52.085Z,74.00
2018-05-01T06:14:18.129Z,73.90
2018-05-01T06:16:44.171Z,73.60
2018-05-01T06:19:10.200Z,73.40
2018-05-01T06:21:36.252Z,72.90
2018-05-01T06:24:03.009Z,74.60
2018-05-01T06:26:29.777Z,75.20
2018-05-01T06:28:55.833Z,75.10
2018-05-01T06:31:21.935Z,75.70
2018-05-01T06:33:47.897Z,76.10
2018-05-01T06:36:14.150Z,75.90
2018-05-01T06:38:40.545Z,75.50
2018-05-01T06:41:06.564Z,75.40
2018-05-01T06:43:32.627Z,75.90
2018-05-01T06:45:59.397Z,76.40
2018-05-01T06:48:25.423Z,76.40
2018-05-01T06:50:51.549Z,76.30
2018-05-01T06:53:17.494Z,75.30
2018-05-01T06:55:43.530Z,74.00
2018-05-01T06:58:10.324Z,71.80
2018-05-01T07:00:36.358Z,71.80
2018-05-01T07:03:02.400Z,71.10
2018-05-01T07:05:28.470Z,70.00
2018-05-01T07:07:54.506Z,68.50
2018-05-01T07:10:20.599Z,67.40
2018-05-01T07:12:47.358Z,66.20
2018-05-01T07:15:13.398Z,66.20
2018-05-01T07:17:39.447Z,64.50
2018-05-01T07:20:06.988Z,62.80
2018-05-01T07:22:33.015Z,63.40
2018-05-01T07:24:59.039Z,63.60
2018-05-01T07:27:25.870Z,63.40
2018-05-01T07:29:51.894Z,63.30
2018-05-01T07:32:17.952Z,62.00
2018-05-01T07:34:44.738Z,61.90
2018-05-01T07:37:10.807Z,61.80
2018-05-01T07:39:36.973Z,62.00
2018-05-01T07:42:03.010Z,62.10
2018-05-01T07:44:29.786Z,61.90
2018-05-01T07:46:56.544Z,59.80
2018-05-01T07:49:22.583Z,59.70
2018-05-01T07:51:48.616Z,59.50
2018-05-01T07:54:14.669Z,59.90
2018-05-01T07:56:40.732Z,58.70
2018-05-01T07:59:07.506Z,57.90
2018-05-01T08:01:33.548Z,57.90
2018-05-01T08:03:59.605Z,57.20
2018-05-01T08:06:26.402Z,58.40
2018-05-01T08:08:52.456Z,58.40
2018-05-01T08:11:19.343Z,58.70
2018-05-01T08:13:46.116Z,58.50
2018-05-01T08:16:12.169Z,58.50
2018-05-01T08:18:38.303Z,58.30
2018-05-01T08:21:04.284Z,58.30
2018-05-01T08:23:30.340Z,60.00
2018-05-01T08:25:57.138Z,59.10
2018-05-01T08:28:23.172Z,59.10
2018-05-01T08:30:49.204Z,59.40
2018-05-01T08:33:15.263Z,59.60
2018-05-01T08:35:41.315Z,59.10
2018-05-01T08:38:07.354Z,58.10
2018-05-01T08:40:33.707Z,57.80
2018-05-01T08:43:00.498Z,57.10
2018-05-01T08:45:26.814Z,57.10
2018-05-01T08:47:53.629Z,58.80
2018-05-01T08:50:21.165Z,58.80
2018-05-01T08:52:47.220Z,59.30
2018-05-01T08:55:14.033Z,58.90
2018-05-01T08:57:40.806Z,59.70
2018-05-01T09:00:06.893Z,59.60
2018-05-01T09:02:32.943Z,59.10
2018-05-01T09:04:58.987Z,58.30
2018-05-01T09:07:25.809Z,58.20
2018-05-01T09:09:51.857Z,58.20
2018-05-01T09:12:17.886Z,57.90
2018-05-01T09:14:43.972Z,57.90
2018-05-01T09:17:10.000Z,56.60
2018-05-01T09:19:36.016Z,56.50
2018-05-01T09:22:02.814Z,56.20
2018-05-01T09:24:28.876Z,56.20
2018-05-01T09:26:54.903Z,55.90
2018-05-01T09:29:20.956Z,56.40
2018-05-01T09:31:46.987Z,57.50
2018-05-01T09:34:13.014Z,57.00
2018-05-01T09:36:39.083Z,56.00
2018-05-01T09:39:05.135Z,55.50
2018-05-01T09:41:31.173Z,54.60
2018-05-01T09:43:57.957Z,53.30
2018-05-01T09:46:24.071Z,53.30
2018-05-01T09:48:50.130Z,53.20
2018-05-01T09:51:16.943Z,53.40
2018-05-01T09:53:43.926Z,53.30
2018-05-01T09:56:10.175Z,53.20
2018-05-01T09:58:36.412Z,52.70
2018-05-01T10:01:02.666Z,53.50
2018-05-01T10:03:28.911Z,52.00
2018-05-01T10:05:55.141Z,50.80
2018-05-01T10:08:21.371Z,51.00
2018-05-01T10:10:47.592Z,51.20
2018-05-01T10:13:14.590Z,51.70
2018-05-01T10:15:40.863Z,51.60
2018-05-01T10:18:07.082Z,51.80
2018-05-01T10:20:33.433Z,52.20
2018-05-01T10:22:59.663Z,52.20
2018-05-01T10:25:26.683Z,52.10
2018-05-01T10:27:52.957Z,52.10
2018-05-01T10:30:19.247Z,52.10
2018-05-01T10:32:46.211Z,53.50
2018-05-01T10:35:13.201Z,53.00
2018-05-01T10:37:39.430Z,53.00
2018-05-01T10:40:05.686Z,52.80
2018-05-01T10:42:31.937Z,52.30
2018-05-01T10:44:58.156Z,51.90
2018-05-01T10:47:24.524Z,51.80
2018-05-01T10:49:50.764Z,52.40
2018-05-01T10:52:17.025Z,51.90
2018-05-01T10:54:43.323Z,51.50
2018-05-01T10:57:09.522Z,51.90
2018-05-01T10:59:35.736Z,52.10
2018-05-01T11:02:01.958Z,52.80
2018-05-01T11:04:28.219Z,53.20
2018-05-01T11:06:55.192Z,52.90
2018-05-01T11:09:21.397Z,52.90
2018-05-01T11:11:47.636Z,52.80
2018-05-01T11:14:13.869Z,52.60
2018-05-01T11:16:40.122Z,53.50
2018-05-01T11:19:06.350Z,53.20
2018-05-01T11:21:32.595Z,53.50
2018-05-01T11:23:58.831Z,54.30
2018-05-01T11:26:25.107Z,54.70
2018-05-01T11:28:51.346Z,54.10
2018-05-01T11:31:17.569Z,53.80
2018-05-01T11:33:43.824Z,53.40
2018-05-01T11:36:10.071Z,53.10
2018-05-01T11:38:36.312Z,53.00
2018-05-01T11:41:02.547Z,52.70
2018-05-01T11:43:28.774Z,52.60
2018-05-01T11:45:54.989Z,51.90
2018-05-01T11:48:21.362Z,51.40
2018-05-01T11:50:47.583Z,50.70
2018-05-01T11:53:13.794Z,51.10
2018-05-01T11:55:40.776Z,50.00
2018-05-01T11:58:06.987Z,50.00
2018-05-01T12:00:33.951Z,50.30
2018-05-01T12:03:00.230Z,50.30
2018-05-01T12:05:26.455Z,49.90
2018-05-01T12:07:52.663Z,50.20
2018-05-01T12:10:18.918Z,50.60
2018-05-01T12:12:45.891Z,52.10
2018-05-01T12:15:12.113Z,52.00
2018-05-01T12:17:38.379Z,52.80
2018-05-01T12:20:04.591Z,53.00
2018-05-01T12:22:31.569Z,53.90
2018-05-01T12:24:57.798Z,54.00
2018-05-01T12:27:24.070Z,54.40
2018-05-01T12:29:50.294Z,54.60
2018-05-01T12:32:16.807Z,53.90
2018-05-01T12:34:43.079Z,54.20
2018-05-01T12:37:09.404Z,54.10
2018-05-01T12:39:35.528Z,53.90
2018-05-01T12:42:02.515Z,53.80
2018-05-01T12:44:28.816Z,53.80
2018-05-01T12:46:55.084Z,54.00
2018-05-01T12:49:21.571Z,54.20
2018-05-01T12:51:47.816Z,54.20
2018-05-01T12:54:14.068Z,54.50
2018-05-01T12:56:40.309Z,54.30
2018-05-01T12:59:06.534Z,54.40
2018-05-01T13:01:32.770Z,54.80
2018-05-01T13:03:58.985Z,55.10
2018-05-01T13:06:25.247Z,54.80
2018-05-01T13:08:51.486Z,54.60
2018-05-01T13:11:17.726Z,54.40
2018-05-01T13:13:43.943Z,54.20
2018-05-01T13:16:10.213Z,54.00
2018-05-01T13:18:36.434Z,54.00
2018-05-01T13:21:02.646Z,54.00
2018-05-01T13:23:29.633Z,53.80
2018-05-01T13:25:55.835Z,53.80
2018-05-01T13:28:22.820Z,54.80
2018-05-01T13:30:49.064Z,54.80
2018-05-01T13:33:15.294Z,54.90
2018-05-01T13:35:42.269Z,55.50
2018-05-01T13:38:08.631Z,55.50
2018-05-01T13:40:34.870Z,55.50
2018-05-01T13:43:01.116Z,55.40
2018-05-01T13:45:27.348Z,55.70
2018-05-01T13:47:53.581Z,56.30
2018-05-01T13:50:20.124Z,56.30
2018-05-01T13:52:47.114Z,56.10
2018-05-01T13:55:13.454Z,56.10
2018-05-01T13:57:39.620Z,56.30
2018-05-01T14:00:05.869Z,55.90
2018-05-01T14:02:32.862Z,56.30
2018-05-01T14:05:49.135Z,55.20
2018-05-01T14:10:46.965Z,54.60
2018-05-01T14:13:15.387Z,54.40
2018-05-01T14:15:44.338Z,53.90
2018-05-01T14:20:41.474Z,53.80
2018-05-01T14:23:10.536Z,53.90
2018-05-01T14:25:38.935Z,53.90
2018-05-01T14:28:07.135Z,53.40
2018-05-01T14:35:33.073Z,51.80
2018-05-01T14:38:01.356Z,52.50
2018-05-01T14:40:29.650Z,52.40
2018-05-01T14:42:57.951Z,51.80
2018-05-01T14:45:26.241Z,51.50
2018-05-01T14:47:54.526Z,51.90
2018-05-01T14:52:51.954Z,50.70
2018-05-01T14:55:20.339Z,51.00
2018-05-01T14:57:48.598Z,51.30
2018-05-01T15:00:16.887Z,50.60
2018-05-01T15:05:18.515Z,50.00
2018-05-01T15:10:15.647Z,50.10
2018-05-01T15:12:43.925Z,49.90
2018-05-01T15:15:12.280Z,49.60
2018-05-01T15:17:40.606Z,49.80
2018-05-01T15:20:08.948Z,49.60
2018-05-01T15:25:06.093Z,49.10
2018-05-01T15:27:34.410Z,49.30
2018-05-01T15:30:02.802Z,49.70
2018-05-01T15:32:31.051Z,49.60
2018-05-01T15:35:00.107Z,49.40
2018-05-01T15:42:26.011Z,49.10
2018-05-01T15:44:54.292Z,49.60
2018-05-01T15:47:22.623Z,50.00
2018-05-01T15:49:51.682Z,50.90
2018-05-01T16:02:15.593Z,51.80
2018-05-01T16:04:43.894Z,52.10
2018-05-01T16:07:12.199Z,52.10
2018-05-01T16:09:40.714Z,52.20
2018-05-01T16:14:37.815Z,51.80
2018-05-01T16:17:06.234Z,51.20
2018-05-01T16:22:03.424Z,51.40
2018-05-01T16:27:00.807Z,51.70
2018-05-01T16:29:29.152Z,51.60
2018-05-01T16:46:50.867Z,52.80
2018-05-01T16:49:19.922Z,53.00
2018-05-01T16:51:48.223Z,53.40
2018-05-01T16:59:14.444Z,54.40
2018-05-01T17:19:05.372Z,55.00
2018-05-01T17:21:33.771Z,55.00
2018-05-01T17:29:00.049Z,55.40
2018-05-01T17:31:28.397Z,55.70
2018-05-01T17:33:56.828Z,55.90
2018-05-01T17:36:25.188Z,55.90
2018-05-01T17:43:52.003Z,56.30
2018-05-01T17:51:18.300Z,56.60
2018-05-01T17:58:45.649Z,57.50
2018-05-01T18:01:14.037Z,57.80
2018-05-01T18:06:12.324Z,58.30
2018-05-01T18:08:40.705Z,58.50
2018-05-01T18:13:38.300Z,58.70
2018-05-01T18:16:06.749Z,58.80
2018-05-01T18:18:35.125Z,58.90
2018-05-01T18:21:03.552Z,59.00
2018-05-01T18:23:32.588Z,59.40
2018-05-01T18:26:01.705Z,59.40
2018-05-01T18:30:59.697Z,59.70
2018-05-01T18:35:57.942Z,59.60
2018-05-01T18:38:26.329Z,59.70
2018-05-01T18:45:53.945Z,60.50
2018-05-01T18:48:22.322Z,61.40
2018-05-01T19:00:47.105Z,64.30
2018-05-01T19:03:15.543Z,64.40
2018-05-01T19:05:43.932Z,64.70
2018-05-01T19:08:12.282Z,64.90
2018-05-01T19:10:41.343Z,65.00
2018-05-01T19:15:38.680Z,66.00
2018-05-01T19:20:36.633Z,66.80
2018-05-01T19:33:01.513Z,67.80
2018-05-01T19:35:29.968Z,68.10
2018-05-01T19:37:58.620Z,68.30
2018-05-01T19:40:27.143Z,68.90
2018-05-01T19:47:54.012Z,68.70
2018-05-01T19:50:22.648Z,68.80
2018-05-01T19:52:51.025Z,69.00
2018-05-01T19:55:19.389Z,69.20
2018-05-01T19:57:47.907Z,69.60
2018-05-01T20:00:17.170Z,69.50
2018-05-01T20:25:05.899Z,70.50
2018-05-01T20:27:34.222Z,70.70
2018-05-01T20:30:02.563Z,70.70
2018-05-01T20:37:28.726Z,70.60
2018-05-01T20:39:56.995Z,70.40
2018-05-01T20:49:51.840Z,70.60
2018-05-01T21:12:11.267Z,72.10
2018-05-01T21:17:08.448Z,71.80
2018-05-01T21:19:36.764Z,71.40
2018-05-01T21:22:05.134Z,71.20
2018-05-01T21:24:33.287Z,71.10
2018-05-01T21:27:01.582Z,71.20
2018-05-01T21:29:29.833Z,71.50
2018-05-01T21:31:58.135Z,71.60
2018-05-01T21:36:55.269Z,71.90
2018-05-01T21:39:23.575Z,72.20
2018-05-01T21:41:51.865Z,72.40
2018-05-01T21:44:20.159Z,72.80
2018-05-01T21:46:48.417Z,72.90
2018-05-01T21:49:16.709Z,73.20
2018-05-01T21:51:45.001Z,73.50
2018-05-01T21:54:13.271Z,73.40
2018-05-01T21:56:41.581Z,73.20
2018-05-01T21:59:09.867Z,72.90
2018-05-01T22:01:38.146Z,72.90
2018-05-01T22:14:01.956Z,73.30
2018-05-01T22:23:56.676Z,73.30
2018-05-01T22:26:24.973Z,73.60
2018-05-01T22:41:17.350Z,75.00
2018-05-01T22:43:45.657Z,75.30
2018-05-01T22:46:13.906Z,75.40
2018-05-01T22:48:42.219Z,75.50
2018-05-01T22:51:10.507Z,75.50
2018-05-01T22:53:38.787Z,75.40
2018-05-01T22:56:07.075Z,75.50
2018-05-01T22:58:35.326Z,75.50
2018-05-01T23:01:03.571Z,75.40
2018-05-01T23:03:31.871Z,75.60
2018-05-01T23:06:00.541Z,75.60
2018-05-01T23:08:28.906Z,75.70
2018-05-01T23:10:57.198Z,75.80
2018-05-01T23:13:25.466Z,76.10
2018-05-01T23:15:53.703Z,76.10
2018-05-01T23:18:21.974Z,76.00
2018-05-01T23:35:43.547Z,76.90
2018-05-01T23:38:11.783Z,77.00
2018-05-01T23:40:40.068Z,77.10
2018-05-01T23:43:08.318Z,77.30
2018-05-01T23:45:36.662Z,77.60
2018-05-01T23:48:04.922Z,77.40
2018-05-01T23:50:33.174Z,77.30
2018-05-01T23:53:01.393Z,77.50
2018-05-01T23:55:29.725Z,77.70
2018-05-01T23:57:57.986Z,77.90
