createdAt,value
2022-11-08T00:07:17.412Z,8.37
2022-11-08T00:16:54.629Z,8.35
2022-11-08T00:26:31.540Z,8.44
2022-11-08T00:36:08.574Z,8.44
2022-11-08T00:45:45.828Z,8.28
2022-11-08T00:55:22.623Z,8.01
2022-11-08T01:04:59.306Z,7.8
2022-11-08T01:14:36.266Z,7.82
2022-11-08T01:24:13.612Z,7.7
2022-11-08T01:33:51.670Z,7.76
2022-11-08T01:43:29.021Z,7.87
2022-11-08T01:53:05.598Z,7.33
2022-11-08T02:02:42.228Z,6.75
2022-11-08T02:12:18.542Z,6.98
2022-11-08T02:21:55.807Z,7.49
2022-11-08T02:31:33.163Z,7.54
2022-11-08T02:41:10.740Z,8
2022-11-08T02:50:47.974Z,7.86
2022-11-08T03:00:24.929Z,7.34
2022-11-08T03:10:00.682Z,6.88
2022-11-08T03:19:37.199Z,6.99
2022-11-08T03:29:14.111Z,7.16
2022-11-08T03:38:50.993Z,7.05
2022-11-08T03:48:27.921Z,7.42
2022-11-08T03:58:05.404Z,7.52
2022-11-08T04:07:42.270Z,7.31
2022-11-08T04:17:19.205Z,7.47
2022-11-08T04:26:56.530Z,7.27
2022-11-08T04:36:33.557Z,6.94
2022-11-08T04:46:10.505Z,7.2
2022-11-08T04:55:47.648Z,6.97
2022-11-08T05:05:24.449Z,7.18
2022-11-08T05:15:01.754Z,7.24
2022-11-08T05:24:38.484Z,7.33
2022-11-08T05:34:15.223Z,7.12
2022-11-08T05:43:51.944Z,6.81
2022-11-08T05:53:28.903Z,6.74
2022-11-08T06:03:05.341Z,6.57
2022-11-08T06:12:42.265Z,6.64
2022-11-08T06:22:18.837Z,6.64
2022-11-08T06:31:56.061Z,6.82
2022-11-08T06:41:33.320Z,7.05
2022-11-08T06:51:10.433Z,7.24
2022-11-08T07:00:47.828Z,7.36
2022-11-08T07:10:25.069Z,7.42
2022-11-08T07:20:01.991Z,7.45
2022-11-08T07:29:39.449Z,7.67
2022-11-08T07:39:17.084Z,8.04
2022-11-08T07:48:54.622Z,8.27
2022-11-08T07:58:32.279Z,8.39
2022-11-08T08:08:10.039Z,8.64
2022-11-08T08:17:48.104Z,9.37
2022-11-08T08:27:26.001Z,9.71
2022-11-08T08:37:04.150Z,10.06
2022-11-08T08:46:42.016Z,10.23
2022-11-08T08:56:19.641Z,10.49
2022-11-08T09:05:58.007Z,11.05
2022-11-08T09:15:36.014Z,11.32
2022-11-08T09:25:13.922Z,11.67
2022-11-08T09:34:51.888Z,11.92
2022-11-08T09:44:30.324Z,12.35
2022-11-08T09:54:08.637Z,12.43
2022-11-08T10:03:46.068Z,12.81
2022-11-08T10:13:23.730Z,13.38
2022-11-08T10:23:01.580Z,13.54
2022-11-08T10:32:40.177Z,13.96
2022-11-08T10:42:18.875Z,14.37
2022-11-08T10:51:58.631Z,15.51
2022-11-08T11:02:02.671Z,16.31
2022-11-08T11:11:46.680Z,16.07
2022-11-08T11:21:15.170Z,16.19
2022-11-08T11:30:53.817Z,16.08
2022-11-08T11:40:34.422Z,16.27
2022-11-08T11:50:04.383Z,15.86
2022-11-08T11:59:40.448Z,16.36
2022-11-08T12:09:18.113Z,16.37
2022-11-08T12:18:55.516Z,16.43
2022-11-08T12:28:33.062Z,16.76
2022-11-08T12:38:11.213Z,16.81
2022-11-08T12:48:22.771Z,17.31
2022-11-08T12:58:10.829Z,17.78
2022-11-08T13:07:50.976Z,17.93
2022-11-08T13:17:30.392Z,18.29
2022-11-08T13:27:08.947Z,18.29
2022-11-08T13:36:28.541Z,17.96
2022-11-08T13:45:48.687Z,16.6
2022-11-08T13:55:18.002Z,16.37
2022-11-08T14:04:51.231Z,16.3
2022-11-08T14:14:35.418Z,16.74
2022-11-08T14:24:08.197Z,16.16
2022-11-08T14:33:45.850Z,16.28
2022-11-08T14:43:20.341Z,15.39
2022-11-08T14:52:55.281Z,15.32
2022-11-08T15:02:32.657Z,14.9
2022-11-08T15:12:07.141Z,14.62
2022-11-08T15:21:42.771Z,14.04
2022-11-08T15:31:18.747Z,13.47
2022-11-08T15:40:54.155Z,12.94
2022-11-08T15:50:30.495Z,12.56
2022-11-08T16:00:07.124Z,12.34
2022-11-08T16:09:44.033Z,12.07
2022-11-08T16:19:20.830Z,12.36
2022-11-08T16:28:58.255Z,12.44
2022-11-08T16:38:35.429Z,12.3
2022-11-08T16:48:12.692Z,12.33
2022-11-08T16:57:49.807Z,12.14
2022-11-08T17:07:26.442Z,11.94
2022-11-08T17:17:03.115Z,11.66
2022-11-08T17:26:39.502Z,11.74
2022-11-08T17:36:15.995Z,11.39
2022-11-08T17:45:52.981Z,11.4
2022-11-08T17:55:30.287Z,11.19
2022-11-08T18:14:44.569Z,11.67
2022-11-08T18:24:21.804Z,12.16
2022-11-08T18:33:58.839Z,12.44
2022-11-08T18:43:36.269Z,12.31
2022-11-08T18:53:13.264Z,11.92
2022-11-08T19:02:50.889Z,12.48
2022-11-08T19:12:28.329Z,12.32
2022-11-08T19:22:05.597Z,12.06
2022-11-08T19:31:42.321Z,11.48
2022-11-08T19:41:19.020Z,11.1
2022-11-08T19:50:57.476Z,11.67
2022-11-08T20:00:34.014Z,11.48
2022-11-08T20:10:10.958Z,11.16
2022-11-08T20:19:47.904Z,11.34
2022-11-08T20:29:24.614Z,11.16
2022-11-08T20:39:05.590Z,11.23
2022-11-08T20:48:42.672Z,11.39
2022-11-08T21:08:02.180Z,11.21
2022-11-08T21:17:29.951Z,11.1
2022-11-08T21:27:07.238Z,11.35
2022-11-08T21:46:21.739Z,11.37
2022-11-08T21:55:59.273Z,11.42
2022-11-08T22:05:36.405Z,11.38
2022-11-08T22:15:14.008Z,11.37
2022-11-08T22:24:50.780Z,10.99
2022-11-08T22:34:27.815Z,10.99
2022-11-08T22:44:08.991Z,10.95
2022-11-08T22:53:41.684Z,10.92
2022-11-08T23:03:18.890Z,10.97
2022-11-08T23:12:56.145Z,10.96
2022-11-08T23:22:33.065Z,11.14
2022-11-08T23:32:10.614Z,11.17
2022-11-08T23:41:47.596Z,11.22
2022-11-08T23:51:25.268Z,11.32
