createdAt,value
2023-03-05T00:00:01.252Z,4.1
2023-03-05T00:05:01.300Z,4.1
2023-03-05T00:10:01.198Z,4.1
2023-03-05T00:15:01.173Z,4.1
2023-03-05T00:20:02.395Z,4.1
2023-03-05T00:25:01.212Z,4.1
2023-03-05T00:30:01.211Z,4.1
2023-03-05T00:35:01.270Z,4.1
2023-03-05T00:40:01.367Z,4.1
2023-03-05T00:45:01.206Z,4.1
2023-03-05T00:50:01.294Z,4.1
2023-03-05T00:55:01.257Z,4.1
2023-03-05T01:00:01.218Z,4.1
2023-03-05T01:05:01.290Z,4.1
2023-03-05T01:10:01.238Z,4.2
2023-03-05T01:15:01.152Z,4.1
2023-03-05T01:20:01.214Z,4.1
2023-03-05T01:25:01.126Z,4.1
2023-03-05T01:30:01.198Z,4.1
2023-03-05T01:35:01.165Z,4.1
2023-03-05T01:40:01.151Z,4.1
2023-03-05T01:45:01.261Z,4.1
2023-03-05T01:50:01.189Z,4.1
2023-03-05T01:55:01.145Z,4.1
2023-03-05T02:00:01.233Z,4.1
2023-03-05T02:05:01.217Z,4.1
2023-03-05T02:10:01.197Z,4.1
2023-03-05T02:15:01.237Z,4.1
2023-03-05T02:20:01.255Z,4.1
2023-03-05T02:25:01.317Z,4.1
2023-03-05T02:30:01.231Z,4.1
2023-03-05T02:35:01.227Z,4.1
2023-03-05T02:40:01.145Z,4.1
2023-03-05T02:45:01.290Z,4.1
2023-03-05T02:50:01.174Z,4.1
2023-03-05T02:55:01.167Z,4.1
2023-03-05T03:00:01.264Z,4.1
2023-03-05T03:05:01.230Z,4.1
2023-03-05T03:10:01.216Z,4.1
2023-03-05T03:15:01.247Z,4.2
2023-03-05T03:20:01.275Z,4.1
2023-03-05T03:25:01.188Z,4.1
2023-03-05T03:30:01.238Z,4.1
2023-03-05T03:35:01.280Z,4.1
2023-03-05T03:40:01.211Z,4.1
2023-03-05T03:45:01.264Z,4.1
2023-03-05T03:50:01.153Z,4.1
2023-03-05T03:55:01.183Z,4.1
2023-03-05T04:00:01.214Z,4.1
2023-03-05T04:05:01.249Z,4.1
2023-03-05T04:10:01.175Z,4.1
2023-03-05T04:15:01.282Z,4.2
2023-03-05T04:20:01.272Z,4.2
2023-03-05T04:25:01.246Z,4.2
2023-03-05T04:30:01.191Z,4.2
2023-03-05T04:35:01.225Z,4.2
2023-03-05T04:40:01.253Z,4.2
2023-03-05T04:45:01.196Z,4.2
2023-03-05T04:50:01.158Z,4.2
2023-03-05T04:55:01.180Z,4.2
2023-03-05T05:00:01.270Z,4.2
2023-03-05T05:05:01.202Z,4.1
2023-03-05T05:10:01.220Z,4.1
2023-03-05T05:15:01.161Z,4.1
2023-03-05T05:20:01.140Z,4.1
2023-03-05T05:25:01.238Z,4.1
2023-03-05T05:30:01.153Z,4.1
2023-03-05T05:35:01.229Z,4.2
2023-03-05T05:40:01.168Z,4.2
2023-03-05T05:45:01.237Z,4.2
2023-03-05T05:50:01.143Z,4.2
2023-03-05T05:55:01.258Z,4.2
2023-03-05T06:00:01.106Z,4.2
2023-03-05T06:05:01.206Z,4.2
2023-03-05T06:10:01.188Z,4.2
2023-03-05T06:15:01.452Z,4.1
2023-03-05T06:20:01.175Z,4.2
2023-03-05T06:25:01.232Z,4.2
2023-03-05T06:30:01.216Z,4.2
2023-03-05T06:35:01.173Z,4.2
2023-03-05T06:40:01.208Z,4.2
2023-03-05T06:45:01.211Z,4.2
2023-03-05T06:50:01.165Z,4.2
2023-03-05T06:55:01.218Z,4.2
2023-03-05T07:00:01.164Z,4.2
2023-03-05T07:05:01.203Z,4.2
2023-03-05T07:10:01.176Z,4.3
2023-03-05T07:15:01.187Z,4.2
2023-03-05T07:20:01.151Z,4.2
2023-03-05T07:25:01.208Z,4.2
2023-03-05T07:30:01.129Z,4.3
2023-03-05T07:35:01.170Z,4.2
2023-03-05T07:40:01.159Z,4.3
2023-03-05T07:45:01.168Z,4.3
2023-03-05T07:50:01.181Z,4.3
2023-03-05T07:55:01.197Z,4.3
2023-03-05T08:00:01.165Z,4.3
2023-03-05T08:05:01.169Z,4.3
2023-03-05T08:10:01.103Z,4.3
2023-03-05T08:15:01.163Z,4.4
2023-03-05T08:20:01.164Z,4.5
2023-03-05T08:25:01.164Z,4.5
2023-03-05T08:30:01.191Z,4.4
2023-03-05T08:35:01.172Z,4.4
2023-03-05T08:40:01.129Z,4.4
2023-03-05T08:45:01.119Z,4.5
2023-03-05T08:50:01.201Z,4.5
2023-03-05T08:55:01.197Z,4.5
2023-03-05T09:05:01.189Z,4.6
2023-03-05T09:10:01.221Z,4.6
2023-03-05T09:15:01.226Z,4.6
2023-03-05T09:20:01.317Z,4.5
2023-03-05T09:25:01.179Z,4.6
2023-03-05T09:30:01.153Z,4.7
2023-03-05T09:35:01.199Z,4.8
2023-03-05T09:40:01.137Z,4.7
2023-03-05T09:45:01.187Z,4.8
2023-03-05T09:50:01.214Z,4.8
2023-03-05T09:55:01.218Z,5
2023-03-05T10:00:01.142Z,5
2023-03-05T10:05:01.220Z,5
2023-03-05T10:10:01.157Z,5
2023-03-05T10:15:01.187Z,5
2023-03-05T10:20:01.167Z,5.1
2023-03-05T10:25:01.404Z,5.2
2023-03-05T10:30:01.123Z,5
2023-03-05T10:35:01.225Z,5.1
2023-03-05T10:40:01.162Z,5
2023-03-05T10:45:01.186Z,5.1
2023-03-05T10:50:01.143Z,4.9
2023-03-05T10:55:01.201Z,4.9
2023-03-05T11:00:01.280Z,4.8
2023-03-05T11:10:01.194Z,4.8
2023-03-05T11:15:01.158Z,4.8
2023-03-05T11:20:01.107Z,4.7
2023-03-05T11:25:01.178Z,4.7
2023-03-05T11:30:01.150Z,4.8
2023-03-05T11:35:01.214Z,4.8
2023-03-05T11:40:01.148Z,4.5
2023-03-05T11:45:01.155Z,4.6
2023-03-05T11:50:01.205Z,4.5
2023-03-05T11:55:01.132Z,4.6
2023-03-05T12:00:01.182Z,4.7
2023-03-05T12:05:01.212Z,4.6
2023-03-05T12:10:01.205Z,4.7
2023-03-05T12:15:01.162Z,4.6
2023-03-05T12:20:01.267Z,4.6
2023-03-05T12:25:01.161Z,4.6
2023-03-05T12:30:01.226Z,4.6
2023-03-05T12:35:01.218Z,4.8
2023-03-05T12:40:01.225Z,4.8
2023-03-05T12:45:01.204Z,4.7
2023-03-05T12:50:01.218Z,4.7
2023-03-05T12:55:01.222Z,4.8
2023-03-05T13:00:01.359Z,4.7
2023-03-05T13:05:01.203Z,4.7
2023-03-05T13:10:01.133Z,4.8
2023-03-05T13:15:01.160Z,4.9
2023-03-05T13:20:01.150Z,4.7
2023-03-05T13:25:01.206Z,5
2023-03-05T13:30:01.166Z,5.1
2023-03-05T13:35:01.221Z,5
2023-03-05T13:40:01.172Z,4.9
2023-03-05T13:45:01.181Z,4.9
2023-03-05T13:55:01.186Z,4.8
2023-03-05T14:00:01.226Z,4.9
2023-03-05T14:05:01.254Z,4.7
2023-03-05T14:10:01.168Z,4.8
2023-03-05T14:15:01.255Z,4.8
2023-03-05T14:20:01.139Z,4.7
2023-03-05T14:25:01.163Z,4.7
2023-03-05T14:30:01.231Z,4.8
2023-03-05T14:35:01.233Z,4.9
2023-03-05T14:40:01.168Z,4.8
2023-03-05T14:45:01.251Z,4.7
2023-03-05T14:50:01.146Z,4.7
2023-03-05T14:55:01.246Z,4.8
2023-03-05T15:00:01.195Z,4.7
2023-03-05T15:05:01.175Z,4.6
2023-03-05T15:10:01.288Z,4.6
2023-03-05T15:15:01.173Z,4.6
2023-03-05T15:20:01.336Z,4.6
2023-03-05T15:25:01.152Z,4.4
2023-03-05T15:30:01.134Z,4.4
2023-03-05T15:35:01.090Z,4.5
2023-03-05T15:40:01.094Z,4.5
2023-03-05T15:45:01.199Z,4.4
2023-03-05T15:50:01.166Z,4.5
2023-03-05T15:55:01.342Z,4.5
2023-03-05T16:00:01.153Z,4.6
2023-03-05T16:05:01.154Z,4.5
2023-03-05T16:10:01.179Z,4.5
2023-03-05T16:15:01.115Z,4.5
2023-03-05T16:20:01.336Z,4.4
2023-03-05T16:25:01.166Z,4.4
2023-03-05T16:30:01.255Z,4.4
2023-03-05T16:35:01.221Z,4.4
2023-03-05T16:45:01.152Z,4.4
2023-03-05T16:50:01.141Z,4.3
2023-03-05T16:55:01.260Z,4.3
2023-03-05T17:00:01.159Z,4.3
2023-03-05T17:05:01.169Z,4.3
2023-03-05T17:10:01.251Z,4.2
2023-03-05T17:15:01.159Z,4.2
2023-03-05T17:20:01.263Z,4.1
2023-03-05T17:25:01.174Z,4.1
2023-03-05T17:30:01.352Z,4.1
2023-03-05T17:35:02.654Z,4.1
2023-03-05T17:40:01.360Z,4
2023-03-05T17:45:01.199Z,4.1
2023-03-05T17:50:01.125Z,4.1
2023-03-05T17:55:01.191Z,4
2023-03-05T18:00:01.259Z,4
2023-03-05T18:05:02.697Z,4
2023-03-05T18:10:01.199Z,4
2023-03-05T18:15:01.172Z,4
2023-03-05T18:20:03.890Z,4
2023-03-05T18:25:01.169Z,4
2023-03-05T18:30:01.219Z,3.9
2023-03-05T18:35:01.278Z,4
2023-03-05T18:40:01.188Z,4
2023-03-05T18:45:01.120Z,4
2023-03-05T18:50:01.177Z,3.9
2023-03-05T18:55:01.210Z,3.9
2023-03-05T19:00:01.278Z,3.9
2023-03-05T19:05:01.275Z,3.9
2023-03-05T19:10:01.172Z,3.9
2023-03-05T19:15:01.233Z,3.9
2023-03-05T19:20:01.148Z,4
2023-03-05T19:25:01.180Z,4
2023-03-05T19:30:01.112Z,3.9
2023-03-05T19:35:01.176Z,3.9
2023-03-05T19:40:01.092Z,3.9
2023-03-05T19:45:01.141Z,3.9
2023-03-05T19:50:01.170Z,3.9
2023-03-05T19:55:01.234Z,3.9
2023-03-05T20:00:01.158Z,3.9
2023-03-05T20:05:01.201Z,3.9
2023-03-05T20:10:01.169Z,3.9
2023-03-05T20:15:01.168Z,3.9
2023-03-05T20:20:01.142Z,3.9
2023-03-05T20:25:01.226Z,3.9
2023-03-05T20:30:01.228Z,3.8
2023-03-05T20:35:01.204Z,3.9
2023-03-05T20:40:01.091Z,3.8
2023-03-05T20:45:01.125Z,3.8
2023-03-05T20:50:01.201Z,3.8
2023-03-05T20:55:01.210Z,3.8
2023-03-05T21:00:01.122Z,3.9
2023-03-05T21:05:01.223Z,3.9
2023-03-05T21:10:01.153Z,3.8
2023-03-05T21:15:01.157Z,3.8
2023-03-05T21:20:01.215Z,3.8
2023-03-05T21:25:01.191Z,3.8
2023-03-05T21:30:01.280Z,3.8
2023-03-05T21:35:01.280Z,3.8
2023-03-05T21:40:01.264Z,3.8
2023-03-05T21:45:01.187Z,3.8
2023-03-05T21:50:01.141Z,3.7
2023-03-05T21:55:01.195Z,3.7
2023-03-05T22:00:01.149Z,3.7
2023-03-05T22:05:01.201Z,3.7
2023-03-05T22:10:01.214Z,3.7
2023-03-05T22:15:01.119Z,3.7
2023-03-05T22:20:01.144Z,3.6
2023-03-05T22:25:01.159Z,3.6
2023-03-05T22:30:01.169Z,3.6
2023-03-05T22:35:01.154Z,3.6
2023-03-05T22:40:01.183Z,3.6
2023-03-05T22:45:01.139Z,3.6
2023-03-05T22:50:01.146Z,3.6
2023-03-05T22:55:01.233Z,3.6
2023-03-05T23:00:01.132Z,3.6
2023-03-05T23:05:01.158Z,3.6
2023-03-05T23:10:01.131Z,3.6
2023-03-05T23:15:01.168Z,3.5
2023-03-05T23:20:01.227Z,3.5
2023-03-05T23:25:01.170Z,3.5
2023-03-05T23:30:01.222Z,3.5
2023-03-05T23:35:01.189Z,3.6
2023-03-05T23:40:01.251Z,3.6
2023-03-05T23:45:01.203Z,3.6
2023-03-05T23:50:01.262Z,3.6
2023-03-05T23:55:01.209Z,3.6
