createdAt,value
2022-10-16T00:01:32.283Z,14.50
2022-10-16T00:04:00.987Z,14.50
2022-10-16T00:06:29.070Z,14.50
2022-10-16T00:08:56.613Z,14.50
2022-10-16T00:11:26.436Z,14.50
2022-10-16T00:13:58.163Z,14.60
2022-10-16T00:16:25.635Z,14.60
2022-10-16T00:18:53.106Z,14.60
2022-10-16T00:21:23.748Z,14.60
2022-10-16T00:23:57.203Z,14.60
2022-10-16T00:26:24.516Z,14.60
2022-10-16T00:28:52.770Z,14.60
2022-10-16T00:31:22.712Z,14.60
2022-10-16T00:33:50.543Z,14.60
2022-10-16T00:36:21.581Z,14.60
2022-10-16T00:38:54.184Z,14.60
2022-10-16T00:41:22.572Z,14.60
2022-10-16T00:43:59.189Z,14.60
2022-10-16T00:46:39.895Z,14.60
2022-10-16T00:49:17.526Z,14.60
2022-10-16T00:51:48.569Z,14.60
2022-10-16T00:54:22.734Z,14.60
2022-10-16T00:56:51.402Z,14.60
2022-10-16T00:59:30.531Z,14.60
2022-10-16T01:01:59.482Z,14.60
2022-10-16T01:04:29.890Z,14.60
2022-10-16T01:07:25.613Z,14.50
2022-10-16T01:10:11.366Z,14.60
2022-10-16T01:12:50.895Z,14.60
2022-10-16T01:15:47.639Z,14.50
2022-10-16T01:18:22.665Z,14.60
2022-10-16T01:21:06.538Z,14.50
2022-10-16T01:23:49.075Z,14.50
2022-10-16T01:26:24.152Z,14.50
2022-10-16T01:28:57.508Z,14.50
2022-10-16T01:31:30.210Z,14.50
2022-10-16T01:34:06.269Z,14.50
2022-10-16T01:36:49.867Z,14.50
2022-10-16T01:39:23.112Z,14.50
2022-10-16T01:41:56.127Z,14.50
2022-10-16T01:44:29.298Z,14.50
2022-10-16T01:46:57.701Z,14.50
2022-10-16T01:49:30.778Z,14.40
2022-10-16T01:54:36.452Z,14.50
2022-10-16T01:57:06.988Z,14.40
2022-10-16T01:59:41.560Z,14.40
2022-10-16T02:02:12.492Z,14.40
2022-10-16T02:04:48.712Z,14.40
2022-10-16T02:07:16.838Z,14.40
2022-10-16T02:09:44.746Z,14.40
2022-10-16T02:12:26.780Z,14.40
2022-10-16T02:14:54.518Z,14.40
2022-10-16T02:17:22.429Z,14.30
2022-10-16T02:19:52.408Z,14.30
2022-10-16T02:22:33.102Z,14.30
2022-10-16T02:25:03.278Z,14.30
2022-10-16T02:28:01.983Z,14.30
2022-10-16T02:30:36.323Z,14.30
2022-10-16T02:33:08.053Z,14.30
2022-10-16T02:35:36.467Z,14.30
2022-10-16T02:38:04.550Z,14.30
2022-10-16T02:40:32.185Z,14.30
2022-10-16T02:42:59.718Z,14.30
2022-10-16T02:45:26.993Z,14.30
2022-10-16T02:47:54.691Z,14.30
2022-10-16T02:50:23.586Z,14.20
2022-10-16T02:52:51.189Z,14.20
2022-10-16T02:55:18.627Z,14.20
2022-10-16T02:57:46.206Z,14.20
2022-10-16T03:00:16.301Z,14.20
2022-10-16T03:02:44.479Z,14.20
2022-10-16T03:05:12.110Z,14.20
2022-10-16T03:07:39.808Z,14.20
2022-10-16T03:10:07.608Z,14.20
2022-10-16T03:12:35.225Z,14.20
2022-10-16T03:15:02.616Z,14.10
2022-10-16T03:17:30.217Z,14.10
2022-10-16T03:19:57.546Z,14.10
2022-10-16T03:22:24.892Z,14.10
2022-10-16T03:24:52.758Z,14.10
2022-10-16T03:27:20.326Z,14.10
2022-10-16T03:29:47.571Z,14.10
2022-10-16T03:32:15.224Z,14.10
2022-10-16T03:34:42.434Z,14.10
2022-10-16T03:37:10.458Z,14.00
2022-10-16T03:39:37.614Z,14.10
2022-10-16T03:42:05.456Z,14.10
2022-10-16T03:44:32.765Z,14.10
2022-10-16T03:47:00.228Z,14.10
2022-10-16T03:49:27.403Z,14.00
2022-10-16T03:51:54.755Z,14.10
2022-10-16T03:54:23.290Z,14.10
2022-10-16T03:56:50.724Z,14.10
2022-10-16T03:59:18.130Z,14.10
2022-10-16T04:01:45.534Z,14.10
2022-10-16T04:04:12.747Z,14.10
2022-10-16T04:06:40.387Z,14.10
2022-10-16T04:09:07.588Z,14.10
2022-10-16T04:11:35.472Z,14.10
2022-10-16T04:14:02.908Z,14.10
2022-10-16T04:16:30.364Z,14.10
2022-10-16T04:18:57.612Z,14.00
2022-10-16T04:21:25.153Z,14.00
2022-10-16T04:23:52.366Z,13.90
2022-10-16T04:26:19.828Z,13.90
2022-10-16T04:28:47.291Z,13.80
2022-10-16T04:31:15.383Z,13.80
2022-10-16T04:33:45.818Z,13.80
2022-10-16T04:36:13.366Z,13.80
2022-10-16T04:38:41.052Z,13.80
2022-10-16T04:41:08.999Z,13.80
2022-10-16T04:43:36.743Z,13.80
2022-10-16T04:46:05.705Z,13.80
2022-10-16T04:48:33.330Z,13.80
2022-10-16T04:51:00.792Z,13.80
2022-10-16T04:53:28.150Z,13.80
2022-10-16T04:55:55.567Z,13.80
2022-10-16T04:58:24.241Z,13.80
2022-10-16T05:00:51.617Z,13.80
2022-10-16T05:03:19.267Z,13.70
2022-10-16T05:05:48.273Z,13.70
2022-10-16T05:08:17.167Z,13.80
2022-10-16T05:10:45.653Z,13.80
2022-10-16T05:13:13.384Z,13.80
2022-10-16T05:15:41.147Z,13.80
2022-10-16T05:18:09.437Z,13.80
2022-10-16T05:20:37.103Z,13.80
2022-10-16T05:23:04.857Z,13.80
2022-10-16T05:25:32.771Z,13.80
2022-10-16T05:28:00.040Z,13.80
2022-10-16T05:30:27.461Z,13.80
2022-10-16T05:32:54.663Z,13.80
2022-10-16T05:35:22.772Z,13.80
2022-10-16T05:37:50.030Z,13.80
2022-10-16T05:40:18.230Z,13.80
2022-10-16T05:42:45.454Z,13.80
2022-10-16T05:45:13.498Z,13.80
2022-10-16T05:47:40.808Z,13.70
2022-10-16T05:50:08.664Z,13.70
2022-10-16T05:52:37.933Z,13.70
2022-10-16T05:55:05.881Z,13.70
2022-10-16T05:57:33.358Z,13.70
2022-10-16T06:00:00.949Z,13.60
2022-10-16T06:02:28.566Z,13.60
2022-10-16T06:04:55.926Z,13.60
2022-10-16T06:07:24.195Z,13.60
2022-10-16T06:09:55.109Z,13.60
2022-10-16T06:12:22.315Z,13.60
2022-10-16T06:14:49.907Z,13.70
2022-10-16T06:17:17.454Z,13.70
2022-10-16T06:19:44.981Z,13.70
2022-10-16T06:22:12.589Z,13.80
2022-10-16T06:24:40.015Z,13.80
2022-10-16T06:27:07.697Z,13.80
2022-10-16T06:29:36.011Z,13.80
2022-10-16T06:32:03.522Z,13.90
2022-10-16T06:34:30.990Z,13.90
2022-10-16T06:36:58.125Z,13.90
2022-10-16T06:39:25.552Z,14.00
2022-10-16T06:41:52.726Z,14.00
2022-10-16T06:44:21.491Z,14.00
2022-10-16T06:46:48.665Z,14.10
2022-10-16T06:49:22.250Z,14.10
2022-10-16T06:51:50.150Z,14.10
2022-10-16T06:54:18.906Z,14.20
2022-10-16T06:56:46.122Z,14.20
2022-10-16T06:59:13.724Z,14.30
2022-10-16T07:01:41.124Z,14.40
2022-10-16T07:04:08.551Z,14.40
2022-10-16T07:06:36.083Z,14.50
2022-10-16T07:09:06.427Z,14.60
2022-10-16T07:11:34.800Z,14.60
2022-10-16T07:14:03.482Z,14.70
2022-10-16T07:16:33.303Z,14.80
2022-10-16T07:19:03.602Z,15.00
2022-10-16T07:21:36.568Z,15.00
2022-10-16T07:24:11.806Z,15.20
2022-10-16T07:26:40.341Z,15.20
2022-10-16T07:29:20.348Z,15.40
2022-10-16T07:31:48.868Z,15.40
2022-10-16T07:34:18.152Z,15.40
2022-10-16T07:36:48.664Z,15.50
2022-10-16T07:39:16.169Z,15.50
2022-10-16T07:41:43.340Z,15.50
2022-10-16T07:44:10.795Z,15.60
2022-10-16T07:46:38.058Z,15.70
2022-10-16T07:49:05.675Z,15.80
2022-10-16T07:51:33.748Z,15.90
2022-10-16T07:54:01.352Z,15.90
2022-10-16T07:56:28.664Z,16.00
2022-10-16T07:58:57.519Z,16.10
2022-10-16T08:01:24.777Z,16.20
2022-10-16T08:03:54.135Z,16.20
2022-10-16T08:06:26.678Z,16.30
2022-10-16T08:08:57.331Z,16.50
2022-10-16T08:11:24.844Z,16.60
2022-10-16T08:13:52.615Z,16.70
2022-10-16T08:16:20.129Z,16.70
2022-10-16T08:18:47.652Z,16.80
2022-10-16T08:21:20.498Z,16.90
2022-10-16T08:23:54.600Z,17.00
2022-10-16T08:26:27.261Z,17.10
2022-10-16T08:28:55.661Z,17.20
2022-10-16T08:31:23.457Z,17.30
2022-10-16T08:33:51.038Z,17.30
2022-10-16T08:36:18.390Z,17.30
2022-10-16T08:38:49.877Z,17.30
2022-10-16T08:41:47.953Z,17.40
2022-10-16T08:44:24.227Z,17.40
2022-10-16T08:47:08.518Z,17.40
2022-10-16T08:49:38.007Z,17.50
2022-10-16T08:52:05.747Z,17.50
2022-10-16T08:54:41.762Z,17.70
2022-10-16T08:57:24.286Z,17.70
2022-10-16T08:59:55.769Z,17.70
2022-10-16T09:02:36.237Z,17.80
2022-10-16T09:05:25.279Z,17.90
2022-10-16T09:08:10.675Z,18.00
2022-10-16T09:10:53.634Z,18.10
2022-10-16T09:13:28.490Z,18.10
2022-10-16T09:16:01.902Z,18.20
2022-10-16T09:18:46.866Z,18.30
2022-10-16T09:21:26.536Z,18.30
2022-10-16T09:23:58.328Z,18.40
2022-10-16T09:26:26.037Z,18.40
2022-10-16T09:28:54.454Z,18.40
2022-10-16T09:31:24.279Z,18.30
2022-10-16T09:34:07.409Z,18.20
2022-10-16T09:36:43.540Z,18.20
2022-10-16T09:39:15.483Z,18.30
2022-10-16T09:41:45.612Z,18.30
2022-10-16T09:47:27.115Z,18.40
2022-10-16T09:49:59.681Z,18.40
2022-10-16T09:52:27.419Z,18.40
2022-10-16T09:54:55.958Z,18.50
2022-10-16T09:57:25.388Z,18.60
2022-10-16T09:59:55.366Z,18.60
2022-10-16T10:02:36.955Z,18.70
2022-10-16T10:05:07.007Z,18.80
2022-10-16T10:07:43.688Z,18.80
2022-10-16T10:10:43.619Z,18.90
2022-10-16T10:13:22.821Z,18.90
2022-10-16T10:15:50.139Z,19.00
2022-10-16T10:18:24.485Z,19.00
2022-10-16T10:21:02.598Z,19.00
2022-10-16T10:23:31.879Z,19.20
2022-10-16T10:26:19.313Z,19.30
2022-10-16T10:28:59.986Z,19.30
2022-10-16T10:31:35.009Z,19.40
2022-10-16T10:34:37.307Z,19.50
2022-10-16T10:37:34.148Z,19.50
2022-10-16T10:40:20.244Z,19.50
2022-10-16T10:43:11.620Z,19.50
2022-10-16T10:45:44.717Z,19.50
2022-10-16T10:48:21.216Z,19.50
2022-10-16T10:51:11.421Z,19.50
2022-10-16T10:53:59.011Z,19.50
2022-10-16T10:56:44.523Z,19.40
2022-10-16T10:59:53.756Z,19.20
2022-10-16T11:02:45.688Z,19.10
2022-10-16T11:05:21.702Z,18.90
2022-10-16T11:08:12.274Z,18.80
2022-10-16T11:11:15.288Z,18.90
2022-10-16T11:14:04.568Z,18.80
2022-10-16T11:16:59.960Z,18.90
2022-10-16T11:19:57.684Z,18.90
2022-10-16T11:22:30.681Z,18.90
2022-10-16T11:25:22.782Z,18.90
2022-10-16T11:27:57.382Z,18.90
2022-10-16T11:30:28.607Z,18.90
2022-10-16T11:33:17.711Z,18.90
2022-10-16T11:36:10.232Z,18.90
2022-10-16T11:39:01.791Z,18.90
2022-10-16T11:41:40.419Z,18.80
2022-10-16T11:44:47.029Z,18.80
2022-10-16T11:47:40.001Z,18.90
2022-10-16T11:50:39.789Z,18.90
2022-10-16T11:53:15.218Z,19.00
2022-10-16T11:55:46.839Z,19.00
2022-10-16T11:58:34.549Z,19.00
2022-10-16T12:01:12.453Z,19.10
2022-10-16T12:03:50.765Z,19.00
2022-10-16T12:06:37.268Z,19.00
2022-10-16T12:09:05.798Z,18.90
2022-10-16T12:11:37.497Z,18.90
2022-10-16T12:14:28.245Z,19.00
2022-10-16T12:16:59.329Z,18.90
2022-10-16T12:19:29.779Z,18.90
2022-10-16T12:21:59.628Z,18.90
2022-10-16T12:24:43.291Z,18.90
2022-10-16T12:27:33.573Z,19.00
2022-10-16T12:30:07.298Z,19.00
2022-10-16T12:32:46.603Z,19.00
2022-10-16T12:35:22.136Z,19.10
2022-10-16T12:37:50.533Z,19.30
2022-10-16T12:40:28.988Z,19.40
2022-10-16T12:42:56.410Z,19.50
2022-10-16T12:45:34.938Z,19.50
2022-10-16T12:48:05.864Z,19.60
2022-10-16T12:50:38.856Z,19.60
2022-10-16T12:53:20.969Z,19.50
2022-10-16T12:56:08.992Z,19.40
2022-10-16T12:58:41.513Z,19.50
2022-10-16T13:01:31.627Z,19.50
2022-10-16T13:04:02.019Z,19.60
2022-10-16T13:06:48.011Z,19.60
2022-10-16T13:09:41.687Z,19.60
2022-10-16T13:12:46.834Z,19.70
2022-10-16T13:15:56.852Z,19.80
2022-10-16T13:18:34.352Z,19.80
2022-10-16T13:21:18.653Z,19.70
2022-10-16T13:23:56.609Z,19.70
2022-10-16T13:27:08.680Z,19.70
2022-10-16T13:29:36.274Z,19.60
2022-10-16T13:32:10.530Z,19.50
2022-10-16T13:34:46.511Z,19.50
2022-10-16T13:37:26.588Z,19.40
2022-10-16T13:40:19.552Z,19.30
2022-10-16T13:42:46.928Z,19.30
2022-10-16T13:45:22.469Z,19.30
2022-10-16T13:47:50.059Z,19.30
2022-10-16T13:50:19.569Z,19.30
2022-10-16T13:52:47.021Z,19.30
2022-10-16T13:55:19.472Z,19.30
2022-10-16T13:57:47.610Z,19.30
2022-10-16T14:00:31.647Z,19.20
2022-10-16T14:03:07.645Z,19.20
2022-10-16T14:05:35.828Z,19.10
2022-10-16T14:08:13.635Z,19.10
2022-10-16T14:10:41.479Z,19.20
2022-10-16T14:13:14.656Z,19.10
2022-10-16T14:15:48.893Z,19.10
2022-10-16T14:18:22.941Z,19.10
2022-10-16T14:20:51.223Z,19.00
2022-10-16T14:23:25.052Z,19.00
2022-10-16T14:25:52.576Z,19.00
2022-10-16T14:28:23.192Z,19.00
2022-10-16T14:31:01.875Z,19.00
2022-10-16T14:33:31.929Z,19.00
2022-10-16T14:36:21.728Z,18.90
2022-10-16T14:38:52.050Z,18.90
2022-10-16T14:41:24.353Z,18.90
2022-10-16T14:43:57.559Z,18.90
2022-10-16T14:46:35.715Z,18.90
2022-10-16T14:49:12.186Z,18.90
2022-10-16T14:51:45.890Z,18.90
2022-10-16T14:54:15.066Z,18.90
2022-10-16T14:56:55.605Z,18.90
2022-10-16T14:59:31.398Z,18.90
2022-10-16T15:01:58.869Z,18.80
2022-10-16T15:04:26.353Z,18.80
2022-10-16T15:06:53.883Z,18.80
2022-10-16T15:09:22.361Z,18.80
2022-10-16T15:11:50.378Z,18.80
2022-10-16T15:14:18.113Z,18.70
2022-10-16T15:16:46.928Z,18.70
2022-10-16T15:19:14.254Z,18.70
2022-10-16T15:21:41.788Z,18.70
2022-10-16T15:24:18.058Z,18.60
2022-10-16T15:26:50.489Z,18.60
2022-10-16T15:29:18.521Z,18.60
2022-10-16T15:31:48.567Z,18.60
2022-10-16T15:34:16.217Z,18.60
2022-10-16T15:36:44.249Z,18.50
2022-10-16T15:39:22.732Z,18.50
2022-10-16T15:41:52.858Z,18.50
2022-10-16T15:44:21.399Z,18.40
2022-10-16T15:46:49.727Z,18.40
2022-10-16T15:49:18.326Z,18.40
2022-10-16T15:51:47.335Z,18.40
2022-10-16T15:54:14.713Z,18.40
2022-10-16T15:56:42.383Z,18.30
2022-10-16T15:59:09.962Z,18.40
2022-10-16T16:01:37.887Z,18.30
2022-10-16T16:04:11.341Z,18.30
2022-10-16T16:06:48.177Z,18.30
2022-10-16T16:09:16.863Z,18.20
2022-10-16T16:11:44.632Z,18.20
2022-10-16T16:14:14.655Z,18.10
2022-10-16T16:16:45.631Z,18.10
2022-10-16T16:19:14.179Z,18.10
2022-10-16T16:21:41.966Z,18.00
2022-10-16T16:24:09.745Z,18.00
2022-10-16T16:26:40.683Z,18.00
2022-10-16T16:29:14.881Z,18.00
2022-10-16T16:31:48.612Z,18.00
2022-10-16T16:34:16.481Z,17.90
2022-10-16T16:36:44.155Z,18.00
2022-10-16T16:39:12.701Z,17.90
2022-10-16T16:41:40.652Z,17.90
2022-10-16T16:44:11.843Z,17.90
2022-10-16T16:46:40.721Z,17.90
2022-10-16T16:49:10.585Z,17.90
2022-10-16T16:51:40.584Z,17.90
2022-10-16T16:54:09.271Z,17.80
2022-10-16T16:56:37.098Z,17.80
2022-10-16T16:59:05.182Z,17.80
2022-10-16T17:01:32.886Z,17.70
2022-10-16T17:04:00.722Z,17.70
2022-10-16T17:06:32.577Z,17.70
2022-10-16T17:09:03.722Z,17.70
2022-10-16T17:11:31.881Z,17.70
2022-10-16T17:14:01.124Z,17.70
2022-10-16T17:16:32.219Z,17.70
2022-10-16T17:19:02.638Z,17.70
2022-10-16T17:21:31.786Z,17.60
2022-10-16T17:24:00.114Z,17.60
2022-10-16T17:26:28.534Z,17.60
2022-10-16T17:28:59.235Z,17.60
2022-10-16T17:31:29.690Z,17.50
2022-10-16T17:33:58.333Z,17.50
2022-10-16T17:36:26.344Z,17.50
2022-10-16T17:38:53.698Z,17.50
2022-10-16T17:41:24.297Z,17.40
2022-10-16T17:43:52.588Z,17.40
2022-10-16T17:46:23.256Z,17.40
2022-10-16T17:48:56.262Z,17.40
2022-10-16T17:51:28.629Z,17.30
2022-10-16T17:53:58.905Z,17.30
2022-10-16T17:56:27.455Z,17.30
2022-10-16T17:58:59.669Z,17.30
2022-10-16T18:01:33.320Z,17.30
2022-10-16T18:04:04.829Z,17.20
2022-10-16T18:06:33.076Z,17.20
2022-10-16T18:09:01.252Z,17.20
2022-10-16T18:11:30.304Z,17.20
2022-10-16T18:13:59.209Z,17.10
2022-10-16T18:16:29.906Z,17.10
2022-10-16T18:18:58.514Z,17.10
2022-10-16T18:21:28.026Z,17.10
2022-10-16T18:23:56.247Z,17.10
2022-10-16T18:26:23.924Z,17.00
2022-10-16T18:28:55.483Z,17.00
2022-10-16T18:31:23.752Z,17.00
2022-10-16T18:33:51.504Z,17.00
2022-10-16T18:36:22.382Z,17.00
2022-10-16T18:38:51.020Z,16.90
2022-10-16T18:41:19.145Z,16.90
2022-10-16T18:43:46.571Z,16.90
2022-10-16T18:46:19.244Z,16.90
2022-10-16T18:48:47.504Z,16.80
2022-10-16T18:51:19.681Z,16.80
2022-10-16T18:53:50.339Z,16.70
2022-10-16T18:56:19.956Z,16.80
2022-10-16T18:58:50.749Z,16.70
2022-10-16T19:01:23.364Z,16.70
2022-10-16T19:04:14.480Z,16.60
2022-10-16T19:06:44.465Z,16.60
2022-10-16T19:09:13.956Z,16.50
2022-10-16T19:11:42.176Z,16.50
2022-10-16T19:14:15.028Z,16.60
2022-10-16T19:16:43.411Z,16.50
2022-10-16T19:19:19.494Z,16.50
2022-10-16T19:21:48.460Z,16.50
2022-10-16T19:24:16.975Z,16.50
2022-10-16T19:26:44.494Z,16.50
2022-10-16T19:29:12.474Z,16.50
2022-10-16T19:31:40.611Z,16.50
2022-10-16T19:34:09.714Z,16.40
2022-10-16T19:36:38.799Z,16.40
2022-10-16T19:39:18.049Z,16.30
2022-10-16T19:41:47.600Z,16.30
2022-10-16T19:44:16.695Z,16.20
2022-10-16T19:46:45.174Z,16.20
2022-10-16T19:49:16.933Z,16.10
2022-10-16T19:51:52.023Z,16.10
2022-10-16T19:54:19.515Z,16.00
2022-10-16T19:56:47.105Z,16.00
2022-10-16T19:59:17.365Z,16.00
2022-10-16T20:01:45.787Z,15.90
2022-10-16T20:04:14.515Z,15.90
2022-10-16T20:06:42.655Z,15.80
2022-10-16T20:09:10.397Z,15.80
2022-10-16T20:11:38.153Z,15.80
2022-10-16T20:14:07.829Z,15.80
2022-10-16T20:16:35.251Z,15.80
2022-10-16T20:19:03.936Z,15.80
2022-10-16T20:21:33.927Z,15.70
2022-10-16T20:24:05.070Z,15.70
2022-10-16T20:26:33.117Z,15.70
2022-10-16T20:29:00.436Z,15.70
2022-10-16T20:31:30.115Z,15.60
2022-10-16T20:33:59.377Z,15.60
2022-10-16T20:36:27.203Z,15.50
2022-10-16T20:38:54.572Z,15.50
2022-10-16T20:41:22.440Z,15.50
2022-10-16T20:43:51.244Z,15.40
2022-10-16T20:46:22.200Z,15.40
2022-10-16T20:48:49.989Z,15.40
2022-10-16T20:51:19.109Z,15.40
2022-10-16T20:53:48.408Z,15.40
2022-10-16T20:56:17.454Z,15.40
2022-10-16T20:58:45.573Z,15.50
2022-10-16T21:01:16.143Z,15.50
2022-10-16T21:03:44.114Z,15.50
2022-10-16T21:06:11.837Z,15.50
2022-10-16T21:08:41.007Z,15.50
2022-10-16T21:11:27.410Z,15.60
2022-10-16T21:13:58.104Z,15.60
2022-10-16T21:16:26.620Z,15.60
2022-10-16T21:18:54.187Z,15.60
2022-10-16T21:21:28.178Z,15.50
2022-10-16T21:23:57.929Z,15.50
2022-10-16T21:26:26.967Z,15.50
2022-10-16T21:28:59.968Z,15.40
2022-10-16T21:31:27.718Z,15.40
2022-10-16T21:33:55.604Z,15.30
2022-10-16T21:36:31.458Z,15.30
2022-10-16T21:39:14.180Z,15.20
2022-10-16T21:41:43.344Z,15.20
2022-10-16T21:44:11.238Z,15.10
2022-10-16T21:46:40.360Z,15.10
2022-10-16T21:49:13.202Z,15.00
2022-10-16T21:51:44.522Z,15.00
2022-10-16T21:54:17.749Z,14.90
2022-10-16T21:56:46.085Z,14.90
2022-10-16T21:59:13.918Z,14.90
2022-10-16T22:01:42.342Z,14.80
2022-10-16T22:04:11.813Z,14.80
2022-10-16T22:06:39.827Z,14.70
2022-10-16T22:09:07.649Z,14.70
2022-10-16T22:11:37.273Z,14.60
2022-10-16T22:14:13.910Z,14.60
2022-10-16T22:16:42.253Z,14.60
2022-10-16T22:19:09.869Z,14.50
2022-10-16T22:21:39.081Z,14.50
2022-10-16T22:24:07.187Z,14.50
2022-10-16T22:26:36.099Z,14.40
2022-10-16T22:29:04.059Z,14.40
2022-10-16T22:31:31.721Z,14.30
2022-10-16T22:34:01.560Z,14.30
2022-10-16T22:36:29.431Z,14.30
2022-10-16T22:38:58.973Z,14.20
2022-10-16T22:41:26.849Z,14.20
2022-10-16T22:43:54.117Z,14.20
2022-10-16T22:46:27.094Z,14.10
2022-10-16T22:48:55.962Z,14.10
2022-10-16T22:51:25.259Z,14.00
2022-10-16T22:53:52.447Z,14.00
2022-10-16T22:56:21.108Z,14.00
2022-10-16T22:58:48.455Z,13.90
2022-10-16T23:01:20.183Z,13.90
2022-10-16T23:03:47.420Z,13.90
2022-10-16T23:06:14.934Z,13.80
2022-10-16T23:08:42.816Z,13.80
2022-10-16T23:11:13.068Z,13.70
2022-10-16T23:13:48.007Z,13.70
2022-10-16T23:16:17.643Z,13.70
2022-10-16T23:18:45.233Z,13.70
2022-10-16T23:21:22.121Z,13.60
2022-10-16T23:23:52.116Z,13.60
2022-10-16T23:26:22.517Z,13.60
2022-10-16T23:28:49.921Z,13.50
2022-10-16T23:31:18.231Z,13.50
2022-10-16T23:33:45.791Z,13.50
2022-10-16T23:36:15.610Z,13.50
2022-10-16T23:38:43.641Z,13.40
2022-10-16T23:41:12.071Z,13.40
2022-10-16T23:43:39.730Z,13.40
2022-10-16T23:46:08.804Z,13.30
2022-10-16T23:48:38.342Z,13.30
2022-10-16T23:51:09.740Z,13.30
2022-10-16T23:53:37.112Z,13.30
2022-10-16T23:56:04.671Z,13.30
2022-10-16T23:58:31.907Z,13.30
