createdAt,value
2019-02-08T00:01:10.566Z,5.00
2019-02-08T00:03:38.438Z,4.25
2019-02-08T00:06:06.240Z,4.85
2019-02-08T00:08:34.110Z,4.80
2019-02-08T00:11:01.894Z,4.20
2019-02-08T00:13:30.004Z,4.50
2019-02-08T00:15:57.909Z,4.20
2019-02-08T00:18:25.799Z,4.60
2019-02-08T00:20:54.517Z,5.05
2019-02-08T00:23:26.859Z,4.42
2019-02-08T00:25:52.044Z,4.60
2019-02-08T00:28:20.042Z,4.30
2019-02-08T00:30:47.830Z,4.10
2019-02-08T00:33:15.652Z,5.45
2019-02-08T00:35:43.433Z,5.00
2019-02-08T00:38:11.121Z,4.62
2019-02-08T00:40:39.504Z,4.80
2019-02-08T00:43:07.534Z,4.65
2019-02-08T00:45:35.476Z,4.50
2019-02-08T00:48:03.607Z,3.87
2019-02-08T00:50:31.454Z,4.03
2019-02-08T00:52:59.424Z,4.45
2019-02-08T00:55:27.209Z,4.20
2019-02-08T00:57:55.406Z,4.65
2019-02-08T01:00:23.606Z,4.22
2019-02-08T01:02:52.166Z,4.53
2019-02-08T01:05:21.350Z,5.00
2019-02-08T01:07:51.643Z,4.28
2019-02-08T01:10:23.070Z,5.00
2019-02-08T01:12:52.553Z,5.10
2019-02-08T01:15:21.233Z,4.85
2019-02-08T01:17:50.618Z,4.08
2019-02-08T01:20:19.022Z,4.83
2019-02-08T01:22:48.495Z,4.75
2019-02-08T01:25:18.471Z,4.40
2019-02-08T01:27:48.490Z,4.60
2019-02-08T01:30:19.009Z,5.62
2019-02-08T01:32:48.397Z,4.15
2019-02-08T01:35:17.254Z,4.40
2019-02-08T01:37:46.536Z,3.83
2019-02-08T01:40:17.799Z,4.40
2019-02-08T01:42:47.146Z,4.60
2019-02-08T01:45:17.605Z,4.60
2019-02-08T01:47:46.962Z,4.50
2019-02-08T01:50:18.014Z,4.35
2019-02-08T01:52:47.400Z,4.62
2019-02-08T01:55:16.595Z,4.65
2019-02-08T01:57:44.657Z,4.90
2019-02-08T02:00:19.373Z,4.12
2019-02-08T02:02:48.699Z,3.50
2019-02-08T02:05:16.751Z,3.92
2019-02-08T02:07:46.205Z,4.37
2019-02-08T02:10:38.042Z,3.85
2019-02-08T02:13:08.003Z,4.37
2019-02-08T02:15:36.351Z,4.53
2019-02-08T02:18:04.995Z,4.35
2019-02-08T02:20:35.246Z,3.60
2019-02-08T02:23:05.607Z,3.95
2019-02-08T02:25:36.313Z,3.52
2019-02-08T02:28:04.554Z,4.42
2019-02-08T02:30:33.728Z,4.10
2019-02-08T02:33:02.517Z,4.10
2019-02-08T02:35:32.074Z,4.20
2019-02-08T02:37:59.827Z,4.50
2019-02-08T02:40:27.690Z,4.95
2019-02-08T02:42:55.362Z,4.50
2019-02-08T02:45:25.623Z,4.00
2019-02-08T02:47:55.128Z,4.50
2019-02-08T02:50:23.718Z,4.53
2019-02-08T02:52:51.612Z,4.25
2019-02-08T02:55:20.786Z,4.20
2019-02-08T02:57:50.117Z,4.05
2019-02-08T03:00:21.579Z,4.50
2019-02-08T03:02:50.934Z,4.62
2019-02-08T03:05:18.778Z,4.28
2019-02-08T03:07:46.733Z,5.03
2019-02-08T03:10:15.842Z,4.22
2019-02-08T03:12:45.231Z,3.92
2019-02-08T03:15:15.367Z,4.60
2019-02-08T03:17:44.998Z,4.95
2019-02-08T03:20:15.192Z,4.17
2019-02-08T03:22:44.686Z,3.87
2019-02-08T03:25:15.436Z,4.20
2019-02-08T03:27:45.323Z,4.58
2019-02-08T03:30:16.554Z,4.65
2019-02-08T03:32:45.983Z,4.55
2019-02-08T03:35:17.558Z,4.20
2019-02-08T03:37:46.917Z,3.95
2019-02-08T03:40:19.006Z,4.00
2019-02-08T03:42:48.466Z,4.42
2019-02-08T03:45:16.364Z,4.33
2019-02-08T03:47:44.297Z,4.20
2019-02-08T03:50:14.124Z,4.83
2019-02-08T03:52:43.460Z,4.10
2019-02-08T03:55:13.031Z,4.42
2019-02-08T03:57:42.422Z,3.70
2019-02-08T04:00:19.514Z,3.45
2019-02-08T04:02:48.872Z,3.98
2019-02-08T04:05:16.774Z,6.20
2019-02-08T04:07:46.458Z,4.00
2019-02-08T04:10:16.040Z,4.50
2019-02-08T04:12:45.376Z,3.75
2019-02-08T04:15:15.442Z,4.17
2019-02-08T04:17:44.923Z,4.03
2019-02-08T04:20:14.503Z,4.25
2019-02-08T04:22:44.240Z,4.05
2019-02-08T04:25:14.199Z,4.03
2019-02-08T04:27:44.542Z,3.30
2019-02-08T04:30:16.363Z,3.90
2019-02-08T04:32:45.646Z,4.30
2019-02-08T04:35:13.526Z,3.60
2019-02-08T04:37:41.432Z,3.15
2019-02-08T04:40:09.506Z,3.62
2019-02-08T04:42:38.789Z,4.00
2019-02-08T04:45:07.456Z,4.12
2019-02-08T04:47:36.766Z,3.60
2019-02-08T04:50:05.467Z,3.65
2019-02-08T04:52:34.771Z,4.47
2019-02-08T04:55:03.913Z,4.12
2019-02-08T04:57:34.307Z,3.90
2019-02-08T05:00:03.950Z,4.00
2019-02-08T05:02:33.503Z,4.08
2019-02-08T05:05:01.262Z,4.58
2019-02-08T05:07:30.657Z,4.67
2019-02-08T05:09:58.430Z,3.40
2019-02-08T05:12:26.180Z,4.95
2019-02-08T05:14:53.956Z,5.42
2019-02-08T05:17:21.719Z,3.83
2019-02-08T05:19:49.589Z,3.85
2019-02-08T05:22:17.440Z,3.75
2019-02-08T05:24:46.160Z,3.83
2019-02-08T05:27:14.219Z,4.28
2019-02-08T05:29:41.927Z,3.65
2019-02-08T05:32:09.877Z,3.25
2019-02-08T05:34:37.679Z,3.45
2019-02-08T05:37:05.476Z,4.00
2019-02-08T05:39:33.386Z,3.70
2019-02-08T05:42:01.349Z,4.12
2019-02-08T05:44:29.146Z,3.50
2019-02-08T05:46:56.922Z,3.52
2019-02-08T05:49:24.697Z,4.87
2019-02-08T05:51:52.457Z,4.08
2019-02-08T05:54:20.165Z,3.50
2019-02-08T05:56:48.017Z,3.80
2019-02-08T05:59:17.738Z,3.58
2019-02-08T06:01:45.484Z,3.65
2019-02-08T06:04:13.195Z,3.77
2019-02-08T06:06:41.173Z,4.20
2019-02-08T06:09:09.446Z,4.42
2019-02-08T06:11:37.143Z,3.47
2019-02-08T06:14:05.120Z,3.92
2019-02-08T06:16:33.295Z,3.42
2019-02-08T06:19:01.190Z,3.02
2019-02-08T06:21:29.255Z,3.62
2019-02-08T06:23:59.045Z,3.12
2019-02-08T06:26:26.851Z,3.95
2019-02-08T06:28:54.705Z,3.90
2019-02-08T06:31:22.388Z,4.25
2019-02-08T06:33:50.293Z,3.92
2019-02-08T06:36:17.995Z,3.42
2019-02-08T06:38:45.745Z,4.03
2019-02-08T06:41:13.454Z,4.00
2019-02-08T06:43:41.223Z,4.70
2019-02-08T06:46:08.957Z,3.95
2019-02-08T06:48:36.756Z,4.65
2019-02-08T06:51:04.600Z,4.05
2019-02-08T06:53:32.539Z,3.85
2019-02-08T06:56:01.128Z,4.55
2019-02-08T06:58:43.809Z,4.65
2019-02-08T07:01:32.593Z,4.78
2019-02-08T07:04:37.485Z,5.33
2019-02-08T07:07:29.503Z,4.80
2019-02-08T07:10:05.891Z,5.10
2019-02-08T07:12:43.502Z,4.90
2019-02-08T07:15:27.005Z,4.80
2019-02-08T07:18:05.606Z,4.15
2019-02-08T07:20:53.214Z,4.90
2019-02-08T07:23:30.754Z,4.90
2019-02-08T07:26:19.642Z,5.35
2019-02-08T07:28:57.805Z,5.53
2019-02-08T07:31:40.100Z,5.80
2019-02-08T07:34:18.326Z,5.85
2019-02-08T07:37:05.855Z,5.25
2019-02-08T07:39:56.682Z,4.62
2019-02-08T07:42:46.087Z,4.90
2019-02-08T07:45:21.725Z,4.72
2019-02-08T07:48:01.742Z,6.15
2019-02-08T07:50:48.954Z,5.42
2019-02-08T07:53:46.905Z,5.28
2019-02-08T07:56:41.038Z,4.80
2019-02-08T07:59:32.964Z,5.40
2019-02-08T08:02:18.208Z,5.20
2019-02-08T08:05:00.710Z,4.90
2019-02-08T08:07:47.430Z,5.37
2019-02-08T08:10:43.835Z,5.75
2019-02-08T08:13:32.947Z,5.85
2019-02-08T08:16:09.422Z,5.55
2019-02-08T08:18:47.531Z,4.85
2019-02-08T08:21:39.997Z,4.87
2019-02-08T08:24:19.162Z,5.03
2019-02-08T08:27:07.362Z,5.30
2019-02-08T08:29:58.050Z,4.80
2019-02-08T08:32:52.098Z,4.30
2019-02-08T08:36:00.999Z,4.90
2019-02-08T08:39:09.554Z,4.83
2019-02-08T08:42:09.237Z,5.50
2019-02-08T08:45:32.336Z,4.60
2019-02-08T08:48:25.324Z,4.90
2019-02-08T08:51:27.745Z,5.30
2019-02-08T08:54:54.903Z,5.17
2019-02-08T08:57:50.838Z,4.75
2019-02-08T09:00:56.982Z,4.95
2019-02-08T09:03:45.999Z,5.28
2019-02-08T09:06:58.023Z,4.50
2019-02-08T09:10:13.211Z,5.20
2019-02-08T09:13:19.838Z,4.30
2019-02-08T09:16:44.937Z,4.10
2019-02-08T09:20:11.274Z,4.35
2019-02-08T09:22:52.742Z,4.37
2019-02-08T09:26:02.290Z,4.05
2019-02-08T09:29:00.888Z,3.47
2019-02-08T09:32:12.006Z,3.60
2019-02-08T09:35:19.885Z,4.47
2019-02-08T09:38:32.057Z,3.10
2019-02-08T09:41:37.465Z,3.42
2019-02-08T09:44:47.102Z,3.75
2019-02-08T09:48:02.686Z,3.58
2019-02-08T09:51:12.669Z,3.58
2019-02-08T09:54:18.482Z,3.50
2019-02-08T09:57:12.189Z,3.42
2019-02-08T10:00:28.605Z,3.25
2019-02-08T10:03:42.784Z,3.87
2019-02-08T10:06:38.993Z,3.52
2019-02-08T10:09:41.807Z,3.55
2019-02-08T10:13:04.418Z,3.55
2019-02-08T10:16:10.198Z,3.30
2019-02-08T10:19:30.789Z,3.72
2019-02-08T10:22:39.177Z,2.80
2019-02-08T10:25:37.743Z,3.42
2019-02-08T10:28:43.566Z,2.90
2019-02-08T10:32:06.829Z,3.10
2019-02-08T10:35:28.223Z,2.80
2019-02-08T10:38:51.888Z,2.60
2019-02-08T10:41:58.900Z,3.47
2019-02-08T10:45:14.257Z,3.67
2019-02-08T10:48:20.305Z,3.37
2019-02-08T10:51:30.519Z,3.10
2019-02-08T10:55:01.038Z,3.87
2019-02-08T10:58:08.338Z,2.92
2019-02-08T11:01:11.241Z,3.33
2019-02-08T11:04:17.424Z,2.95
2019-02-08T11:07:17.518Z,2.72
2019-02-08T11:10:07.423Z,2.83
2019-02-08T11:13:24.969Z,4.03
2019-02-08T11:16:43.343Z,2.55
2019-02-08T11:19:18.983Z,2.52
2019-02-08T11:21:48.270Z,3.05
2019-02-08T11:24:17.848Z,2.45
2019-02-08T11:26:47.422Z,2.92
2019-02-08T11:29:15.239Z,2.65
2019-02-08T11:31:43.199Z,2.45
2019-02-08T11:34:11.092Z,2.60
2019-02-08T11:36:39.308Z,2.30
2019-02-08T11:39:16.260Z,2.10
2019-02-08T11:41:45.216Z,2.50
2019-02-08T11:44:13.437Z,2.87
2019-02-08T11:46:41.646Z,2.15
2019-02-08T11:49:09.607Z,2.30
2019-02-08T11:51:37.570Z,2.35
2019-02-08T11:54:05.486Z,2.40
2019-02-08T11:56:33.339Z,2.42
2019-02-08T11:59:01.137Z,2.77
2019-02-08T12:01:34.378Z,2.55
2019-02-08T12:04:04.681Z,2.42
2019-02-08T12:06:32.589Z,2.50
2019-02-08T12:09:00.385Z,2.52
2019-02-08T12:11:28.340Z,2.30
2019-02-08T12:13:56.294Z,2.55
2019-02-08T12:16:23.868Z,2.62
2019-02-08T12:18:51.648Z,2.72
2019-02-08T12:21:19.341Z,2.30
2019-02-08T12:23:47.194Z,2.67
2019-02-08T12:26:14.900Z,2.50
2019-02-08T12:28:42.849Z,2.20
2019-02-08T12:31:10.556Z,2.70
2019-02-08T12:33:38.523Z,2.15
2019-02-08T12:36:06.346Z,2.12
2019-02-08T12:38:34.151Z,2.40
2019-02-08T12:41:09.496Z,2.67
2019-02-08T12:43:31.925Z,2.83
2019-02-08T12:45:59.757Z,1.98
2019-02-08T12:48:27.685Z,2.35
2019-02-08T12:50:55.609Z,2.10
2019-02-08T12:53:23.459Z,1.92
2019-02-08T12:55:51.170Z,2.35
2019-02-08T12:58:18.986Z,2.02
2019-02-08T13:00:47.068Z,1.70
2019-02-08T13:03:14.794Z,1.90
2019-02-08T13:05:42.690Z,1.77
2019-02-08T13:08:10.625Z,1.75
2019-02-08T13:10:38.706Z,1.98
2019-02-08T13:13:06.648Z,1.92
2019-02-08T13:15:34.440Z,2.45
2019-02-08T13:18:02.157Z,2.00
2019-02-08T13:20:30.152Z,1.70
2019-02-08T13:22:58.222Z,2.00
2019-02-08T13:25:26.192Z,1.92
2019-02-08T13:27:55.535Z,1.85
2019-02-08T13:30:25.983Z,1.85
2019-02-08T13:32:55.433Z,2.98
2019-02-08T13:35:23.404Z,2.02
2019-02-08T13:37:51.955Z,2.10
2019-02-08T13:40:20.161Z,1.90
2019-02-08T13:42:49.691Z,1.98
2019-02-08T13:45:18.134Z,2.60
2019-02-08T13:47:46.595Z,2.30
2019-02-08T13:50:20.288Z,2.58
2019-02-08T13:52:49.717Z,1.90
2019-02-08T13:55:19.137Z,2.85
2019-02-08T13:57:48.505Z,2.25
2019-02-08T14:00:22.494Z,2.35
2019-02-08T14:02:51.903Z,1.92
2019-02-08T14:05:19.918Z,2.15
2019-02-08T14:07:47.932Z,2.17
2019-02-08T14:10:16.748Z,2.17
2019-02-08T14:12:46.284Z,1.70
2019-02-08T14:15:15.649Z,1.60
2019-02-08T14:17:45.087Z,2.30
2019-02-08T14:20:15.701Z,1.55
2019-02-08T14:22:45.121Z,1.95
2019-02-08T14:25:13.530Z,1.70
2019-02-08T14:27:45.933Z,1.30
2019-02-08T14:30:19.990Z,1.57
2019-02-08T14:32:49.454Z,1.75
2019-02-08T14:35:17.309Z,1.90
2019-02-08T14:37:45.209Z,1.95
2019-02-08T14:40:16.281Z,2.25
2019-02-08T14:42:45.751Z,1.82
2019-02-08T14:45:14.218Z,1.62
2019-02-08T14:47:42.319Z,1.50
2019-02-08T14:50:13.145Z,2.05
2019-02-08T14:52:42.787Z,2.05
2019-02-08T14:55:10.823Z,1.55
2019-02-08T14:57:39.198Z,1.70
2019-02-08T15:00:10.747Z,1.87
2019-02-08T15:02:42.235Z,1.75
2019-02-08T15:05:11.891Z,2.40
2019-02-08T15:07:41.407Z,1.92
2019-02-08T15:10:30.227Z,2.20
2019-02-08T15:13:00.349Z,2.20
2019-02-08T15:15:28.404Z,1.67
2019-02-08T15:18:08.209Z,1.65
2019-02-08T15:20:38.344Z,1.65
2019-02-08T15:23:06.453Z,2.10
2019-02-08T15:25:34.238Z,1.92
2019-02-08T15:28:02.062Z,1.80
2019-02-08T15:30:31.267Z,1.95
2019-02-08T15:33:00.670Z,3.25
2019-02-08T15:35:29.033Z,1.92
2019-02-08T15:37:57.240Z,2.05
2019-02-08T15:40:43.082Z,1.95
2019-02-08T15:43:16.253Z,2.50
2019-02-08T15:45:49.277Z,2.15
2019-02-08T15:48:18.824Z,2.77
2019-02-08T15:50:46.924Z,2.25
2019-02-08T15:53:14.838Z,3.10
2019-02-08T15:55:44.362Z,3.17
2019-02-08T15:58:18.968Z,2.52
2019-02-08T16:00:49.069Z,2.40
2019-02-08T16:03:20.045Z,2.75
2019-02-08T16:05:51.019Z,1.92
2019-02-08T16:08:19.594Z,2.33
2019-02-08T16:10:47.525Z,2.98
2019-02-08T16:13:15.381Z,2.45
2019-02-08T16:15:51.316Z,2.25
2019-02-08T16:18:19.246Z,2.95
2019-02-08T16:20:47.253Z,2.72
2019-02-08T16:23:15.202Z,2.75
2019-02-08T16:25:43.046Z,2.12
2019-02-08T16:28:11.076Z,2.50
2019-02-08T16:30:39.178Z,2.45
2019-02-08T16:33:07.191Z,2.55
2019-02-08T16:35:35.217Z,2.75
2019-02-08T16:38:04.241Z,2.77
2019-02-08T16:40:33.281Z,2.10
2019-02-08T16:43:01.280Z,2.67
2019-02-08T16:45:31.698Z,2.47
2019-02-08T16:48:01.718Z,2.90
2019-02-08T16:50:31.465Z,2.52
2019-02-08T16:53:00.002Z,2.75
2019-02-08T16:55:28.585Z,3.30
2019-02-08T16:57:56.558Z,2.75
2019-02-08T17:00:29.797Z,7.55
2019-02-08T17:03:00.840Z,7.00
2019-02-08T17:05:30.201Z,3.40
2019-02-08T17:07:58.760Z,1.90
2019-02-08T17:10:27.532Z,2.55
2019-02-08T17:12:55.422Z,2.60
2019-02-08T17:15:24.992Z,3.08
2019-02-08T17:17:54.888Z,3.25
2019-02-08T17:20:25.457Z,3.22
2019-02-08T17:22:54.911Z,3.52
2019-02-08T17:25:22.978Z,3.42
2019-02-08T17:27:55.374Z,4.15
2019-02-08T17:30:20.878Z,3.37
2019-02-08T17:32:48.849Z,3.98
2019-02-08T17:35:17.127Z,4.30
2019-02-08T17:37:46.423Z,3.10
2019-02-08T17:40:17.277Z,2.98
2019-02-08T17:42:46.582Z,3.42
2019-02-08T17:45:15.773Z,3.15
2019-02-08T17:47:45.350Z,2.90
2019-02-08T17:50:16.582Z,3.55
2019-02-08T17:52:45.898Z,3.80
2019-02-08T17:55:15.489Z,3.30
2019-02-08T17:57:44.803Z,2.70
2019-02-08T18:00:19.739Z,2.50
2019-02-08T18:02:49.074Z,9.35
2019-02-08T18:05:16.866Z,7.97
2019-02-08T18:07:44.706Z,5.75
2019-02-08T18:10:15.337Z,4.30
2019-02-08T18:12:44.835Z,3.45
2019-02-08T18:15:15.251Z,2.95
2019-02-08T18:17:44.859Z,3.42
2019-02-08T18:20:33.920Z,3.92
2019-02-08T18:23:03.715Z,4.75
2019-02-08T18:25:31.686Z,3.50
2019-02-08T18:27:59.653Z,3.10
2019-02-08T18:30:29.109Z,3.37
2019-02-08T18:32:57.172Z,3.42
2019-02-08T18:35:24.917Z,3.40
2019-02-08T18:37:52.746Z,3.30
2019-02-08T18:40:20.441Z,3.67
2019-02-08T18:42:49.916Z,3.12
2019-02-08T18:45:20.306Z,3.70
2019-02-08T18:47:49.722Z,3.65
2019-02-08T18:50:22.941Z,5.50
2019-02-08T18:52:52.358Z,3.95
2019-02-08T18:55:20.219Z,3.72
2019-02-08T18:57:48.203Z,3.45
2019-02-08T19:00:18.834Z,3.87
2019-02-08T19:02:48.295Z,4.47
2019-02-08T19:05:16.526Z,4.83
2019-02-08T19:07:44.622Z,4.97
2019-02-08T19:10:14.673Z,4.12
2019-02-08T19:12:44.162Z,4.80
2019-02-08T19:15:14.395Z,4.15
2019-02-08T19:17:43.888Z,4.60
2019-02-08T19:20:14.382Z,4.58
2019-02-08T19:22:43.810Z,4.72
2019-02-08T19:25:14.473Z,4.40
2019-02-08T19:27:44.053Z,4.78
2019-02-08T19:30:15.408Z,5.47
2019-02-08T19:32:44.929Z,5.65
2019-02-08T19:35:13.315Z,4.80
2019-02-08T19:37:41.800Z,4.60
2019-02-08T19:40:12.196Z,4.55
2019-02-08T19:42:41.759Z,3.98
2019-02-08T19:45:11.204Z,3.70
2019-02-08T19:47:40.693Z,4.10
2019-02-08T19:50:11.535Z,3.50
2019-02-08T19:52:41.057Z,3.60
2019-02-08T19:55:09.698Z,3.80
2019-02-08T19:57:38.055Z,3.90
2019-02-08T20:00:10.617Z,3.45
2019-02-08T20:02:40.009Z,3.35
2019-02-08T20:05:12.132Z,3.40
2019-02-08T20:07:41.944Z,2.98
2019-02-08T20:10:13.034Z,3.50
2019-02-08T20:12:42.484Z,2.98
2019-02-08T20:15:12.417Z,3.47
2019-02-08T20:17:41.817Z,3.20
2019-02-08T20:20:09.805Z,3.80
2019-02-08T20:22:37.914Z,3.30
2019-02-08T20:25:08.941Z,3.80
2019-02-08T20:27:38.351Z,3.83
2019-02-08T20:30:09.174Z,3.20
2019-02-08T20:32:38.579Z,3.40
2019-02-08T20:35:08.681Z,3.42
2019-02-08T20:37:38.091Z,3.60
2019-02-08T20:40:11.394Z,4.20
2019-02-08T20:42:40.997Z,3.52
2019-02-08T20:45:18.869Z,4.08
2019-02-08T20:47:48.268Z,3.83
2019-02-08T20:50:17.835Z,3.72
2019-02-08T20:52:47.380Z,4.17
2019-02-08T20:55:18.890Z,3.85
2019-02-08T20:57:48.255Z,3.45
2019-02-08T21:00:27.357Z,3.92
2019-02-08T21:02:58.064Z,4.03
2019-02-08T21:05:27.283Z,3.75
2019-02-08T21:07:56.658Z,5.22
2019-02-08T21:10:24.949Z,4.28
2019-02-08T21:12:53.399Z,3.77
2019-02-08T21:15:21.360Z,3.90
2019-02-08T21:17:49.821Z,4.37
2019-02-08T21:20:17.784Z,4.37
2019-02-08T21:22:45.897Z,3.80
2019-02-08T21:25:16.904Z,4.42
2019-02-08T21:27:46.313Z,4.10
2019-02-08T21:30:14.772Z,4.15
2019-02-08T21:32:43.459Z,4.08
2019-02-08T21:35:11.632Z,4.62
2019-02-08T21:37:41.294Z,4.40
2019-02-08T21:40:10.415Z,4.05
2019-02-08T21:42:40.460Z,4.12
2019-02-08T21:45:11.338Z,4.33
2019-02-08T21:47:40.727Z,4.28
2019-02-08T21:50:10.851Z,3.85
2019-02-08T21:52:40.367Z,4.12
2019-02-08T21:55:09.370Z,4.40
2019-02-08T21:57:38.783Z,4.20
2019-02-08T22:00:17.687Z,4.72
2019-02-08T22:02:47.194Z,5.53
2019-02-08T22:05:15.428Z,4.60
2019-02-08T22:07:44.853Z,4.55
2019-02-08T22:10:12.806Z,4.90
2019-02-08T22:12:41.726Z,5.58
2019-02-08T22:15:12.514Z,5.55
2019-02-08T22:17:45.935Z,6.30
2019-02-08T22:20:15.522Z,4.80
2019-02-08T22:22:44.350Z,3.85
2019-02-08T22:25:14.665Z,5.10
2019-02-08T22:27:44.148Z,5.95
2019-02-08T22:30:17.530Z,5.53
2019-02-08T22:32:47.354Z,4.55
2019-02-08T22:35:17.249Z,4.12
2019-02-08T22:37:48.810Z,4.33
2019-02-08T22:40:18.005Z,4.30
2019-02-08T22:42:47.418Z,6.83
2019-02-08T22:45:17.853Z,8.08
2019-02-08T22:47:47.162Z,7.33
2019-02-08T22:50:15.259Z,8.38
2019-02-08T22:52:43.637Z,6.10
2019-02-08T22:55:14.411Z,4.17
2019-02-08T22:57:43.713Z,3.62
2019-02-08T23:01:02.572Z,3.95
2019-02-08T23:03:35.870Z,3.40
2019-02-08T23:06:06.082Z,3.62
2019-02-08T23:08:33.880Z,3.50
2019-02-08T23:11:02.489Z,4.60
2019-02-08T23:13:31.319Z,3.72
2019-02-08T23:15:59.211Z,3.33
2019-02-08T23:18:26.982Z,3.75
2019-02-08T23:20:55.242Z,3.60
2019-02-08T23:23:22.957Z,2.60
2019-02-08T23:25:50.832Z,3.00
2019-02-08T23:28:18.563Z,3.02
2019-02-08T23:30:46.444Z,3.33
2019-02-08T23:33:14.325Z,2.98
2019-02-08T23:35:43.256Z,3.12
2019-02-08T23:38:11.185Z,3.87
2019-02-08T23:40:38.865Z,3.55
2019-02-08T23:43:06.715Z,3.08
2019-02-08T23:45:34.524Z,3.67
2019-02-08T23:48:02.274Z,3.50
2019-02-08T23:50:30.083Z,2.98
2019-02-08T23:52:58.056Z,3.00
2019-02-08T23:55:25.810Z,2.62
2019-02-08T23:57:53.693Z,3.00
