createdAt,value
2022-08-17T00:00:38.036Z,99.90
2022-08-17T00:03:10.521Z,99.90
2022-08-17T00:05:43.028Z,99.90
2022-08-17T00:08:12.510Z,99.90
2022-08-17T00:10:40.579Z,99.90
2022-08-17T00:13:14.547Z,99.90
2022-08-17T00:15:42.004Z,99.90
2022-08-17T00:18:56.700Z,99.90
2022-08-17T00:20:58.208Z,99.90
2022-08-17T00:23:26.012Z,99.90
2022-08-17T00:25:53.930Z,99.90
2022-08-17T00:28:21.613Z,99.90
2022-08-17T00:30:53.500Z,99.90
2022-08-17T00:33:26.747Z,99.90
2022-08-17T00:35:55.763Z,99.90
2022-08-17T00:38:24.089Z,99.90
2022-08-17T00:40:59.737Z,99.90
2022-08-17T00:43:33.606Z,99.90
2022-08-17T00:46:03.707Z,99.90
2022-08-17T00:48:31.962Z,99.90
2022-08-17T00:51:27.359Z,99.90
2022-08-17T00:54:09.297Z,99.90
2022-08-17T00:56:47.951Z,99.90
2022-08-17T00:59:20.064Z,99.90
2022-08-17T01:01:49.944Z,99.90
2022-08-17T01:04:20.610Z,99.90
2022-08-17T01:06:49.681Z,99.90
2022-08-17T01:09:19.305Z,99.90
2022-08-17T01:11:48.601Z,99.90
2022-08-17T01:14:16.070Z,99.90
2022-08-17T01:16:43.605Z,99.90
2022-08-17T01:19:28.966Z,99.90
2022-08-17T01:22:11.181Z,99.90
2022-08-17T01:24:42.281Z,99.90
2022-08-17T01:27:12.569Z,99.90
2022-08-17T01:29:44.319Z,99.90
2022-08-17T01:32:12.106Z,99.90
2022-08-17T01:34:43.629Z,99.90
2022-08-17T01:37:19.220Z,99.90
2022-08-17T01:39:58.140Z,99.90
2022-08-17T01:42:43.915Z,99.90
2022-08-17T01:45:33.973Z,99.90
2022-08-17T01:48:02.002Z,99.90
2022-08-17T01:50:35.172Z,99.90
2022-08-17T01:53:11.187Z,99.90
2022-08-17T01:55:49.560Z,99.90
2022-08-17T01:58:17.533Z,99.90
2022-08-17T02:01:00.311Z,99.90
2022-08-17T02:03:30.099Z,99.90
2022-08-17T02:05:58.014Z,99.90
2022-08-17T02:08:37.281Z,99.90
2022-08-17T02:11:12.296Z,99.90
2022-08-17T02:13:39.850Z,99.90
2022-08-17T02:16:07.281Z,99.90
2022-08-17T02:18:34.968Z,99.90
2022-08-17T02:21:02.530Z,99.90
2022-08-17T02:23:32.977Z,99.90
2022-08-17T02:26:01.355Z,99.90
2022-08-17T02:28:29.699Z,99.90
2022-08-17T02:31:01.766Z,99.90
2022-08-17T02:33:42.847Z,99.90
2022-08-17T02:36:13.692Z,99.90
2022-08-17T02:38:42.110Z,99.90
2022-08-17T02:41:10.130Z,99.90
2022-08-17T02:43:37.584Z,99.90
2022-08-17T02:46:05.059Z,99.90
2022-08-17T02:48:32.551Z,99.90
2022-08-17T02:51:01.286Z,99.90
2022-08-17T02:53:33.681Z,99.90
2022-08-17T02:56:05.027Z,99.90
2022-08-17T02:58:35.579Z,99.90
2022-08-17T03:01:08.382Z,99.90
2022-08-17T03:03:37.083Z,99.90
2022-08-17T03:06:05.753Z,99.90
2022-08-17T03:08:33.457Z,99.90
2022-08-17T03:11:00.876Z,99.90
2022-08-17T03:13:28.373Z,99.90
2022-08-17T03:15:55.939Z,99.90
2022-08-17T03:18:25.627Z,99.90
2022-08-17T03:20:59.781Z,99.90
2022-08-17T03:23:29.599Z,99.90
2022-08-17T03:25:57.821Z,99.90
2022-08-17T03:28:26.138Z,99.90
2022-08-17T03:30:54.043Z,99.90
2022-08-17T03:33:22.050Z,99.90
2022-08-17T03:35:49.898Z,99.90
2022-08-17T03:38:18.202Z,99.90
2022-08-17T03:40:56.997Z,99.90
2022-08-17T03:43:30.766Z,99.90
2022-08-17T03:46:33.929Z,99.90
2022-08-17T03:49:22.359Z,99.90
2022-08-17T03:52:08.402Z,99.90
2022-08-17T03:54:54.408Z,99.90
2022-08-17T03:57:21.963Z,99.90
2022-08-17T03:59:49.915Z,99.90
2022-08-17T04:02:21.838Z,99.90
2022-08-17T04:04:51.237Z,99.90
2022-08-17T04:07:21.083Z,99.90
2022-08-17T04:09:48.343Z,99.90
2022-08-17T04:12:18.150Z,99.90
2022-08-17T04:14:53.764Z,99.90
2022-08-17T04:17:26.323Z,99.90
2022-08-17T04:19:54.957Z,99.90
2022-08-17T04:22:32.313Z,99.90
2022-08-17T04:25:28.263Z,99.90
2022-08-17T04:27:56.504Z,99.90
2022-08-17T04:30:24.676Z,99.90
2022-08-17T04:33:06.075Z,99.90
2022-08-17T04:35:56.671Z,99.90
2022-08-17T04:38:25.982Z,99.90
2022-08-17T04:41:12.076Z,99.90
2022-08-17T04:43:41.612Z,99.90
2022-08-17T04:46:16.308Z,99.90
2022-08-17T04:48:53.252Z,99.90
2022-08-17T04:51:30.601Z,99.90
2022-08-17T04:54:01.142Z,99.90
2022-08-17T04:56:29.842Z,99.90
2022-08-17T04:59:04.176Z,99.90
2022-08-17T05:01:33.653Z,99.90
2022-08-17T05:04:33.431Z,99.90
2022-08-17T05:06:55.343Z,99.90
2022-08-17T05:09:22.914Z,99.90
2022-08-17T05:11:51.843Z,99.90
2022-08-17T05:14:19.374Z,99.90
2022-08-17T05:16:49.681Z,99.90
2022-08-17T05:19:17.302Z,99.90
2022-08-17T05:21:45.064Z,99.90
2022-08-17T05:24:35.417Z,99.90
2022-08-17T05:27:06.049Z,99.90
2022-08-17T05:45:39.971Z,99.90
2022-08-17T05:48:17.193Z,99.90
2022-08-17T05:50:56.939Z,99.90
2022-08-17T05:53:42.945Z,99.90
2022-08-17T05:56:28.000Z,99.90
2022-08-17T05:59:36.410Z,99.90
2022-08-17T06:02:28.837Z,99.90
2022-08-17T06:05:16.065Z,99.90
2022-08-17T06:07:53.125Z,99.90
2022-08-17T06:10:47.655Z,99.90
2022-08-17T06:13:43.096Z,99.90
2022-08-17T06:16:33.814Z,99.90
2022-08-17T06:19:34.815Z,99.90
2022-08-17T06:22:03.075Z,99.90
2022-08-17T06:24:38.266Z,99.90
2022-08-17T06:27:09.811Z,99.90
2022-08-17T06:30:00.221Z,99.90
2022-08-17T06:32:28.743Z,99.90
2022-08-17T06:34:57.838Z,99.90
2022-08-17T06:37:36.658Z,99.90
2022-08-17T06:40:46.588Z,99.90
2022-08-17T06:43:57.355Z,99.90
2022-08-17T06:46:31.416Z,99.90
2022-08-17T06:49:22.366Z,99.90
2022-08-17T06:52:01.762Z,99.90
2022-08-17T06:54:53.372Z,99.90
2022-08-17T06:57:29.149Z,99.90
2022-08-17T07:00:13.822Z,99.90
2022-08-17T07:03:26.961Z,99.90
2022-08-17T07:06:15.482Z,99.90
2022-08-17T07:09:03.793Z,99.90
2022-08-17T07:11:48.439Z,99.90
2022-08-17T07:14:37.009Z,99.90
2022-08-17T07:17:16.481Z,99.90
2022-08-17T07:19:45.811Z,99.90
2022-08-17T07:22:57.456Z,99.90
2022-08-17T07:25:30.908Z,99.90
2022-08-17T07:28:02.257Z,99.90
2022-08-17T07:30:47.036Z,99.90
2022-08-17T07:33:28.071Z,99.90
2022-08-17T07:35:58.399Z,99.90
2022-08-17T07:38:31.602Z,99.90
2022-08-17T07:41:03.216Z,99.90
2022-08-17T07:43:40.017Z,99.90
2022-08-17T07:46:42.035Z,99.90
2022-08-17T07:49:09.454Z,99.90
2022-08-17T07:51:44.569Z,99.90
2022-08-17T07:54:19.861Z,99.90
2022-08-17T07:57:02.264Z,99.90
2022-08-17T07:59:34.075Z,99.90
2022-08-17T08:02:06.443Z,99.90
2022-08-17T08:05:01.017Z,99.90
2022-08-17T08:07:39.862Z,99.90
2022-08-17T08:10:14.424Z,99.90
2022-08-17T08:12:48.251Z,99.90
2022-08-17T08:15:25.912Z,99.90
2022-08-17T08:17:58.807Z,99.90
2022-08-17T08:20:52.701Z,99.90
2022-08-17T08:23:46.683Z,99.90
2022-08-17T08:26:43.384Z,99.90
2022-08-17T08:29:35.817Z,99.90
2022-08-17T08:32:35.050Z,99.90
2022-08-17T08:35:09.375Z,99.90
2022-08-17T08:38:06.323Z,99.90
2022-08-17T08:40:50.150Z,99.90
2022-08-17T08:43:32.312Z,99.90
2022-08-17T08:46:24.555Z,99.90
2022-08-17T08:49:10.050Z,99.90
2022-08-17T08:51:55.886Z,99.90
2022-08-17T08:54:48.474Z,99.90
2022-08-17T08:57:32.720Z,99.90
2022-08-17T09:00:18.301Z,99.90
2022-08-17T09:03:04.451Z,99.90
2022-08-17T09:05:34.857Z,99.90
2022-08-17T09:08:29.886Z,99.90
2022-08-17T09:11:25.215Z,99.90
2022-08-17T09:14:21.602Z,99.90
2022-08-17T09:17:05.175Z,99.90
2022-08-17T09:19:52.308Z,99.90
2022-08-17T09:22:31.805Z,99.90
2022-08-17T09:25:07.134Z,99.90
2022-08-17T09:27:54.388Z,99.90
2022-08-17T09:30:23.767Z,99.90
2022-08-17T09:32:56.903Z,99.80
2022-08-17T09:35:49.702Z,99.90
2022-08-17T09:38:20.378Z,99.50
2022-08-17T09:41:16.832Z,97.80
2022-08-17T09:43:54.914Z,97.90
2022-08-17T09:46:39.018Z,98.80
2022-08-17T09:49:16.074Z,98.90
2022-08-17T09:51:56.257Z,99.40
2022-08-17T09:54:39.603Z,98.60
2022-08-17T09:57:45.352Z,99.40
2022-08-17T10:00:25.850Z,97.30
2022-08-17T10:03:02.943Z,96.80
2022-08-17T10:05:39.300Z,95.50
2022-08-17T10:08:13.151Z,95.00
2022-08-17T10:11:17.279Z,95.30
2022-08-17T10:14:37.282Z,95.20
2022-08-17T10:17:08.302Z,95.60
2022-08-17T10:19:43.861Z,95.50
2022-08-17T10:23:00.228Z,94.80
2022-08-17T10:25:55.009Z,95.10
2022-08-17T10:28:31.697Z,94.20
2022-08-17T10:31:33.329Z,95.10
2022-08-17T10:34:06.800Z,95.10
2022-08-17T10:36:56.627Z,95.00
2022-08-17T10:39:27.322Z,94.50
2022-08-17T10:42:00.788Z,93.90
2022-08-17T10:44:49.465Z,93.60
2022-08-17T10:47:18.929Z,92.70
2022-08-17T10:49:58.792Z,92.30
2022-08-17T10:52:30.709Z,91.90
2022-08-17T10:55:14.535Z,91.50
2022-08-17T10:57:49.924Z,90.20
2022-08-17T11:00:41.627Z,90.90
2022-08-17T11:03:21.622Z,89.70
2022-08-17T11:06:18.047Z,88.70
2022-08-17T11:09:26.557Z,90.20
2022-08-17T11:12:24.247Z,90.00
2022-08-17T11:15:22.601Z,90.50
2022-08-17T11:18:10.267Z,90.40
2022-08-17T11:20:56.189Z,90.60
2022-08-17T11:23:47.315Z,90.90
2022-08-17T11:26:47.847Z,91.70
2022-08-17T11:29:52.371Z,90.50
2022-08-17T11:32:54.468Z,90.20
2022-08-17T11:35:22.495Z,90.00
2022-08-17T11:38:16.082Z,89.90
2022-08-17T11:41:08.695Z,91.30
2022-08-17T11:44:06.132Z,90.00
2022-08-17T11:47:19.759Z,90.00
2022-08-17T11:50:27.902Z,89.50
2022-08-17T11:52:55.808Z,90.00
2022-08-17T11:55:39.534Z,90.20
2022-08-17T11:58:28.066Z,87.90
2022-08-17T12:01:06.016Z,89.20
2022-08-17T12:03:33.746Z,87.70
2022-08-17T12:06:03.812Z,88.70
2022-08-17T12:08:34.154Z,89.10
2022-08-17T12:11:12.408Z,89.40
2022-08-17T12:13:47.662Z,88.30
2022-08-17T12:16:18.101Z,87.80
2022-08-17T12:18:58.779Z,88.10
2022-08-17T12:24:06.781Z,84.60
2022-08-17T12:26:37.033Z,84.60
2022-08-17T12:29:18.179Z,82.30
2022-08-17T12:32:02.521Z,81.80
2022-08-17T12:34:38.637Z,84.20
2022-08-17T12:37:15.523Z,84.10
2022-08-17T12:39:54.902Z,84.00
2022-08-17T12:42:25.359Z,83.10
2022-08-17T12:44:52.804Z,84.50
2022-08-17T12:47:22.866Z,85.40
2022-08-17T12:49:53.336Z,83.20
2022-08-17T12:52:20.713Z,81.60
2022-08-17T12:55:14.164Z,83.20
2022-08-17T12:57:54.625Z,86.40
2022-08-17T13:00:34.929Z,83.90
2022-08-17T13:03:15.923Z,82.10
2022-08-17T13:05:57.018Z,81.50
2022-08-17T13:08:43.046Z,83.50
2022-08-17T13:11:19.398Z,80.80
2022-08-17T13:13:53.648Z,79.30
2022-08-17T13:16:27.230Z,78.90
2022-08-17T13:19:29.729Z,81.10
2022-08-17T13:22:13.119Z,76.40
2022-08-17T13:25:03.772Z,77.20
2022-08-17T13:27:33.659Z,76.40
2022-08-17T13:30:07.679Z,77.00
2022-08-17T13:32:44.053Z,75.60
2022-08-17T13:35:41.134Z,76.40
2022-08-17T13:38:35.068Z,77.60
2022-08-17T13:41:04.268Z,77.40
2022-08-17T13:43:44.863Z,75.10
2022-08-17T13:46:26.869Z,75.50
2022-08-17T13:49:10.089Z,73.40
2022-08-17T13:51:44.307Z,74.70
2022-08-17T13:54:32.275Z,74.90
2022-08-17T13:57:01.555Z,75.60
2022-08-17T13:59:52.480Z,74.00
2022-08-17T14:02:22.926Z,75.90
2022-08-17T14:04:55.111Z,76.60
2022-08-17T14:07:35.640Z,74.40
2022-08-17T14:10:08.187Z,72.10
2022-08-17T14:12:37.966Z,71.20
2022-08-17T14:15:06.199Z,71.50
2022-08-17T14:17:38.581Z,71.40
2022-08-17T14:20:10.097Z,70.40
2022-08-17T14:22:39.728Z,73.60
2022-08-17T14:25:10.276Z,74.70
2022-08-17T14:27:51.795Z,73.30
2022-08-17T14:30:26.573Z,73.70
2022-08-17T14:32:55.969Z,72.70
2022-08-17T14:35:24.807Z,73.70
2022-08-17T14:37:53.157Z,72.90
2022-08-17T14:40:25.223Z,70.50
2022-08-17T14:42:55.724Z,71.30
2022-08-17T14:45:31.891Z,73.00
2022-08-17T14:48:01.864Z,75.80
2022-08-17T14:50:31.912Z,77.90
2022-08-17T14:53:01.396Z,78.10
2022-08-17T14:55:30.081Z,76.70
2022-08-17T14:57:57.467Z,77.50
2022-08-17T15:00:25.680Z,80.30
2022-08-17T15:02:59.071Z,79.60
2022-08-17T15:05:33.909Z,78.80
2022-08-17T15:08:02.931Z,78.10
2022-08-17T15:10:31.131Z,78.40
2022-08-17T15:12:58.907Z,79.00
2022-08-17T15:15:26.859Z,78.80
2022-08-17T15:17:55.561Z,80.40
2022-08-17T15:20:28.324Z,80.20
2022-08-17T15:22:57.672Z,78.60
2022-08-17T15:25:26.093Z,78.90
2022-08-17T15:27:55.954Z,78.40
2022-08-17T15:30:24.529Z,78.70
2022-08-17T15:32:55.589Z,78.60
2022-08-17T15:35:32.647Z,76.80
2022-08-17T15:38:09.812Z,76.50
2022-08-17T15:40:42.830Z,74.90
2022-08-17T15:43:13.938Z,73.90
2022-08-17T15:45:41.743Z,72.90
2022-08-17T15:48:09.287Z,73.00
2022-08-17T15:50:37.360Z,73.10
2022-08-17T15:53:05.531Z,74.50
2022-08-17T15:55:33.955Z,73.10
2022-08-17T15:58:02.042Z,73.00
2022-08-17T16:00:30.034Z,73.80
2022-08-17T16:03:44.451Z,72.80
2022-08-17T16:05:50.559Z,72.20
2022-08-17T16:08:21.330Z,73.00
2022-08-17T16:10:50.557Z,73.10
2022-08-17T16:13:19.766Z,73.00
2022-08-17T16:15:53.108Z,72.80
2022-08-17T16:18:27.964Z,72.80
2022-08-17T16:20:55.441Z,73.60
2022-08-17T16:23:22.895Z,75.00
2022-08-17T16:25:53.575Z,77.50
2022-08-17T16:28:35.972Z,78.10
2022-08-17T16:31:08.126Z,78.30
2022-08-17T16:33:39.767Z,79.00
2022-08-17T16:36:08.654Z,80.40
2022-08-17T16:38:37.000Z,80.20
2022-08-17T16:41:06.161Z,81.60
2022-08-17T16:43:34.741Z,83.00
2022-08-17T16:46:03.126Z,85.10
2022-08-17T16:48:31.176Z,85.60
2022-08-17T16:51:04.270Z,86.50
2022-08-17T16:53:32.538Z,88.80
2022-08-17T16:55:59.900Z,89.30
2022-08-17T16:58:27.232Z,90.10
2022-08-17T17:00:54.890Z,91.50
2022-08-17T17:03:26.455Z,91.70
2022-08-17T17:06:07.345Z,92.50
2022-08-17T17:08:48.643Z,93.30
2022-08-17T17:11:23.998Z,93.60
2022-08-17T17:14:02.359Z,94.90
2022-08-17T17:16:29.809Z,96.70
2022-08-17T17:19:35.696Z,98.00
2022-08-17T17:22:19.172Z,98.80
2022-08-17T17:25:02.311Z,99.90
2022-08-17T17:27:29.870Z,99.90
2022-08-17T17:30:18.152Z,99.90
2022-08-17T17:32:55.143Z,99.90
2022-08-17T17:35:41.094Z,99.90
2022-08-17T17:38:17.034Z,99.90
2022-08-17T17:40:51.805Z,99.90
2022-08-17T17:43:40.282Z,99.90
2022-08-17T17:46:28.699Z,99.90
2022-08-17T17:48:57.735Z,99.90
2022-08-17T17:52:06.606Z,99.90
2022-08-17T17:54:50.334Z,99.90
2022-08-17T17:57:39.491Z,99.90
2022-08-17T18:00:28.171Z,99.90
2022-08-17T18:03:26.400Z,99.90
2022-08-17T18:06:10.348Z,99.90
2022-08-17T18:09:24.881Z,99.90
2022-08-17T18:12:20.464Z,99.90
2022-08-17T18:14:51.513Z,99.90
2022-08-17T18:17:18.977Z,99.90
2022-08-17T18:19:47.658Z,99.90
2022-08-17T18:22:19.260Z,99.90
2022-08-17T18:24:49.945Z,99.90
2022-08-17T18:27:23.643Z,99.90
2022-08-17T18:29:54.371Z,99.90
2022-08-17T18:32:28.998Z,99.90
2022-08-17T18:35:19.456Z,99.90
2022-08-17T18:37:56.293Z,99.90
2022-08-17T18:40:31.980Z,99.90
2022-08-17T18:43:14.017Z,99.90
2022-08-17T18:45:44.649Z,99.90
2022-08-17T18:48:28.982Z,99.90
2022-08-17T18:51:01.057Z,99.90
2022-08-17T18:53:34.275Z,99.90
2022-08-17T18:56:25.314Z,99.90
2022-08-17T18:59:18.948Z,99.90
2022-08-17T19:02:10.366Z,99.90
2022-08-17T19:05:02.943Z,99.90
2022-08-17T19:08:15.585Z,99.90
2022-08-17T19:10:46.114Z,99.90
2022-08-17T19:13:33.610Z,99.90
2022-08-17T19:16:28.371Z,99.90
2022-08-17T19:19:31.177Z,99.90
2022-08-17T19:22:13.677Z,99.90
2022-08-17T19:25:02.725Z,99.90
2022-08-17T19:27:43.696Z,99.90
2022-08-17T19:30:16.929Z,99.90
2022-08-17T19:32:46.370Z,99.90
2022-08-17T19:35:17.521Z,99.90
2022-08-17T19:38:14.231Z,99.90
2022-08-17T19:41:00.225Z,99.90
2022-08-17T19:43:51.661Z,99.90
2022-08-17T19:46:35.576Z,99.90
2022-08-17T19:49:16.285Z,99.90
2022-08-17T19:51:50.672Z,99.90
2022-08-17T19:54:23.249Z,99.90
2022-08-17T19:57:08.426Z,99.90
2022-08-17T19:59:49.891Z,99.90
2022-08-17T20:02:25.723Z,99.90
2022-08-17T20:04:56.876Z,99.90
2022-08-17T20:07:34.231Z,99.90
2022-08-17T20:10:13.417Z,99.90
2022-08-17T20:12:45.015Z,99.90
2022-08-17T20:15:31.264Z,99.90
2022-08-17T20:18:05.400Z,99.90
2022-08-17T20:20:51.850Z,99.90
2022-08-17T20:23:57.828Z,99.90
2022-08-17T20:26:59.992Z,99.90
2022-08-17T20:29:40.084Z,99.90
2022-08-17T20:32:22.836Z,99.90
2022-08-17T20:35:20.167Z,99.90
2022-08-17T20:38:03.992Z,99.90
2022-08-17T20:40:40.855Z,99.90
2022-08-17T20:43:37.398Z,99.90
2022-08-17T20:46:38.839Z,99.90
2022-08-17T20:49:15.734Z,99.90
2022-08-17T20:52:08.228Z,99.90
2022-08-17T20:54:47.387Z,99.90
2022-08-17T20:57:33.260Z,99.90
2022-08-17T21:00:18.364Z,99.90
2022-08-17T21:03:13.128Z,99.90
2022-08-17T21:06:00.438Z,99.90
2022-08-17T21:08:32.491Z,99.90
2022-08-17T21:11:02.032Z,99.90
2022-08-17T21:13:56.721Z,99.90
2022-08-17T21:16:42.346Z,99.90
2022-08-17T21:19:37.623Z,99.90
2022-08-17T21:22:32.061Z,99.90
2022-08-17T21:25:32.701Z,99.90
2022-08-17T21:28:18.598Z,99.90
2022-08-17T21:30:55.009Z,99.90
2022-08-17T21:33:32.706Z,99.90
2022-08-17T21:36:00.135Z,99.90
2022-08-17T21:38:39.697Z,99.90
2022-08-17T21:41:07.157Z,99.90
2022-08-17T21:43:37.733Z,99.90
2022-08-17T21:46:31.804Z,99.90
2022-08-17T21:49:13.590Z,99.90
2022-08-17T21:51:56.800Z,99.90
2022-08-17T21:54:27.533Z,99.90
2022-08-17T21:56:55.294Z,99.90
2022-08-17T21:59:28.801Z,99.90
2022-08-17T22:02:02.895Z,99.90
2022-08-17T22:04:33.828Z,99.90
2022-08-17T22:07:05.081Z,99.90
2022-08-17T22:09:40.805Z,99.90
2022-08-17T22:12:19.931Z,99.90
2022-08-17T22:15:01.425Z,99.90
2022-08-17T22:17:36.397Z,99.90
2022-08-17T22:20:14.723Z,99.90
2022-08-17T22:23:12.479Z,99.90
2022-08-17T22:25:58.080Z,99.90
2022-08-17T22:28:49.676Z,99.90
2022-08-17T22:31:18.996Z,99.90
2022-08-17T22:34:16.198Z,99.90
2022-08-17T22:36:44.199Z,99.90
2022-08-17T22:39:11.553Z,99.90
2022-08-17T22:41:51.011Z,99.90
2022-08-17T22:44:23.633Z,99.90
2022-08-17T22:46:51.283Z,99.90
2022-08-17T22:49:53.608Z,99.90
2022-08-17T22:53:11.184Z,99.90
2022-08-17T22:56:08.126Z,99.90
2022-08-17T22:59:00.709Z,99.90
2022-08-17T23:01:35.249Z,99.90
2022-08-17T23:04:06.487Z,99.90
2022-08-17T23:06:36.224Z,99.90
2022-08-17T23:09:06.195Z,99.90
2022-08-17T23:11:50.071Z,99.90
2022-08-17T23:14:20.507Z,99.90
2022-08-17T23:16:50.697Z,99.90
2022-08-17T23:19:21.885Z,99.90
2022-08-17T23:21:53.017Z,99.90
2022-08-17T23:24:26.341Z,99.90
2022-08-17T23:26:54.917Z,99.90
2022-08-17T23:29:22.823Z,99.90
2022-08-17T23:31:51.484Z,99.90
2022-08-17T23:34:19.378Z,99.90
2022-08-17T23:36:53.123Z,99.90
2022-08-17T23:39:28.170Z,99.90
2022-08-17T23:42:00.634Z,99.90
2022-08-17T23:44:29.367Z,99.90
2022-08-17T23:46:57.429Z,99.90
2022-08-17T23:49:25.449Z,99.90
2022-08-17T23:51:55.069Z,99.90
2022-08-17T23:54:35.861Z,99.90
2022-08-17T23:57:05.174Z,99.90
2022-08-17T23:59:34.078Z,99.90
