createdAt,value
2023-05-03T00:01:16.346Z,101527.94
2023-05-03T00:03:43.467Z,101526.72
2023-05-03T00:06:12.513Z,101526.00
2023-05-03T00:08:45.980Z,101527.75
2023-05-03T00:11:13.527Z,101523.72
2023-05-03T00:13:40.991Z,101525.00
2023-05-03T00:16:07.803Z,101525.63
2023-05-03T00:18:35.875Z,101522.56
2023-05-03T00:21:03.571Z,101513.78
2023-05-03T00:23:30.528Z,101518.44
2023-05-03T00:26:00.737Z,101513.31
2023-05-03T00:28:28.209Z,101521.81
2023-05-03T00:30:55.662Z,101512.28
2023-05-03T00:33:27.219Z,101511.06
2023-05-03T00:35:55.121Z,101515.31
2023-05-03T00:38:22.569Z,101515.69
2023-05-03T00:40:54.844Z,101514.47
2023-05-03T00:43:24.046Z,101524.09
2023-05-03T00:45:52.585Z,101513.44
2023-05-03T00:48:22.784Z,101515.31
2023-05-03T00:50:49.750Z,101516.16
2023-05-03T00:53:17.502Z,101512.13
2023-05-03T00:55:46.244Z,101513.72
2023-05-03T00:58:13.448Z,101505.69
2023-05-03T01:00:42.531Z,101511.59
2023-05-03T01:03:09.979Z,101507.94
2023-05-03T01:05:51.487Z,101507.38
2023-05-03T01:08:28.503Z,101500.53
2023-05-03T01:11:02.663Z,101497.25
2023-05-03T01:13:38.606Z,101492.59
2023-05-03T01:16:17.294Z,101481.34
2023-05-03T01:18:47.600Z,101467.75
2023-05-03T01:21:17.699Z,101468.00
2023-05-03T01:23:55.081Z,101459.00
2023-05-03T01:26:24.772Z,101449.88
2023-05-03T01:28:53.431Z,101462.53
2023-05-03T01:31:29.117Z,101460.34
2023-05-03T01:34:10.960Z,101454.59
2023-05-03T01:36:41.524Z,101449.38
2023-05-03T01:39:16.978Z,101447.97
2023-05-03T01:41:47.032Z,101451.28
2023-05-03T01:44:16.032Z,101442.69
2023-05-03T01:46:45.073Z,101444.78
2023-05-03T01:49:13.284Z,101439.53
2023-05-03T01:51:40.978Z,101436.28
2023-05-03T01:54:08.596Z,101441.69
2023-05-03T01:56:37.075Z,101435.31
2023-05-03T01:59:06.024Z,101440.97
2023-05-03T02:01:33.499Z,101448.94
2023-05-03T02:04:00.860Z,101445.94
2023-05-03T02:06:28.358Z,101450.22
2023-05-03T02:08:56.087Z,101460.16
2023-05-03T02:11:23.456Z,101455.00
2023-05-03T02:13:50.909Z,101450.56
2023-05-03T02:16:20.956Z,101452.03
2023-05-03T02:18:48.279Z,101459.97
2023-05-03T02:21:15.708Z,101461.09
2023-05-03T02:23:43.130Z,101458.38
2023-05-03T02:26:10.177Z,101465.72
2023-05-03T02:28:37.391Z,101469.53
2023-05-03T02:31:04.836Z,101466.88
2023-05-03T02:33:34.272Z,101469.22
2023-05-03T02:36:01.935Z,101473.13
2023-05-03T02:38:30.158Z,101481.41
2023-05-03T02:40:57.862Z,101477.94
2023-05-03T02:43:25.334Z,101477.94
2023-05-03T02:45:52.714Z,101477.03
2023-05-03T02:48:20.186Z,101474.25
2023-05-03T02:50:49.105Z,101475.19
2023-05-03T02:53:16.711Z,101480.16
2023-05-03T02:55:43.868Z,101474.75
2023-05-03T02:58:13.734Z,101475.25
2023-05-03T03:00:41.819Z,101487.53
2023-05-03T03:03:09.226Z,101485.19
2023-05-03T03:05:37.272Z,101476.91
2023-05-03T03:08:07.150Z,101474.50
2023-05-03T03:10:34.661Z,101475.19
2023-05-03T03:13:02.728Z,101486.88
2023-05-03T03:15:30.190Z,101484.88
2023-05-03T03:17:57.950Z,101483.84
2023-05-03T03:20:25.648Z,101482.81
2023-05-03T03:22:53.266Z,101481.38
2023-05-03T03:25:22.349Z,101480.31
2023-05-03T03:27:50.138Z,101488.63
2023-05-03T03:30:17.330Z,101485.66
2023-05-03T03:32:44.779Z,101477.88
2023-05-03T03:35:12.881Z,101472.59
2023-05-03T03:37:40.048Z,101468.28
2023-05-03T03:40:08.580Z,101468.16
2023-05-03T03:42:38.223Z,101458.91
2023-05-03T03:45:06.273Z,101460.31
2023-05-03T03:47:34.125Z,101459.94
2023-05-03T03:50:02.184Z,101458.97
2023-05-03T03:52:30.231Z,101457.81
2023-05-03T03:54:57.711Z,101455.28
2023-05-03T03:57:25.718Z,101462.91
2023-05-03T03:59:54.575Z,101459.94
2023-05-03T04:02:21.781Z,101465.66
2023-05-03T04:04:50.398Z,101463.22
2023-05-03T04:07:18.199Z,101455.09
2023-05-03T04:09:45.898Z,101457.84
2023-05-03T04:12:13.410Z,101456.13
2023-05-03T04:14:40.988Z,101457.88
2023-05-03T04:17:11.405Z,101453.88
2023-05-03T04:19:38.786Z,101455.38
2023-05-03T04:22:05.949Z,101456.34
2023-05-03T04:24:33.680Z,101454.66
2023-05-03T04:27:00.962Z,101457.69
2023-05-03T04:29:28.245Z,101457.88
2023-05-03T04:31:55.586Z,101459.97
2023-05-03T04:34:24.457Z,101451.84
2023-05-03T04:36:51.881Z,101449.28
2023-05-03T04:39:19.120Z,101451.22
2023-05-03T04:41:45.937Z,101445.16
2023-05-03T04:44:13.528Z,101441.50
2023-05-03T04:46:41.267Z,101447.63
2023-05-03T04:49:08.980Z,101453.94
2023-05-03T04:51:38.197Z,101452.94
2023-05-03T04:54:05.122Z,101450.91
2023-05-03T04:56:32.404Z,101447.03
2023-05-03T04:59:00.057Z,101461.09
2023-05-03T05:01:28.212Z,101464.56
2023-05-03T05:03:57.124Z,101466.28
2023-05-03T05:06:24.682Z,101470.88
2023-05-03T05:08:52.968Z,101469.59
2023-05-03T05:11:20.444Z,101484.63
2023-05-03T05:13:48.287Z,101482.84
2023-05-03T05:16:15.851Z,101491.59
2023-05-03T05:18:43.401Z,101487.72
2023-05-03T05:21:10.903Z,101499.94
2023-05-03T05:23:38.049Z,101500.81
2023-05-03T05:26:06.579Z,101496.25
2023-05-03T05:28:34.125Z,101498.06
2023-05-03T05:31:01.498Z,101501.84
2023-05-03T05:33:29.005Z,101506.66
2023-05-03T05:35:56.455Z,101511.66
2023-05-03T05:38:23.850Z,101511.47
2023-05-03T05:40:51.353Z,101514.50
2023-05-03T05:43:20.801Z,101507.16
2023-05-03T05:45:48.406Z,101513.69
2023-05-03T05:48:16.162Z,101512.78
2023-05-03T05:50:44.474Z,101518.91
2023-05-03T05:53:12.446Z,101523.34
2023-05-03T05:55:40.243Z,101527.28
2023-05-03T05:58:07.819Z,101524.25
2023-05-03T06:00:38.011Z,101518.41
2023-05-03T06:03:06.005Z,101526.38
2023-05-03T06:05:33.594Z,101520.41
2023-05-03T06:08:07.104Z,101529.81
2023-05-03T06:10:34.401Z,101532.97
2023-05-03T06:13:01.833Z,101526.94
2023-05-03T06:15:29.655Z,101528.66
2023-05-03T06:17:58.488Z,101521.97
2023-05-03T06:20:25.349Z,101529.72
2023-05-03T06:22:55.171Z,101537.28
2023-05-03T06:25:22.443Z,101532.13
2023-05-03T06:27:49.936Z,101535.38
2023-05-03T06:30:17.404Z,101539.72
2023-05-03T06:32:47.923Z,101542.16
2023-05-03T06:35:17.246Z,101546.97
2023-05-03T06:37:44.536Z,101541.47
2023-05-03T06:40:12.437Z,101542.56
2023-05-03T06:42:39.769Z,101543.94
2023-05-03T06:45:07.904Z,101535.31
2023-05-03T06:47:35.468Z,101532.31
2023-05-03T06:50:03.010Z,101523.81
2023-05-03T06:52:32.050Z,101526.25
2023-05-03T06:54:58.735Z,101535.56
2023-05-03T06:57:28.211Z,101527.97
2023-05-03T06:59:56.253Z,101536.91
2023-05-03T07:02:24.039Z,101534.00
2023-05-03T07:04:50.861Z,101519.00
2023-05-03T07:07:18.415Z,101525.78
2023-05-03T07:09:47.290Z,101527.03
2023-05-03T07:12:14.004Z,101534.53
2023-05-03T07:14:41.438Z,101536.22
2023-05-03T07:17:08.521Z,101532.84
2023-05-03T07:19:36.076Z,101531.69
2023-05-03T07:22:04.645Z,101535.19
2023-05-03T07:24:32.564Z,101535.84
2023-05-03T07:27:03.491Z,101537.03
2023-05-03T07:29:30.947Z,101533.22
2023-05-03T07:31:58.905Z,101530.94
2023-05-03T07:34:25.629Z,101541.56
2023-05-03T07:36:53.038Z,101539.47
2023-05-03T07:39:21.619Z,101539.09
2023-05-03T07:41:48.375Z,101534.00
2023-05-03T07:44:18.362Z,101524.19
2023-05-03T07:46:45.613Z,101522.19
2023-05-03T07:49:12.394Z,101525.56
2023-05-03T07:51:39.542Z,101522.34
2023-05-03T07:54:08.918Z,101523.25
2023-05-03T07:56:36.898Z,101523.13
2023-05-03T07:59:10.042Z,101525.13
2023-05-03T08:01:39.858Z,101529.06
2023-05-03T08:04:07.559Z,101525.47
2023-05-03T08:06:34.943Z,101520.91
2023-05-03T08:09:02.754Z,101517.34
2023-05-03T08:11:30.314Z,101518.13
2023-05-03T08:13:57.906Z,101518.00
2023-05-03T08:16:26.011Z,101516.03
2023-05-03T08:18:55.559Z,101523.38
2023-05-03T08:21:22.695Z,101515.75
2023-05-03T08:23:49.500Z,101519.53
2023-05-03T08:26:16.326Z,101513.22
2023-05-03T08:28:43.910Z,101518.25
2023-05-03T08:31:10.829Z,101517.88
2023-05-03T08:33:38.231Z,101508.97
2023-05-03T08:36:08.380Z,101510.59
2023-05-03T08:38:36.046Z,101516.56
2023-05-03T08:41:13.021Z,101521.63
2023-05-03T08:43:46.313Z,101515.59
2023-05-03T08:46:14.454Z,101516.09
2023-05-03T08:48:46.687Z,101515.72
2023-05-03T08:51:16.545Z,101516.41
2023-05-03T08:53:44.029Z,101517.88
2023-05-03T08:56:15.671Z,101518.06
2023-05-03T08:58:43.437Z,101513.19
2023-05-03T09:01:16.988Z,101502.63
2023-05-03T09:03:50.951Z,101508.19
2023-05-03T09:06:23.597Z,101511.84
2023-05-03T09:08:51.260Z,101511.78
2023-05-03T09:11:23.526Z,101511.31
2023-05-03T09:13:52.112Z,101501.66
2023-05-03T09:16:27.542Z,101501.78
2023-05-03T09:18:58.777Z,101502.66
2023-05-03T09:21:28.565Z,101500.25
2023-05-03T09:23:56.406Z,101486.72
2023-05-03T09:26:30.832Z,101481.47
2023-05-03T09:29:02.349Z,101500.34
2023-05-03T09:31:31.583Z,101498.56
2023-05-03T09:34:00.972Z,101503.28
2023-05-03T09:36:46.408Z,101500.03
2023-05-03T09:39:18.084Z,101504.53
2023-05-03T09:41:45.648Z,101505.16
2023-05-03T09:44:15.013Z,101506.19
2023-05-03T09:47:03.420Z,101501.66
2023-05-03T09:49:33.058Z,101496.38
2023-05-03T09:52:01.805Z,101495.38
2023-05-03T09:54:30.892Z,101497.78
2023-05-03T09:57:00.202Z,101488.16
2023-05-03T09:59:27.372Z,101503.06
2023-05-03T10:01:57.493Z,101498.19
2023-05-03T10:04:26.641Z,101499.66
2023-05-03T10:07:01.017Z,101497.50
2023-05-03T10:09:37.317Z,101498.09
2023-05-03T10:12:07.889Z,101504.28
2023-05-03T10:14:35.898Z,101504.50
2023-05-03T10:17:08.896Z,101505.16
2023-05-03T10:19:42.554Z,101514.44
2023-05-03T10:24:15.650Z,101503.06
2023-05-03T10:26:44.475Z,101498.88
2023-05-03T10:29:45.539Z,101494.16
2023-05-03T10:32:44.517Z,101499.81
2023-05-03T10:35:14.149Z,101490.41
2023-05-03T10:37:41.805Z,101491.34
2023-05-03T10:40:12.288Z,101488.72
2023-05-03T10:42:39.920Z,101485.88
2023-05-03T10:45:08.773Z,101492.44
2023-05-03T10:47:35.897Z,101482.38
2023-05-03T10:50:26.946Z,101479.91
2023-05-03T10:52:53.619Z,101485.47
2023-05-03T10:55:23.155Z,101478.50
2023-05-03T10:57:52.539Z,101477.59
2023-05-03T11:00:24.161Z,101476.00
2023-05-03T11:03:09.498Z,101475.34
2023-05-03T11:05:37.024Z,101466.88
2023-05-03T11:08:12.414Z,101466.59
2023-05-03T11:10:41.204Z,101463.22
2023-05-03T11:13:08.028Z,101458.16
2023-05-03T11:15:35.190Z,101453.53
2023-05-03T11:18:02.050Z,101450.66
2023-05-03T11:20:29.299Z,101470.38
2023-05-03T11:22:56.378Z,101451.78
2023-05-03T11:25:23.060Z,101449.94
2023-05-03T11:27:51.049Z,101447.13
2023-05-03T11:30:17.694Z,101454.34
2023-05-03T11:32:44.956Z,101444.66
2023-05-03T11:35:13.248Z,101439.56
2023-05-03T11:37:40.175Z,101436.09
2023-05-03T11:40:14.819Z,101439.06
2023-05-03T11:42:52.231Z,101432.97
2023-05-03T11:45:22.665Z,101428.56
2023-05-03T11:47:50.384Z,101426.72
2023-05-03T11:50:17.792Z,101426.56
2023-05-03T11:52:45.265Z,101427.09
2023-05-03T11:55:12.325Z,101428.56
2023-05-03T11:57:39.030Z,101429.09
2023-05-03T12:00:15.238Z,101414.94
2023-05-03T12:02:41.973Z,101419.38
2023-05-03T12:05:09.978Z,101413.16
2023-05-03T12:07:37.840Z,101417.66
2023-05-03T12:10:20.764Z,101404.31
2023-05-03T12:12:56.419Z,101400.19
2023-05-03T12:15:33.914Z,101400.19
2023-05-03T12:18:04.175Z,101400.34
2023-05-03T12:23:03.957Z,101381.63
2023-05-03T12:25:33.887Z,101370.66
2023-05-03T12:28:18.687Z,101389.72
2023-05-03T12:30:48.412Z,101375.25
2023-05-03T12:33:15.832Z,101377.25
2023-05-03T12:35:46.909Z,101375.94
2023-05-03T12:38:16.596Z,101376.91
2023-05-03T12:40:44.002Z,101370.50
2023-05-03T12:43:10.807Z,101372.97
2023-05-03T12:45:40.167Z,101369.78
2023-05-03T12:48:09.166Z,101369.97
2023-05-03T12:50:38.750Z,101374.63
2023-05-03T12:53:09.288Z,101367.91
2023-05-03T12:55:42.825Z,101360.94
2023-05-03T13:00:49.251Z,101354.19
2023-05-03T13:03:33.467Z,101355.94
2023-05-03T13:06:01.416Z,101353.63
2023-05-03T13:08:34.897Z,101350.78
2023-05-03T13:11:02.223Z,101344.41
2023-05-03T13:13:29.099Z,101345.06
2023-05-03T13:15:55.779Z,101348.66
2023-05-03T13:18:22.406Z,101337.59
2023-05-03T13:20:50.423Z,101345.38
2023-05-03T13:23:17.293Z,101341.16
2023-05-03T13:25:44.502Z,101336.50
2023-05-03T13:28:11.191Z,101334.50
2023-05-03T13:30:37.815Z,101338.38
2023-05-03T13:33:04.509Z,101322.47
2023-05-03T13:35:31.329Z,101318.94
2023-05-03T13:37:59.303Z,101322.81
2023-05-03T13:40:25.904Z,101317.84
2023-05-03T13:42:52.833Z,101313.31
2023-05-03T13:45:19.543Z,101311.84
2023-05-03T13:50:15.947Z,101317.22
2023-05-03T13:52:42.626Z,101300.56
2023-05-03T13:55:10.771Z,101294.66
2023-05-03T13:57:37.362Z,101298.97
2023-05-03T14:00:04.870Z,101298.91
2023-05-03T14:02:31.877Z,101302.09
2023-05-03T14:04:58.480Z,101302.03
2023-05-03T14:07:25.114Z,101278.91
2023-05-03T14:09:53.234Z,101276.97
2023-05-03T14:12:21.207Z,101283.16
2023-05-03T14:14:47.894Z,101275.31
2023-05-03T14:17:14.727Z,101271.09
2023-05-03T14:19:41.429Z,101268.00
2023-05-03T14:22:08.058Z,101267.84
2023-05-03T14:24:34.715Z,101254.75
2023-05-03T14:27:01.345Z,101254.19
2023-05-03T14:29:29.323Z,101248.59
2023-05-03T14:31:55.945Z,101256.19
2023-05-03T14:34:22.560Z,101253.69
2023-05-03T14:36:49.114Z,101251.97
2023-05-03T14:39:15.807Z,101240.47
2023-05-03T14:41:45.021Z,101246.09
2023-05-03T14:44:11.762Z,101237.38
2023-05-03T14:46:40.124Z,101227.94
2023-05-03T14:49:07.864Z,101235.19
2023-05-03T14:51:34.488Z,101229.91
2023-05-03T14:54:01.316Z,101220.28
2023-05-03T14:56:27.912Z,101225.88
2023-05-03T14:58:54.510Z,101217.22
2023-05-03T15:01:22.002Z,101209.59
2023-05-03T15:03:50.151Z,101211.47
2023-05-03T15:06:22.834Z,101207.81
2023-05-03T15:08:49.516Z,101208.88
2023-05-03T15:11:16.133Z,101212.44
2023-05-03T15:13:42.892Z,101206.63
2023-05-03T15:16:09.848Z,101214.91
2023-05-03T15:18:36.579Z,101204.59
2023-05-03T15:21:05.131Z,101196.53
2023-05-03T15:23:31.833Z,101205.34
2023-05-03T15:25:58.442Z,101203.47
2023-05-03T15:28:25.094Z,101202.81
2023-05-03T15:30:51.678Z,101197.06
2023-05-03T15:33:18.357Z,101192.53
2023-05-03T15:35:45.001Z,101191.63
2023-05-03T15:38:12.996Z,101187.63
2023-05-03T15:40:40.345Z,101178.72
2023-05-03T15:43:07.018Z,101183.44
2023-05-03T15:45:33.718Z,101183.56
2023-05-03T15:48:00.696Z,101185.25
2023-05-03T15:50:27.537Z,101179.66
2023-05-03T15:52:54.143Z,101174.69
2023-05-03T15:55:22.650Z,101168.28
2023-05-03T15:57:49.232Z,101170.13
2023-05-03T16:00:16.871Z,101173.28
2023-05-03T16:02:43.645Z,101172.47
2023-05-03T16:05:10.802Z,101173.09
2023-05-03T16:07:37.499Z,101170.81
2023-05-03T16:10:04.816Z,101163.78
2023-05-03T16:12:33.157Z,101166.97
2023-05-03T16:14:59.918Z,101168.75
2023-05-03T16:17:26.812Z,101167.66
2023-05-03T16:19:53.694Z,101165.34
2023-05-03T16:22:20.363Z,101154.38
2023-05-03T16:24:46.990Z,101159.94
2023-05-03T16:27:13.894Z,101161.53
2023-05-03T16:29:41.873Z,101156.75
2023-05-03T16:32:08.709Z,101152.56
2023-05-03T16:34:35.619Z,101159.31
2023-05-03T16:37:02.311Z,101169.34
2023-05-03T16:39:28.949Z,101159.78
2023-05-03T16:41:55.680Z,101147.31
2023-05-03T16:44:22.342Z,101150.75
2023-05-03T16:46:50.908Z,101152.13
2023-05-03T16:49:17.616Z,101150.63
2023-05-03T16:51:44.910Z,101141.00
2023-05-03T16:54:11.554Z,101153.97
2023-05-03T16:56:38.172Z,101157.03
2023-05-03T16:59:04.848Z,101146.78
2023-05-03T17:01:31.579Z,101161.94
2023-05-03T17:03:59.617Z,101151.81
2023-05-03T17:06:26.275Z,101154.28
2023-05-03T17:08:53.250Z,101138.69
2023-05-03T17:11:19.833Z,101142.94
2023-05-03T17:13:46.377Z,101132.78
2023-05-03T17:16:13.603Z,101130.88
2023-05-03T17:18:41.364Z,101132.25
2023-05-03T17:21:10.107Z,101136.41
2023-05-03T17:23:38.241Z,101121.53
2023-05-03T17:26:06.955Z,101128.59
2023-05-03T17:28:33.826Z,101122.38
2023-05-03T17:31:00.786Z,101113.94
2023-05-03T17:33:27.434Z,101108.72
2023-05-03T17:35:54.671Z,101106.63
2023-05-03T17:38:23.047Z,101108.25
2023-05-03T17:40:51.094Z,101099.81
2023-05-03T17:43:18.068Z,101103.78
2023-05-03T17:45:45.965Z,101098.06
2023-05-03T17:48:13.695Z,101089.56
2023-05-03T17:50:41.844Z,101092.09
2023-05-03T17:53:08.834Z,101087.50
2023-05-03T17:55:37.655Z,101093.59
2023-05-03T17:58:04.788Z,101078.31
2023-05-03T18:00:31.951Z,101086.50
2023-05-03T18:02:58.958Z,101093.78
2023-05-03T18:05:26.013Z,101085.78
2023-05-03T18:07:52.996Z,101078.16
2023-05-03T18:10:20.038Z,101090.19
2023-05-03T18:12:48.289Z,101091.31
2023-05-03T18:15:15.124Z,101094.16
2023-05-03T18:17:42.487Z,101101.59
2023-05-03T18:20:09.810Z,101093.94
2023-05-03T18:22:37.133Z,101095.66
2023-05-03T18:25:04.906Z,101102.00
2023-05-03T18:27:31.866Z,101114.06
2023-05-03T18:30:00.547Z,101101.81
2023-05-03T18:32:27.447Z,101103.50
2023-05-03T18:34:54.111Z,101106.47
2023-05-03T18:37:23.105Z,101104.06
2023-05-03T18:39:51.311Z,101107.28
2023-05-03T18:42:18.678Z,101093.88
2023-05-03T18:44:45.734Z,101092.91
2023-05-03T18:47:14.070Z,101092.88
2023-05-03T18:49:41.113Z,101102.44
2023-05-03T18:52:08.093Z,101084.22
2023-05-03T18:54:38.224Z,101095.19
2023-05-03T18:57:05.047Z,101087.81
2023-05-03T18:59:32.050Z,101091.00
2023-05-03T19:01:59.344Z,101087.41
2023-05-03T19:04:31.863Z,101090.16
2023-05-03T19:06:59.041Z,101089.09
2023-05-03T19:09:26.177Z,101083.38
2023-05-03T19:11:53.381Z,101073.41
2023-05-03T19:14:21.486Z,101071.47
2023-05-03T19:16:48.452Z,101072.34
2023-05-03T19:19:15.861Z,101066.56
2023-05-03T19:21:44.992Z,101067.53
2023-05-03T19:24:11.814Z,101062.03
2023-05-03T19:26:38.565Z,101073.72
2023-05-03T19:29:05.491Z,101062.16
2023-05-03T19:31:32.276Z,101060.03
2023-05-03T19:33:59.195Z,101064.00
2023-05-03T19:36:26.386Z,101067.34
2023-05-03T19:38:54.799Z,101059.91
2023-05-03T19:41:22.070Z,101058.09
2023-05-03T19:43:49.080Z,101053.38
2023-05-03T19:46:19.636Z,101060.91
2023-05-03T19:48:46.429Z,101068.75
2023-05-03T19:51:14.042Z,101073.28
2023-05-03T19:53:41.134Z,101068.41
2023-05-03T19:56:09.788Z,101068.09
2023-05-03T19:58:37.060Z,101064.75
2023-05-03T20:01:03.960Z,101063.47
2023-05-03T20:03:31.020Z,101062.63
2023-05-03T20:05:58.166Z,101068.50
2023-05-03T20:08:25.240Z,101057.28
2023-05-03T20:10:52.137Z,101060.22
2023-05-03T20:13:20.340Z,101046.19
2023-05-03T20:15:47.502Z,101048.03
2023-05-03T20:18:14.662Z,101057.38
2023-05-03T20:20:41.779Z,101041.69
2023-05-03T20:23:08.676Z,101038.28
2023-05-03T20:25:35.480Z,101029.81
2023-05-03T20:28:02.515Z,101034.81
2023-05-03T20:30:30.641Z,101026.94
2023-05-03T20:32:58.058Z,101029.44
2023-05-03T20:35:25.166Z,101031.56
2023-05-03T20:37:52.066Z,101015.91
2023-05-03T20:40:19.315Z,101014.09
2023-05-03T20:42:46.064Z,101011.16
2023-05-03T20:45:13.043Z,101010.66
2023-05-03T20:47:41.469Z,101018.34
2023-05-03T20:50:09.082Z,101016.16
2023-05-03T20:52:36.074Z,101019.25
2023-05-03T20:55:03.181Z,101013.88
2023-05-03T20:57:31.463Z,101025.84
2023-05-03T20:59:59.086Z,101028.22
2023-05-03T21:02:26.039Z,101033.69
2023-05-03T21:04:54.635Z,101041.69
2023-05-03T21:09:49.781Z,101033.00
2023-05-03T21:12:16.986Z,101021.44
2023-05-03T21:14:43.817Z,101018.00
2023-05-03T21:17:10.887Z,101013.97
2023-05-03T21:19:37.847Z,101013.84
2023-05-03T21:22:06.258Z,101008.63
2023-05-03T21:24:33.405Z,101008.06
2023-05-03T21:27:00.972Z,101011.75
2023-05-03T21:29:27.566Z,101000.78
2023-05-03T21:32:06.379Z,101000.00
2023-05-03T21:34:33.454Z,100994.84
2023-05-03T21:37:00.262Z,101001.19
2023-05-03T21:39:28.734Z,101000.94
2023-05-03T21:41:55.537Z,100998.66
2023-05-03T21:44:22.278Z,100993.91
2023-05-03T21:46:49.545Z,100996.28
2023-05-03T21:49:16.351Z,100988.53
2023-05-03T21:51:43.230Z,100991.47
2023-05-03T21:54:10.155Z,100983.97
2023-05-03T21:56:39.023Z,100969.88
2023-05-03T21:59:06.666Z,100987.31
2023-05-03T22:01:33.648Z,100975.72
2023-05-03T22:04:00.715Z,100980.03
2023-05-03T22:06:28.636Z,100987.84
2023-05-03T22:08:55.942Z,100983.75
2023-05-03T22:11:23.833Z,101004.75
2023-05-03T22:14:06.770Z,100993.50
2023-05-03T22:16:35.494Z,100996.13
2023-05-03T22:19:07.961Z,100998.31
2023-05-03T22:21:52.292Z,100999.28
2023-05-03T22:24:20.887Z,100998.28
2023-05-03T22:26:47.808Z,100996.47
2023-05-03T22:29:27.950Z,100988.53
2023-05-03T22:32:21.197Z,100982.19
2023-05-03T22:34:50.845Z,100974.06
2023-05-03T22:37:19.578Z,100974.13
2023-05-03T22:39:50.179Z,100981.22
2023-05-03T22:42:18.236Z,100969.81
2023-05-03T22:44:50.359Z,100977.47
2023-05-03T22:47:17.052Z,100973.88
2023-05-03T22:49:51.929Z,100969.56
2023-05-03T22:52:18.862Z,100967.56
2023-05-03T22:54:48.539Z,100981.38
2023-05-03T22:57:18.828Z,100978.66
2023-05-03T22:59:51.497Z,100983.59
2023-05-03T23:02:19.314Z,100983.47
2023-05-03T23:04:51.249Z,100968.00
2023-05-03T23:07:24.003Z,100973.81
2023-05-03T23:10:00.207Z,100970.22
2023-05-03T23:12:37.750Z,100967.66
2023-05-03T23:15:32.405Z,100964.78
2023-05-03T23:18:09.374Z,100968.72
2023-05-03T23:20:41.893Z,100958.06
2023-05-03T23:23:09.394Z,100962.28
2023-05-03T23:25:37.156Z,100962.84
2023-05-03T23:28:04.082Z,100961.72
2023-05-03T23:30:32.640Z,100948.78
2023-05-03T23:33:00.385Z,100938.94
2023-05-03T23:35:27.401Z,100934.56
2023-05-03T23:37:54.559Z,100942.91
2023-05-03T23:40:21.521Z,100924.41
2023-05-03T23:42:48.185Z,100933.06
2023-05-03T23:45:14.931Z,100930.44
2023-05-03T23:47:45.790Z,100940.41
2023-05-03T23:50:21.113Z,100944.41
2023-05-03T23:52:55.423Z,100944.94
2023-05-03T23:55:22.174Z,100932.16
2023-05-03T23:57:48.939Z,100948.81
