createdAt,value
2018-07-30T00:00:34.771Z,14.43
2018-07-30T00:03:05.785Z,17.83
2018-07-30T00:05:36.749Z,14.10
2018-07-30T00:08:07.674Z,16.43
2018-07-30T00:10:40.159Z,16.87
2018-07-30T00:13:11.115Z,11.93
2018-07-30T00:15:41.981Z,16.13
2018-07-30T00:18:12.816Z,18.30
2018-07-30T00:20:43.828Z,17.27
2018-07-30T00:23:15.871Z,14.10
2018-07-30T00:25:46.998Z,15.50
2018-07-30T00:28:17.852Z,13.47
2018-07-30T00:30:48.871Z,15.60
2018-07-30T00:33:19.834Z,14.13
2018-07-30T00:35:50.691Z,15.20
2018-07-30T00:38:21.757Z,17.00
2018-07-30T00:40:52.819Z,18.03
2018-07-30T00:43:23.586Z,20.37
2018-07-30T00:45:54.632Z,18.90
2018-07-30T00:48:25.452Z,21.70
2018-07-30T00:50:56.469Z,17.80
2018-07-30T00:53:27.895Z,17.70
2018-07-30T00:56:00.502Z,21.70
2018-07-30T00:58:34.419Z,16.70
2018-07-30T01:01:06.137Z,18.10
2018-07-30T01:03:37.295Z,16.30
2018-07-30T01:06:08.172Z,17.57
2018-07-30T01:08:39.064Z,17.00
2018-07-30T01:11:10.212Z,18.27
2018-07-30T01:13:41.505Z,20.60
2018-07-30T01:16:13.616Z,24.43
2018-07-30T01:18:44.472Z,29.43
2018-07-30T01:21:15.541Z,24.67
2018-07-30T01:23:46.664Z,26.00
2018-07-30T01:26:22.270Z,25.63
2018-07-30T01:28:53.100Z,24.37
2018-07-30T01:31:24.204Z,29.70
2018-07-30T01:33:55.577Z,23.57
2018-07-30T01:36:26.581Z,28.30
2018-07-30T01:38:57.619Z,21.83
2018-07-30T01:41:28.469Z,23.60
2018-07-30T01:43:59.524Z,21.43
2018-07-30T01:46:30.333Z,17.60
2018-07-30T01:49:01.344Z,25.73
2018-07-30T01:51:32.758Z,14.87
2018-07-30T01:54:03.640Z,15.70
2018-07-30T01:56:34.640Z,19.30
2018-07-30T01:59:05.533Z,17.23
2018-07-30T02:01:36.632Z,23.30
2018-07-30T02:04:08.078Z,19.67
2018-07-30T02:06:38.971Z,22.63
2018-07-30T02:09:11.474Z,22.00
2018-07-30T02:11:44.105Z,19.20
2018-07-30T02:14:15.177Z,18.40
2018-07-30T02:16:49.333Z,15.63
2018-07-30T02:19:20.354Z,23.00
2018-07-30T02:21:51.404Z,19.73
2018-07-30T02:24:22.668Z,22.43
2018-07-30T02:26:54.377Z,25.13
2018-07-30T02:29:25.737Z,25.53
2018-07-30T02:31:56.934Z,34.43
2018-07-30T02:34:27.827Z,34.90
2018-07-30T02:36:59.246Z,41.50
2018-07-30T02:39:30.191Z,32.17
2018-07-30T02:42:01.195Z,35.60
2018-07-30T02:44:32.208Z,36.83
2018-07-30T02:47:03.232Z,40.10
2018-07-30T02:49:35.347Z,39.23
2018-07-30T02:52:06.566Z,36.63
2018-07-30T02:54:37.733Z,36.20
2018-07-30T02:57:09.146Z,34.23
2018-07-30T02:59:40.160Z,25.80
2018-07-30T03:02:11.108Z,30.63
2018-07-30T03:04:42.619Z,23.40
2018-07-30T03:07:15.351Z,23.23
2018-07-30T03:09:46.380Z,21.73
2018-07-30T03:12:19.014Z,14.30
2018-07-30T03:14:51.376Z,12.90
2018-07-30T03:17:22.354Z,12.40
2018-07-30T03:19:53.740Z,14.43
2018-07-30T03:22:24.862Z,11.47
2018-07-30T03:24:56.237Z,10.40
2018-07-30T03:27:27.304Z,14.20
2018-07-30T03:29:58.480Z,10.70
2018-07-30T03:32:29.700Z,9.40
2018-07-30T03:35:00.863Z,9.20
2018-07-30T03:37:31.844Z,9.73
2018-07-30T03:40:03.054Z,8.80
2018-07-30T03:42:35.990Z,8.40
2018-07-30T03:45:09.759Z,8.23
2018-07-30T03:47:40.845Z,11.87
2018-07-30T03:50:15.030Z,10.20
2018-07-30T03:52:47.194Z,10.93
2018-07-30T03:55:17.979Z,12.03
2018-07-30T03:57:48.974Z,7.77
2018-07-30T04:00:20.008Z,8.80
2018-07-30T04:02:51.200Z,8.87
2018-07-30T04:05:22.062Z,9.27
2018-07-30T04:07:52.940Z,8.80
2018-07-30T04:10:23.915Z,8.13
2018-07-30T04:12:56.343Z,8.17
2018-07-30T04:15:27.444Z,8.27
2018-07-30T04:17:58.461Z,8.87
2018-07-30T04:20:29.305Z,8.70
2018-07-30T04:23:00.749Z,8.73
2018-07-30T04:25:32.056Z,8.73
2018-07-30T04:28:02.967Z,8.17
2018-07-30T04:30:33.823Z,8.23
2018-07-30T04:33:05.368Z,9.57
2018-07-30T04:35:37.317Z,8.67
2018-07-30T04:38:08.427Z,8.50
2018-07-30T04:40:39.321Z,9.20
2018-07-30T04:43:12.901Z,8.73
2018-07-30T04:45:43.921Z,9.60
2018-07-30T04:48:15.120Z,9.50
2018-07-30T04:50:46.640Z,10.83
2018-07-30T04:53:17.627Z,10.07
2018-07-30T04:55:49.627Z,10.73
2018-07-30T04:58:20.421Z,11.40
2018-07-30T05:00:51.325Z,11.57
2018-07-30T05:03:22.409Z,13.03
2018-07-30T05:05:53.657Z,11.83
2018-07-30T05:08:25.138Z,12.03
2018-07-30T05:10:56.072Z,12.37
2018-07-30T05:13:28.725Z,12.60
2018-07-30T05:15:59.834Z,12.60
2018-07-30T05:18:30.958Z,13.17
2018-07-30T05:21:01.880Z,14.73
2018-07-30T05:23:33.976Z,11.70
2018-07-30T05:26:05.611Z,11.77
2018-07-30T05:28:36.791Z,11.50
2018-07-30T05:31:07.920Z,11.37
2018-07-30T05:33:40.563Z,11.73
2018-07-30T05:36:11.370Z,12.30
2018-07-30T05:38:42.929Z,11.00
2018-07-30T05:41:13.953Z,12.80
2018-07-30T05:43:45.060Z,11.63
2018-07-30T05:46:15.858Z,11.93
2018-07-30T05:48:48.463Z,12.57
2018-07-30T05:51:20.521Z,14.20
2018-07-30T05:53:51.506Z,13.30
2018-07-30T05:56:23.470Z,14.33
2018-07-30T05:58:54.532Z,12.33
2018-07-30T06:01:26.528Z,11.23
2018-07-30T06:03:57.914Z,14.03
2018-07-30T06:06:29.023Z,12.90
2018-07-30T06:09:00.675Z,12.43
2018-07-30T06:11:32.022Z,12.47
2018-07-30T06:14:03.608Z,12.40
2018-07-30T06:16:34.765Z,12.63
2018-07-30T06:19:05.843Z,11.70
2018-07-30T06:21:36.996Z,27.23
2018-07-30T06:24:08.559Z,14.70
2018-07-30T06:26:39.594Z,11.60
2018-07-30T06:29:10.552Z,12.10
2018-07-30T06:31:42.493Z,12.63
2018-07-30T06:34:13.547Z,15.37
2018-07-30T06:36:44.561Z,15.60
2018-07-30T06:39:16.080Z,15.13
2018-07-30T06:41:47.606Z,12.73
2018-07-30T06:44:18.840Z,13.87
2018-07-30T06:46:50.265Z,14.40
2018-07-30T06:49:21.225Z,15.90
2018-07-30T06:51:52.216Z,15.77
2018-07-30T06:54:23.254Z,13.83
2018-07-30T06:56:54.469Z,13.47
2018-07-30T06:59:25.742Z,12.73
2018-07-30T07:01:57.787Z,13.57
2018-07-30T07:04:29.047Z,11.70
2018-07-30T07:07:00.090Z,18.33
2018-07-30T07:09:31.225Z,13.27
2018-07-30T07:12:02.540Z,13.87
2018-07-30T07:14:33.861Z,14.40
2018-07-30T07:17:04.966Z,12.97
2018-07-30T07:19:36.196Z,13.70
2018-07-30T07:22:07.584Z,14.90
2018-07-30T07:24:39.252Z,15.80
2018-07-30T07:27:10.400Z,14.87
2018-07-30T07:29:41.881Z,18.90
2018-07-30T07:32:13.496Z,13.73
2018-07-30T07:34:46.381Z,17.60
2018-07-30T07:37:18.121Z,16.73
2018-07-30T07:39:49.466Z,14.77
2018-07-30T07:42:20.578Z,18.10
2018-07-30T07:44:52.996Z,16.20
2018-07-30T07:47:25.180Z,16.37
2018-07-30T07:49:56.345Z,16.17
2018-07-30T07:52:27.488Z,14.73
2018-07-30T07:54:58.470Z,16.93
2018-07-30T07:57:30.020Z,15.97
2018-07-30T08:00:01.042Z,16.97
2018-07-30T08:02:32.789Z,21.00
2018-07-30T08:05:04.031Z,15.53
2018-07-30T08:07:35.662Z,16.93
2018-07-30T08:10:07.626Z,19.93
2018-07-30T08:12:38.707Z,17.90
2018-07-30T08:15:10.184Z,17.40
2018-07-30T08:17:41.380Z,19.90
2018-07-30T08:20:12.738Z,17.83
2018-07-30T08:22:43.791Z,20.20
2018-07-30T08:25:18.031Z,26.00
2018-07-30T08:27:48.940Z,22.40
2018-07-30T08:30:20.925Z,20.87
2018-07-30T08:32:52.898Z,23.10
2018-07-30T08:35:23.957Z,31.17
2018-07-30T08:37:54.842Z,14.30
2018-07-30T08:40:26.761Z,17.00
2018-07-30T08:42:58.511Z,15.37
2018-07-30T08:45:29.789Z,18.97
2018-07-30T08:48:01.291Z,17.03
2018-07-30T08:50:32.201Z,15.97
2018-07-30T08:53:03.076Z,17.97
2018-07-30T08:55:34.896Z,17.40
2018-07-30T08:58:08.595Z,17.23
2018-07-30T09:00:39.729Z,19.13
2018-07-30T09:03:10.908Z,18.80
2018-07-30T09:05:42.317Z,17.37
2018-07-30T09:08:14.362Z,17.60
2018-07-30T09:10:46.413Z,19.10
2018-07-30T09:13:18.236Z,16.07
2018-07-30T09:15:49.580Z,21.00
2018-07-30T09:18:20.692Z,23.90
2018-07-30T09:20:51.864Z,26.70
2018-07-30T09:23:23.048Z,19.63
2018-07-30T09:25:54.782Z,20.97
2018-07-30T09:28:26.034Z,22.33
2018-07-30T09:31:01.548Z,20.60
2018-07-30T09:33:32.843Z,21.47
2018-07-30T09:36:03.998Z,24.03
2018-07-30T09:38:35.041Z,19.17
2018-07-30T09:41:06.908Z,22.60
2018-07-30T09:43:37.602Z,21.30
2018-07-30T09:46:08.670Z,17.90
2018-07-30T09:48:39.704Z,17.47
2018-07-30T09:51:10.988Z,16.37
2018-07-30T09:53:42.031Z,15.50
2018-07-30T09:56:13.296Z,16.23
2018-07-30T09:58:44.484Z,16.60
2018-07-30T10:01:31.734Z,15.33
2018-07-30T10:04:07.343Z,17.33
2018-07-30T10:06:38.289Z,24.07
2018-07-30T10:09:13.408Z,18.70
2018-07-30T10:11:44.445Z,22.57
2018-07-30T10:14:16.010Z,22.60
2018-07-30T10:16:52.799Z,18.93
2018-07-30T10:19:25.143Z,13.50
2018-07-30T10:21:56.613Z,13.93
2018-07-30T10:24:28.357Z,13.93
2018-07-30T10:26:59.606Z,12.10
2018-07-30T10:29:30.903Z,10.63
2018-07-30T10:32:03.499Z,13.27
2018-07-30T10:34:34.372Z,8.23
2018-07-30T10:37:05.495Z,11.13
2018-07-30T10:39:36.624Z,8.50
2018-07-30T10:42:08.766Z,15.07
2018-07-30T10:44:39.706Z,9.40
2018-07-30T10:47:10.702Z,9.00
2018-07-30T10:49:42.592Z,15.63
2018-07-30T10:52:13.693Z,6.63
2018-07-30T10:54:45.213Z,7.23
2018-07-30T10:57:20.000Z,9.97
2018-07-30T10:59:50.998Z,7.30
2018-07-30T11:02:22.624Z,8.10
2018-07-30T11:04:53.605Z,9.67
2018-07-30T11:07:25.135Z,6.90
2018-07-30T11:09:55.945Z,10.20
2018-07-30T11:12:27.929Z,9.47
2018-07-30T11:14:59.297Z,8.13
2018-07-30T11:17:30.270Z,7.70
2018-07-30T11:20:01.214Z,9.20
2018-07-30T11:22:32.558Z,7.00
2018-07-30T11:25:03.432Z,7.60
2018-07-30T11:27:34.372Z,6.90
2018-07-30T11:30:06.299Z,8.13
2018-07-30T11:32:37.444Z,7.63
2018-07-30T11:35:08.498Z,9.73
2018-07-30T11:37:40.645Z,9.07
2018-07-30T11:40:11.579Z,8.07
2018-07-30T11:42:45.006Z,9.43
2018-07-30T11:45:16.371Z,8.90
2018-07-30T11:47:47.575Z,9.33
2018-07-30T11:50:19.179Z,9.57
2018-07-30T11:52:50.337Z,9.03
2018-07-30T11:55:21.312Z,9.80
2018-07-30T11:57:52.856Z,10.80
2018-07-30T12:00:23.891Z,8.83
2018-07-30T12:02:55.034Z,9.83
2018-07-30T12:05:26.218Z,10.57
2018-07-30T12:07:57.176Z,13.87
2018-07-30T12:10:28.136Z,13.73
2018-07-30T12:13:00.937Z,13.20
2018-07-30T12:15:31.886Z,15.63
2018-07-30T12:18:03.022Z,15.10
2018-07-30T12:20:36.114Z,18.50
2018-07-30T12:23:09.119Z,16.80
2018-07-30T12:25:40.175Z,12.50
2018-07-30T12:28:11.182Z,15.33
2018-07-30T12:30:42.308Z,20.97
2018-07-30T12:33:16.179Z,15.17
2018-07-30T12:35:47.461Z,14.90
2018-07-30T12:38:19.630Z,12.90
2018-07-30T12:40:51.181Z,16.57
2018-07-30T12:43:23.073Z,15.30
2018-07-30T12:45:54.331Z,16.83
2018-07-30T12:48:26.895Z,15.03
2018-07-30T12:50:58.114Z,11.53
2018-07-30T12:53:29.449Z,11.93
2018-07-30T12:56:00.615Z,12.63
2018-07-30T12:58:32.783Z,15.60
2018-07-30T13:01:03.745Z,12.53
2018-07-30T13:03:37.105Z,10.10
2018-07-30T13:06:08.245Z,8.50
2018-07-30T13:08:40.132Z,9.67
2018-07-30T13:11:11.147Z,9.27
2018-07-30T13:13:43.191Z,11.80
2018-07-30T13:16:14.628Z,12.17
2018-07-30T13:18:46.745Z,11.10
2018-07-30T13:21:17.859Z,11.20
2018-07-30T13:23:48.898Z,12.10
2018-07-30T13:26:20.095Z,11.87
2018-07-30T13:28:51.301Z,12.50
2018-07-30T13:31:22.823Z,12.80
2018-07-30T13:33:53.852Z,11.60
2018-07-30T13:36:24.683Z,13.03
2018-07-30T13:38:56.486Z,11.73
2018-07-30T13:41:28.903Z,9.83
2018-07-30T13:44:00.957Z,14.50
2018-07-30T13:46:31.873Z,9.73
2018-07-30T13:49:04.132Z,10.43
2018-07-30T13:51:35.890Z,11.17
2018-07-30T13:54:07.204Z,7.17
2018-07-30T13:56:38.078Z,6.33
2018-07-30T13:59:10.145Z,7.07
2018-07-30T14:01:41.230Z,6.37
2018-07-30T14:04:12.084Z,5.83
2018-07-30T14:06:45.102Z,6.70
2018-07-30T14:09:17.012Z,6.30
2018-07-30T14:11:48.562Z,6.90
2018-07-30T14:14:21.491Z,6.60
2018-07-30T14:16:52.370Z,6.97
2018-07-30T14:19:23.554Z,10.60
2018-07-30T14:21:54.765Z,7.00
2018-07-30T14:24:26.246Z,6.43
2018-07-30T14:26:57.495Z,6.77
2018-07-30T14:29:30.083Z,7.10
2018-07-30T14:32:01.021Z,7.43
2018-07-30T14:34:32.405Z,7.63
2018-07-30T14:37:05.241Z,9.90
2018-07-30T14:39:36.967Z,7.43
2018-07-30T14:42:07.900Z,8.37
2018-07-30T14:44:39.033Z,7.13
2018-07-30T14:47:11.467Z,7.80
2018-07-30T14:49:43.329Z,8.40
2018-07-30T14:52:15.170Z,10.23
2018-07-30T14:54:46.223Z,7.10
2018-07-30T14:57:17.643Z,9.47
2018-07-30T14:59:49.527Z,9.90
2018-07-30T15:02:20.847Z,9.27
2018-07-30T15:04:52.147Z,8.60
2018-07-30T15:07:23.043Z,8.80
2018-07-30T15:09:54.318Z,7.53
2018-07-30T15:12:26.145Z,7.73
2018-07-30T15:14:58.908Z,13.77
2018-07-30T15:17:30.711Z,8.87
2018-07-30T15:20:03.877Z,9.13
2018-07-30T15:22:35.102Z,10.80
2018-07-30T15:25:06.867Z,10.13
2018-07-30T15:27:38.286Z,9.17
2018-07-30T15:30:12.409Z,7.50
2018-07-30T15:32:43.336Z,8.80
2018-07-30T15:35:14.331Z,8.60
2018-07-30T15:37:45.718Z,8.00
2018-07-30T15:40:17.098Z,6.90
2018-07-30T15:42:48.188Z,7.83
2018-07-30T15:45:19.315Z,7.93
2018-07-30T15:47:52.254Z,10.17
2018-07-30T15:50:26.793Z,9.33
2018-07-30T15:52:58.625Z,10.53
2018-07-30T15:55:29.660Z,8.40
2018-07-30T15:58:00.857Z,7.00
2018-07-30T16:00:32.008Z,8.50
2018-07-30T16:03:03.199Z,8.23
2018-07-30T16:05:35.413Z,13.33
2018-07-30T16:08:06.714Z,7.73
2018-07-30T16:10:39.053Z,7.57
2018-07-30T16:13:10.042Z,8.03
2018-07-30T16:15:41.213Z,7.40
2018-07-30T16:18:12.286Z,9.63
2018-07-30T16:20:44.249Z,8.47
2018-07-30T16:23:15.552Z,7.77
2018-07-30T16:25:46.650Z,7.87
2018-07-30T16:28:17.661Z,11.17
2018-07-30T16:30:49.775Z,10.73
2018-07-30T16:33:21.003Z,10.30
2018-07-30T16:35:52.927Z,9.03
2018-07-30T16:38:24.083Z,8.47
2018-07-30T16:40:55.522Z,7.87
2018-07-30T16:43:27.810Z,10.77
2018-07-30T16:46:00.921Z,12.20
2018-07-30T16:48:32.117Z,8.80
2018-07-30T16:51:03.569Z,9.60
2018-07-30T16:53:34.670Z,12.03
2018-07-30T16:56:06.033Z,11.33
2018-07-30T16:58:37.074Z,11.50
2018-07-30T17:01:08.333Z,22.43
2018-07-30T17:03:41.358Z,14.73
2018-07-30T17:06:19.090Z,14.10
2018-07-30T17:08:50.078Z,11.47
2018-07-30T17:11:20.988Z,13.80
2018-07-30T17:13:52.016Z,13.17
2018-07-30T17:16:25.503Z,11.17
2018-07-30T17:18:57.882Z,16.93
2018-07-30T17:21:29.076Z,14.63
2018-07-30T17:24:00.059Z,18.30
2018-07-30T17:26:34.507Z,14.70
2018-07-30T17:29:07.685Z,19.97
2018-07-30T17:31:38.831Z,9.50
2018-07-30T17:34:10.026Z,7.20
2018-07-30T17:36:41.373Z,8.60
2018-07-30T17:39:13.048Z,13.93
2018-07-30T17:41:44.097Z,9.37
2018-07-30T17:44:15.390Z,13.13
2018-07-30T17:46:48.203Z,8.70
2018-07-30T17:49:19.272Z,8.27
2018-07-30T17:51:50.915Z,8.27
2018-07-30T17:54:23.308Z,8.37
2018-07-30T17:56:54.796Z,7.70
2018-07-30T17:59:25.764Z,13.53
2018-07-30T18:01:57.185Z,7.33
2018-07-30T18:04:30.923Z,9.20
2018-07-30T18:07:02.382Z,10.93
2018-07-30T18:09:34.155Z,7.40
2018-07-30T18:12:05.681Z,10.23
2018-07-30T18:14:36.711Z,8.00
2018-07-30T18:17:09.450Z,11.83
2018-07-30T18:19:47.223Z,7.90
2018-07-30T18:22:18.629Z,10.63
2018-07-30T18:24:49.634Z,8.00
2018-07-30T18:27:24.704Z,9.10
2018-07-30T18:29:55.935Z,8.37
2018-07-30T18:32:27.549Z,14.10
2018-07-30T18:34:59.102Z,12.93
2018-07-30T18:37:30.144Z,8.20
2018-07-30T18:40:02.518Z,30.40
2018-07-30T18:42:33.936Z,12.40
2018-07-30T18:45:05.583Z,17.30
2018-07-30T18:47:37.284Z,13.20
2018-07-30T18:50:08.598Z,12.33
2018-07-30T18:52:41.538Z,11.43
2018-07-30T18:55:12.969Z,12.23
2018-07-30T18:57:46.481Z,10.20
2018-07-30T19:00:19.161Z,13.50
2018-07-30T19:02:50.520Z,12.30
2018-07-30T19:05:22.150Z,14.50
2018-07-30T19:07:54.112Z,16.43
2018-07-30T19:10:25.976Z,13.37
2018-07-30T19:12:58.611Z,13.03
2018-07-30T19:15:30.347Z,14.63
2018-07-30T19:18:03.959Z,17.00
2018-07-30T19:20:36.947Z,13.63
2018-07-30T19:23:09.530Z,13.80
2018-07-30T19:25:42.378Z,13.57
2018-07-30T19:28:13.704Z,15.17
2018-07-30T19:30:53.509Z,13.77
2018-07-30T19:33:25.501Z,13.50
2018-07-30T19:35:58.840Z,13.90
2018-07-30T19:38:30.005Z,14.60
2018-07-30T19:41:04.902Z,18.53
2018-07-30T19:43:36.526Z,17.00
2018-07-30T19:46:08.934Z,14.20
2018-07-30T19:48:40.852Z,20.00
2018-07-30T19:51:12.725Z,19.03
2018-07-30T19:53:43.883Z,14.77
2018-07-30T19:56:15.619Z,21.40
2018-07-30T19:58:47.013Z,17.20
2018-07-30T20:01:18.103Z,16.40
2018-07-30T20:03:49.179Z,14.70
2018-07-30T20:06:20.419Z,14.93
2018-07-30T20:08:51.958Z,19.53
2018-07-30T20:11:24.022Z,12.87
2018-07-30T20:13:55.408Z,18.17
2018-07-30T20:16:27.688Z,13.13
2018-07-30T20:18:59.902Z,17.53
2018-07-30T20:21:30.998Z,13.40
2018-07-30T20:24:02.921Z,15.90
2018-07-30T20:26:36.520Z,15.53
2018-07-30T20:29:08.600Z,15.07
2018-07-30T20:31:40.508Z,11.77
2018-07-30T20:34:12.089Z,12.60
2018-07-30T20:36:43.772Z,15.00
2018-07-30T20:39:15.890Z,13.50
2018-07-30T20:41:47.084Z,18.93
2018-07-30T20:44:19.275Z,13.80
2018-07-30T20:46:52.362Z,13.53
2018-07-30T20:49:24.539Z,14.23
2018-07-30T20:51:56.337Z,15.47
2018-07-30T20:54:27.453Z,16.43
2018-07-30T20:56:58.843Z,26.53
2018-07-30T20:59:30.053Z,16.70
2018-07-30T21:02:01.420Z,14.27
2018-07-30T21:04:32.947Z,14.10
2018-07-30T21:07:04.385Z,12.10
2018-07-30T21:09:36.010Z,12.57
2018-07-30T21:12:07.177Z,13.67
2018-07-30T21:14:38.535Z,11.53
2018-07-30T21:17:09.509Z,20.00
2018-07-30T21:19:41.617Z,13.57
2018-07-30T21:22:13.522Z,12.77
2018-07-30T21:24:44.820Z,12.87
2018-07-30T21:27:18.052Z,13.40
2018-07-30T21:29:49.772Z,13.40
2018-07-30T21:32:20.921Z,13.20
2018-07-30T21:34:52.127Z,16.03
2018-07-30T21:37:23.486Z,11.70
2018-07-30T21:39:56.616Z,12.40
2018-07-30T21:42:27.623Z,11.90
2018-07-30T21:44:58.983Z,12.40
2018-07-30T21:47:31.969Z,14.90
2018-07-30T21:50:03.303Z,16.27
2018-07-30T21:52:34.499Z,18.83
2018-07-30T21:55:06.144Z,12.03
2018-07-30T21:57:37.020Z,15.13
2018-07-30T22:00:10.550Z,16.03
2018-07-30T22:02:41.843Z,12.63
2018-07-30T22:05:16.566Z,11.70
2018-07-30T22:07:47.526Z,11.30
2018-07-30T22:10:19.922Z,12.50
2018-07-30T22:12:51.265Z,12.43
2018-07-30T22:15:22.906Z,14.50
2018-07-30T22:17:54.524Z,17.53
2018-07-30T22:20:26.424Z,12.60
2018-07-30T22:22:57.610Z,11.50
2018-07-30T22:25:29.175Z,16.20
2018-07-30T22:28:00.624Z,12.50
2018-07-30T22:30:31.674Z,12.73
2018-07-30T22:33:02.686Z,13.60
2018-07-30T22:35:33.882Z,12.30
2018-07-30T22:38:04.905Z,12.93
2018-07-30T22:40:35.855Z,12.63
2018-07-30T22:43:07.552Z,13.50
2018-07-30T22:45:38.700Z,16.47
2018-07-30T22:48:09.580Z,13.17
2018-07-30T22:50:40.815Z,15.10
2018-07-30T22:53:11.840Z,14.63
2018-07-30T22:55:42.921Z,12.83
2018-07-30T22:58:13.709Z,13.20
2018-07-30T23:00:45.041Z,11.80
2018-07-30T23:03:16.929Z,11.93
2018-07-30T23:05:48.098Z,12.17
2018-07-30T23:08:19.529Z,12.87
2018-07-30T23:10:51.726Z,14.30
2018-07-30T23:13:24.824Z,13.07
2018-07-30T23:15:56.447Z,13.03
2018-07-30T23:18:27.445Z,13.93
2018-07-30T23:20:58.331Z,13.00
2018-07-30T23:23:29.445Z,12.20
2018-07-30T23:26:00.530Z,13.43
2018-07-30T23:28:31.505Z,14.17
2018-07-30T23:31:02.790Z,14.10
2018-07-30T23:33:33.745Z,14.50
2018-07-30T23:36:04.832Z,13.13
2018-07-30T23:38:36.310Z,15.27
2018-07-30T23:41:07.323Z,12.60
2018-07-30T23:43:38.538Z,12.90
2018-07-30T23:46:09.808Z,13.20
2018-07-30T23:48:40.809Z,12.40
2018-07-30T23:51:13.544Z,15.60
2018-07-30T23:53:44.818Z,11.50
2018-07-30T23:56:16.213Z,14.63
2018-07-30T23:58:47.543Z,12.30
