createdAt,value
2017-09-21T00:01:36.954Z,13.50
2017-09-21T00:04:05.637Z,13.50
2017-09-21T00:06:33.920Z,13.50
2017-09-21T00:09:02.226Z,13.40
2017-09-21T00:11:32.030Z,13.50
2017-09-21T00:14:00.349Z,13.50
2017-09-21T00:16:28.693Z,13.50
2017-09-21T00:18:58.493Z,13.50
2017-09-21T00:21:26.801Z,13.50
2017-09-21T00:23:55.097Z,13.40
2017-09-21T00:26:24.155Z,13.40
2017-09-21T00:28:52.578Z,13.30
2017-09-21T00:31:21.672Z,13.40
2017-09-21T00:33:49.940Z,13.30
2017-09-21T00:36:18.243Z,13.40
2017-09-21T00:38:47.292Z,13.30
2017-09-21T00:41:15.947Z,13.30
2017-09-21T00:43:44.223Z,13.40
2017-09-21T00:46:13.268Z,13.30
2017-09-21T00:48:41.576Z,13.30
2017-09-21T00:51:09.932Z,13.30
2017-09-21T00:53:38.206Z,13.30
2017-09-21T00:56:06.510Z,13.40
2017-09-21T00:58:34.809Z,13.30
2017-09-21T01:01:03.099Z,13.30
2017-09-21T01:03:31.476Z,13.40
2017-09-21T01:06:01.276Z,13.30
2017-09-21T01:08:30.070Z,13.30
2017-09-21T01:10:58.427Z,13.30
2017-09-21T01:13:26.715Z,13.40
2017-09-21T01:15:55.921Z,13.40
2017-09-21T01:18:24.214Z,13.40
2017-09-21T01:20:52.520Z,13.30
2017-09-21T01:23:20.820Z,13.30
2017-09-21T01:25:49.118Z,13.30
2017-09-21T01:28:17.464Z,13.30
2017-09-21T01:30:46.564Z,13.30
2017-09-21T01:33:14.868Z,13.30
2017-09-21T01:35:44.907Z,13.30
2017-09-21T01:38:13.483Z,13.30
2017-09-21T01:40:41.811Z,13.30
2017-09-21T01:43:10.119Z,13.20
2017-09-21T01:45:39.907Z,13.20
2017-09-21T01:48:08.562Z,13.20
2017-09-21T01:50:36.939Z,13.20
2017-09-21T01:53:05.964Z,13.20
2017-09-21T01:55:34.267Z,13.20
2017-09-21T01:58:03.366Z,13.20
2017-09-21T02:00:33.182Z,13.10
2017-09-21T02:03:01.540Z,13.10
2017-09-21T02:05:30.179Z,13.10
2017-09-21T02:08:01.001Z,13.10
2017-09-21T02:10:29.288Z,13.10
2017-09-21T02:12:58.359Z,13.10
2017-09-21T02:15:26.767Z,13.00
2017-09-21T02:17:55.075Z,13.00
2017-09-21T02:20:23.360Z,13.10
2017-09-21T02:22:51.950Z,13.00
2017-09-21T02:25:21.056Z,13.10
2017-09-21T02:27:50.091Z,13.00
2017-09-21T02:30:18.439Z,13.00
2017-09-21T02:32:47.492Z,13.00
2017-09-21T02:35:16.046Z,13.00
2017-09-21T02:37:44.372Z,13.00
2017-09-21T02:40:12.651Z,13.00
2017-09-21T02:42:41.001Z,13.00
2017-09-21T02:45:09.267Z,13.00
2017-09-21T02:47:37.576Z,13.00
2017-09-21T02:50:05.926Z,13.00
2017-09-21T02:52:35.110Z,13.10
2017-09-21T02:55:03.420Z,13.10
2017-09-21T02:57:31.737Z,13.10
2017-09-21T03:00:00.036Z,13.00
2017-09-21T03:02:28.381Z,13.00
2017-09-21T03:04:56.684Z,12.90
2017-09-21T03:07:25.054Z,12.90
2017-09-21T03:09:53.357Z,12.90
2017-09-21T03:12:22.194Z,13.00
2017-09-21T03:14:51.719Z,13.00
2017-09-21T03:17:20.040Z,13.00
2017-09-21T03:19:48.343Z,13.00
2017-09-21T03:22:17.496Z,12.90
2017-09-21T03:24:45.818Z,12.80
2017-09-21T03:27:14.131Z,12.80
2017-09-21T03:29:42.430Z,12.70
2017-09-21T03:32:10.744Z,12.70
2017-09-21T03:34:39.051Z,12.60
2017-09-21T03:37:07.379Z,12.60
2017-09-21T03:39:35.709Z,12.60
2017-09-21T03:42:04.359Z,12.60
2017-09-21T03:44:32.664Z,12.70
2017-09-21T03:47:00.962Z,12.70
2017-09-21T03:49:29.317Z,12.70
2017-09-21T03:51:57.876Z,12.70
2017-09-21T03:54:26.200Z,12.70
2017-09-21T03:56:54.513Z,12.70
2017-09-21T03:59:23.620Z,12.60
2017-09-21T04:01:51.922Z,12.60
2017-09-21T04:04:20.230Z,12.60
2017-09-21T04:06:48.510Z,12.60
2017-09-21T04:09:17.233Z,12.50
2017-09-21T04:11:45.518Z,12.50
2017-09-21T04:14:14.629Z,12.50
2017-09-21T04:16:42.925Z,12.50
2017-09-21T04:19:12.170Z,12.50
2017-09-21T04:21:40.478Z,12.60
2017-09-21T04:24:09.567Z,12.70
2017-09-21T04:26:38.160Z,12.70
2017-09-21T04:29:07.252Z,12.70
2017-09-21T04:31:35.587Z,12.70
2017-09-21T04:34:03.875Z,12.70
2017-09-21T04:36:32.186Z,12.70
2017-09-21T04:39:00.496Z,12.70
2017-09-21T04:41:29.103Z,12.70
2017-09-21T04:43:57.433Z,12.70
2017-09-21T04:46:25.740Z,12.70
2017-09-21T04:48:54.055Z,12.60
2017-09-21T04:51:22.388Z,12.60
2017-09-21T04:53:50.699Z,12.50
2017-09-21T04:56:19.780Z,12.50
2017-09-21T04:58:48.615Z,12.50
2017-09-21T05:01:17.724Z,12.60
2017-09-21T05:03:46.314Z,12.60
2017-09-21T05:06:15.370Z,12.50
2017-09-21T05:08:43.662Z,12.50
2017-09-21T05:11:12.740Z,12.40
2017-09-21T05:13:41.024Z,12.40
2017-09-21T05:16:09.351Z,12.50
2017-09-21T05:18:38.418Z,12.40
2017-09-21T05:21:07.515Z,12.50
2017-09-21T05:23:35.870Z,12.50
2017-09-21T05:26:04.181Z,12.60
2017-09-21T05:28:33.104Z,12.60
2017-09-21T05:31:02.217Z,12.60
2017-09-21T05:33:30.576Z,12.60
2017-09-21T05:35:59.634Z,12.60
2017-09-21T05:38:28.103Z,12.60
2017-09-21T05:40:56.738Z,12.60
2017-09-21T05:43:25.048Z,12.50
2017-09-21T05:45:53.359Z,12.50
2017-09-21T05:48:21.695Z,12.50
2017-09-21T05:50:49.959Z,12.50
2017-09-21T05:53:18.275Z,12.50
2017-09-21T05:55:46.885Z,12.50
2017-09-21T05:58:16.048Z,12.60
2017-09-21T06:00:45.242Z,12.70
2017-09-21T06:03:14.374Z,12.80
2017-09-21T06:05:43.442Z,12.90
2017-09-21T06:08:11.739Z,12.90
2017-09-21T06:10:41.490Z,13.20
2017-09-21T06:13:09.804Z,13.20
2017-09-21T06:15:38.062Z,13.30
2017-09-21T06:18:06.803Z,13.30
2017-09-21T06:20:36.595Z,13.30
2017-09-21T06:23:05.717Z,13.40
2017-09-21T06:25:34.090Z,13.40
2017-09-21T06:28:02.439Z,13.40
2017-09-21T06:30:30.880Z,13.50
2017-09-21T06:32:59.894Z,13.60
2017-09-21T06:35:28.182Z,13.70
2017-09-21T06:37:56.491Z,13.70
2017-09-21T06:40:24.786Z,13.70
2017-09-21T06:42:53.135Z,13.80
2017-09-21T06:45:21.470Z,13.70
2017-09-21T06:47:49.818Z,13.80
2017-09-21T06:50:19.314Z,14.00
2017-09-21T06:52:47.648Z,14.00
2017-09-21T06:55:16.039Z,14.10
2017-09-21T06:57:45.493Z,14.10
2017-09-21T07:00:14.937Z,14.50
2017-09-21T07:02:44.759Z,14.60
2017-09-21T07:05:13.100Z,14.60
2017-09-21T07:15:11.151Z,15.20
2017-09-21T07:17:39.755Z,15.20
2017-09-21T07:20:08.152Z,15.10
2017-09-21T07:22:36.501Z,15.10
2017-09-21T07:25:04.820Z,15.30
2017-09-21T07:27:36.586Z,15.60
2017-09-21T07:30:05.653Z,15.70
2017-09-21T07:32:33.962Z,15.70
2017-09-21T07:35:03.970Z,16.00
2017-09-21T08:07:32.259Z,16.50
2017-09-21T08:10:00.701Z,16.40
2017-09-21T08:12:29.016Z,16.20
2017-09-21T08:14:57.621Z,16.20
2017-09-21T08:17:25.943Z,16.10
2017-09-21T08:19:54.783Z,16.00
2017-09-21T08:22:23.129Z,15.90
2017-09-21T08:24:52.247Z,15.80
2017-09-21T08:27:21.678Z,15.80
2017-09-21T08:29:50.743Z,15.90
2017-09-21T08:32:20.536Z,16.00
2017-09-21T08:34:48.855Z,16.00
2017-09-21T08:37:17.946Z,16.30
2017-09-21T08:39:47.050Z,16.50
2017-09-21T08:42:16.125Z,16.60
2017-09-21T08:44:44.419Z,16.60
2017-09-21T08:47:13.193Z,16.60
2017-09-21T10:27:20.197Z,24.10
2017-09-21T10:29:48.507Z,23.80
2017-09-21T10:32:16.801Z,22.90
2017-09-21T10:34:45.327Z,22.80
2017-09-21T10:37:13.599Z,23.00
2017-09-21T10:39:41.907Z,23.00
2017-09-21T11:02:08.884Z,23.70
2017-09-21T11:04:37.162Z,23.10
2017-09-21T11:07:05.467Z,22.60
2017-09-21T11:09:33.839Z,22.60
2017-09-21T11:39:31.379Z,26.30
2017-09-21T11:42:00.446Z,24.30
2017-09-21T11:44:30.287Z,23.50
2017-09-21T11:46:59.389Z,22.70
2017-09-21T11:49:28.462Z,22.00
2017-09-21T11:51:58.303Z,21.30
2017-09-21T11:54:27.346Z,20.70
2017-09-21T11:56:55.661Z,20.70
2017-09-21T11:59:28.692Z,20.10
2017-09-21T12:01:57.006Z,19.70
2017-09-21T12:04:25.522Z,19.40
2017-09-21T12:06:53.870Z,19.30
2017-09-21T12:09:22.188Z,19.30
2017-09-21T12:11:50.511Z,19.00
2017-09-21T12:14:19.573Z,18.70
2017-09-21T12:16:49.402Z,18.50
2017-09-21T12:19:18.770Z,18.40
2017-09-21T12:21:47.067Z,18.40
2017-09-21T12:24:16.918Z,18.30
2017-09-21T12:26:45.293Z,18.30
2017-09-21T12:29:15.379Z,18.10
2017-09-21T12:31:43.944Z,18.10
2017-09-21T12:34:12.270Z,18.10
2017-09-21T12:36:40.589Z,18.00
2017-09-21T12:39:09.752Z,18.10
2017-09-21T12:41:38.046Z,18.10
2017-09-21T12:44:07.118Z,18.20
2017-09-21T12:46:35.519Z,18.10
2017-09-21T12:49:03.865Z,18.20
2017-09-21T12:51:32.368Z,18.30
2017-09-21T12:54:00.672Z,18.20
2017-09-21T12:56:29.020Z,18.10
2017-09-21T12:58:57.463Z,18.00
2017-09-21T13:01:25.798Z,17.80
2017-09-21T13:03:54.918Z,17.50
2017-09-21T13:06:23.225Z,17.50
2017-09-21T13:08:53.153Z,17.20
2017-09-21T13:11:21.784Z,17.20
2017-09-21T13:13:50.124Z,17.10
2017-09-21T13:16:19.221Z,17.10
2017-09-21T13:18:48.409Z,17.10
2017-09-21T13:21:17.675Z,17.10
2017-09-21T13:23:46.655Z,17.10
2017-09-21T13:26:14.979Z,17.20
2017-09-21T13:28:44.047Z,17.30
2017-09-21T13:31:12.569Z,17.30
2017-09-21T13:33:40.912Z,17.50
2017-09-21T13:36:09.217Z,17.70
2017-09-21T13:38:37.879Z,17.90
2017-09-21T13:41:06.193Z,17.90
2017-09-21T13:43:34.540Z,17.80
2017-09-21T13:46:02.863Z,17.80
2017-09-21T13:48:31.179Z,17.90
2017-09-21T13:51:00.264Z,18.00
2017-09-21T13:53:28.562Z,18.00
2017-09-21T13:55:57.124Z,18.10
2017-09-21T13:58:26.216Z,18.80
2017-09-21T14:00:54.540Z,18.80
2017-09-21T14:03:23.639Z,19.40
2017-09-21T14:10:51.611Z,20.60
2017-09-21T14:45:49.827Z,26.00
2017-09-21T14:48:18.961Z,25.80
2017-09-21T14:50:48.784Z,25.20
2017-09-21T14:53:17.488Z,25.20
2017-09-21T14:55:45.762Z,24.70
2017-09-21T14:58:14.816Z,24.30
2017-09-21T15:00:43.149Z,24.30
2017-09-21T15:03:12.661Z,24.70
2017-09-21T15:05:41.755Z,24.70
2017-09-21T15:08:10.072Z,24.60
2017-09-21T15:10:38.610Z,24.70
2017-09-21T15:13:06.918Z,24.50
2017-09-21T15:15:35.212Z,24.70
2017-09-21T15:18:03.526Z,24.20
2017-09-21T15:20:31.844Z,23.80
2017-09-21T15:23:00.155Z,23.10
2017-09-21T15:25:29.530Z,22.50
2017-09-21T15:27:58.095Z,22.20
2017-09-21T15:30:26.388Z,22.00
2017-09-21T15:32:54.728Z,22.00
2017-09-21T15:35:23.806Z,21.40
2017-09-21T15:37:52.889Z,21.10
2017-09-21T15:40:22.315Z,20.80
2017-09-21T15:42:51.371Z,20.50
2017-09-21T15:45:19.995Z,20.50
2017-09-21T15:47:49.078Z,19.60
2017-09-21T15:50:18.879Z,19.50
2017-09-21T15:52:47.194Z,19.50
2017-09-21T15:55:16.274Z,19.10
2017-09-21T15:57:44.605Z,19.10
2017-09-21T16:00:14.012Z,18.90
2017-09-21T16:02:42.306Z,18.70
2017-09-21T16:05:10.625Z,18.50
2017-09-21T16:07:38.949Z,18.40
2017-09-21T16:10:07.263Z,18.40
2017-09-21T16:12:35.567Z,18.20
2017-09-21T16:15:03.904Z,18.00
2017-09-21T16:17:32.211Z,17.90
2017-09-21T16:20:00.560Z,17.90
2017-09-21T16:24:58.760Z,17.80
2017-09-21T16:27:28.523Z,17.60
2017-09-21T16:29:57.195Z,17.60
2017-09-21T16:32:25.503Z,17.50
2017-09-21T16:34:53.821Z,17.50
2017-09-21T16:37:22.937Z,17.30
2017-09-21T16:39:51.642Z,17.30
2017-09-21T16:42:20.206Z,17.20
2017-09-21T16:44:48.494Z,17.10
2017-09-21T16:47:16.797Z,17.00
2017-09-21T16:49:45.079Z,16.90
2017-09-21T16:52:13.367Z,16.80
2017-09-21T16:54:41.768Z,16.80
2017-09-21T16:57:10.068Z,16.80
2017-09-21T16:59:38.653Z,16.80
2017-09-21T17:02:06.938Z,16.80
2017-09-21T17:04:36.022Z,16.70
2017-09-21T17:07:04.364Z,16.70
2017-09-21T17:09:32.678Z,16.60
2017-09-21T17:12:01.007Z,16.60
2017-09-21T17:14:30.074Z,16.60
2017-09-21T17:16:59.459Z,16.60
2017-09-21T17:19:27.803Z,16.60
2017-09-21T17:21:56.096Z,16.60
2017-09-21T17:24:24.407Z,16.50
2017-09-21T17:26:52.723Z,16.50
2017-09-21T17:29:21.031Z,16.40
2017-09-21T17:31:49.321Z,16.40
2017-09-21T17:34:17.949Z,16.30
2017-09-21T17:36:46.262Z,16.20
2017-09-21T17:39:15.324Z,16.10
2017-09-21T17:41:43.636Z,16.10
2017-09-21T17:44:11.918Z,16.10
2017-09-21T17:46:40.247Z,16.00
2017-09-21T17:49:08.524Z,16.00
2017-09-21T17:51:37.087Z,16.00
2017-09-21T17:54:06.275Z,16.00
2017-09-21T17:56:36.879Z,15.90
2017-09-21T17:59:05.200Z,16.00
2017-09-21T18:01:34.265Z,16.00
2017-09-21T18:04:02.579Z,16.00
2017-09-21T18:06:31.648Z,16.00
2017-09-21T18:09:00.252Z,15.90
2017-09-21T18:11:28.572Z,16.00
2017-09-21T18:13:56.867Z,16.00
2017-09-21T18:16:25.182Z,15.90
2017-09-21T18:18:53.564Z,15.80
2017-09-21T18:21:21.862Z,15.80
2017-09-21T18:23:51.144Z,15.70
2017-09-21T18:26:19.448Z,15.60
2017-09-21T18:28:47.735Z,15.50
2017-09-21T18:31:16.045Z,15.40
2017-09-21T18:33:44.344Z,15.30
2017-09-21T18:36:12.650Z,15.20
2017-09-21T18:38:41.549Z,15.10
2017-09-21T18:41:10.493Z,15.00
2017-09-21T18:43:39.542Z,14.90
2017-09-21T18:46:07.862Z,14.90
2017-09-21T18:48:36.920Z,14.80
2017-09-21T18:51:05.492Z,14.80
2017-09-21T18:53:33.796Z,14.80
2017-09-21T18:56:02.087Z,14.70
2017-09-21T18:58:30.391Z,14.80
2017-09-21T19:00:59.522Z,14.80
2017-09-21T19:03:28.640Z,14.70
2017-09-21T19:05:56.919Z,14.70
2017-09-21T19:08:25.255Z,14.60
2017-09-21T19:10:54.318Z,14.60
2017-09-21T19:13:22.640Z,14.60
2017-09-21T19:15:50.951Z,14.50
2017-09-21T19:25:07.683Z,14.40
2017-09-21T19:27:35.999Z,14.20
2017-09-21T19:30:04.298Z,14.10
2017-09-21T19:32:32.667Z,14.00
2017-09-21T19:35:00.965Z,14.00
2017-09-21T19:37:29.281Z,13.90
2017-09-21T19:39:57.596Z,13.80
2017-09-21T19:42:27.429Z,13.80
2017-09-21T19:44:56.502Z,13.80
2017-09-21T19:47:25.203Z,13.80
2017-09-21T19:49:53.490Z,13.80
2017-09-21T19:52:21.840Z,13.80
2017-09-21T19:54:50.246Z,13.80
2017-09-21T19:57:18.558Z,13.80
2017-09-21T19:59:47.618Z,13.80
2017-09-21T20:02:16.324Z,13.80
2017-09-21T20:04:44.644Z,13.70
2017-09-21T20:07:12.977Z,13.70
2017-09-21T20:09:41.970Z,13.70
2017-09-21T20:12:10.259Z,13.60
2017-09-21T20:14:38.571Z,13.60
2017-09-21T20:17:07.667Z,13.50
2017-09-21T20:19:36.754Z,13.50
2017-09-21T20:22:05.847Z,13.40
2017-09-21T20:24:34.564Z,13.40
2017-09-21T20:27:03.626Z,13.30
2017-09-21T20:29:31.964Z,13.30
2017-09-21T20:32:00.277Z,13.30
2017-09-21T20:34:29.164Z,13.30
2017-09-21T20:36:57.476Z,13.20
2017-09-21T20:39:25.833Z,13.20
2017-09-21T20:41:54.154Z,13.10
2017-09-21T20:44:22.479Z,13.10
2017-09-21T20:46:50.772Z,13.00
2017-09-21T20:49:19.082Z,13.00
2017-09-21T20:51:47.396Z,13.00
2017-09-21T20:54:16.505Z,12.90
2017-09-21T20:56:45.559Z,12.80
2017-09-21T20:59:16.707Z,12.80
2017-09-21T21:01:45.002Z,12.80
2017-09-21T21:04:14.998Z,12.80
2017-09-21T21:06:48.498Z,12.70
2017-09-21T21:09:18.542Z,12.70
2017-09-21T21:11:46.904Z,12.70
2017-09-21T21:14:15.215Z,12.60
2017-09-21T21:16:43.554Z,12.70
2017-09-21T21:19:11.914Z,12.70
2017-09-21T21:21:41.990Z,12.60
2017-09-21T21:24:17.561Z,12.70
2017-09-21T21:26:49.367Z,12.70
2017-09-21T21:29:20.555Z,12.70
2017-09-21T21:31:51.107Z,12.80
2017-09-21T21:34:20.520Z,12.80
2017-09-21T21:36:48.857Z,12.90
2017-09-21T21:39:19.520Z,12.90
2017-09-21T21:41:47.862Z,13.00
2017-09-21T21:44:17.701Z,13.10
2017-09-21T21:46:46.035Z,13.10
2017-09-21T21:49:14.340Z,13.10
2017-09-21T21:51:42.672Z,13.20
2017-09-21T21:54:11.728Z,13.20
2017-09-21T21:56:40.050Z,13.20
2017-09-21T21:59:09.140Z,13.30
2017-09-21T22:01:37.708Z,13.30
2017-09-21T22:04:06.024Z,13.40
2017-09-21T22:06:35.121Z,13.40
2017-09-21T22:09:03.506Z,13.40
2017-09-21T22:11:31.808Z,13.50
2017-09-21T22:14:01.135Z,13.50
2017-09-21T22:16:29.443Z,13.50
2017-09-21T22:18:57.975Z,13.50
2017-09-21T22:21:27.059Z,13.50
2017-09-21T22:23:56.351Z,13.50
2017-09-21T22:26:25.758Z,13.50
2017-09-21T22:28:54.047Z,13.50
2017-09-21T22:31:23.172Z,13.50
2017-09-21T22:33:51.817Z,13.50
2017-09-21T22:36:20.128Z,13.50
2017-09-21T22:38:49.201Z,13.50
2017-09-21T22:41:17.796Z,13.50
2017-09-21T22:43:46.095Z,13.50
2017-09-21T22:46:14.391Z,13.40
2017-09-21T22:48:43.494Z,13.20
2017-09-21T22:51:11.803Z,13.20
2017-09-21T22:53:40.379Z,13.10
2017-09-21T22:56:09.176Z,13.00
2017-09-21T22:58:37.503Z,12.90
2017-09-21T23:01:06.095Z,12.90
2017-09-21T23:03:34.435Z,12.80
2017-09-21T23:06:02.739Z,12.70
2017-09-21T23:08:31.322Z,12.60
2017-09-21T23:10:59.615Z,12.50
2017-09-21T23:13:27.947Z,12.30
2017-09-21T23:15:57.299Z,12.10
2017-09-21T23:18:25.635Z,12.10
2017-09-21T23:20:54.680Z,12.00
2017-09-21T23:23:22.989Z,11.90
2017-09-21T23:25:51.308Z,11.90
2017-09-21T23:28:19.891Z,11.90
2017-09-21T23:30:48.210Z,11.80
2017-09-21T23:33:16.525Z,11.80
2017-09-21T23:35:45.185Z,11.80
2017-09-21T23:38:13.496Z,11.70
2017-09-21T23:40:41.784Z,11.60
2017-09-21T23:43:11.970Z,11.50
2017-09-21T23:45:40.283Z,11.50
2017-09-21T23:48:08.580Z,11.60
2017-09-21T23:50:36.966Z,11.60
2017-09-21T23:53:06.053Z,11.60
2017-09-21T23:55:34.769Z,11.60
2017-09-21T23:58:03.800Z,11.70
