createdAt,value
2019-02-04T00:01:19.675Z,85.70
2019-02-04T00:03:24.082Z,85.90
2019-02-04T00:05:28.451Z,86.00
2019-02-04T00:07:32.838Z,86.30
2019-02-04T00:09:37.250Z,86.50
2019-02-04T00:11:41.858Z,86.50
2019-02-04T00:13:46.257Z,86.60
2019-02-04T00:15:50.651Z,86.80
2019-02-04T00:17:55.183Z,86.60
2019-02-04T00:19:59.570Z,86.90
2019-02-04T00:22:04.045Z,86.60
2019-02-04T00:24:08.395Z,87.00
2019-02-04T00:26:12.739Z,86.90
2019-02-04T00:28:17.129Z,86.80
2019-02-04T00:30:21.636Z,86.70
2019-02-04T00:32:26.006Z,86.70
2019-02-04T00:34:30.439Z,86.90
2019-02-04T00:36:34.783Z,86.90
2019-02-04T00:38:39.147Z,87.20
2019-02-04T00:40:43.615Z,87.10
2019-02-04T00:42:48.195Z,87.10
2019-02-04T00:44:52.578Z,87.20
2019-02-04T00:46:56.993Z,87.10
2019-02-04T00:49:01.356Z,87.20
2019-02-04T00:51:05.762Z,87.00
2019-02-04T00:53:10.151Z,87.70
2019-02-04T00:55:14.650Z,87.20
2019-02-04T00:57:19.082Z,87.50
2019-02-04T00:59:23.446Z,87.50
2019-02-04T01:01:27.791Z,87.80
2019-02-04T01:03:32.206Z,88.00
2019-02-04T01:05:36.726Z,88.00
2019-02-04T01:07:41.081Z,88.00
2019-02-04T01:09:45.467Z,88.20
2019-02-04T01:11:49.891Z,88.20
2019-02-04T01:13:54.258Z,88.10
2019-02-04T01:15:58.702Z,88.00
2019-02-04T01:18:03.101Z,88.10
2019-02-04T01:20:08.615Z,88.10
2019-02-04T01:22:13.008Z,88.10
2019-02-04T01:24:17.402Z,88.20
2019-02-04T01:26:21.753Z,88.00
2019-02-04T01:28:26.464Z,88.00
2019-02-04T01:30:30.810Z,87.90
2019-02-04T01:32:35.182Z,87.80
2019-02-04T01:34:39.562Z,87.80
2019-02-04T01:36:43.959Z,87.80
2019-02-04T01:38:48.366Z,87.50
2019-02-04T01:40:52.800Z,87.40
2019-02-04T01:42:57.239Z,87.30
2019-02-04T01:45:01.613Z,87.20
2019-02-04T01:47:14.383Z,87.70
2019-02-04T01:49:10.336Z,87.00
2019-02-04T01:51:14.737Z,86.70
2019-02-04T01:53:19.078Z,86.90
2019-02-04T01:55:23.477Z,87.20
2019-02-04T01:57:27.918Z,87.90
2019-02-04T01:59:32.281Z,88.30
2019-02-04T02:01:36.720Z,88.80
2019-02-04T02:03:41.117Z,89.10
2019-02-04T02:05:45.589Z,89.30
2019-02-04T02:07:50.097Z,89.30
2019-02-04T02:09:54.497Z,89.30
2019-02-04T02:11:58.910Z,89.30
2019-02-04T02:14:03.285Z,89.60
2019-02-04T02:16:07.749Z,89.50
2019-02-04T02:18:12.171Z,89.60
2019-02-04T02:20:19.002Z,89.80
2019-02-04T02:22:23.434Z,89.70
2019-02-04T02:24:27.857Z,89.90
2019-02-04T02:26:32.295Z,90.00
2019-02-04T02:28:36.709Z,89.70
2019-02-04T02:30:41.121Z,89.70
2019-02-04T02:32:45.510Z,89.30
2019-02-04T02:34:49.933Z,89.50
2019-02-04T02:36:54.334Z,89.40
2019-02-04T02:38:58.722Z,89.40
2019-02-04T02:41:04.081Z,90.10
2019-02-04T02:43:11.407Z,89.60
2019-02-04T02:45:12.881Z,90.00
2019-02-04T02:47:17.277Z,90.00
2019-02-04T02:49:21.738Z,89.60
2019-02-04T02:51:26.098Z,89.50
2019-02-04T02:53:30.568Z,89.50
2019-02-04T02:55:34.883Z,89.30
2019-02-04T02:57:39.293Z,89.30
2019-02-04T02:59:43.683Z,89.30
2019-02-04T03:01:48.115Z,89.40
2019-02-04T03:03:52.504Z,89.50
2019-02-04T03:05:56.830Z,89.30
2019-02-04T03:08:01.186Z,89.10
2019-02-04T03:10:06.290Z,89.10
2019-02-04T03:12:10.678Z,88.90
2019-02-04T03:14:15.028Z,89.00
2019-02-04T03:16:19.385Z,88.70
2019-02-04T03:18:23.880Z,88.70
2019-02-04T03:20:28.381Z,88.70
2019-02-04T03:22:32.722Z,88.80
2019-02-04T03:24:37.153Z,88.80
2019-02-04T03:26:41.547Z,88.50
2019-02-04T03:28:45.965Z,88.50
2019-02-04T03:30:50.411Z,88.50
2019-02-04T03:32:54.796Z,88.70
2019-02-04T03:34:59.209Z,88.90
2019-02-04T03:37:03.583Z,88.40
2019-02-04T03:39:08.681Z,88.70
2019-02-04T03:41:13.184Z,88.70
2019-02-04T03:43:17.559Z,88.30
2019-02-04T03:45:21.985Z,88.40
2019-02-04T03:47:26.418Z,88.60
2019-02-04T03:49:30.760Z,88.50
2019-02-04T03:51:35.211Z,88.40
2019-02-04T03:53:39.607Z,88.30
2019-02-04T03:55:44.023Z,88.50
2019-02-04T03:57:48.482Z,88.60
2019-02-04T03:59:52.897Z,88.20
2019-02-04T04:01:57.315Z,88.40
2019-02-04T04:04:01.763Z,88.30
2019-02-04T04:06:06.163Z,88.10
2019-02-04T04:08:10.583Z,88.10
2019-02-04T04:10:15.131Z,88.10
2019-02-04T04:12:19.538Z,88.10
2019-02-04T04:14:23.946Z,88.20
2019-02-04T04:16:28.345Z,88.20
2019-02-04T04:18:32.758Z,87.90
2019-02-04T04:20:37.127Z,88.10
2019-02-04T04:22:41.640Z,88.00
2019-02-04T04:24:46.085Z,88.20
2019-02-04T04:26:50.476Z,88.00
2019-02-04T04:28:54.909Z,88.20
2019-02-04T04:30:59.264Z,87.90
2019-02-04T04:33:03.672Z,88.00
2019-02-04T04:35:08.151Z,88.70
2019-02-04T04:37:12.550Z,87.80
2019-02-04T04:39:16.900Z,87.60
2019-02-04T04:41:21.257Z,87.80
2019-02-04T04:43:25.674Z,87.50
2019-02-04T04:45:30.061Z,87.80
2019-02-04T04:47:34.435Z,88.10
2019-02-04T04:49:39.060Z,88.10
2019-02-04T04:51:43.492Z,87.90
2019-02-04T04:53:47.882Z,87.80
2019-02-04T04:55:52.307Z,87.90
2019-02-04T04:57:56.821Z,88.20
2019-02-04T05:00:01.232Z,88.30
2019-02-04T05:02:05.674Z,88.30
2019-02-04T05:04:10.130Z,88.30
2019-02-04T05:06:14.498Z,88.20
2019-02-04T05:08:18.900Z,88.20
2019-02-04T05:10:23.365Z,88.20
2019-02-04T05:12:27.795Z,88.20
2019-02-04T05:14:32.204Z,87.90
2019-02-04T05:16:36.574Z,87.20
2019-02-04T05:18:40.969Z,88.30
2019-02-04T05:20:45.373Z,87.60
2019-02-04T05:22:49.864Z,87.50
2019-02-04T05:24:54.371Z,87.50
2019-02-04T05:26:58.807Z,87.80
2019-02-04T05:29:03.178Z,87.70
2019-02-04T05:31:07.544Z,86.80
2019-02-04T05:33:11.929Z,87.30
2019-02-04T05:35:16.314Z,87.40
2019-02-04T05:37:20.735Z,87.50
2019-02-04T05:39:25.103Z,87.20
2019-02-04T05:41:29.537Z,87.20
2019-02-04T05:43:33.943Z,86.90
2019-02-04T05:45:38.315Z,86.90
2019-02-04T05:47:42.689Z,86.90
2019-02-04T05:49:47.090Z,87.00
2019-02-04T05:51:51.453Z,87.10
2019-02-04T05:53:55.895Z,86.50
2019-02-04T05:56:00.258Z,87.00
2019-02-04T05:58:04.768Z,87.30
2019-02-04T06:00:12.050Z,87.00
2019-02-04T06:02:16.460Z,86.70
2019-02-04T06:04:20.823Z,86.60
2019-02-04T06:06:25.229Z,86.80
2019-02-04T06:08:29.614Z,86.70
2019-02-04T06:10:33.983Z,86.60
2019-02-04T06:12:38.452Z,86.70
2019-02-04T06:14:42.868Z,86.80
2019-02-04T06:16:47.295Z,87.00
2019-02-04T06:19:00.518Z,86.60
2019-02-04T06:20:56.128Z,87.40
2019-02-04T06:23:00.518Z,86.70
2019-02-04T06:25:05.495Z,86.70
2019-02-04T06:27:10.360Z,86.70
2019-02-04T06:29:14.396Z,86.70
2019-02-04T06:31:18.781Z,86.40
2019-02-04T06:33:23.189Z,86.50
2019-02-04T06:35:27.585Z,86.90
2019-02-04T06:37:32.993Z,86.40
2019-02-04T06:39:37.379Z,86.70
2019-02-04T06:41:41.768Z,86.60
2019-02-04T06:43:46.178Z,86.60
2019-02-04T06:45:50.564Z,86.30
2019-02-04T06:47:54.917Z,86.40
2019-02-04T06:49:59.336Z,85.90
2019-02-04T06:52:03.813Z,86.00
2019-02-04T06:54:08.235Z,86.10
2019-02-04T06:56:12.611Z,85.80
2019-02-04T06:58:16.947Z,85.70
2019-02-04T07:00:21.446Z,85.80
2019-02-04T07:02:25.890Z,85.20
2019-02-04T07:04:30.264Z,85.50
2019-02-04T07:06:34.631Z,85.80
2019-02-04T07:08:39.030Z,85.70
2019-02-04T07:10:43.419Z,85.90
2019-02-04T07:12:47.790Z,85.50
2019-02-04T07:14:52.172Z,84.90
2019-02-04T07:16:56.648Z,85.10
2019-02-04T07:19:00.932Z,85.10
2019-02-04T07:21:05.396Z,85.10
2019-02-04T07:23:09.868Z,84.80
2019-02-04T07:25:14.351Z,84.90
2019-02-04T07:27:18.705Z,84.90
2019-02-04T07:29:23.083Z,84.70
2019-02-04T07:31:27.489Z,84.70
2019-02-04T07:33:31.838Z,84.30
2019-02-04T07:35:36.282Z,84.20
2019-02-04T07:37:40.671Z,84.20
2019-02-04T07:39:45.054Z,84.50
2019-02-04T07:41:49.490Z,84.00
2019-02-04T07:43:53.846Z,83.60
2019-02-04T07:45:58.218Z,83.50
2019-02-04T07:48:02.689Z,83.50
2019-02-04T07:50:07.629Z,83.40
2019-02-04T07:52:11.995Z,83.60
2019-02-04T07:54:16.378Z,83.20
2019-02-04T07:56:20.734Z,83.30
2019-02-04T07:58:25.130Z,83.20
2019-02-04T08:00:31.181Z,83.40
2019-02-04T08:02:35.578Z,83.00
2019-02-04T08:04:39.969Z,82.70
2019-02-04T08:06:44.336Z,82.90
2019-02-04T08:08:48.741Z,82.90
2019-02-04T08:10:53.075Z,82.50
2019-02-04T08:13:01.710Z,82.20
2019-02-04T08:15:01.793Z,82.00
2019-02-04T08:17:06.133Z,82.20
2019-02-04T08:19:10.583Z,81.40
2019-02-04T08:21:15.009Z,81.50
2019-02-04T08:23:19.476Z,81.80
2019-02-04T08:25:25.798Z,81.30
2019-02-04T08:27:28.318Z,81.30
2019-02-04T08:29:32.790Z,80.80
2019-02-04T08:31:37.166Z,81.50
2019-02-04T08:33:41.574Z,80.80
2019-02-04T08:35:46.033Z,80.30
2019-02-04T08:37:50.517Z,80.80
2019-02-04T08:39:54.873Z,80.50
2019-02-04T08:41:59.262Z,80.80
2019-02-04T08:44:03.702Z,80.60
2019-02-04T08:46:08.095Z,80.20
2019-02-04T08:48:14.338Z,80.10
2019-02-04T08:50:19.418Z,79.80
2019-02-04T08:52:23.806Z,79.60
2019-02-04T08:54:30.296Z,79.40
2019-02-04T08:56:36.708Z,79.50
2019-02-04T08:58:43.448Z,79.90
2019-02-04T09:00:54.778Z,79.80
2019-02-04T09:03:04.089Z,79.50
2019-02-04T09:05:13.592Z,78.50
2019-02-04T09:07:17.994Z,79.10
2019-02-04T09:09:22.391Z,78.60
2019-02-04T09:11:26.851Z,78.20
2019-02-04T09:13:33.033Z,78.00
2019-02-04T09:15:40.807Z,77.30
2019-02-04T09:17:47.516Z,77.50
2019-02-04T09:19:54.496Z,78.20
2019-02-04T09:21:58.979Z,77.70
2019-02-04T09:24:03.405Z,77.20
2019-02-04T09:26:07.793Z,77.20
2019-02-04T09:28:12.191Z,76.70
2019-02-04T09:30:18.909Z,76.40
2019-02-04T09:32:23.282Z,75.80
2019-02-04T09:34:29.972Z,75.80
2019-02-04T09:36:32.073Z,76.00
2019-02-04T09:38:36.434Z,75.30
2019-02-04T09:40:42.769Z,75.10
2019-02-04T09:42:47.174Z,75.40
2019-02-04T09:44:52.445Z,74.00
2019-02-04T09:46:56.990Z,74.70
2019-02-04T09:49:01.359Z,74.40
2019-02-04T09:51:05.774Z,73.90
2019-02-04T09:53:10.166Z,74.90
2019-02-04T09:55:18.375Z,74.60
2019-02-04T09:57:22.762Z,73.00
2019-02-04T09:59:27.194Z,72.40
2019-02-04T10:01:31.671Z,72.40
2019-02-04T10:03:36.067Z,72.50
2019-02-04T10:05:40.525Z,73.20
2019-02-04T10:07:44.943Z,72.50
2019-02-04T10:09:49.307Z,72.00
2019-02-04T10:11:53.963Z,71.60
2019-02-04T10:13:58.330Z,71.30
2019-02-04T10:16:02.749Z,71.70
2019-02-04T10:18:08.350Z,72.10
2019-02-04T10:20:14.024Z,71.50
2019-02-04T10:22:18.473Z,71.20
2019-02-04T10:24:22.887Z,70.40
2019-02-04T10:26:27.242Z,69.40
2019-02-04T10:28:31.721Z,69.40
2019-02-04T10:30:36.275Z,71.00
2019-02-04T10:32:40.618Z,69.40
2019-02-04T10:34:44.970Z,69.50
2019-02-04T10:36:51.318Z,69.60
2019-02-04T10:38:55.766Z,68.70
2019-02-04T10:41:00.173Z,69.70
2019-02-04T10:43:04.646Z,70.40
2019-02-04T10:45:10.050Z,67.90
2019-02-04T10:47:14.474Z,68.00
2019-02-04T10:49:18.845Z,67.40
2019-02-04T10:51:23.268Z,67.40
2019-02-04T10:53:27.771Z,68.00
2019-02-04T10:55:32.203Z,68.10
2019-02-04T10:57:40.547Z,66.70
2019-02-04T10:59:40.904Z,68.00
2019-02-04T11:01:45.371Z,67.20
2019-02-04T11:03:50.919Z,67.90
2019-02-04T11:05:55.229Z,66.10
2019-02-04T11:07:59.713Z,67.30
2019-02-04T11:10:05.524Z,64.70
2019-02-04T11:12:10.045Z,65.20
2019-02-04T11:14:14.411Z,65.60
2019-02-04T11:16:18.758Z,65.80
2019-02-04T11:18:23.176Z,65.30
2019-02-04T11:20:28.446Z,66.50
2019-02-04T11:22:32.802Z,65.50
2019-02-04T11:24:37.220Z,64.00
2019-02-04T11:26:41.671Z,65.20
2019-02-04T11:28:46.131Z,64.70
2019-02-04T11:30:56.510Z,64.50
2019-02-04T11:33:01.084Z,65.70
2019-02-04T11:35:05.633Z,65.10
2019-02-04T11:37:10.104Z,63.40
2019-02-04T11:39:14.489Z,63.30
2019-02-04T11:41:18.966Z,63.60
2019-02-04T11:43:23.371Z,64.00
2019-02-04T11:45:27.969Z,64.20
2019-02-04T11:47:32.395Z,63.70
2019-02-04T11:49:36.872Z,62.60
2019-02-04T11:51:42.135Z,63.20
2019-02-04T11:53:46.555Z,63.90
2019-02-04T11:55:51.019Z,63.80
2019-02-04T11:57:55.441Z,61.70
2019-02-04T11:59:59.950Z,63.60
2019-02-04T12:02:06.479Z,62.00
2019-02-04T12:04:10.889Z,61.80
2019-02-04T12:06:17.481Z,61.50
2019-02-04T12:08:25.327Z,62.40
2019-02-04T12:10:40.653Z,62.40
2019-02-04T12:12:45.160Z,63.10
2019-02-04T12:14:49.632Z,63.00
2019-02-04T12:16:54.047Z,61.10
2019-02-04T12:18:58.414Z,62.70
2019-02-04T12:21:02.991Z,61.70
2019-02-04T12:23:07.413Z,60.50
2019-02-04T12:25:14.149Z,62.70
2019-02-04T12:27:18.609Z,61.00
2019-02-04T12:29:23.931Z,59.80
2019-02-04T12:31:28.420Z,61.90
2019-02-04T12:33:32.842Z,62.10
2019-02-04T12:35:38.175Z,59.50
2019-02-04T12:37:42.728Z,60.30
2019-02-04T12:39:48.005Z,60.30
2019-02-04T12:41:52.479Z,61.30
2019-02-04T12:43:56.890Z,59.80
2019-02-04T12:46:02.198Z,59.60
2019-02-04T12:48:06.654Z,59.90
2019-02-04T12:50:12.023Z,57.90
2019-02-04T12:52:16.626Z,58.80
2019-02-04T12:54:21.895Z,59.10
2019-02-04T12:56:26.314Z,59.60
2019-02-04T12:58:30.722Z,59.00
2019-02-04T13:00:36.134Z,57.80
2019-02-04T13:02:41.703Z,59.00
2019-02-04T13:04:46.120Z,59.70
2019-02-04T13:06:50.571Z,61.10
2019-02-04T13:08:55.709Z,57.80
2019-02-04T13:11:01.093Z,57.80
2019-02-04T13:13:06.758Z,57.40
2019-02-04T13:15:13.299Z,57.40
2019-02-04T13:17:17.794Z,58.00
2019-02-04T13:19:23.065Z,57.20
2019-02-04T13:21:27.694Z,57.30
2019-02-04T13:23:32.233Z,56.90
2019-02-04T13:25:36.602Z,58.80
2019-02-04T13:27:41.252Z,58.30
2019-02-04T13:29:45.652Z,58.20
2019-02-04T13:31:50.042Z,57.70
2019-02-04T13:33:54.484Z,57.40
2019-02-04T13:35:58.846Z,56.90
2019-02-04T13:38:03.213Z,56.50
2019-02-04T13:40:09.921Z,56.40
2019-02-04T13:42:14.314Z,58.00
2019-02-04T13:44:18.793Z,56.90
2019-02-04T13:46:23.175Z,57.30
2019-02-04T13:48:27.579Z,58.00
2019-02-04T13:50:32.008Z,57.00
2019-02-04T13:52:36.383Z,55.80
2019-02-04T13:54:40.785Z,56.90
2019-02-04T13:56:45.327Z,56.80
2019-02-04T13:58:49.816Z,56.30
2019-02-04T14:00:54.262Z,56.20
2019-02-04T14:02:59.861Z,56.70
2019-02-04T14:05:03.900Z,55.30
2019-02-04T14:07:08.271Z,57.00
2019-02-04T14:09:17.501Z,56.20
2019-02-04T14:11:22.108Z,57.90
2019-02-04T14:13:26.603Z,57.50
2019-02-04T14:15:31.117Z,57.90
2019-02-04T14:17:35.471Z,57.90
2019-02-04T14:19:39.853Z,57.90
2019-02-04T14:21:44.238Z,57.40
2019-02-04T14:23:48.760Z,58.30
2019-02-04T14:25:53.157Z,58.10
2019-02-04T14:27:57.510Z,58.20
2019-02-04T14:30:01.995Z,57.40
2019-02-04T14:32:06.441Z,57.80
2019-02-04T14:34:10.828Z,57.80
2019-02-04T14:36:15.253Z,56.90
2019-02-04T14:38:19.667Z,58.50
2019-02-04T14:40:24.264Z,58.40
2019-02-04T14:42:28.650Z,59.00
2019-02-04T14:44:40.783Z,58.60
2019-02-04T14:47:01.001Z,58.70
2019-02-04T14:49:16.247Z,59.00
2019-02-04T14:52:30.277Z,58.70
2019-02-04T14:54:54.267Z,58.50
2019-02-04T14:57:19.368Z,59.30
2019-02-04T14:59:33.946Z,59.30
2019-02-04T15:01:49.250Z,59.40
2019-02-04T15:05:02.444Z,60.60
2019-02-04T15:07:36.591Z,60.40
2019-02-04T15:09:52.831Z,59.60
2019-02-04T15:14:17.584Z,59.10
2019-02-04T15:16:33.255Z,61.00
2019-02-04T15:20:18.226Z,60.00
2019-02-04T15:22:33.770Z,59.60
2019-02-04T15:26:22.668Z,60.00
2019-02-04T15:28:39.787Z,59.80
2019-02-04T15:31:57.295Z,59.70
2019-02-04T15:34:13.841Z,60.20
2019-02-04T15:36:32.953Z,59.80
2019-02-04T15:38:51.609Z,59.20
2019-02-04T15:43:09.058Z,60.10
2019-02-04T15:45:27.510Z,59.40
2019-02-04T15:47:37.859Z,59.20
2019-02-04T15:49:52.516Z,59.20
2019-02-04T15:51:58.858Z,59.60
2019-02-04T15:54:06.148Z,58.90
2019-02-04T15:56:10.744Z,60.00
2019-02-04T15:58:15.142Z,58.90
2019-02-04T16:00:19.654Z,59.80
2019-02-04T16:02:24.080Z,58.70
2019-02-04T16:04:32.325Z,58.30
2019-02-04T16:06:36.927Z,59.20
2019-02-04T16:08:41.349Z,58.10
2019-02-04T16:10:45.698Z,58.70
2019-02-04T16:12:50.136Z,58.90
2019-02-04T16:14:54.652Z,59.10
2019-02-04T16:16:59.170Z,58.60
2019-02-04T16:19:03.599Z,58.90
2019-02-04T16:21:07.966Z,59.50
2019-02-04T16:23:12.359Z,59.50
2019-02-04T16:25:16.980Z,59.10
2019-02-04T16:27:21.339Z,59.50
2019-02-04T16:29:25.762Z,59.50
2019-02-04T16:31:30.167Z,59.30
2019-02-04T16:33:34.662Z,59.50
2019-02-04T16:35:39.054Z,59.40
2019-02-04T16:37:45.429Z,59.40
2019-02-04T16:39:49.828Z,59.90
2019-02-04T16:41:54.202Z,59.10
2019-02-04T16:43:58.599Z,59.00
2019-02-04T16:46:03.076Z,59.70
2019-02-04T16:48:07.583Z,59.80
2019-02-04T16:50:15.494Z,59.70
2019-02-04T16:52:19.955Z,59.40
2019-02-04T16:54:24.342Z,59.60
2019-02-04T16:56:28.889Z,59.80
2019-02-04T16:58:33.382Z,60.00
2019-02-04T17:00:38.007Z,59.60
2019-02-04T17:02:42.545Z,58.90
2019-02-04T17:04:46.919Z,58.90
2019-02-04T17:06:51.282Z,59.40
2019-02-04T17:08:55.655Z,58.50
2019-02-04T17:11:00.071Z,58.90
2019-02-04T17:13:07.855Z,58.60
2019-02-04T17:15:12.459Z,58.90
2019-02-04T17:17:16.825Z,58.90
2019-02-04T17:19:21.346Z,58.30
2019-02-04T17:21:25.845Z,59.40
2019-02-04T17:23:30.239Z,59.40
2019-02-04T17:25:34.771Z,58.80
2019-02-04T17:27:39.380Z,58.90
2019-02-04T17:29:43.682Z,58.70
2019-02-04T17:31:48.176Z,58.30
2019-02-04T17:33:52.634Z,58.10
2019-02-04T17:35:57.018Z,58.30
2019-02-04T17:38:04.150Z,58.00
2019-02-04T17:40:08.947Z,58.10
2019-02-04T17:42:13.380Z,57.50
2019-02-04T17:44:17.820Z,58.10
2019-02-04T17:46:22.240Z,57.80
2019-02-04T17:48:26.737Z,57.80
2019-02-04T17:50:31.295Z,57.00
2019-02-04T17:52:35.789Z,57.50
2019-02-04T17:54:40.111Z,57.30
2019-02-04T17:56:44.554Z,57.00
2019-02-04T17:58:49.021Z,56.30
2019-02-04T18:00:54.328Z,56.40
2019-02-04T18:02:58.787Z,58.30
2019-02-04T18:05:03.309Z,56.70
2019-02-04T18:07:07.972Z,55.50
2019-02-04T18:09:12.514Z,55.80
2019-02-04T18:11:16.969Z,55.20
2019-02-04T18:13:21.371Z,55.40
2019-02-04T18:15:29.283Z,54.90
2019-02-04T18:17:34.025Z,54.70
2019-02-04T18:19:38.420Z,55.10
2019-02-04T18:21:42.879Z,54.40
2019-02-04T18:23:47.342Z,54.30
2019-02-04T18:25:51.723Z,55.20
2019-02-04T18:27:56.263Z,54.50
2019-02-04T18:30:00.726Z,55.20
2019-02-04T18:32:05.223Z,54.80
2019-02-04T18:34:09.716Z,53.10
2019-02-04T18:36:14.157Z,53.00
2019-02-04T18:38:18.672Z,53.90
2019-02-04T18:40:23.795Z,53.80
2019-02-04T18:42:28.334Z,53.50
2019-02-04T18:44:33.538Z,54.40
2019-02-04T18:46:38.030Z,53.90
2019-02-04T18:48:42.731Z,53.70
2019-02-04T18:50:47.322Z,54.10
2019-02-04T18:52:51.883Z,54.40
2019-02-04T18:54:56.539Z,53.40
2019-02-04T18:57:00.988Z,54.10
2019-02-04T18:59:05.537Z,53.70
2019-02-04T19:01:09.938Z,54.80
2019-02-04T19:03:17.296Z,54.30
2019-02-04T19:05:18.938Z,54.40
2019-02-04T19:07:23.358Z,54.40
2019-02-04T19:09:27.801Z,54.40
2019-02-04T19:11:32.170Z,54.30
2019-02-04T19:13:36.654Z,54.40
2019-02-04T19:15:41.387Z,54.40
2019-02-04T19:17:46.090Z,54.40
2019-02-04T19:19:51.506Z,54.80
2019-02-04T19:21:55.954Z,55.20
2019-02-04T19:24:09.257Z,55.10
2019-02-04T19:26:04.967Z,54.60
2019-02-04T19:28:09.432Z,55.00
2019-02-04T19:30:20.753Z,56.10
2019-02-04T19:32:25.118Z,56.00
2019-02-04T19:34:29.517Z,59.00
2019-02-04T19:36:34.009Z,56.80
2019-02-04T19:38:38.529Z,57.00
2019-02-04T19:40:43.051Z,56.90
2019-02-04T19:42:47.486Z,58.00
2019-02-04T19:44:51.939Z,57.90
2019-02-04T19:46:56.649Z,57.80
2019-02-04T19:49:01.080Z,57.70
2019-02-04T19:51:05.607Z,58.10
2019-02-04T19:53:10.066Z,58.00
2019-02-04T19:55:14.670Z,57.80
2019-02-04T19:57:20.350Z,57.60
2019-02-04T19:59:24.860Z,56.60
2019-02-04T20:01:30.053Z,56.70
2019-02-04T20:03:36.985Z,56.40
2019-02-04T20:05:40.194Z,56.80
2019-02-04T20:07:44.839Z,57.20
2019-02-04T20:09:49.336Z,57.00
2019-02-04T20:11:54.022Z,56.90
2019-02-04T20:13:58.518Z,56.80
2019-02-04T20:16:03.083Z,56.60
2019-02-04T20:18:07.592Z,56.90
2019-02-04T20:20:12.090Z,57.30
2019-02-04T20:22:16.540Z,56.60
2019-02-04T20:24:32.614Z,57.10
2019-02-04T20:26:25.507Z,57.10
2019-02-04T20:28:29.958Z,57.10
2019-02-04T20:30:45.332Z,56.90
2019-02-04T20:32:41.044Z,57.00
2019-02-04T20:34:45.476Z,57.60
2019-02-04T20:36:49.910Z,57.70
2019-02-04T20:38:55.502Z,58.00
2019-02-04T20:40:59.870Z,57.20
2019-02-04T20:43:04.429Z,57.70
2019-02-04T20:45:09.400Z,57.20
2019-02-04T20:47:13.954Z,57.30
2019-02-04T20:49:18.402Z,57.00
2019-02-04T20:51:22.825Z,57.40
2019-02-04T20:53:27.310Z,57.40
2019-02-04T20:55:31.709Z,56.80
2019-02-04T20:57:36.150Z,57.20
2019-02-04T20:59:40.624Z,57.00
2019-02-04T21:01:45.131Z,57.20
2019-02-04T21:03:49.548Z,57.50
2019-02-04T21:05:54.067Z,57.90
2019-02-04T21:07:59.400Z,57.60
2019-02-04T21:10:03.896Z,57.00
2019-02-04T21:12:08.311Z,57.80
2019-02-04T21:14:12.819Z,57.20
2019-02-04T21:16:17.276Z,57.80
2019-02-04T21:18:21.736Z,58.20
2019-02-04T21:20:26.698Z,57.20
2019-02-04T21:22:31.165Z,57.40
2019-02-04T21:24:35.550Z,57.50
2019-02-04T21:26:40.055Z,57.90
2019-02-04T21:28:44.528Z,57.20
2019-02-04T21:30:48.970Z,57.50
2019-02-04T21:32:53.490Z,57.60
2019-02-04T21:34:58.178Z,57.30
2019-02-04T21:37:02.890Z,57.20
2019-02-04T21:39:08.047Z,57.30
2019-02-04T21:41:12.510Z,56.20
2019-02-04T21:43:17.564Z,57.00
2019-02-04T21:45:22.049Z,57.00
2019-02-04T21:47:26.443Z,57.20
2019-02-04T21:49:31.905Z,56.20
2019-02-04T21:51:36.760Z,56.10
2019-02-04T21:53:41.970Z,56.80
2019-02-04T21:55:46.374Z,57.00
2019-02-04T21:57:50.837Z,57.90
2019-02-04T21:59:55.336Z,56.30
2019-02-04T22:02:05.305Z,56.50
2019-02-04T22:04:10.050Z,56.10
2019-02-04T22:06:14.450Z,57.00
2019-02-04T22:08:19.585Z,56.40
2019-02-04T22:10:25.205Z,56.40
2019-02-04T22:12:29.590Z,57.00
2019-02-04T22:14:34.142Z,56.90
2019-02-04T22:16:42.668Z,56.40
2019-02-04T22:18:51.522Z,56.60
2019-02-04T22:20:56.062Z,56.50
2019-02-04T22:23:00.531Z,56.40
2019-02-04T22:25:05.990Z,56.90
2019-02-04T22:27:10.619Z,57.00
2019-02-04T22:29:15.032Z,57.30
2019-02-04T22:31:19.657Z,57.00
2019-02-04T22:33:24.179Z,56.90
2019-02-04T22:35:28.579Z,57.30
2019-02-04T22:37:33.016Z,57.70
2019-02-04T22:39:37.513Z,56.80
2019-02-04T22:41:41.901Z,57.70
2019-02-04T22:43:46.360Z,58.00
2019-02-04T22:45:50.852Z,57.70
2019-02-04T22:47:55.249Z,57.60
2019-02-04T22:49:59.692Z,58.60
2019-02-04T22:52:04.463Z,57.90
2019-02-04T22:54:08.813Z,58.60
2019-02-04T22:56:13.307Z,57.90
2019-02-04T22:58:17.793Z,58.50
2019-02-04T23:00:41.309Z,58.50
2019-02-04T23:02:45.754Z,58.30
2019-02-04T23:04:50.154Z,58.50
2019-02-04T23:06:54.570Z,58.10
2019-02-04T23:08:59.017Z,58.20
2019-02-04T23:11:03.499Z,58.30
2019-02-04T23:13:08.670Z,58.10
2019-02-04T23:15:13.149Z,58.10
2019-02-04T23:17:17.597Z,58.20
2019-02-04T23:19:21.987Z,58.30
2019-02-04T23:21:26.475Z,58.40
2019-02-04T23:23:30.902Z,58.40
2019-02-04T23:25:42.947Z,59.00
2019-02-04T23:27:39.781Z,59.00
2019-02-04T23:29:44.242Z,59.50
2019-02-04T23:31:48.647Z,59.40
2019-02-04T23:33:53.063Z,59.60
2019-02-04T23:35:57.508Z,59.80
2019-02-04T23:38:02.061Z,59.80
2019-02-04T23:40:06.726Z,59.80
2019-02-04T23:42:11.276Z,59.40
2019-02-04T23:44:15.674Z,59.30
2019-02-04T23:46:20.056Z,60.00
2019-02-04T23:48:24.523Z,60.70
2019-02-04T23:50:28.987Z,60.10
2019-02-04T23:52:33.385Z,60.40
2019-02-04T23:54:43.053Z,60.30
2019-02-04T23:56:48.002Z,60.80
2019-02-04T23:58:52.383Z,61.30
