createdAt,value
2019-03-20T00:01:19.318Z,79.64
2019-03-20T00:03:50.575Z,79.84
2019-03-20T00:06:21.560Z,80.70
2019-03-20T00:08:52.586Z,81.14
2019-03-20T00:11:25.101Z,79.88
2019-03-20T00:13:56.208Z,80.10
2019-03-20T00:16:27.326Z,80.46
2019-03-20T00:18:59.887Z,80.50
2019-03-20T00:21:31.043Z,80.63
2019-03-20T00:24:02.325Z,81.09
2019-03-20T00:26:33.330Z,81.38
2019-03-20T00:29:04.353Z,81.80
2019-03-20T00:31:35.333Z,80.97
2019-03-20T00:34:06.519Z,81.93
2019-03-20T00:36:37.609Z,81.17
2019-03-20T00:39:08.704Z,81.05
2019-03-20T00:41:39.707Z,80.32
2019-03-20T00:44:10.753Z,80.50
2019-03-20T00:46:41.700Z,79.96
2019-03-20T00:49:12.808Z,80.66
2019-03-20T00:51:43.910Z,82.19
2019-03-20T00:54:15.121Z,81.74
2019-03-20T00:56:46.944Z,82.17
2019-03-20T00:59:18.049Z,81.62
2019-03-20T01:01:49.160Z,81.53
2019-03-20T01:04:20.181Z,81.05
2019-03-20T01:06:54.373Z,80.51
2019-03-20T01:09:25.318Z,79.38
2019-03-20T01:11:56.412Z,78.79
2019-03-20T01:14:27.580Z,82.28
2019-03-20T01:16:58.544Z,80.01
2019-03-20T01:19:29.496Z,79.49
2019-03-20T01:22:00.493Z,79.35
2019-03-20T01:24:31.434Z,78.99
2019-03-20T01:27:02.568Z,78.01
2019-03-20T01:29:33.609Z,77.08
2019-03-20T01:32:04.595Z,75.22
2019-03-20T01:34:35.583Z,75.59
2019-03-20T01:37:06.893Z,75.99
2019-03-20T01:39:37.935Z,76.67
2019-03-20T01:42:09.940Z,75.86
2019-03-20T01:44:40.945Z,76.26
2019-03-20T01:47:11.928Z,76.25
2019-03-20T01:49:42.881Z,76.51
2019-03-20T01:52:13.887Z,76.51
2019-03-20T01:54:44.805Z,76.50
2019-03-20T01:57:15.938Z,77.07
2019-03-20T01:59:46.896Z,76.76
2019-03-20T02:02:17.809Z,76.97
2019-03-20T02:04:48.831Z,77.55
2019-03-20T02:07:19.747Z,77.20
2019-03-20T02:09:50.713Z,77.25
2019-03-20T02:12:21.624Z,78.03
2019-03-20T02:14:52.653Z,78.74
2019-03-20T02:17:23.581Z,78.80
2019-03-20T02:19:54.661Z,79.12
2019-03-20T02:22:25.711Z,79.09
2019-03-20T02:24:56.673Z,79.52
2019-03-20T02:27:27.689Z,80.10
2019-03-20T02:29:58.704Z,80.93
2019-03-20T02:32:29.683Z,80.12
2019-03-20T02:35:00.783Z,81.37
2019-03-20T02:37:32.945Z,81.32
2019-03-20T02:40:06.092Z,82.00
2019-03-20T02:42:38.480Z,83.39
2019-03-20T02:45:12.770Z,83.68
2019-03-20T02:47:43.671Z,82.93
2019-03-20T02:50:15.686Z,83.51
2019-03-20T02:52:46.572Z,83.44
2019-03-20T02:55:17.615Z,83.28
2019-03-20T02:57:49.437Z,82.81
2019-03-20T03:00:21.109Z,82.40
2019-03-20T03:02:52.191Z,82.24
2019-03-20T03:05:23.353Z,80.38
2019-03-20T03:07:54.527Z,80.65
2019-03-20T03:10:25.546Z,81.76
2019-03-20T03:12:56.476Z,82.84
2019-03-20T03:15:27.525Z,81.35
2019-03-20T03:17:58.476Z,81.08
2019-03-20T03:20:29.414Z,79.40
2019-03-20T03:23:00.418Z,79.06
2019-03-20T03:25:31.382Z,79.47
2019-03-20T03:28:02.348Z,77.17
2019-03-20T03:30:33.312Z,77.60
2019-03-20T03:33:04.230Z,79.01
2019-03-20T03:35:35.264Z,78.99
2019-03-20T03:38:06.179Z,79.30
2019-03-20T03:40:38.200Z,79.44
2019-03-20T03:43:09.262Z,79.74
2019-03-20T03:45:40.320Z,79.44
2019-03-20T03:48:11.293Z,78.90
2019-03-20T03:50:42.483Z,79.16
2019-03-20T03:53:13.476Z,78.04
2019-03-20T03:55:44.484Z,78.47
2019-03-20T03:58:16.208Z,79.58
2019-03-20T04:00:47.149Z,79.91
2019-03-20T04:03:18.042Z,78.64
2019-03-20T04:05:49.030Z,77.60
2019-03-20T04:08:20.100Z,77.10
2019-03-20T04:10:52.135Z,76.36
2019-03-20T04:13:23.128Z,76.73
2019-03-20T04:15:54.222Z,76.59
2019-03-20T04:18:25.140Z,76.70
2019-03-20T04:20:56.263Z,76.13
2019-03-20T04:23:27.263Z,77.27
2019-03-20T04:25:58.254Z,78.16
2019-03-20T04:28:31.414Z,78.49
2019-03-20T04:31:02.417Z,77.63
2019-03-20T04:33:33.422Z,78.83
2019-03-20T04:36:04.368Z,79.65
2019-03-20T04:38:35.302Z,79.61
2019-03-20T04:41:06.246Z,79.47
2019-03-20T04:43:37.177Z,78.55
2019-03-20T04:46:08.150Z,77.23
2019-03-20T04:48:39.110Z,76.48
2019-03-20T04:51:10.065Z,76.83
2019-03-20T04:53:41.351Z,76.22
2019-03-20T04:56:12.350Z,74.34
2019-03-20T04:58:44.192Z,73.03
2019-03-20T05:01:15.248Z,74.06
2019-03-20T05:03:47.232Z,73.67
2019-03-20T05:06:18.262Z,72.74
2019-03-20T05:08:49.356Z,72.83
2019-03-20T05:11:20.457Z,72.61
2019-03-20T05:13:51.387Z,71.85
2019-03-20T05:16:22.443Z,72.09
2019-03-20T05:18:53.487Z,72.81
2019-03-20T05:21:24.535Z,72.48
2019-03-20T05:23:55.545Z,72.33
2019-03-20T05:26:26.523Z,72.04
2019-03-20T05:28:57.617Z,72.49
2019-03-20T05:31:29.051Z,70.82
2019-03-20T05:34:00.086Z,70.63
2019-03-20T05:36:31.146Z,70.68
2019-03-20T05:39:02.280Z,71.08
2019-03-20T05:41:34.345Z,69.87
2019-03-20T05:44:05.228Z,69.06
2019-03-20T05:46:36.278Z,67.35
2019-03-20T05:49:07.458Z,66.26
2019-03-20T05:51:43.177Z,65.42
2019-03-20T05:54:17.619Z,65.21
2019-03-20T05:56:48.744Z,65.12
2019-03-20T05:59:20.602Z,64.98
2019-03-20T06:01:51.780Z,62.64
2019-03-20T06:04:22.699Z,62.93
2019-03-20T06:06:53.833Z,63.17
2019-03-20T06:09:24.697Z,63.70
2019-03-20T06:11:55.632Z,63.31
2019-03-20T06:14:26.520Z,62.86
2019-03-20T06:16:57.560Z,60.80
2019-03-20T06:19:28.520Z,60.76
2019-03-20T06:21:59.459Z,60.32
2019-03-20T06:24:30.354Z,60.39
2019-03-20T06:27:01.504Z,60.28
2019-03-20T06:29:32.422Z,60.11
2019-03-20T06:32:03.362Z,59.59
2019-03-20T06:34:34.224Z,59.85
2019-03-20T06:37:06.339Z,60.52
2019-03-20T06:39:37.520Z,59.29
2019-03-20T06:42:09.407Z,59.76
2019-03-20T06:44:40.467Z,58.47
2019-03-20T06:47:11.571Z,58.58
2019-03-20T06:49:42.704Z,58.15
2019-03-20T06:52:13.613Z,58.54
2019-03-20T06:55:01.082Z,58.63
2019-03-20T06:57:32.067Z,59.72
2019-03-20T07:00:38.918Z,59.96
2019-03-20T07:03:22.071Z,59.07
2019-03-20T07:06:12.415Z,59.36
2019-03-20T07:09:15.400Z,57.94
2019-03-20T07:11:46.292Z,58.24
2019-03-20T07:14:17.251Z,57.44
2019-03-20T07:16:48.296Z,58.28
2019-03-20T07:19:19.386Z,57.75
2019-03-20T07:21:50.395Z,57.34
2019-03-20T07:24:21.483Z,56.32
2019-03-20T07:26:52.778Z,56.10
2019-03-20T07:29:23.847Z,56.11
2019-03-20T07:31:54.765Z,55.53
2019-03-20T07:34:25.769Z,56.53
2019-03-20T07:36:56.653Z,57.35
2019-03-20T07:39:27.608Z,57.24
2019-03-20T07:41:58.445Z,57.40
2019-03-20T07:44:29.401Z,57.33
2019-03-20T07:47:00.541Z,57.78
2019-03-20T07:49:31.521Z,57.95
2019-03-20T07:52:02.639Z,56.72
2019-03-20T07:54:33.654Z,56.95
2019-03-20T07:57:04.638Z,56.52
2019-03-20T07:59:36.582Z,56.46
2019-03-20T08:02:08.248Z,57.10
2019-03-20T08:04:39.383Z,55.70
2019-03-20T08:07:10.312Z,56.07
2019-03-20T08:09:41.336Z,56.55
2019-03-20T08:12:12.133Z,56.43
2019-03-20T08:14:42.980Z,55.63
2019-03-20T08:17:13.970Z,55.36
2019-03-20T08:19:45.130Z,55.20
2019-03-20T08:22:16.015Z,55.17
2019-03-20T08:24:46.919Z,55.36
2019-03-20T08:27:17.947Z,56.14
2019-03-20T08:29:48.965Z,55.96
2019-03-20T08:32:19.780Z,57.07
2019-03-20T08:34:52.285Z,56.68
2019-03-20T08:37:23.262Z,54.90
2019-03-20T08:39:54.141Z,55.64
2019-03-20T08:42:25.093Z,55.27
2019-03-20T08:44:55.937Z,55.61
2019-03-20T08:47:26.772Z,55.84
2019-03-20T08:49:57.668Z,55.48
2019-03-20T08:52:28.562Z,56.06
2019-03-20T08:54:59.484Z,55.86
2019-03-20T08:57:30.394Z,54.23
2019-03-20T09:00:01.328Z,54.36
2019-03-20T09:02:33.264Z,53.82
2019-03-20T09:05:07.351Z,54.44
2019-03-20T09:07:46.847Z,54.06
2019-03-20T09:10:14.412Z,53.95
2019-03-20T09:12:45.424Z,54.60
2019-03-20T09:15:17.419Z,54.54
2019-03-20T09:17:48.424Z,54.06
2019-03-20T09:20:24.397Z,54.11
2019-03-20T09:22:55.296Z,53.15
2019-03-20T09:25:26.803Z,53.50
2019-03-20T09:27:57.879Z,53.08
2019-03-20T09:30:30.286Z,52.67
2019-03-20T09:33:01.369Z,52.77
2019-03-20T09:35:32.597Z,52.95
2019-03-20T09:38:03.713Z,52.96
2019-03-20T09:40:34.857Z,53.42
2019-03-20T09:43:05.891Z,52.71
2019-03-20T09:45:37.101Z,52.15
2019-03-20T09:48:08.238Z,51.95
2019-03-20T09:50:39.202Z,52.30
2019-03-20T09:53:10.033Z,52.54
2019-03-20T09:55:43.324Z,52.65
2019-03-20T09:58:15.899Z,50.97
2019-03-20T10:00:47.185Z,51.26
2019-03-20T10:03:19.046Z,51.08
2019-03-20T10:05:50.182Z,51.05
2019-03-20T10:08:24.610Z,50.99
2019-03-20T10:11:05.731Z,51.24
2019-03-20T10:13:37.613Z,50.88
2019-03-20T10:16:12.092Z,50.42
2019-03-20T10:18:42.443Z,50.68
2019-03-20T10:21:16.645Z,48.87
2019-03-20T10:23:52.285Z,47.73
2019-03-20T10:26:23.672Z,46.04
2019-03-20T10:28:54.898Z,45.55
2019-03-20T10:31:25.796Z,44.51
2019-03-20T10:33:57.015Z,44.21
2019-03-20T10:36:30.635Z,44.12
2019-03-20T10:39:06.989Z,45.61
2019-03-20T10:41:40.124Z,45.12
2019-03-20T10:44:11.062Z,42.91
2019-03-20T10:46:45.284Z,42.46
2019-03-20T10:49:19.419Z,43.04
2019-03-20T10:51:54.305Z,42.36
2019-03-20T10:54:25.318Z,41.48
2019-03-20T10:56:56.297Z,41.90
2019-03-20T10:59:28.810Z,42.49
2019-03-20T11:02:01.390Z,42.00
2019-03-20T11:04:33.267Z,41.53
2019-03-20T11:07:05.263Z,41.15
2019-03-20T11:09:36.313Z,40.00
2019-03-20T11:12:08.358Z,39.65
2019-03-20T11:14:39.378Z,39.64
2019-03-20T11:17:10.372Z,40.15
2019-03-20T11:19:41.218Z,40.30
2019-03-20T11:22:18.796Z,40.73
2019-03-20T11:24:44.815Z,40.64
2019-03-20T11:27:16.208Z,41.06
2019-03-20T11:29:48.941Z,40.10
2019-03-20T11:32:21.496Z,40.14
2019-03-20T11:34:54.174Z,40.07
2019-03-20T11:37:25.138Z,39.53
2019-03-20T11:39:57.817Z,39.79
2019-03-20T11:42:30.247Z,38.72
2019-03-20T11:45:01.171Z,38.23
2019-03-20T11:47:32.272Z,38.46
2019-03-20T11:50:04.107Z,37.98
2019-03-20T11:52:35.220Z,38.24
2019-03-20T11:55:07.848Z,38.44
2019-03-20T11:57:38.970Z,38.92
2019-03-20T12:00:16.242Z,39.01
2019-03-20T12:02:47.314Z,38.55
2019-03-20T12:05:19.121Z,38.00
2019-03-20T12:07:50.149Z,37.61
2019-03-20T12:10:23.340Z,37.59
2019-03-20T12:12:54.341Z,37.30
2019-03-20T12:15:25.250Z,36.93
2019-03-20T12:17:56.244Z,36.90
2019-03-20T12:20:27.360Z,37.38
2019-03-20T12:22:58.606Z,37.46
2019-03-20T12:25:35.849Z,38.09
2019-03-20T12:28:06.794Z,38.44
2019-03-20T12:30:38.741Z,38.33
2019-03-20T12:33:09.685Z,38.89
2019-03-20T12:35:43.054Z,45.44
2019-03-20T12:38:15.130Z,41.43
2019-03-20T12:40:46.242Z,38.56
2019-03-20T12:43:17.177Z,39.64
2019-03-20T12:45:48.201Z,38.61
2019-03-20T12:48:19.349Z,38.51
2019-03-20T12:50:50.272Z,38.53
2019-03-20T12:53:33.040Z,38.88
2019-03-20T12:56:04.013Z,38.10
2019-03-20T12:58:35.059Z,38.25
2019-03-20T13:01:06.236Z,38.94
2019-03-20T13:03:38.995Z,38.65
2019-03-20T13:06:10.889Z,38.29
2019-03-20T13:08:43.574Z,38.09
2019-03-20T13:11:14.516Z,38.45
2019-03-20T13:13:45.612Z,37.85
2019-03-20T13:16:24.078Z,38.27
2019-03-20T13:18:56.841Z,37.66
2019-03-20T13:21:27.896Z,37.42
2019-03-20T13:24:01.135Z,36.64
2019-03-20T13:26:32.124Z,36.63
2019-03-20T13:29:03.148Z,36.48
2019-03-20T13:31:34.150Z,36.59
2019-03-20T13:34:06.780Z,36.52
2019-03-20T13:36:37.945Z,37.09
2019-03-20T13:39:08.998Z,37.62
2019-03-20T13:41:40.012Z,37.71
2019-03-20T13:44:23.991Z,37.04
2019-03-20T13:46:55.053Z,37.12
2019-03-20T13:49:27.569Z,37.09
2019-03-20T13:52:01.761Z,37.43
2019-03-20T13:54:34.489Z,37.43
2019-03-20T13:57:05.363Z,37.50
2019-03-20T13:59:36.668Z,37.45
2019-03-20T14:02:09.663Z,37.94
2019-03-20T14:04:43.367Z,37.47
2019-03-20T14:07:15.038Z,37.53
2019-03-20T14:09:47.138Z,37.83
2019-03-20T14:12:19.810Z,37.62
2019-03-20T14:14:50.980Z,37.34
2019-03-20T14:17:22.098Z,37.43
2019-03-20T14:19:54.350Z,37.25
2019-03-20T14:22:25.475Z,37.34
2019-03-20T14:24:56.429Z,36.90
2019-03-20T14:27:27.451Z,37.18
2019-03-20T14:29:58.409Z,36.43
2019-03-20T14:32:29.371Z,35.99
2019-03-20T14:35:00.392Z,36.47
2019-03-20T14:37:31.443Z,36.70
2019-03-20T14:40:02.432Z,37.14
2019-03-20T14:42:33.668Z,37.41
2019-03-20T14:45:05.954Z,37.53
2019-03-20T14:47:42.135Z,37.54
2019-03-20T14:50:12.707Z,38.04
2019-03-20T14:52:43.612Z,37.86
2019-03-20T14:55:14.903Z,38.47
2019-03-20T14:57:45.951Z,38.71
2019-03-20T15:00:26.100Z,37.92
2019-03-20T15:02:57.186Z,38.15
2019-03-20T15:05:28.285Z,37.76
2019-03-20T15:08:00.191Z,38.20
2019-03-20T15:10:31.099Z,38.43
2019-03-20T15:13:01.957Z,38.49
2019-03-20T15:15:41.904Z,38.72
2019-03-20T15:18:12.727Z,38.37
2019-03-20T15:20:43.748Z,38.56
2019-03-20T15:23:15.289Z,38.67
2019-03-20T15:25:49.037Z,38.89
2019-03-20T15:28:20.145Z,39.12
2019-03-20T15:30:53.128Z,39.22
2019-03-20T15:33:25.652Z,39.07
2019-03-20T15:35:56.688Z,38.90
2019-03-20T15:38:27.751Z,38.58
2019-03-20T15:40:58.744Z,39.28
2019-03-20T15:43:30.678Z,38.89
2019-03-20T15:46:01.720Z,38.74
2019-03-20T15:48:32.881Z,38.66
2019-03-20T15:51:03.783Z,38.31
2019-03-20T15:53:34.729Z,38.70
2019-03-20T15:56:05.759Z,38.77
2019-03-20T15:58:36.568Z,39.00
2019-03-20T16:01:09.685Z,39.08
2019-03-20T16:03:46.018Z,39.57
2019-03-20T16:06:16.999Z,39.87
2019-03-20T16:08:49.802Z,39.72
2019-03-20T16:11:20.820Z,39.79
2019-03-20T16:13:51.782Z,40.14
2019-03-20T16:16:22.720Z,39.85
2019-03-20T16:18:53.594Z,39.68
2019-03-20T16:21:24.465Z,39.80
2019-03-20T16:23:55.336Z,40.37
2019-03-20T16:26:28.726Z,41.13
2019-03-20T16:28:59.855Z,41.23
2019-03-20T16:31:30.974Z,41.48
2019-03-20T16:34:01.876Z,41.54
2019-03-20T16:36:32.822Z,41.56
2019-03-20T16:39:05.628Z,42.09
2019-03-20T16:41:36.505Z,41.35
2019-03-20T16:44:07.443Z,41.73
2019-03-20T16:46:38.429Z,41.68
2019-03-20T16:49:09.383Z,41.49
2019-03-20T16:51:40.283Z,41.91
2019-03-20T16:54:11.286Z,41.70
2019-03-20T16:56:42.219Z,41.91
2019-03-20T16:59:13.110Z,42.11
2019-03-20T17:01:43.974Z,42.53
2019-03-20T17:04:14.926Z,42.21
2019-03-20T17:06:45.947Z,42.41
2019-03-20T17:09:17.566Z,42.36
2019-03-20T17:11:48.403Z,42.39
2019-03-20T17:14:20.364Z,41.99
2019-03-20T17:16:51.466Z,42.23
2019-03-20T17:19:22.356Z,42.01
2019-03-20T17:21:53.312Z,41.88
2019-03-20T17:24:24.185Z,42.54
2019-03-20T17:26:55.150Z,42.71
2019-03-20T17:29:26.103Z,41.67
2019-03-20T17:31:57.195Z,41.85
2019-03-20T17:34:28.227Z,41.25
2019-03-20T17:36:59.364Z,41.58
2019-03-20T17:39:30.531Z,41.94
2019-03-20T17:42:01.811Z,41.97
2019-03-20T17:44:33.001Z,42.18
2019-03-20T17:47:04.050Z,41.44
2019-03-20T17:49:35.704Z,41.71
2019-03-20T17:52:08.157Z,41.70
2019-03-20T17:54:39.259Z,41.29
2019-03-20T17:57:14.407Z,40.86
2019-03-20T17:59:45.865Z,40.49
2019-03-20T18:02:23.878Z,40.66
2019-03-20T18:04:50.107Z,40.74
2019-03-20T18:07:22.926Z,41.27
2019-03-20T18:09:54.460Z,41.56
2019-03-20T18:12:25.621Z,41.64
2019-03-20T18:14:56.714Z,41.41
2019-03-20T18:17:28.083Z,40.63
2019-03-20T18:19:59.382Z,41.39
2019-03-20T18:22:32.375Z,40.95
2019-03-20T18:25:03.386Z,40.85
2019-03-20T18:27:34.450Z,40.77
2019-03-20T18:30:11.426Z,41.00
2019-03-20T18:32:42.744Z,40.73
2019-03-20T18:35:14.381Z,40.78
2019-03-20T18:37:45.612Z,40.80
2019-03-20T18:40:22.756Z,40.77
2019-03-20T18:42:53.950Z,41.29
2019-03-20T18:45:28.269Z,41.03
2019-03-20T18:47:59.543Z,41.15
2019-03-20T18:50:30.789Z,41.09
2019-03-20T18:53:02.438Z,41.39
2019-03-20T18:55:33.987Z,41.57
2019-03-20T18:58:05.577Z,41.53
2019-03-20T19:00:36.855Z,41.74
2019-03-20T19:03:14.405Z,40.88
2019-03-20T19:05:52.106Z,41.17
2019-03-20T19:08:24.007Z,40.93
2019-03-20T19:10:57.066Z,41.17
2019-03-20T19:13:28.561Z,41.10
2019-03-20T19:16:01.370Z,41.28
2019-03-20T19:18:33.067Z,41.17
2019-03-20T19:21:04.691Z,41.20
2019-03-20T19:23:35.782Z,41.36
2019-03-20T19:26:07.851Z,41.27
2019-03-20T19:28:39.133Z,41.71
2019-03-20T19:31:10.544Z,41.50
2019-03-20T19:33:41.620Z,41.99
2019-03-20T19:36:12.676Z,41.34
2019-03-20T19:38:43.690Z,41.77
2019-03-20T19:41:14.868Z,41.59
2019-03-20T19:43:46.145Z,41.82
2019-03-20T19:46:17.056Z,41.77
2019-03-20T19:48:50.614Z,41.79
2019-03-20T19:51:21.627Z,41.89
2019-03-20T19:54:08.790Z,42.11
2019-03-20T19:56:40.630Z,42.10
2019-03-20T19:59:12.483Z,41.98
2019-03-20T20:01:44.510Z,41.93
2019-03-20T20:04:16.454Z,41.92
2019-03-20T20:06:48.957Z,41.95
2019-03-20T20:09:20.983Z,41.85
2019-03-20T20:11:52.968Z,42.19
2019-03-20T20:14:27.116Z,42.07
2019-03-20T20:16:58.474Z,42.27
2019-03-20T20:19:29.696Z,42.12
2019-03-20T20:22:06.119Z,42.04
2019-03-20T20:24:37.210Z,42.77
2019-03-20T20:27:08.464Z,42.37
2019-03-20T20:29:41.397Z,42.52
2019-03-20T20:32:15.221Z,43.00
2019-03-20T20:34:47.635Z,43.01
2019-03-20T20:37:21.999Z,43.73
2019-03-20T20:39:53.487Z,43.89
2019-03-20T20:42:26.092Z,43.63
2019-03-20T20:45:05.557Z,43.37
2019-03-20T20:47:42.094Z,43.94
2019-03-20T20:50:17.838Z,44.16
2019-03-20T20:52:56.647Z,43.91
2019-03-20T20:55:27.589Z,43.97
2019-03-20T20:57:58.515Z,43.80
2019-03-20T21:00:29.758Z,43.66
2019-03-20T21:03:01.168Z,43.71
2019-03-20T21:05:34.011Z,43.79
2019-03-20T21:08:08.882Z,43.93
2019-03-20T21:10:41.415Z,43.94
2019-03-20T21:13:13.231Z,43.91
2019-03-20T21:15:47.897Z,43.81
2019-03-20T21:18:37.190Z,44.14
2019-03-20T21:21:09.343Z,44.21
2019-03-20T21:24:00.412Z,44.03
2019-03-20T21:26:53.909Z,44.15
2019-03-20T21:29:46.586Z,43.95
2019-03-20T21:32:36.715Z,43.98
2019-03-20T21:35:46.006Z,45.21
2019-03-20T21:38:16.165Z,44.50
2019-03-20T21:41:10.893Z,44.56
2019-03-20T21:44:10.781Z,44.86
2019-03-20T21:46:56.960Z,43.69
2019-03-20T21:49:27.890Z,43.46
2019-03-20T21:51:58.772Z,43.44
2019-03-20T21:54:58.639Z,43.39
2019-03-20T21:57:38.725Z,43.37
2019-03-20T22:00:29.081Z,43.89
2019-03-20T22:02:59.891Z,43.98
2019-03-20T22:05:48.452Z,44.53
2019-03-20T22:08:19.326Z,44.64
2019-03-20T22:11:20.622Z,44.60
2019-03-20T22:14:05.359Z,44.85
2019-03-20T22:16:59.229Z,44.64
2019-03-20T22:19:42.262Z,44.82
2019-03-20T22:22:25.562Z,45.21
2019-03-20T22:25:11.677Z,45.28
2019-03-20T22:28:04.124Z,45.50
2019-03-20T22:30:35.077Z,45.25
2019-03-20T22:33:18.297Z,45.43
2019-03-20T22:35:49.776Z,45.47
2019-03-20T22:38:26.537Z,45.28
2019-03-20T22:41:33.894Z,45.39
2019-03-20T22:44:04.731Z,45.67
2019-03-20T22:46:56.955Z,45.83
2019-03-20T22:49:35.635Z,45.79
2019-03-20T22:52:13.435Z,46.11
2019-03-20T22:54:56.542Z,46.27
2019-03-20T22:57:36.620Z,46.51
2019-03-20T23:00:10.810Z,46.67
2019-03-20T23:02:52.147Z,46.55
2019-03-20T23:05:23.188Z,46.66
2019-03-20T23:07:54.149Z,46.83
2019-03-20T23:10:25.118Z,46.89
2019-03-20T23:12:56.079Z,46.99
2019-03-20T23:15:27.908Z,47.19
2019-03-20T23:17:58.678Z,47.21
2019-03-20T23:20:29.631Z,47.05
2019-03-20T23:23:00.664Z,47.24
2019-03-20T23:25:31.623Z,47.24
2019-03-20T23:28:02.607Z,47.41
2019-03-20T23:30:34.694Z,47.50
2019-03-20T23:33:05.728Z,47.60
2019-03-20T23:35:36.824Z,47.79
2019-03-20T23:38:07.832Z,47.63
2019-03-20T23:40:38.874Z,47.62
2019-03-20T23:43:12.392Z,47.80
2019-03-20T23:45:42.831Z,47.59
2019-03-20T23:48:41.052Z,47.79
2019-03-20T23:51:18.207Z,48.04
2019-03-20T23:53:51.130Z,48.10
2019-03-20T23:56:22.671Z,47.88
2019-03-20T23:58:53.611Z,48.35
