createdAt,value
2023-03-02T00:00:13.413Z,9.55
2023-03-02T00:04:13.581Z,8.20
2023-03-02T00:08:13.794Z,8.82
2023-03-02T00:12:14.035Z,8.48
2023-03-02T00:16:14.232Z,9.53
2023-03-02T00:20:14.278Z,9.23
2023-03-02T00:24:14.340Z,9.00
2023-03-02T00:28:14.487Z,8.20
2023-03-02T00:32:14.590Z,9.38
2023-03-02T00:36:14.591Z,8.59
2023-03-02T00:40:14.584Z,9.97
2023-03-02T00:44:14.631Z,8.98
2023-03-02T00:48:14.651Z,8.89
2023-03-02T00:52:14.700Z,9.23
2023-03-02T00:56:14.734Z,9.22
2023-03-02T01:00:14.751Z,8.99
2023-03-02T01:04:14.819Z,8.18
2023-03-02T01:08:14.835Z,7.62
2023-03-02T01:12:14.837Z,8.81
2023-03-02T01:16:14.904Z,8.52
2023-03-02T01:20:14.810Z,8.38
2023-03-02T01:24:14.819Z,9.51
2023-03-02T01:28:14.809Z,7.81
2023-03-02T01:32:14.784Z,8.39
2023-03-02T01:36:14.791Z,7.85
2023-03-02T01:40:14.798Z,8.24
2023-03-02T01:44:14.849Z,8.68
2023-03-02T01:48:14.831Z,9.07
2023-03-02T01:52:14.832Z,8.59
2023-03-02T01:56:14.885Z,8.12
2023-03-02T02:00:14.923Z,8.68
2023-03-02T02:04:14.993Z,7.97
2023-03-02T02:08:14.971Z,8.92
2023-03-02T02:12:14.977Z,9.39
2023-03-02T02:16:15.091Z,9.51
2023-03-02T02:20:15.055Z,8.34
2023-03-02T02:24:15.146Z,8.21
2023-03-02T02:28:15.185Z,8.70
2023-03-02T02:32:15.404Z,9.24
2023-03-02T02:36:15.286Z,8.25
2023-03-02T02:40:15.365Z,8.73
2023-03-02T02:44:17.155Z,8.53
2023-03-02T02:48:15.441Z,8.31
2023-03-02T02:52:15.511Z,9.86
2023-03-02T02:56:15.546Z,9.24
2023-03-02T03:00:15.684Z,8.97
2023-03-02T03:04:15.792Z,8.97
2023-03-02T03:08:15.829Z,9.21
2023-03-02T03:12:15.849Z,8.03
2023-03-02T03:16:16.143Z,9.85
2023-03-02T03:20:16.053Z,8.91
2023-03-02T03:24:16.163Z,9.12
2023-03-02T03:28:16.233Z,9.43
2023-03-02T03:32:16.413Z,8.62
2023-03-02T03:36:16.439Z,8.96
2023-03-02T03:40:16.500Z,8.53
2023-03-02T03:44:16.585Z,8.20
2023-03-02T03:48:16.720Z,8.49
2023-03-02T03:52:16.807Z,8.43
2023-03-02T03:56:16.900Z,8.98
2023-03-02T04:00:16.997Z,8.21
2023-03-02T04:04:17.134Z,8.36
2023-03-02T04:08:17.229Z,8.50
2023-03-02T04:12:17.342Z,8.61
2023-03-02T04:16:17.433Z,8.75
2023-03-02T04:20:17.551Z,8.36
2023-03-02T04:24:17.656Z,8.63
2023-03-02T04:28:17.857Z,9.21
2023-03-02T04:32:17.950Z,8.28
2023-03-02T04:36:18.060Z,8.20
2023-03-02T04:40:18.185Z,8.45
2023-03-02T04:44:18.325Z,8.85
2023-03-02T04:48:18.455Z,9.63
2023-03-02T04:52:18.569Z,8.67
2023-03-02T04:56:18.703Z,9.77
2023-03-02T05:00:18.874Z,8.38
2023-03-02T05:04:19.055Z,8.41
2023-03-02T05:08:19.157Z,8.29
2023-03-02T05:12:19.318Z,9.02
2023-03-02T05:16:19.677Z,8.86
2023-03-02T05:20:19.639Z,8.33
2023-03-02T05:24:19.772Z,8.84
2023-03-02T05:28:19.889Z,8.14
2023-03-02T05:32:20.041Z,8.71
2023-03-02T05:36:22.867Z,8.00
2023-03-02T05:40:20.152Z,7.95
2023-03-02T05:44:20.100Z,8.19
2023-03-02T05:48:20.053Z,9.10
2023-03-02T05:52:20.012Z,8.76
2023-03-02T05:56:19.998Z,8.27
2023-03-02T06:00:19.950Z,8.62
2023-03-02T06:04:19.915Z,10.01
2023-03-02T06:08:19.868Z,9.05
2023-03-02T06:12:19.867Z,8.72
2023-03-02T06:16:19.910Z,7.73
2023-03-02T06:20:19.783Z,7.60
2023-03-02T06:24:19.741Z,7.96
2023-03-02T06:28:19.697Z,7.99
2023-03-02T06:32:19.742Z,7.34
2023-03-02T06:36:19.783Z,7.37
2023-03-02T06:40:19.830Z,7.55
2023-03-02T06:44:20.244Z,7.68
2023-03-02T06:48:20.231Z,7.50
2023-03-02T06:52:20.225Z,7.33
2023-03-02T06:56:20.096Z,8.42
2023-03-02T07:00:20.239Z,8.76
2023-03-02T07:04:20.168Z,7.25
2023-03-02T07:08:20.245Z,7.55
2023-03-02T07:12:20.320Z,6.65
2023-03-02T07:16:20.260Z,7.20
2023-03-02T07:20:20.225Z,7.09
2023-03-02T07:24:20.200Z,7.97
2023-03-02T07:28:20.216Z,7.21
2023-03-02T07:32:20.170Z,7.47
2023-03-02T07:36:20.081Z,7.89
2023-03-02T07:40:20.254Z,6.83
2023-03-02T07:44:20.000Z,7.69
2023-03-02T07:48:19.968Z,7.35
2023-03-02T07:52:20.281Z,7.81
2023-03-02T07:56:19.924Z,7.92
2023-03-02T08:00:20.256Z,8.18
2023-03-02T08:04:19.888Z,9.05
2023-03-02T08:08:20.291Z,8.56
2023-03-02T08:12:19.744Z,7.58
2023-03-02T08:16:19.726Z,7.99
2023-03-02T08:20:19.821Z,7.70
2023-03-02T08:24:20.011Z,8.33
2023-03-02T08:28:20.228Z,7.34
2023-03-02T08:32:20.193Z,7.39
2023-03-02T08:36:20.157Z,8.42
2023-03-02T08:40:20.268Z,7.35
2023-03-02T08:44:20.293Z,8.31
2023-03-02T08:48:20.284Z,8.19
2023-03-02T08:52:20.091Z,11.89
2023-03-02T08:56:20.003Z,11.07
2023-03-02T09:00:20.263Z,11.80
2023-03-02T09:04:19.955Z,12.02
2023-03-02T09:08:19.970Z,10.85
2023-03-02T09:12:20.022Z,11.19
2023-03-02T09:16:20.053Z,10.38
2023-03-02T09:20:20.275Z,10.29
2023-03-02T09:24:19.908Z,10.70
2023-03-02T09:28:20.278Z,9.31
2023-03-02T09:32:19.946Z,9.38
2023-03-02T09:36:20.318Z,10.34
2023-03-02T09:40:19.753Z,9.47
2023-03-02T09:44:19.804Z,12.67
2023-03-02T09:48:19.813Z,13.19
2023-03-02T09:52:19.806Z,15.11
2023-03-02T09:56:19.795Z,13.05
2023-03-02T10:00:20.532Z,11.55
2023-03-02T10:04:19.964Z,12.24
2023-03-02T10:08:19.618Z,12.83
2023-03-02T10:12:19.689Z,12.96
2023-03-02T10:16:19.609Z,12.46
2023-03-02T10:20:19.525Z,13.15
2023-03-02T10:24:19.486Z,14.18
2023-03-02T10:28:19.794Z,13.55
2023-03-02T10:32:19.489Z,13.75
2023-03-02T10:36:20.805Z,12.15
2023-03-02T10:40:19.822Z,12.42
2023-03-02T10:44:19.318Z,13.65
2023-03-02T10:48:19.318Z,16.24
2023-03-02T10:52:19.203Z,17.17
2023-03-02T10:56:19.163Z,15.86
2023-03-02T11:00:19.274Z,14.88
2023-03-02T11:04:19.881Z,13.95
2023-03-02T11:08:19.664Z,15.69
2023-03-02T11:12:19.775Z,12.90
2023-03-02T11:16:20.049Z,13.22
2023-03-02T11:20:20.359Z,12.58
2023-03-02T11:24:20.113Z,12.37
2023-03-02T11:28:20.245Z,13.08
2023-03-02T11:32:20.439Z,13.09
2023-03-02T11:36:20.817Z,13.14
2023-03-02T11:40:20.847Z,15.54
2023-03-02T11:44:20.665Z,13.81
2023-03-02T11:48:20.774Z,12.20
2023-03-02T11:52:21.358Z,10.33
2023-03-02T11:56:20.999Z,11.67
2023-03-02T12:00:21.028Z,11.79
2023-03-02T12:04:21.347Z,11.94
2023-03-02T12:08:21.134Z,9.96
2023-03-02T12:12:21.141Z,10.19
2023-03-02T12:16:21.214Z,9.22
2023-03-02T12:20:21.189Z,9.31
2023-03-02T12:24:21.357Z,9.20
2023-03-02T12:28:21.409Z,8.92
2023-03-02T12:32:21.410Z,8.70
2023-03-02T12:36:21.387Z,8.91
2023-03-02T12:40:21.421Z,9.18
2023-03-02T12:44:21.845Z,9.68
2023-03-02T12:48:21.730Z,11.66
2023-03-02T12:52:23.826Z,11.30
2023-03-02T12:56:21.753Z,10.77
2023-03-02T13:00:21.962Z,10.16
2023-03-02T13:04:22.393Z,9.02
2023-03-02T13:08:22.213Z,9.25
2023-03-02T13:12:22.351Z,9.81
2023-03-02T13:16:22.559Z,8.88
2023-03-02T13:20:22.872Z,7.99
2023-03-02T13:24:22.866Z,7.55
2023-03-02T13:28:23.372Z,7.56
2023-03-02T13:32:23.482Z,7.09
2023-03-02T13:36:23.425Z,7.19
2023-03-02T13:40:23.709Z,6.67
2023-03-02T13:44:23.823Z,6.16
2023-03-02T13:48:24.416Z,5.91
2023-03-02T13:52:24.136Z,6.17
2023-03-02T13:56:24.340Z,6.47
2023-03-02T14:00:24.312Z,6.21
2023-03-02T14:04:24.452Z,6.56
2023-03-02T14:08:24.238Z,5.33
2023-03-02T14:12:24.186Z,5.07
2023-03-02T14:16:24.159Z,4.96
2023-03-02T14:20:24.388Z,5.02
2023-03-02T14:24:24.068Z,4.90
2023-03-02T14:28:24.052Z,4.66
2023-03-02T14:32:24.023Z,4.75
2023-03-02T14:36:23.952Z,4.49
2023-03-02T14:40:23.937Z,4.22
2023-03-02T14:44:23.895Z,4.08
2023-03-02T14:48:23.840Z,3.99
2023-03-02T14:52:23.795Z,4.35
2023-03-02T14:56:23.867Z,3.83
2023-03-02T15:00:23.760Z,3.77
2023-03-02T15:04:23.856Z,4.03
2023-03-02T15:08:24.422Z,3.54
2023-03-02T15:12:24.418Z,4.21
2023-03-02T15:16:24.586Z,3.30
2023-03-02T15:20:24.150Z,3.26
2023-03-02T15:24:24.408Z,2.95
2023-03-02T15:28:24.328Z,3.00
2023-03-02T15:32:24.478Z,3.09
2023-03-02T15:36:24.463Z,3.10
2023-03-02T15:40:24.561Z,3.12
2023-03-02T15:44:24.682Z,2.96
2023-03-02T15:48:24.768Z,2.73
2023-03-02T15:52:24.844Z,2.17
2023-03-02T15:56:28.345Z,2.08
2023-03-02T16:00:25.921Z,2.36
2023-03-02T16:04:24.864Z,2.48
2023-03-02T16:08:24.827Z,2.36
2023-03-02T16:12:24.815Z,2.79
2023-03-02T16:16:24.986Z,2.38
2023-03-02T16:20:25.050Z,2.38
2023-03-02T16:24:25.171Z,3.47
2023-03-02T16:28:25.293Z,3.05
2023-03-02T16:32:25.515Z,3.62
2023-03-02T16:36:25.933Z,3.88
2023-03-02T16:40:25.788Z,4.53
2023-03-02T16:44:25.970Z,5.58
2023-03-02T16:48:26.163Z,5.88
2023-03-02T16:52:26.393Z,5.66
2023-03-02T16:56:26.379Z,6.70
2023-03-02T17:00:26.353Z,7.92
2023-03-02T17:04:26.304Z,7.92
2023-03-02T17:08:26.202Z,7.72
2023-03-02T17:12:26.196Z,8.61
2023-03-02T17:16:26.146Z,9.55
2023-03-02T17:20:26.142Z,9.23
2023-03-02T17:24:26.053Z,9.33
2023-03-02T17:28:26.057Z,9.42
2023-03-02T17:32:26.553Z,9.68
2023-03-02T17:36:25.960Z,9.15
2023-03-02T17:40:25.922Z,9.66
2023-03-02T17:44:25.893Z,8.43
2023-03-02T17:48:25.861Z,11.02
2023-03-02T17:52:25.833Z,10.79
2023-03-02T17:56:25.771Z,10.10
2023-03-02T18:00:25.747Z,9.45
2023-03-02T18:04:25.829Z,12.00
2023-03-02T18:08:26.465Z,11.21
2023-03-02T18:12:26.075Z,10.87
2023-03-02T18:16:26.189Z,10.83
2023-03-02T18:20:26.188Z,9.16
2023-03-02T18:24:26.314Z,8.79
2023-03-02T18:28:26.435Z,8.06
2023-03-02T18:32:26.596Z,7.53
2023-03-02T18:36:26.727Z,7.94
2023-03-02T18:40:26.938Z,7.61
2023-03-02T18:44:26.917Z,7.67
2023-03-02T18:48:26.836Z,8.30
2023-03-02T18:52:26.801Z,8.00
2023-03-02T18:56:26.753Z,7.36
2023-03-02T19:00:28.027Z,8.05
2023-03-02T19:04:26.777Z,7.62
2023-03-02T19:08:26.654Z,7.93
2023-03-02T19:12:26.634Z,7.12
2023-03-02T19:16:26.649Z,7.82
2023-03-02T19:20:26.540Z,7.66
2023-03-02T19:24:26.541Z,7.71
2023-03-02T19:28:26.461Z,8.44
2023-03-02T19:32:26.481Z,8.07
2023-03-02T19:36:26.386Z,8.13
2023-03-02T19:40:28.312Z,8.70
2023-03-02T19:44:26.310Z,8.78
2023-03-02T19:48:26.318Z,8.40
2023-03-02T19:52:26.325Z,9.06
2023-03-02T19:56:26.224Z,8.71
2023-03-02T20:00:26.203Z,8.24
2023-03-02T20:04:26.193Z,8.27
2023-03-02T20:08:26.124Z,8.14
2023-03-02T20:12:26.098Z,8.77
2023-03-02T20:16:26.063Z,8.85
2023-03-02T20:20:26.016Z,9.01
2023-03-02T20:24:25.972Z,8.97
2023-03-02T20:28:25.933Z,9.14
2023-03-02T20:32:25.995Z,8.40
2023-03-02T20:36:25.919Z,8.95
2023-03-02T20:40:25.865Z,8.58
2023-03-02T20:44:25.971Z,8.87
2023-03-02T20:48:26.075Z,9.62
2023-03-02T20:52:26.155Z,8.50
2023-03-02T20:56:26.298Z,9.45
2023-03-02T21:00:26.376Z,9.74
2023-03-02T21:04:26.550Z,9.07
2023-03-02T21:08:26.704Z,10.00
2023-03-02T21:12:26.880Z,9.06
2023-03-02T21:16:27.043Z,9.36
2023-03-02T21:20:27.180Z,9.19
2023-03-02T21:24:27.413Z,8.50
2023-03-02T21:28:27.589Z,8.43
2023-03-02T21:32:27.848Z,9.54
2023-03-02T21:36:27.758Z,11.21
2023-03-02T21:40:27.737Z,9.55
2023-03-02T21:44:27.686Z,9.84
2023-03-02T21:48:27.639Z,10.45
2023-03-02T21:52:27.596Z,10.13
2023-03-02T21:56:27.622Z,9.14
2023-03-02T22:00:27.526Z,9.48
2023-03-02T22:04:27.495Z,9.21
2023-03-02T22:08:27.483Z,9.60
2023-03-02T22:12:27.425Z,9.36
2023-03-02T22:16:27.430Z,9.61
2023-03-02T22:20:27.358Z,9.03
2023-03-02T22:24:27.348Z,9.60
2023-03-02T22:28:27.270Z,8.63
2023-03-02T22:32:27.333Z,9.40
2023-03-02T22:36:27.223Z,9.11
2023-03-02T22:40:27.178Z,9.50
2023-03-02T22:44:27.095Z,9.18
2023-03-02T22:48:27.145Z,8.40
2023-03-02T22:52:27.229Z,8.16
2023-03-02T22:56:27.327Z,9.37
2023-03-02T23:00:27.414Z,9.13
2023-03-02T23:04:27.551Z,9.23
2023-03-02T23:08:27.582Z,9.17
2023-03-02T23:12:27.747Z,8.91
2023-03-02T23:16:27.965Z,8.85
2023-03-02T23:20:28.064Z,9.22
2023-03-02T23:24:28.232Z,9.37
2023-03-02T23:28:28.432Z,9.71
2023-03-02T23:32:28.502Z,9.38
2023-03-02T23:36:28.383Z,9.33
2023-03-02T23:40:28.329Z,8.35
2023-03-02T23:44:28.289Z,8.87
2023-03-02T23:48:28.264Z,7.80
2023-03-02T23:52:28.218Z,7.36
2023-03-02T23:56:28.178Z,6.67
