createdAt,value
2022-08-28T00:02:05.182Z,38.39
2022-08-28T00:07:27.092Z,38.19
2022-08-28T00:12:49.553Z,38.09
2022-08-28T00:18:11.905Z,38.08
2022-08-28T00:23:43.007Z,38.26
2022-08-28T00:29:07.171Z,37.90
2022-08-28T00:34:33.089Z,38.04
2022-08-28T00:39:55.405Z,37.85
2022-08-28T00:45:23.499Z,37.81
2022-08-28T00:51:03.604Z,37.79
2022-08-28T00:56:27.113Z,38.13
2022-08-28T01:01:51.484Z,37.73
2022-08-28T01:07:15.245Z,37.87
2022-08-28T01:12:37.324Z,37.84
2022-08-28T01:18:08.067Z,37.95
2022-08-28T01:23:53.564Z,38.06
2022-08-28T01:29:15.880Z,37.92
2022-08-28T01:34:37.643Z,37.72
2022-08-28T01:40:01.625Z,37.66
2022-08-28T01:45:24.565Z,37.71
2022-08-28T01:50:46.337Z,37.64
2022-08-28T01:56:13.353Z,37.65
2022-08-28T02:01:38.835Z,37.50
2022-08-28T02:07:00.624Z,37.67
2022-08-28T02:12:22.330Z,37.90
2022-08-28T02:17:44.037Z,37.67
2022-08-28T02:23:06.807Z,37.70
2022-08-28T02:28:29.463Z,37.67
2022-08-28T02:33:51.342Z,37.80
2022-08-28T02:39:14.283Z,37.45
2022-08-28T02:44:36.869Z,37.55
2022-08-28T02:49:59.328Z,37.60
2022-08-28T02:55:21.251Z,37.61
2022-08-28T03:00:44.141Z,37.33
2022-08-28T03:06:06.804Z,37.17
2022-08-28T03:11:28.550Z,37.48
2022-08-28T03:16:50.346Z,37.51
2022-08-28T03:22:12.854Z,37.91
2022-08-28T03:27:34.720Z,37.83
2022-08-28T03:32:56.563Z,37.57
2022-08-28T03:38:18.688Z,37.52
2022-08-28T03:43:40.525Z,37.42
2022-08-28T03:49:03.861Z,37.53
2022-08-28T03:54:25.754Z,37.54
2022-08-28T03:59:49.457Z,37.35
2022-08-28T04:05:11.421Z,37.67
2022-08-28T04:10:33.772Z,37.81
2022-08-28T04:16:00.879Z,37.67
2022-08-28T04:21:24.575Z,37.22
2022-08-28T04:26:46.331Z,37.60
2022-08-28T04:32:08.160Z,37.72
2022-08-28T04:37:29.866Z,37.50
2022-08-28T04:42:51.896Z,37.86
2022-08-28T04:48:14.411Z,37.28
2022-08-28T04:53:38.442Z,37.77
2022-08-28T04:59:04.121Z,37.94
2022-08-28T05:04:27.839Z,37.72
2022-08-28T05:09:53.533Z,37.54
2022-08-28T05:15:15.295Z,37.91
2022-08-28T05:20:41.808Z,37.95
2022-08-28T05:26:03.630Z,37.47
2022-08-28T05:31:26.522Z,37.51
2022-08-28T05:36:48.998Z,37.35
2022-08-28T05:42:10.706Z,37.60
2022-08-28T05:47:32.970Z,37.42
2022-08-28T05:52:54.675Z,37.25
2022-08-28T05:58:32.024Z,37.28
2022-08-28T06:03:59.903Z,37.04
2022-08-28T06:09:29.093Z,37.48
2022-08-28T06:14:51.355Z,37.10
2022-08-28T06:20:13.097Z,37.12
2022-08-28T06:25:49.353Z,36.78
2022-08-28T06:31:28.779Z,37.24
2022-08-28T06:36:54.398Z,36.89
2022-08-28T06:42:16.274Z,36.87
2022-08-28T06:47:38.057Z,37.02
2022-08-28T06:53:00.236Z,36.71
2022-08-28T06:58:21.955Z,36.70
2022-08-28T07:03:48.003Z,36.45
2022-08-28T07:09:13.713Z,36.63
2022-08-28T07:14:35.447Z,36.18
2022-08-28T07:19:57.172Z,36.42
2022-08-28T07:25:19.005Z,36.40
2022-08-28T07:30:42.267Z,36.37
2022-08-28T07:36:15.645Z,36.39
2022-08-28T07:41:44.435Z,36.30
2022-08-28T07:47:08.877Z,36.46
2022-08-28T07:52:30.726Z,36.41
2022-08-28T07:57:52.418Z,36.58
2022-08-28T08:03:15.156Z,36.57
2022-08-28T08:08:37.505Z,36.28
2022-08-28T08:14:04.876Z,36.69
2022-08-28T08:19:27.886Z,36.96
2022-08-28T08:24:49.665Z,36.91
2022-08-28T08:30:12.166Z,36.54
2022-08-28T08:35:33.909Z,36.49
2022-08-28T08:40:55.883Z,36.67
2022-08-28T08:46:20.385Z,36.42
2022-08-28T08:51:48.108Z,36.47
2022-08-28T08:57:13.327Z,36.48
2022-08-28T09:02:38.922Z,36.51
2022-08-28T09:08:03.104Z,36.47
2022-08-28T09:13:38.614Z,36.65
2022-08-28T09:19:01.477Z,36.56
2022-08-28T09:24:30.019Z,35.95
2022-08-28T09:30:02.611Z,36.10
2022-08-28T09:35:32.051Z,36.04
2022-08-28T09:41:30.510Z,35.74
2022-08-28T09:46:52.950Z,36.15
2022-08-28T09:52:25.159Z,36.17
2022-08-28T09:57:47.406Z,36.03
2022-08-28T10:03:20.295Z,35.83
2022-08-28T10:09:12.364Z,35.54
2022-08-28T10:14:57.145Z,35.53
2022-08-28T10:20:33.682Z,35.89
2022-08-28T10:26:04.562Z,35.62
2022-08-28T10:31:36.433Z,35.80
2022-08-28T10:37:19.079Z,35.96
2022-08-28T10:43:13.725Z,35.78
2022-08-28T10:49:08.480Z,35.84
2022-08-28T10:54:53.382Z,35.84
2022-08-28T11:00:19.366Z,35.75
2022-08-28T11:05:54.753Z,35.97
2022-08-28T11:11:44.985Z,35.42
2022-08-28T11:17:10.090Z,35.32
2022-08-28T11:22:44.111Z,35.59
2022-08-28T11:28:24.431Z,35.22
2022-08-28T11:33:50.658Z,35.29
2022-08-28T11:39:15.022Z,35.48
2022-08-28T11:44:46.078Z,35.11
2022-08-28T11:50:21.512Z,35.36
2022-08-28T11:56:01.714Z,35.12
2022-08-28T12:01:32.570Z,35.11
2022-08-28T12:07:12.416Z,34.81
2022-08-28T12:12:46.197Z,35.02
2022-08-28T12:18:10.831Z,34.43
2022-08-28T12:23:41.188Z,34.43
2022-08-28T12:29:06.987Z,34.95
2022-08-28T12:34:44.231Z,34.58
2022-08-28T12:40:13.823Z,34.65
2022-08-28T12:45:42.801Z,34.54
2022-08-28T12:51:08.638Z,34.54
2022-08-28T12:56:36.387Z,34.28
2022-08-28T13:02:12.132Z,34.11
2022-08-28T13:07:45.237Z,34.31
2022-08-28T13:13:18.477Z,33.98
2022-08-28T13:18:59.287Z,34.23
2022-08-28T13:24:23.877Z,33.69
2022-08-28T13:30:08.985Z,33.83
2022-08-28T13:35:39.287Z,33.95
2022-08-28T13:41:04.592Z,34.22
2022-08-28T13:46:26.347Z,33.81
2022-08-28T13:51:48.677Z,34.19
2022-08-28T13:57:13.831Z,33.91
2022-08-28T14:02:57.911Z,33.61
2022-08-28T14:08:19.673Z,33.56
2022-08-28T14:13:47.080Z,33.82
2022-08-28T14:19:17.306Z,33.67
2022-08-28T14:24:39.317Z,33.73
2022-08-28T14:30:01.760Z,33.38
2022-08-28T14:35:23.617Z,33.24
2022-08-28T14:40:45.823Z,33.22
2022-08-28T14:46:11.536Z,33.08
2022-08-28T14:51:35.297Z,32.87
2022-08-28T14:56:57.139Z,33.03
2022-08-28T15:02:19.013Z,33.29
2022-08-28T15:07:40.678Z,33.14
2022-08-28T15:13:02.990Z,32.58
2022-08-28T15:18:25.099Z,33.13
2022-08-28T15:23:50.465Z,32.40
2022-08-28T15:29:12.408Z,32.47
2022-08-28T15:34:34.260Z,32.62
2022-08-28T15:40:15.101Z,32.43
2022-08-28T15:45:39.307Z,32.15
2022-08-28T15:51:01.242Z,32.35
2022-08-28T15:56:23.673Z,32.84
2022-08-28T16:01:46.436Z,32.45
2022-08-28T16:07:08.201Z,32.11
2022-08-28T16:12:29.945Z,32.48
2022-08-28T16:17:51.658Z,32.47
2022-08-28T16:23:14.356Z,32.54
2022-08-28T16:28:38.260Z,32.62
2022-08-28T16:34:01.014Z,32.60
2022-08-28T16:39:23.544Z,33.07
2022-08-28T16:44:45.254Z,32.74
2022-08-28T16:50:12.562Z,32.75
2022-08-28T16:55:35.187Z,32.75
2022-08-28T17:00:56.967Z,32.63
2022-08-28T17:06:29.504Z,33.01
2022-08-28T17:11:52.139Z,33.58
2022-08-28T17:17:14.162Z,33.95
2022-08-28T17:22:35.900Z,33.70
2022-08-28T17:27:58.271Z,34.06
2022-08-28T17:33:20.053Z,34.12
2022-08-28T17:38:45.163Z,34.57
2022-08-28T17:44:07.474Z,34.80
2022-08-28T17:49:29.196Z,34.51
2022-08-28T17:54:51.658Z,33.98
2022-08-28T18:00:16.434Z,33.64
2022-08-28T18:05:41.275Z,33.52
2022-08-28T18:11:03.035Z,33.12
2022-08-28T18:16:30.368Z,33.47
2022-08-28T18:21:54.472Z,33.41
2022-08-28T18:27:16.442Z,33.52
2022-08-28T18:32:38.148Z,33.17
2022-08-28T18:38:00.893Z,33.42
2022-08-28T18:43:22.800Z,33.73
2022-08-28T18:48:44.534Z,33.58
2022-08-28T18:54:06.401Z,33.79
2022-08-28T18:59:31.890Z,33.79
2022-08-28T19:04:54.009Z,33.83
2022-08-28T19:10:32.666Z,33.88
2022-08-28T19:15:55.725Z,33.92
2022-08-28T19:21:19.769Z,34.11
2022-08-28T19:26:41.454Z,34.22
2022-08-28T19:32:03.483Z,34.86
2022-08-28T19:37:25.521Z,34.86
2022-08-28T19:42:47.203Z,34.91
2022-08-28T19:48:09.302Z,35.14
2022-08-28T19:53:31.814Z,35.30
2022-08-28T19:58:54.967Z,35.45
2022-08-28T20:04:17.912Z,35.50
2022-08-28T20:09:39.746Z,35.52
2022-08-28T20:15:03.702Z,35.89
2022-08-28T20:20:29.749Z,35.68
2022-08-28T20:25:52.187Z,35.79
2022-08-28T20:31:16.556Z,36.12
2022-08-28T20:36:39.160Z,36.24
2022-08-28T20:42:00.977Z,36.04
2022-08-28T20:47:24.298Z,35.76
2022-08-28T20:52:46.019Z,35.77
2022-08-28T20:58:07.708Z,35.65
2022-08-28T21:03:29.406Z,35.27
2022-08-28T21:08:51.099Z,35.81
2022-08-28T21:14:13.476Z,35.57
2022-08-28T21:19:40.164Z,35.97
2022-08-28T21:25:02.972Z,35.39
2022-08-28T21:30:25.498Z,35.67
2022-08-28T21:35:51.574Z,35.30
2022-08-28T21:41:15.091Z,35.68
2022-08-28T21:46:36.835Z,35.89
2022-08-28T21:52:01.351Z,35.67
2022-08-28T21:57:24.437Z,36.03
2022-08-28T22:02:47.029Z,35.73
2022-08-28T22:08:08.814Z,35.81
2022-08-28T22:13:30.526Z,35.62
2022-08-28T22:18:52.331Z,35.71
2022-08-28T22:24:14.615Z,35.65
2022-08-28T22:29:36.751Z,35.77
2022-08-28T22:34:58.497Z,35.66
2022-08-28T22:40:21.894Z,35.58
2022-08-28T22:45:46.495Z,35.84
2022-08-28T22:51:12.725Z,35.61
2022-08-28T22:56:34.453Z,35.58
2022-08-28T23:01:56.622Z,35.85
2022-08-28T23:07:18.271Z,36.07
2022-08-28T23:12:40.280Z,35.71
2022-08-28T23:18:02.791Z,35.95
2022-08-28T23:23:25.150Z,35.81
2022-08-28T23:28:46.933Z,35.96
2022-08-28T23:34:08.846Z,35.84
2022-08-28T23:39:30.580Z,35.91
2022-08-28T23:44:52.260Z,35.84
2022-08-28T23:50:18.074Z,35.70
2022-08-28T23:55:39.838Z,35.58
