createdAt,value
2018-11-01T00:02:22.521Z,6.27
2018-11-01T00:04:50.720Z,5.43
2018-11-01T00:07:18.890Z,4.93
2018-11-01T00:09:47.102Z,5.73
2018-11-01T00:12:25.109Z,5.90
2018-11-01T00:14:53.408Z,8.17
2018-11-01T00:17:21.633Z,7.13
2018-11-01T00:19:49.888Z,8.57
2018-11-01T00:22:17.989Z,7.80
2018-11-01T00:24:46.115Z,6.67
2018-11-01T00:27:14.261Z,6.70
2018-11-01T00:29:42.406Z,5.63
2018-11-01T00:32:10.575Z,6.37
2018-11-01T00:34:38.703Z,7.37
2018-11-01T00:37:06.841Z,7.70
2018-11-01T00:39:35.008Z,9.83
2018-11-01T00:42:03.205Z,9.63
2018-11-01T00:44:31.438Z,7.33
2018-11-01T00:46:59.600Z,6.03
2018-11-01T00:49:27.820Z,6.97
2018-11-01T00:51:56.007Z,5.47
2018-11-01T00:54:37.099Z,6.07
2018-11-01T00:57:05.643Z,4.73
2018-11-01T00:59:33.832Z,5.47
2018-11-01T01:02:01.946Z,7.20
2018-11-01T01:04:30.215Z,7.70
2018-11-01T01:06:58.414Z,10.20
2018-11-01T01:09:26.522Z,9.87
2018-11-01T01:11:54.705Z,8.87
2018-11-01T01:14:22.880Z,6.83
2018-11-01T01:16:51.089Z,6.20
2018-11-01T01:19:19.202Z,6.07
2018-11-01T01:21:47.290Z,6.50
2018-11-01T01:24:15.436Z,6.60
2018-11-01T01:26:43.588Z,5.53
2018-11-01T01:29:11.883Z,5.80
2018-11-01T01:31:40.177Z,5.43
2018-11-01T01:34:08.252Z,5.93
2018-11-01T01:36:36.478Z,7.47
2018-11-01T01:39:07.221Z,15.87
2018-11-01T01:41:35.609Z,9.27
2018-11-01T01:44:04.207Z,10.60
2018-11-01T01:46:32.337Z,6.70
2018-11-01T01:49:00.442Z,4.33
2018-11-01T01:51:28.633Z,4.10
2018-11-01T01:53:56.780Z,3.63
2018-11-01T01:56:25.013Z,3.77
2018-11-01T01:58:53.160Z,3.90
2018-11-01T02:01:21.358Z,3.70
2018-11-01T02:03:49.545Z,3.43
2018-11-01T02:06:17.888Z,3.67
2018-11-01T02:08:46.127Z,3.77
2018-11-01T02:11:14.327Z,3.77
2018-11-01T02:13:42.503Z,3.73
2018-11-01T02:16:11.010Z,4.07
2018-11-01T02:18:39.207Z,4.50
2018-11-01T02:21:07.465Z,4.50
2018-11-01T02:23:35.712Z,4.30
2018-11-01T02:26:04.168Z,3.70
2018-11-01T02:28:32.377Z,4.23
2018-11-01T02:31:00.518Z,4.40
2018-11-01T02:33:28.640Z,4.77
2018-11-01T02:35:57.538Z,4.57
2018-11-01T02:38:25.790Z,4.23
2018-11-01T02:40:53.968Z,4.17
2018-11-01T02:43:22.163Z,4.13
2018-11-01T02:45:50.596Z,4.80
2018-11-01T02:48:18.901Z,4.50
2018-11-01T02:50:47.032Z,4.70
2018-11-01T02:53:15.206Z,4.30
2018-11-01T02:55:43.482Z,3.90
2018-11-01T02:58:11.621Z,4.60
2018-11-01T03:00:39.830Z,3.50
2018-11-01T03:03:08.010Z,3.87
2018-11-01T03:05:36.464Z,3.57
2018-11-01T03:08:04.779Z,3.20
2018-11-01T03:10:32.920Z,3.00
2018-11-01T03:13:01.235Z,2.87
2018-11-01T03:15:29.631Z,3.00
2018-11-01T03:17:57.807Z,3.30
2018-11-01T03:20:26.047Z,3.07
2018-11-01T03:22:54.190Z,3.20
2018-11-01T03:25:22.498Z,7.47
2018-11-01T03:27:50.742Z,3.90
2018-11-01T03:30:18.951Z,3.20
2018-11-01T03:32:47.141Z,3.40
2018-11-01T03:35:15.400Z,3.63
2018-11-01T03:37:43.617Z,3.13
2018-11-01T03:40:12.389Z,3.30
2018-11-01T03:42:41.206Z,3.20
2018-11-01T03:45:10.860Z,3.57
2018-11-01T03:47:39.350Z,3.37
2018-11-01T03:50:07.637Z,3.27
2018-11-01T03:52:36.073Z,3.10
2018-11-01T03:55:05.816Z,3.33
2018-11-01T03:57:33.963Z,3.30
2018-11-01T04:00:02.106Z,3.33
2018-11-01T04:02:30.352Z,3.63
2018-11-01T04:04:58.568Z,3.13
2018-11-01T04:07:26.776Z,3.60
2018-11-01T04:09:55.060Z,3.43
2018-11-01T04:12:23.210Z,3.27
2018-11-01T04:14:51.494Z,3.30
2018-11-01T04:17:19.595Z,3.20
2018-11-01T04:19:47.760Z,3.50
2018-11-01T04:22:15.971Z,3.33
2018-11-01T04:24:44.166Z,3.37
2018-11-01T04:27:12.336Z,3.17
2018-11-01T04:29:40.525Z,4.37
2018-11-01T04:32:08.620Z,3.53
2018-11-01T04:34:37.360Z,3.40
2018-11-01T04:37:05.800Z,3.47
2018-11-01T04:39:33.949Z,3.20
2018-11-01T04:42:02.100Z,3.73
2018-11-01T04:44:30.298Z,3.20
2018-11-01T04:46:58.800Z,3.77
2018-11-01T04:49:26.877Z,3.20
2018-11-01T04:51:54.976Z,3.30
2018-11-01T04:54:23.127Z,3.30
2018-11-01T04:56:52.361Z,3.60
2018-11-01T04:59:20.548Z,3.00
2018-11-01T05:01:48.665Z,3.07
2018-11-01T05:04:16.755Z,2.97
2018-11-01T05:06:44.911Z,3.27
2018-11-01T05:09:13.171Z,3.00
2018-11-01T05:11:41.364Z,3.33
2018-11-01T05:14:09.598Z,3.20
2018-11-01T05:16:38.050Z,3.40
2018-11-01T05:19:06.621Z,3.67
2018-11-01T05:21:34.816Z,3.57
2018-11-01T05:24:03.005Z,3.23
2018-11-01T05:26:32.224Z,3.40
2018-11-01T05:29:00.583Z,3.50
2018-11-01T05:31:28.770Z,3.70
2018-11-01T05:33:57.294Z,3.37
2018-11-01T05:36:25.540Z,3.40
2018-11-01T05:38:53.750Z,4.13
2018-11-01T05:41:22.103Z,4.67
2018-11-01T05:43:50.270Z,5.53
2018-11-01T05:46:18.623Z,3.80
2018-11-01T05:48:46.863Z,4.97
2018-11-01T05:51:15.088Z,5.57
2018-11-01T05:53:43.257Z,5.90
2018-11-01T05:56:11.518Z,4.67
2018-11-01T05:58:39.669Z,5.37
2018-11-01T06:01:11.338Z,5.70
2018-11-01T06:03:39.837Z,4.60
2018-11-01T06:06:08.238Z,4.00
2018-11-01T06:08:39.302Z,4.60
2018-11-01T06:11:07.563Z,4.20
2018-11-01T06:13:35.766Z,4.10
2018-11-01T06:16:04.442Z,4.33
2018-11-01T06:18:32.638Z,4.73
2018-11-01T06:21:00.842Z,4.73
2018-11-01T06:23:31.968Z,4.43
2018-11-01T06:26:00.376Z,4.53
2018-11-01T06:28:29.477Z,4.33
2018-11-01T06:30:57.689Z,4.47
2018-11-01T06:33:25.823Z,4.47
2018-11-01T06:35:57.487Z,4.33
2018-11-01T06:38:26.654Z,4.40
2018-11-01T06:40:54.854Z,3.83
2018-11-01T06:43:23.073Z,5.10
2018-11-01T06:45:51.366Z,5.97
2018-11-01T06:48:19.531Z,4.93
2018-11-01T06:50:47.692Z,4.27
2018-11-01T06:53:15.986Z,3.40
2018-11-01T06:55:44.217Z,4.37
2018-11-01T06:58:12.489Z,4.93
2018-11-01T07:00:40.697Z,3.57
2018-11-01T07:03:08.876Z,5.07
2018-11-01T07:05:42.088Z,6.00
2018-11-01T07:08:10.278Z,5.40
2018-11-01T07:10:38.424Z,4.30
2018-11-01T07:13:06.525Z,3.80
2018-11-01T07:15:35.040Z,3.60
2018-11-01T07:18:03.244Z,3.40
2018-11-01T07:20:31.430Z,3.03
2018-11-01T07:22:59.547Z,4.63
2018-11-01T07:25:28.066Z,4.10
2018-11-01T07:27:56.164Z,3.73
2018-11-01T07:30:24.457Z,4.07
2018-11-01T07:32:53.724Z,3.83
2018-11-01T07:35:22.014Z,3.90
2018-11-01T07:37:50.225Z,3.10
2018-11-01T07:40:18.696Z,3.63
2018-11-01T07:42:46.902Z,3.30
2018-11-01T07:45:15.256Z,3.73
2018-11-01T07:47:44.420Z,3.80
2018-11-01T07:50:14.017Z,3.53
2018-11-01T07:52:43.408Z,3.67
2018-11-01T07:55:12.997Z,3.27
2018-11-01T07:57:41.155Z,3.60
2018-11-01T08:00:13.210Z,3.80
2018-11-01T08:02:42.119Z,3.77
2018-11-01T08:05:10.900Z,4.23
2018-11-01T08:07:39.391Z,4.60
2018-11-01T08:10:12.238Z,3.70
2018-11-01T08:12:40.992Z,3.70
2018-11-01T08:15:12.309Z,3.60
2018-11-01T08:17:40.489Z,3.43
2018-11-01T08:20:11.822Z,3.67
2018-11-01T08:22:40.290Z,3.60
2018-11-01T08:25:09.506Z,3.40
2018-11-01T08:27:38.162Z,3.80
2018-11-01T08:30:09.031Z,4.00
2018-11-01T08:32:37.216Z,4.17
2018-11-01T08:35:05.979Z,4.90
2018-11-01T08:37:34.237Z,3.67
2018-11-01T08:40:03.421Z,3.57
2018-11-01T08:42:31.607Z,3.93
2018-11-01T08:45:00.077Z,3.27
2018-11-01T08:47:28.539Z,4.30
2018-11-01T08:49:56.773Z,7.60
2018-11-01T08:52:25.017Z,8.10
2018-11-01T08:54:53.182Z,12.87
2018-11-01T08:57:21.369Z,30.63
2018-11-01T08:59:49.471Z,16.70
2018-11-01T09:02:17.591Z,11.87
2018-11-01T09:04:45.769Z,17.07
2018-11-01T09:07:14.547Z,22.70
2018-11-01T09:09:42.708Z,14.57
2018-11-01T09:12:11.015Z,23.03
2018-11-01T09:14:39.264Z,10.50
2018-11-01T09:17:07.482Z,6.30
2018-11-01T09:19:35.632Z,4.37
2018-11-01T09:22:03.777Z,6.07
2018-11-01T09:24:31.906Z,6.80
2018-11-01T09:27:06.422Z,10.07
2018-11-01T09:29:34.767Z,4.40
2018-11-01T09:32:02.943Z,9.07
2018-11-01T09:34:31.078Z,4.10
2018-11-01T09:36:59.297Z,4.33
2018-11-01T09:39:27.510Z,5.03
2018-11-01T09:41:55.711Z,5.83
2018-11-01T09:44:23.918Z,6.50
2018-11-01T09:46:52.451Z,6.90
2018-11-01T09:49:20.367Z,19.63
2018-11-01T09:51:48.529Z,3.63
2018-11-01T09:54:16.632Z,5.23
2018-11-01T09:56:44.874Z,9.37
2018-11-01T09:59:12.950Z,4.10
2018-11-01T10:01:42.501Z,3.00
2018-11-01T10:04:10.716Z,3.70
2018-11-01T10:06:38.967Z,3.30
2018-11-01T10:09:08.526Z,3.60
2018-11-01T10:11:36.802Z,3.47
2018-11-01T10:14:05.578Z,3.30
2018-11-01T10:16:33.875Z,3.53
2018-11-01T10:19:01.933Z,3.30
2018-11-01T10:21:30.187Z,3.30
2018-11-01T10:23:58.251Z,4.00
2018-11-01T10:26:26.456Z,3.10
2018-11-01T10:28:54.638Z,3.60
2018-11-01T10:31:22.818Z,3.40
2018-11-01T10:33:51.050Z,3.00
2018-11-01T10:36:19.847Z,3.90
2018-11-01T10:38:48.002Z,3.40
2018-11-01T10:41:16.281Z,4.00
2018-11-01T10:43:44.515Z,3.70
2018-11-01T10:46:12.675Z,4.10
2018-11-01T10:48:40.810Z,3.90
2018-11-01T10:51:09.027Z,3.80
2018-11-01T10:53:37.192Z,3.57
2018-11-01T10:56:05.612Z,3.73
2018-11-01T10:58:33.788Z,3.90
2018-11-01T11:01:07.662Z,3.50
2018-11-01T11:03:35.782Z,3.03
2018-11-01T11:06:04.213Z,3.60
2018-11-01T11:08:32.377Z,3.67
2018-11-01T11:11:00.581Z,5.13
2018-11-01T11:13:28.678Z,3.60
2018-11-01T11:15:56.849Z,3.50
2018-11-01T11:18:25.001Z,3.30
2018-11-01T11:20:53.467Z,3.50
2018-11-01T11:23:21.378Z,3.20
2018-11-01T11:25:49.631Z,3.80
2018-11-01T11:28:17.785Z,3.87
2018-11-01T11:30:46.063Z,3.80
2018-11-01T11:33:14.135Z,3.60
2018-11-01T11:35:42.464Z,4.40
2018-11-01T11:38:10.624Z,5.43
2018-11-01T11:40:38.893Z,3.90
2018-11-01T11:43:07.145Z,3.73
2018-11-01T11:45:35.351Z,3.37
2018-11-01T11:48:03.491Z,3.80
2018-11-01T11:50:31.712Z,3.47
2018-11-01T11:52:59.904Z,3.33
2018-11-01T11:55:28.338Z,3.60
2018-11-01T11:57:56.495Z,3.70
2018-11-01T12:00:24.722Z,3.97
2018-11-01T12:02:52.965Z,3.60
2018-11-01T12:05:21.204Z,3.27
2018-11-01T12:07:49.316Z,3.27
2018-11-01T12:10:17.533Z,4.90
2018-11-01T12:12:46.722Z,3.20
2018-11-01T12:15:15.005Z,3.57
2018-11-01T12:17:43.232Z,3.60
2018-11-01T12:20:12.642Z,3.10
2018-11-01T12:22:40.756Z,3.57
2018-11-01T12:25:09.784Z,3.63
2018-11-01T12:27:39.470Z,3.00
2018-11-01T12:30:09.559Z,3.30
2018-11-01T12:32:37.693Z,3.60
2018-11-01T12:35:07.190Z,3.07
2018-11-01T12:37:35.428Z,3.30
2018-11-01T12:40:04.280Z,3.53
2018-11-01T12:42:32.432Z,2.70
2018-11-01T12:45:00.590Z,3.10
2018-11-01T12:47:28.796Z,2.70
2018-11-01T12:49:57.188Z,4.10
2018-11-01T12:52:25.246Z,2.93
2018-11-01T12:54:53.364Z,3.10
2018-11-01T12:57:21.578Z,3.33
2018-11-01T12:59:49.728Z,3.47
2018-11-01T13:02:17.972Z,2.90
2018-11-01T13:04:46.136Z,2.60
2018-11-01T13:07:14.286Z,2.93
2018-11-01T13:09:42.389Z,3.80
2018-11-01T13:12:10.562Z,4.20
2018-11-01T13:14:38.698Z,4.63
2018-11-01T13:17:06.970Z,5.13
2018-11-01T13:19:35.080Z,5.00
2018-11-01T13:22:03.290Z,7.70
2018-11-01T13:24:31.368Z,5.27
2018-11-01T13:26:59.640Z,3.90
2018-11-01T13:29:27.830Z,5.80
2018-11-01T13:31:55.890Z,3.97
2018-11-01T13:34:24.009Z,3.77
2018-11-01T13:36:52.291Z,4.70
2018-11-01T13:39:21.058Z,4.03
2018-11-01T13:41:50.352Z,3.77
2018-11-01T13:44:18.500Z,3.40
2018-11-01T13:46:46.830Z,3.13
2018-11-01T13:49:15.126Z,3.40
2018-11-01T13:51:43.252Z,3.90
2018-11-01T13:54:11.388Z,5.60
2018-11-01T13:56:39.653Z,3.60
2018-11-01T13:59:07.713Z,3.77
2018-11-01T14:01:35.985Z,3.93
2018-11-01T14:04:04.699Z,4.03
2018-11-01T14:06:33.100Z,4.10
2018-11-01T14:09:01.295Z,3.67
2018-11-01T14:11:29.492Z,3.80
2018-11-01T14:13:58.026Z,3.67
2018-11-01T14:16:25.922Z,3.83
2018-11-01T14:18:54.023Z,4.30
2018-11-01T14:21:22.184Z,3.97
2018-11-01T14:23:50.311Z,4.10
2018-11-01T14:26:18.818Z,3.80
2018-11-01T14:28:47.017Z,3.93
2018-11-01T14:31:15.247Z,2.90
2018-11-01T14:33:43.354Z,3.83
2018-11-01T14:36:11.803Z,3.60
2018-11-01T14:38:39.976Z,3.87
2018-11-01T14:41:08.259Z,3.60
2018-11-01T14:43:36.424Z,4.83
2018-11-01T14:46:04.960Z,4.10
2018-11-01T14:48:33.102Z,3.90
2018-11-01T14:51:01.201Z,4.10
2018-11-01T14:53:30.252Z,4.20
2018-11-01T14:55:58.931Z,4.20
2018-11-01T14:58:27.412Z,4.33
2018-11-01T15:00:54.256Z,4.07
2018-11-01T15:03:22.497Z,4.03
2018-11-01T15:05:50.724Z,4.33
2018-11-01T15:08:18.990Z,4.47
2018-11-01T15:10:47.185Z,4.10
2018-11-01T15:13:15.430Z,4.73
2018-11-01T15:15:43.597Z,4.73
2018-11-01T15:18:11.781Z,4.00
2018-11-01T15:20:39.965Z,4.50
2018-11-01T15:23:08.205Z,4.27
2018-11-01T15:25:37.611Z,3.90
2018-11-01T15:28:05.813Z,3.67
2018-11-01T15:30:33.900Z,3.73
2018-11-01T15:33:02.138Z,4.23
2018-11-01T15:35:30.294Z,3.80
2018-11-01T15:38:04.856Z,3.80
2018-11-01T15:40:33.121Z,3.50
2018-11-01T15:43:01.353Z,3.77
2018-11-01T15:45:29.655Z,4.17
2018-11-01T15:47:57.831Z,3.90
2018-11-01T15:50:25.980Z,4.07
2018-11-01T15:52:54.161Z,4.00
2018-11-01T15:55:22.336Z,4.27
2018-11-01T15:57:50.539Z,3.90
2018-11-01T16:00:18.773Z,4.53
2018-11-01T16:02:46.917Z,7.03
2018-11-01T16:05:15.659Z,7.43
2018-11-01T16:07:44.010Z,6.20
2018-11-01T16:10:12.457Z,6.90
2018-11-01T16:12:40.745Z,6.70
2018-11-01T16:15:13.308Z,6.40
2018-11-01T16:17:42.151Z,6.87
2018-11-01T16:20:10.635Z,6.43
2018-11-01T16:22:39.576Z,7.47
2018-11-01T16:25:08.821Z,7.80
2018-11-01T16:27:37.111Z,6.80
2018-11-01T16:30:07.007Z,5.77
2018-11-01T16:32:37.007Z,6.00
2018-11-01T16:35:05.866Z,5.77
2018-11-01T16:37:34.089Z,6.07
2018-11-01T16:40:02.479Z,6.70
2018-11-01T16:42:30.898Z,7.40
2018-11-01T16:44:59.122Z,8.53
2018-11-01T16:47:27.468Z,7.40
2018-11-01T16:49:55.800Z,6.43
2018-11-01T16:52:24.194Z,6.80
2018-11-01T16:54:52.612Z,7.23
2018-11-01T16:57:21.077Z,7.40
2018-11-01T16:59:49.450Z,6.33
2018-11-01T17:02:17.892Z,6.20
2018-11-01T17:04:46.197Z,6.03
2018-11-01T17:07:14.567Z,6.83
2018-11-01T17:09:42.821Z,7.03
2018-11-01T17:12:11.015Z,7.27
2018-11-01T17:14:39.358Z,7.80
2018-11-01T17:17:07.605Z,8.70
2018-11-01T17:19:35.797Z,9.47
2018-11-01T17:22:04.051Z,20.20
2018-11-01T17:24:32.294Z,16.27
2018-11-01T17:27:06.388Z,16.40
2018-11-01T17:29:34.589Z,14.53
2018-11-01T17:32:03.834Z,13.87
2018-11-01T17:34:32.121Z,12.80
2018-11-01T17:37:00.499Z,12.37
2018-11-01T17:39:28.820Z,14.30
2018-11-01T17:41:57.322Z,13.27
2018-11-01T17:44:26.498Z,12.70
2018-11-01T17:46:55.011Z,13.23
2018-11-01T17:49:23.254Z,13.77
2018-11-01T17:51:52.893Z,11.87
2018-11-01T17:54:21.308Z,13.13
2018-11-01T17:56:49.561Z,14.33
2018-11-01T17:59:17.813Z,15.63
2018-11-01T18:01:46.185Z,12.40
2018-11-01T18:04:14.649Z,7.90
2018-11-01T18:06:42.832Z,8.23
2018-11-01T18:09:13.272Z,8.17
2018-11-01T18:11:41.702Z,11.97
2018-11-01T18:14:10.612Z,12.60
2018-11-01T18:16:38.914Z,13.80
2018-11-01T18:19:07.629Z,13.13
2018-11-01T18:21:35.875Z,11.17
2018-11-01T18:24:04.962Z,11.93
2018-11-01T18:26:33.273Z,13.90
2018-11-01T18:29:01.652Z,13.60
2018-11-01T18:31:29.763Z,13.57
2018-11-01T18:33:58.095Z,18.07
2018-11-01T18:36:26.626Z,15.17
2018-11-01T18:38:56.116Z,16.67
2018-11-01T18:41:24.386Z,36.00
2018-11-01T18:43:52.682Z,26.20
2018-11-01T18:46:21.006Z,20.90
2018-11-01T18:48:49.236Z,17.80
2018-11-01T18:51:17.486Z,25.17
2018-11-01T18:53:45.738Z,20.70
2018-11-01T18:56:19.070Z,21.87
2018-11-01T18:58:47.268Z,20.03
2018-11-01T19:01:15.466Z,16.10
2018-11-01T19:03:43.603Z,12.23
2018-11-01T19:06:12.047Z,11.60
2018-11-01T19:08:40.270Z,10.60
2018-11-01T19:11:09.176Z,15.17
2018-11-01T19:13:37.378Z,15.10
2018-11-01T19:16:10.873Z,13.47
2018-11-01T19:18:39.086Z,12.53
2018-11-01T19:21:07.236Z,12.27
2018-11-01T19:23:35.449Z,15.30
2018-11-01T19:26:13.263Z,25.37
2018-11-01T19:28:41.464Z,18.67
2018-11-01T19:31:09.712Z,19.13
2018-11-01T19:33:38.018Z,11.83
2018-11-01T19:36:07.919Z,13.33
2018-11-01T19:38:36.100Z,11.90
2018-11-01T19:41:04.407Z,10.73
2018-11-01T19:43:43.230Z,9.97
2018-11-01T19:46:11.406Z,9.07
2018-11-01T19:48:39.706Z,8.90
2018-11-01T19:51:07.939Z,8.63
2018-11-01T19:53:36.133Z,8.90
2018-11-01T19:56:04.454Z,8.77
2018-11-01T19:58:32.656Z,8.70
2018-11-01T20:01:01.434Z,9.00
2018-11-01T20:03:32.243Z,9.70
2018-11-01T20:06:01.692Z,9.30
2018-11-01T20:08:30.406Z,9.20
2018-11-01T20:16:52.285Z,7.57
2018-11-01T20:19:21.192Z,7.47
2018-11-01T20:21:50.106Z,8.70
2018-11-01T20:24:19.974Z,8.70
2018-11-01T20:27:08.389Z,7.97
2018-11-01T20:29:37.349Z,8.60
2018-11-01T20:32:07.625Z,8.53
2018-11-01T20:34:36.219Z,9.00
2018-11-01T20:37:05.411Z,8.53
2018-11-01T20:39:35.480Z,11.30
2018-11-01T20:42:05.192Z,11.40
2018-11-01T20:44:35.224Z,12.00
2018-11-01T20:47:06.483Z,11.90
2018-11-01T20:49:34.688Z,11.97
2018-11-01T20:52:03.110Z,13.80
2018-11-01T20:54:31.520Z,14.73
2018-11-01T20:57:00.130Z,14.83
2018-11-01T20:59:28.468Z,15.00
2018-11-01T21:01:56.929Z,11.53
2018-11-01T21:04:25.364Z,10.00
2018-11-01T21:06:53.777Z,8.93
2018-11-01T21:09:22.113Z,8.97
2018-11-01T21:11:53.462Z,7.90
2018-11-01T21:14:21.783Z,8.53
2018-11-01T21:16:50.580Z,8.90
2018-11-01T21:19:19.092Z,9.43
2018-11-01T21:21:48.936Z,10.27
2018-11-01T21:24:17.504Z,11.37
2018-11-01T21:33:17.349Z,11.20
2018-11-01T21:35:45.848Z,7.67
2018-11-01T21:38:14.391Z,7.23
2018-11-01T21:40:42.751Z,7.30
2018-11-01T21:43:11.165Z,7.60
2018-11-01T21:45:40.289Z,8.10
2018-11-01T21:50:55.415Z,7.57
2018-11-01T21:53:23.920Z,8.60
2018-11-01T21:56:02.853Z,7.93
2018-11-01T22:01:31.005Z,8.57
2018-11-01T22:04:27.399Z,7.70
2018-11-01T22:06:55.738Z,8.77
2018-11-01T22:09:23.988Z,8.20
2018-11-01T22:11:52.254Z,9.70
2018-11-01T22:35:11.507Z,18.40
2018-11-01T22:47:20.382Z,17.93
2018-11-01T22:49:48.795Z,19.07
2018-11-01T22:52:17.378Z,16.47
2018-11-01T22:54:46.522Z,15.60
2018-11-01T22:57:16.405Z,13.47
2018-11-01T22:59:45.085Z,13.80
2018-11-01T23:02:14.848Z,13.07
2018-11-01T23:04:43.069Z,11.53
2018-11-01T23:07:11.502Z,11.53
2018-11-01T23:09:41.240Z,11.27
2018-11-01T23:12:09.791Z,10.60
2018-11-01T23:14:51.452Z,11.20
2018-11-01T23:17:19.662Z,10.30
2018-11-01T23:19:47.866Z,10.80
2018-11-01T23:22:16.114Z,12.53
2018-11-01T23:24:44.308Z,14.87
2018-11-01T23:27:12.509Z,15.60
2018-11-01T23:29:41.406Z,14.17
2018-11-01T23:32:09.648Z,18.77
2018-11-01T23:34:37.841Z,19.30
2018-11-01T23:37:12.300Z,17.40
2018-11-01T23:39:46.178Z,20.87
2018-11-01T23:42:19.985Z,17.30
2018-11-01T23:47:41.374Z,11.10
2018-11-01T23:50:17.522Z,11.43
2018-11-01T23:52:47.051Z,12.30
2018-11-01T23:55:15.256Z,11.53
2018-11-01T23:57:48.749Z,12.30
