createdAt,value
2019-03-03T00:01:50.809Z,50.40
2019-03-03T00:06:54.388Z,49.85
2019-03-03T00:11:57.943Z,51.30
2019-03-03T00:17:01.504Z,47.15
2019-03-03T00:22:05.164Z,47.80
2019-03-03T00:27:08.718Z,46.50
2019-03-03T00:32:12.789Z,47.50
2019-03-03T00:37:23.833Z,48.90
2019-03-03T00:42:45.103Z,48.33
2019-03-03T00:48:06.029Z,45.45
2019-03-03T00:53:11.197Z,48.96
2019-03-03T00:58:16.327Z,50.53
2019-03-03T01:03:24.217Z,48.57
2019-03-03T01:08:29.362Z,43.75
2019-03-03T01:13:40.553Z,44.53
2019-03-03T01:18:54.458Z,46.80
2019-03-03T01:24:15.894Z,44.70
2019-03-03T01:29:19.450Z,41.40
2019-03-03T01:34:22.980Z,43.70
2019-03-03T01:39:26.539Z,49.23
2019-03-03T01:44:30.085Z,42.05
2019-03-03T01:49:33.651Z,43.35
2019-03-03T01:54:37.176Z,39.05
2019-03-03T01:59:40.757Z,41.85
2019-03-03T02:04:44.395Z,41.65
2019-03-03T02:09:47.934Z,44.48
2019-03-03T02:14:51.489Z,39.08
2019-03-03T02:19:55.013Z,37.38
2019-03-03T02:24:58.556Z,38.65
2019-03-03T02:30:02.130Z,39.40
2019-03-03T02:35:05.762Z,41.60
2019-03-03T02:40:12.265Z,37.03
2019-03-03T02:45:16.284Z,35.88
2019-03-03T02:50:20.186Z,38.88
2019-03-03T02:55:23.733Z,35.70
2019-03-03T03:00:27.295Z,36.68
2019-03-03T03:05:48.642Z,36.05
2019-03-03T03:10:56.561Z,33.20
2019-03-03T03:16:01.735Z,34.43
2019-03-03T03:21:12.847Z,35.13
2019-03-03T03:26:18.100Z,34.85
2019-03-03T03:31:29.236Z,33.20
2019-03-03T03:36:36.634Z,31.52
2019-03-03T03:41:41.187Z,31.35
2019-03-03T03:46:52.867Z,33.00
2019-03-03T03:51:57.989Z,31.17
2019-03-03T03:57:06.102Z,32.63
2019-03-03T04:02:23.269Z,32.40
2019-03-03T04:07:36.908Z,30.43
2019-03-03T04:12:42.036Z,31.90
2019-03-03T04:17:53.159Z,31.10
2019-03-03T04:23:01.086Z,30.35
2019-03-03T04:28:09.387Z,33.15
2019-03-03T04:33:14.503Z,31.73
2019-03-03T04:38:19.630Z,31.93
2019-03-03T04:43:24.742Z,30.23
2019-03-03T04:48:29.888Z,30.77
2019-03-03T04:53:34.990Z,33.58
2019-03-03T04:58:46.102Z,29.82
2019-03-03T05:03:51.212Z,32.73
2019-03-03T05:08:56.333Z,33.10
2019-03-03T05:14:01.471Z,30.48
2019-03-03T05:19:06.596Z,32.75
2019-03-03T05:24:10.162Z,32.65
2019-03-03T05:29:13.750Z,30.23
2019-03-03T05:34:17.275Z,33.92
2019-03-03T05:39:20.858Z,32.28
2019-03-03T05:44:24.418Z,35.45
2019-03-03T05:49:27.986Z,33.50
2019-03-03T05:54:31.696Z,33.30
2019-03-03T05:59:35.251Z,36.90
2019-03-03T06:04:38.821Z,34.95
2019-03-03T06:09:42.357Z,36.42
2019-03-03T06:14:45.899Z,34.38
2019-03-03T06:19:49.465Z,33.18
2019-03-03T06:24:53.036Z,34.95
2019-03-03T06:29:56.565Z,36.25
2019-03-03T06:35:00.310Z,32.40
2019-03-03T06:40:07.196Z,35.63
2019-03-03T06:45:13.362Z,34.57
2019-03-03T06:50:16.930Z,35.48
2019-03-03T06:55:21.421Z,29.87
2019-03-03T07:00:24.996Z,29.30
2019-03-03T07:05:28.596Z,28.05
2019-03-03T07:10:32.175Z,28.12
2019-03-03T07:15:35.728Z,27.98
2019-03-03T07:20:39.278Z,28.33
2019-03-03T07:25:42.895Z,28.30
2019-03-03T07:30:46.448Z,31.77
2019-03-03T07:35:49.993Z,25.12
2019-03-03T07:40:53.594Z,24.65
2019-03-03T07:45:57.143Z,19.87
2019-03-03T07:51:00.721Z,16.35
2019-03-03T07:56:04.937Z,14.73
2019-03-03T08:01:08.510Z,15.53
2019-03-03T08:06:13.078Z,16.93
2019-03-03T08:11:16.608Z,15.48
2019-03-03T08:16:20.157Z,13.88
2019-03-03T08:21:23.777Z,11.12
2019-03-03T08:26:27.311Z,10.82
2019-03-03T08:31:30.895Z,9.43
2019-03-03T08:36:34.446Z,9.30
2019-03-03T08:41:39.583Z,9.35
2019-03-03T08:46:50.960Z,8.65
2019-03-03T08:52:02.061Z,7.17
2019-03-03T08:57:10.110Z,6.95
2019-03-03T09:02:17.693Z,7.25
2019-03-03T09:07:34.857Z,6.60
2019-03-03T09:12:42.990Z,6.15
2019-03-03T09:18:00.214Z,6.80
2019-03-03T09:23:06.403Z,7.67
2019-03-03T09:28:14.563Z,8.00
2019-03-03T09:33:28.854Z,8.30
2019-03-03T09:38:34.013Z,9.00
2019-03-03T09:43:41.915Z,9.85
2019-03-03T09:48:49.861Z,9.53
2019-03-03T09:54:11.145Z,11.08
2019-03-03T09:59:32.680Z,11.05
2019-03-03T10:04:54.484Z,11.00
2019-03-03T10:10:02.423Z,12.68
2019-03-03T10:15:10.285Z,12.23
2019-03-03T10:20:18.296Z,32.45
2019-03-03T10:25:26.089Z,36.07
2019-03-03T10:30:47.981Z,17.75
2019-03-03T10:35:53.119Z,17.75
2019-03-03T10:41:14.654Z,17.73
2019-03-03T10:46:19.804Z,20.90
2019-03-03T10:51:37.268Z,14.57
2019-03-03T10:56:57.498Z,15.72
2019-03-03T11:02:18.869Z,16.17
2019-03-03T11:07:23.984Z,17.10
2019-03-03T11:12:38.364Z,16.82
2019-03-03T11:17:43.774Z,14.85
2019-03-03T11:22:51.927Z,13.65
2019-03-03T11:28:00.470Z,15.08
2019-03-03T11:33:20.865Z,14.50
2019-03-03T11:38:44.269Z,12.82
2019-03-03T11:43:55.827Z,13.80
2019-03-03T11:49:01.008Z,13.65
2019-03-03T11:54:06.648Z,16.85
2019-03-03T11:59:30.456Z,15.03
2019-03-03T12:04:35.640Z,13.78
2019-03-03T12:09:52.716Z,14.25
2019-03-03T12:15:00.732Z,14.03
2019-03-03T12:20:10.075Z,12.68
2019-03-03T12:25:17.844Z,12.80
2019-03-03T12:30:25.886Z,13.03
2019-03-03T12:35:46.292Z,12.68
2019-03-03T12:40:51.493Z,12.70
2019-03-03T12:46:02.482Z,12.25
2019-03-03T12:51:07.764Z,11.30
2019-03-03T12:56:22.474Z,10.82
2019-03-03T13:01:42.810Z,10.70
2019-03-03T13:06:48.105Z,9.88
2019-03-03T13:11:53.869Z,9.78
2019-03-03T13:17:14.405Z,10.05
2019-03-03T13:22:25.636Z,9.90
2019-03-03T13:27:47.112Z,9.73
2019-03-03T13:32:52.254Z,9.70
2019-03-03T13:37:57.952Z,10.65
2019-03-03T13:43:01.495Z,10.98
2019-03-03T13:48:05.064Z,9.70
2019-03-03T13:53:08.610Z,8.95
2019-03-03T13:58:12.152Z,8.98
2019-03-03T14:03:15.723Z,8.70
2019-03-03T14:08:19.360Z,8.60
2019-03-03T14:13:23.291Z,7.58
2019-03-03T14:18:26.927Z,8.35
2019-03-03T14:23:32.171Z,7.95
2019-03-03T14:28:36.339Z,8.68
2019-03-03T14:33:41.482Z,8.90
2019-03-03T14:38:45.099Z,8.15
2019-03-03T14:43:48.651Z,8.20
2019-03-03T14:48:52.190Z,7.83
2019-03-03T14:53:55.786Z,8.68
2019-03-03T14:58:59.738Z,8.25
2019-03-03T15:04:03.335Z,8.68
2019-03-03T15:09:08.681Z,8.05
2019-03-03T15:14:12.429Z,8.05
2019-03-03T15:19:16.858Z,7.62
2019-03-03T15:24:23.457Z,8.58
2019-03-03T15:29:27.198Z,8.98
2019-03-03T15:34:30.737Z,8.85
2019-03-03T15:39:34.544Z,8.40
2019-03-03T15:44:38.204Z,10.80
2019-03-03T15:49:41.943Z,8.20
2019-03-03T15:54:45.506Z,8.03
2019-03-03T15:59:49.130Z,6.87
2019-03-03T16:04:52.739Z,6.95
2019-03-03T16:09:57.135Z,8.65
2019-03-03T16:15:00.712Z,8.13
2019-03-03T16:20:07.231Z,8.65
2019-03-03T16:25:13.597Z,7.25
2019-03-03T16:30:18.667Z,8.08
2019-03-03T16:35:22.314Z,8.37
2019-03-03T16:40:26.477Z,9.18
2019-03-03T16:45:30.174Z,8.45
2019-03-03T16:50:33.789Z,8.33
2019-03-03T16:55:37.521Z,7.83
2019-03-03T17:00:41.061Z,7.50
2019-03-03T17:05:44.636Z,7.60
2019-03-03T17:10:48.342Z,8.08
2019-03-03T17:15:51.889Z,7.65
2019-03-03T17:20:55.490Z,8.33
2019-03-03T17:25:59.009Z,9.28
2019-03-03T17:31:02.647Z,10.10
2019-03-03T17:36:06.205Z,14.53
2019-03-03T17:41:09.892Z,10.48
2019-03-03T17:46:13.418Z,9.53
2019-03-03T17:51:17.020Z,9.65
2019-03-03T17:56:20.640Z,9.10
2019-03-03T18:01:24.280Z,9.20
2019-03-03T18:06:27.988Z,9.85
2019-03-03T18:11:31.646Z,9.88
2019-03-03T18:16:35.234Z,10.18
2019-03-03T18:21:39.078Z,9.40
2019-03-03T18:26:42.910Z,10.10
2019-03-03T18:31:46.450Z,8.83
2019-03-03T18:36:50.109Z,9.00
2019-03-03T18:41:53.787Z,9.08
2019-03-03T18:46:57.393Z,9.03
2019-03-03T18:52:00.963Z,8.87
2019-03-03T18:57:06.202Z,8.35
2019-03-03T19:02:09.780Z,8.67
2019-03-03T19:07:13.392Z,8.05
2019-03-03T19:12:19.554Z,8.13
2019-03-03T19:17:23.117Z,10.32
2019-03-03T19:22:26.716Z,7.55
2019-03-03T19:27:30.303Z,7.05
2019-03-03T19:32:33.857Z,6.22
2019-03-03T19:37:43.143Z,7.00
2019-03-03T19:42:47.128Z,7.05
2019-03-03T19:47:50.681Z,7.37
2019-03-03T19:52:54.250Z,7.50
2019-03-03T19:57:57.863Z,7.10
2019-03-03T20:03:01.426Z,7.45
2019-03-03T20:08:05.507Z,10.35
2019-03-03T20:13:09.321Z,8.30
2019-03-03T20:18:12.867Z,8.13
2019-03-03T20:23:16.490Z,7.80
2019-03-03T20:28:20.111Z,7.33
2019-03-03T20:33:23.661Z,6.97
2019-03-03T20:38:27.413Z,7.10
2019-03-03T20:43:31.084Z,7.05
2019-03-03T20:48:35.026Z,6.08
2019-03-03T20:53:38.611Z,5.58
2019-03-03T20:58:42.301Z,5.50
2019-03-03T21:03:46.073Z,5.55
2019-03-03T21:08:50.056Z,6.30
2019-03-03T21:13:53.612Z,6.10
2019-03-03T21:18:57.392Z,6.47
2019-03-03T21:24:01.150Z,6.28
2019-03-03T21:29:05.122Z,6.42
2019-03-03T21:34:08.830Z,10.48
2019-03-03T21:39:12.621Z,8.85
2019-03-03T21:44:16.416Z,7.17
2019-03-03T21:49:20.375Z,7.80
2019-03-03T21:54:24.541Z,7.67
2019-03-03T21:59:29.053Z,7.85
2019-03-03T22:04:32.780Z,7.47
2019-03-03T22:09:39.265Z,7.42
2019-03-03T22:14:42.907Z,7.80
2019-03-03T22:19:46.892Z,8.73
2019-03-03T22:24:51.183Z,8.70
2019-03-03T22:29:54.951Z,8.88
2019-03-03T22:34:58.581Z,8.28
2019-03-03T22:40:02.158Z,8.45
2019-03-03T22:45:08.990Z,8.15
2019-03-03T22:50:16.968Z,9.98
2019-03-03T22:55:21.446Z,8.43
2019-03-03T23:00:56.145Z,7.92
2019-03-03T23:06:08.605Z,8.38
2019-03-03T23:11:30.284Z,8.03
2019-03-03T23:16:48.832Z,10.90
2019-03-03T23:21:58.139Z,11.70
2019-03-03T23:27:01.678Z,11.95
2019-03-03T23:32:05.230Z,10.90
2019-03-03T23:37:08.819Z,8.95
2019-03-03T23:42:12.360Z,8.13
2019-03-03T23:47:15.925Z,8.95
2019-03-03T23:52:19.511Z,8.33
2019-03-03T23:57:23.539Z,8.58
