createdAt,value
2018-08-06T00:00:06.215Z,0
2018-08-06T00:01:06.800Z,0
2018-08-06T00:02:07.385Z,0
2018-08-06T00:03:07.956Z,0
2018-08-06T00:04:08.519Z,0
2018-08-06T00:05:09.084Z,0
2018-08-06T00:06:09.649Z,0
2018-08-06T00:07:10.210Z,0
2018-08-06T00:08:10.772Z,0
2018-08-06T00:09:11.336Z,0
2018-08-06T00:10:11.900Z,0
2018-08-06T00:11:12.461Z,0
2018-08-06T00:12:13.084Z,0
2018-08-06T00:13:13.679Z,0
2018-08-06T00:14:14.243Z,0
2018-08-06T00:15:14.807Z,0
2018-08-06T00:16:15.368Z,0
2018-08-06T00:17:15.932Z,0
2018-08-06T00:18:16.516Z,0
2018-08-06T00:19:17.101Z,0
2018-08-06T00:20:17.663Z,0
2018-08-06T00:21:18.224Z,0
2018-08-06T00:22:18.786Z,0
2018-08-06T00:23:19.352Z,0
2018-08-06T00:24:19.916Z,0
2018-08-06T00:25:20.498Z,0
2018-08-06T00:26:21.083Z,0
2018-08-06T00:27:21.645Z,0
2018-08-06T00:28:22.210Z,0
2018-08-06T00:29:22.772Z,0
2018-08-06T00:30:23.335Z,0
2018-08-06T00:31:23.897Z,0
2018-08-06T00:32:24.464Z,0
2018-08-06T00:33:25.025Z,0
2018-08-06T00:34:25.624Z,0
2018-08-06T00:35:26.187Z,0
2018-08-06T00:36:26.751Z,0
2018-08-06T00:37:27.337Z,0
2018-08-06T00:38:27.896Z,0
2018-08-06T00:39:28.461Z,0
2018-08-06T00:40:29.047Z,0
2018-08-06T00:41:29.633Z,0
2018-08-06T00:42:30.214Z,0
2018-08-06T00:43:30.775Z,0
2018-08-06T00:44:31.335Z,0
2018-08-06T00:45:31.972Z,0
2018-08-06T00:46:32.479Z,0
2018-08-06T00:47:33.044Z,0
2018-08-06T00:48:33.603Z,0
2018-08-06T00:49:34.166Z,0
2018-08-06T00:50:34.727Z,0
2018-08-06T00:51:35.290Z,0
2018-08-06T00:52:35.852Z,0
2018-08-06T00:53:36.441Z,0
2018-08-06T00:54:37.021Z,0
2018-08-06T00:55:37.582Z,0
2018-08-06T00:56:38.146Z,0
2018-08-06T00:57:38.709Z,0
2018-08-06T00:58:39.270Z,0
2018-08-06T00:59:39.833Z,0
2018-08-06T01:00:40.395Z,0
2018-08-06T01:01:40.958Z,0
2018-08-06T01:02:41.520Z,0
2018-08-06T01:03:42.082Z,0
2018-08-06T01:04:42.647Z,0
2018-08-06T01:05:43.210Z,0
2018-08-06T01:06:43.794Z,0
2018-08-06T01:07:44.358Z,0
2018-08-06T01:08:44.922Z,0
2018-08-06T01:09:45.483Z,0
2018-08-06T01:10:46.044Z,0
2018-08-06T01:11:46.608Z,0
2018-08-06T01:12:47.169Z,0
2018-08-06T01:13:47.732Z,0
2018-08-06T01:14:48.295Z,0
2018-08-06T01:15:48.858Z,0
2018-08-06T01:16:49.422Z,0
2018-08-06T01:17:49.984Z,0
2018-08-06T01:18:50.547Z,0
2018-08-06T01:19:51.109Z,0
2018-08-06T01:20:51.672Z,0
2018-08-06T01:21:52.236Z,0
2018-08-06T01:22:52.798Z,0
2018-08-06T01:23:53.360Z,0
2018-08-06T01:24:53.922Z,0
2018-08-06T01:25:54.486Z,0
2018-08-06T01:26:55.049Z,0
2018-08-06T01:27:55.612Z,0
2018-08-06T01:28:56.174Z,0
2018-08-06T01:29:56.737Z,0
2018-08-06T01:30:57.320Z,0
2018-08-06T01:31:57.903Z,0
2018-08-06T01:32:58.465Z,0
2018-08-06T01:33:59.030Z,0
2018-08-06T01:34:59.592Z,0
2018-08-06T01:36:00.176Z,0
2018-08-06T01:37:00.740Z,0
2018-08-06T01:38:01.303Z,0
2018-08-06T01:39:01.863Z,0
2018-08-06T01:40:02.425Z,0
2018-08-06T01:41:02.989Z,0
2018-08-06T01:42:03.550Z,0
2018-08-06T01:43:04.113Z,0
2018-08-06T01:44:04.672Z,0
2018-08-06T01:45:05.237Z,0
2018-08-06T01:46:05.800Z,0
2018-08-06T01:47:06.363Z,0
2018-08-06T01:48:06.925Z,0
2018-08-06T01:49:07.486Z,0
2018-08-06T01:50:08.049Z,0
2018-08-06T01:51:08.612Z,0
2018-08-06T01:52:09.177Z,0
2018-08-06T01:53:09.735Z,0
2018-08-06T01:54:10.319Z,0
2018-08-06T01:55:10.880Z,0
2018-08-06T01:56:11.442Z,0
2018-08-06T01:57:12.003Z,0
2018-08-06T01:58:12.563Z,0
2018-08-06T01:59:13.126Z,0
2018-08-06T02:00:13.689Z,0
2018-08-06T02:01:14.253Z,0
2018-08-06T02:02:14.815Z,0
2018-08-06T02:03:15.377Z,0
2018-08-06T02:04:15.942Z,0
2018-08-06T02:05:16.502Z,0
2018-08-06T02:06:17.064Z,0
2018-08-06T02:07:17.626Z,0
2018-08-06T02:08:18.209Z,0
2018-08-06T02:09:18.770Z,0
2018-08-06T02:10:19.335Z,0
2018-08-06T02:11:19.896Z,0
2018-08-06T02:12:20.462Z,0
2018-08-06T02:13:21.021Z,0
2018-08-06T02:14:21.584Z,0
2018-08-06T02:15:22.168Z,0
2018-08-06T02:16:22.729Z,0
2018-08-06T02:17:23.290Z,0
2018-08-06T02:18:23.855Z,0
2018-08-06T02:19:24.423Z,0
2018-08-06T02:20:24.982Z,0
2018-08-06T02:21:25.541Z,0
2018-08-06T02:22:26.130Z,0
2018-08-06T02:23:26.689Z,0
2018-08-06T02:24:27.250Z,0
2018-08-06T02:25:27.813Z,0
2018-08-06T02:26:28.374Z,0
2018-08-06T02:27:28.937Z,0
2018-08-06T02:28:29.500Z,0
2018-08-06T02:29:30.063Z,0
2018-08-06T02:30:30.626Z,0
2018-08-06T02:31:31.208Z,0
2018-08-06T02:32:31.772Z,0
2018-08-06T02:33:32.333Z,0
2018-08-06T02:34:32.895Z,0
2018-08-06T02:35:33.456Z,0
2018-08-06T02:36:34.039Z,0
2018-08-06T02:37:34.601Z,0
2018-08-06T02:38:35.164Z,0
2018-08-06T02:39:35.727Z,0
2018-08-06T02:40:36.287Z,0
2018-08-06T02:41:36.871Z,0
2018-08-06T02:42:37.432Z,0
2018-08-06T02:43:37.995Z,0
2018-08-06T02:44:38.581Z,0
2018-08-06T02:45:39.165Z,0
2018-08-06T02:46:39.725Z,0
2018-08-06T02:47:40.287Z,0
2018-08-06T02:48:40.850Z,0
2018-08-06T02:49:41.412Z,0
2018-08-06T02:50:41.975Z,0
2018-08-06T02:51:42.536Z,0
2018-08-06T02:52:43.132Z,0
2018-08-06T02:53:43.704Z,0
2018-08-06T02:54:44.268Z,0
2018-08-06T02:55:44.832Z,0
2018-08-06T02:56:45.415Z,0
2018-08-06T02:57:45.979Z,0
2018-08-06T02:58:46.565Z,0
2018-08-06T02:59:47.150Z,0
2018-08-06T03:00:47.710Z,0
2018-08-06T03:01:48.271Z,0
2018-08-06T03:02:48.834Z,0
2018-08-06T03:03:49.395Z,0
2018-08-06T03:04:49.958Z,0
2018-08-06T03:05:50.521Z,0
2018-08-06T03:06:51.104Z,0
2018-08-06T03:07:51.664Z,0
2018-08-06T03:08:52.228Z,0
2018-08-06T03:09:52.790Z,0
2018-08-06T03:10:53.353Z,0
2018-08-06T03:11:53.935Z,0
2018-08-06T03:12:54.502Z,0
2018-08-06T03:13:55.059Z,0
2018-08-06T03:14:55.621Z,0
2018-08-06T03:15:56.204Z,0
2018-08-06T03:16:56.862Z,0
2018-08-06T03:17:57.330Z,0
2018-08-06T03:18:57.892Z,0
2018-08-06T03:19:58.454Z,0
2018-08-06T03:20:59.015Z,0
2018-08-06T03:21:59.576Z,0
2018-08-06T03:23:00.139Z,0
2018-08-06T03:24:00.701Z,0
2018-08-06T03:25:01.262Z,0
2018-08-06T03:26:01.845Z,0
2018-08-06T03:27:02.406Z,0
2018-08-06T03:28:02.991Z,0
2018-08-06T03:29:03.573Z,0
2018-08-06T03:30:04.137Z,0
2018-08-06T03:31:04.699Z,0
2018-08-06T03:32:05.264Z,0
2018-08-06T03:33:05.825Z,0
2018-08-06T03:34:06.388Z,0
2018-08-06T03:35:06.954Z,0
2018-08-06T03:36:07.534Z,0
2018-08-06T03:37:08.096Z,0
2018-08-06T03:38:08.659Z,0
2018-08-06T03:39:09.222Z,0
2018-08-06T03:40:09.825Z,0
2018-08-06T03:41:10.348Z,0
2018-08-06T03:42:10.911Z,0
2018-08-06T03:43:11.493Z,0
2018-08-06T03:44:12.057Z,0
2018-08-06T03:45:12.635Z,0
2018-08-06T03:46:13.181Z,0
2018-08-06T03:47:13.744Z,0
2018-08-06T03:48:14.306Z,0
2018-08-06T03:49:14.869Z,0
2018-08-06T03:50:15.431Z,0
2018-08-06T03:51:15.993Z,0
2018-08-06T03:52:16.555Z,0
2018-08-06T03:53:17.120Z,0
2018-08-06T03:54:17.685Z,0
2018-08-06T03:55:18.247Z,0
2018-08-06T03:56:18.810Z,0
2018-08-06T03:57:19.373Z,5
2018-08-06T03:58:19.939Z,5
2018-08-06T03:59:20.500Z,5
2018-08-06T04:00:21.064Z,5
2018-08-06T04:01:21.627Z,5
2018-08-06T04:02:22.219Z,5
2018-08-06T04:03:22.796Z,5
2018-08-06T04:04:23.360Z,5
2018-08-06T04:05:23.927Z,10
2018-08-06T04:06:24.489Z,10
2018-08-06T04:07:25.054Z,10
2018-08-06T04:08:25.618Z,10
2018-08-06T04:09:26.183Z,10
2018-08-06T04:10:26.749Z,10
2018-08-06T04:11:27.333Z,15
2018-08-06T04:12:27.900Z,15
2018-08-06T04:13:28.521Z,15
2018-08-06T04:14:29.028Z,15
2018-08-06T04:15:29.595Z,20
2018-08-06T04:16:30.160Z,20
2018-08-06T04:17:30.722Z,20
2018-08-06T04:18:31.287Z,20
2018-08-06T04:19:31.853Z,25
2018-08-06T04:20:32.418Z,25
2018-08-06T04:21:32.983Z,25
2018-08-06T04:22:33.549Z,30
2018-08-06T04:23:34.112Z,30
2018-08-06T04:24:34.678Z,30
2018-08-06T04:25:35.245Z,30
2018-08-06T04:26:35.809Z,35
2018-08-06T04:27:36.380Z,35
2018-08-06T04:28:36.965Z,35
2018-08-06T04:29:37.532Z,40
2018-08-06T04:30:38.097Z,40
2018-08-06T04:31:38.687Z,40
2018-08-06T04:32:39.310Z,45
2018-08-06T04:33:39.819Z,45
2018-08-06T04:34:40.411Z,45
2018-08-06T04:35:40.971Z,45
2018-08-06T04:36:41.538Z,50
2018-08-06T04:37:42.107Z,50
2018-08-06T04:38:42.674Z,50
2018-08-06T04:39:43.242Z,55
2018-08-06T04:40:43.809Z,55
2018-08-06T04:41:44.392Z,55
2018-08-06T04:42:44.958Z,60
2018-08-06T04:43:45.522Z,60
2018-08-06T04:44:46.090Z,65
2018-08-06T04:45:46.655Z,65
2018-08-06T04:46:47.222Z,70
2018-08-06T04:47:47.809Z,85
2018-08-06T04:48:48.378Z,100
2018-08-06T04:49:48.947Z,105
2018-08-06T04:50:49.535Z,95
2018-08-06T04:51:50.101Z,90
2018-08-06T04:52:50.669Z,100
2018-08-06T04:53:51.238Z,105
2018-08-06T04:54:51.806Z,95
2018-08-06T04:55:52.374Z,85
2018-08-06T04:56:52.943Z,100
2018-08-06T04:57:53.531Z,115
2018-08-06T04:58:54.101Z,110
2018-08-06T04:59:54.674Z,110
2018-08-06T05:00:55.245Z,120
2018-08-06T05:01:55.815Z,110
2018-08-06T05:02:56.384Z,105
2018-08-06T05:03:56.952Z,110
2018-08-06T05:04:57.521Z,100
2018-08-06T05:05:58.092Z,105
2018-08-06T05:06:58.813Z,125
2018-08-06T05:07:59.309Z,155
2018-08-06T05:08:59.880Z,165
2018-08-06T05:10:00.451Z,175
2018-08-06T05:11:01.023Z,180
2018-08-06T05:12:01.592Z,185
2018-08-06T05:13:02.164Z,195
2018-08-06T05:14:02.738Z,175
2018-08-06T05:15:03.311Z,155
2018-08-06T05:16:03.905Z,165
2018-08-06T05:17:04.478Z,195
2018-08-06T05:18:05.075Z,210
2018-08-06T05:19:05.651Z,220
2018-08-06T05:20:06.244Z,220
2018-08-06T05:21:06.820Z,220
2018-08-06T05:22:07.397Z,225
2018-08-06T05:23:07.976Z,230
2018-08-06T05:24:08.553Z,235
2018-08-06T05:25:09.132Z,240
2018-08-06T05:26:09.708Z,245
2018-08-06T05:27:10.285Z,250
2018-08-06T05:28:10.862Z,250
2018-08-06T05:29:11.441Z,255
2018-08-06T05:30:12.020Z,260
2018-08-06T05:31:12.650Z,265
2018-08-06T05:32:13.178Z,265
2018-08-06T05:33:13.776Z,260
2018-08-06T05:34:14.352Z,215
2018-08-06T05:35:14.952Z,155
2018-08-06T05:36:15.527Z,135
2018-08-06T05:37:16.107Z,140
2018-08-06T05:38:16.680Z,140
2018-08-06T05:39:17.261Z,180
2018-08-06T05:40:17.835Z,255
2018-08-06T05:41:18.413Z,305
2018-08-06T05:42:19.000Z,305
2018-08-06T05:43:19.569Z,255
2018-08-06T05:44:20.151Z,180
2018-08-06T05:45:20.748Z,165
2018-08-06T05:46:21.329Z,245
2018-08-06T05:47:21.906Z,315
2018-08-06T05:48:22.514Z,340
2018-08-06T05:49:23.123Z,340
2018-08-06T05:50:23.660Z,345
2018-08-06T05:51:24.239Z,350
2018-08-06T05:52:24.818Z,355
2018-08-06T05:53:25.396Z,360
2018-08-06T05:54:25.976Z,365
2018-08-06T05:55:26.558Z,335
2018-08-06T05:56:27.138Z,245
2018-08-06T05:57:27.720Z,170
2018-08-06T05:58:28.298Z,240
2018-08-06T05:59:28.877Z,345
2018-08-06T06:00:29.457Z,395
2018-08-06T06:01:30.064Z,400
2018-08-06T06:02:30.666Z,405
2018-08-06T06:03:31.260Z,405
2018-08-06T06:04:31.857Z,390
2018-08-06T06:05:32.437Z,290
2018-08-06T06:06:33.018Z,250
2018-08-06T06:07:33.598Z,350
2018-08-06T06:08:34.180Z,435
2018-08-06T06:09:34.759Z,440
2018-08-06T06:10:35.345Z,445
2018-08-06T06:11:35.928Z,450
2018-08-06T06:12:36.509Z,455
2018-08-06T06:13:37.090Z,470
2018-08-06T06:14:37.671Z,475
2018-08-06T06:15:38.252Z,485
2018-08-06T06:16:38.849Z,485
2018-08-06T06:17:39.454Z,500
2018-08-06T06:18:40.052Z,500
2018-08-06T06:19:40.633Z,505
2018-08-06T06:20:41.215Z,510
2018-08-06T06:21:41.797Z,515
2018-08-06T06:22:42.402Z,520
2018-08-06T06:23:42.989Z,535
2018-08-06T06:24:43.564Z,535
2018-08-06T06:25:44.150Z,545
2018-08-06T06:26:44.727Z,545
2018-08-06T06:27:45.338Z,550
2018-08-06T06:28:45.912Z,560
2018-08-06T06:29:46.504Z,565
2018-08-06T06:30:47.079Z,565
2018-08-06T06:31:47.661Z,580
2018-08-06T06:32:48.243Z,580
2018-08-06T06:33:48.826Z,590
2018-08-06T06:34:49.453Z,600
2018-08-06T06:35:49.993Z,600
2018-08-06T06:36:50.596Z,605
2018-08-06T06:37:51.179Z,610
2018-08-06T06:38:51.763Z,625
2018-08-06T06:39:52.350Z,625
2018-08-06T06:40:52.929Z,630
2018-08-06T06:41:53.512Z,635
2018-08-06T06:42:54.093Z,640
2018-08-06T06:43:54.676Z,645
2018-08-06T06:44:55.282Z,655
2018-08-06T06:45:55.865Z,655
2018-08-06T06:46:56.449Z,660
2018-08-06T06:47:57.032Z,665
2018-08-06T06:48:57.624Z,675
2018-08-06T06:49:58.197Z,680
2018-08-06T06:50:58.782Z,685
2018-08-06T06:51:59.367Z,700
2018-08-06T06:52:59.951Z,705
2018-08-06T06:54:00.555Z,710
2018-08-06T06:55:01.140Z,715
2018-08-06T06:56:01.722Z,720
2018-08-06T06:57:02.305Z,735
2018-08-06T06:58:02.890Z,735
2018-08-06T06:59:03.474Z,745
2018-08-06T07:00:04.103Z,755
2018-08-06T07:01:04.646Z,755
2018-08-06T07:02:05.232Z,770
2018-08-06T07:03:05.817Z,765
2018-08-06T07:04:06.401Z,780
2018-08-06T07:05:07.007Z,790
2018-08-06T07:06:07.587Z,790
2018-08-06T07:07:08.171Z,805
2018-08-06T07:08:08.756Z,805
2018-08-06T07:09:09.385Z,810
2018-08-06T07:10:09.926Z,815
2018-08-06T07:11:10.510Z,820
2018-08-06T07:12:11.095Z,835
2018-08-06T07:13:11.698Z,835
2018-08-06T07:14:12.280Z,845
2018-08-06T07:15:12.865Z,855
2018-08-06T07:16:13.449Z,855
2018-08-06T07:17:14.055Z,865
2018-08-06T07:18:14.638Z,875
2018-08-06T07:19:15.223Z,890
2018-08-06T07:20:15.891Z,900
2018-08-06T07:21:16.438Z,905
2018-08-06T07:22:17.042Z,920
2018-08-06T07:23:17.645Z,925
2018-08-06T07:24:18.253Z,935
2018-08-06T07:25:18.857Z,940
2018-08-06T07:26:19.442Z,950
2018-08-06T07:27:20.028Z,960
2018-08-06T07:28:20.612Z,970
2018-08-06T07:29:21.197Z,985
2018-08-06T07:30:21.780Z,990
2018-08-06T07:31:22.363Z,1005
2018-08-06T07:32:22.946Z,1015
2018-08-06T07:33:23.541Z,1030
2018-08-06T07:34:24.115Z,1045
2018-08-06T07:35:24.699Z,1060
2018-08-06T07:36:25.285Z,1065
2018-08-06T07:37:25.892Z,1070
2018-08-06T07:38:26.475Z,1075
2018-08-06T07:39:27.081Z,1085
2018-08-06T07:40:27.660Z,1085
2018-08-06T07:41:28.246Z,1100
2018-08-06T07:42:28.832Z,1115
2018-08-06T07:43:29.419Z,1140
2018-08-06T07:44:30.005Z,1150
2018-08-06T07:45:30.590Z,1160
2018-08-06T07:46:31.178Z,1165
2018-08-06T07:47:31.764Z,1175
2018-08-06T07:48:32.351Z,1185
2018-08-06T07:49:33.006Z,1185
2018-08-06T07:50:33.523Z,1190
2018-08-06T07:51:34.109Z,1200
2018-08-06T07:52:34.693Z,1210
2018-08-06T07:53:35.277Z,1225
2018-08-06T07:54:35.862Z,1235
2018-08-06T07:55:36.447Z,1250
2018-08-06T07:56:37.031Z,1250
2018-08-06T07:57:37.613Z,1250
2018-08-06T07:58:38.197Z,1265
2018-08-06T07:59:38.815Z,1285
2018-08-06T08:00:39.389Z,1295
2018-08-06T08:01:39.973Z,1315
2018-08-06T08:02:40.558Z,1320
2018-08-06T08:03:41.142Z,1320
2018-08-06T08:04:41.731Z,1350
2018-08-06T08:05:42.313Z,1355
2018-08-06T08:06:42.920Z,1355
2018-08-06T08:07:43.506Z,1355
2018-08-06T08:08:44.092Z,1325
2018-08-06T08:09:44.679Z,1330
2018-08-06T08:10:45.264Z,1115
2018-08-06T08:11:45.888Z,490
2018-08-06T08:12:46.439Z,780
2018-08-06T08:13:47.021Z,1040
2018-08-06T08:14:47.598Z,880
2018-08-06T08:15:48.180Z,1345
2018-08-06T08:16:48.785Z,1420
2018-08-06T08:17:49.369Z,1425
2018-08-06T08:18:49.955Z,1435
2018-08-06T08:19:50.640Z,1445
2018-08-06T08:20:51.144Z,1450
2018-08-06T08:21:51.733Z,1475
2018-08-06T08:22:52.317Z,1475
2018-08-06T08:23:52.903Z,1480
2018-08-06T08:24:53.489Z,1485
2018-08-06T08:25:54.067Z,1505
2018-08-06T08:26:54.651Z,1505
2018-08-06T08:27:55.257Z,1525
2018-08-06T08:28:55.841Z,1550
2018-08-06T08:29:56.425Z,1580
2018-08-06T08:30:57.009Z,1585
2018-08-06T08:31:57.593Z,1625
2018-08-06T08:32:58.200Z,1660
2018-08-06T08:33:58.798Z,1700
2018-08-06T08:34:59.368Z,1745
2018-08-06T08:35:59.955Z,1780
2018-08-06T08:37:00.558Z,1830
2018-08-06T08:38:01.164Z,1860
2018-08-06T08:39:01.747Z,1875
2018-08-06T08:40:02.332Z,1900
2018-08-06T08:41:02.917Z,1905
2018-08-06T08:42:03.501Z,1820
2018-08-06T08:43:04.090Z,1800
2018-08-06T08:44:04.694Z,1540
2018-08-06T08:45:05.280Z,1130
2018-08-06T08:46:05.864Z,1125
2018-08-06T08:47:06.448Z,910
2018-08-06T08:48:07.032Z,650
2018-08-06T08:49:07.619Z,530
2018-08-06T08:50:08.220Z,495
2018-08-06T08:51:08.802Z,485
2018-08-06T08:52:09.385Z,520
2018-08-06T08:53:09.987Z,555
2018-08-06T08:54:10.571Z,530
2018-08-06T08:55:11.152Z,585
2018-08-06T08:56:11.735Z,755
2018-08-06T08:57:12.313Z,585
2018-08-06T08:58:12.915Z,775
2018-08-06T08:59:13.495Z,995
2018-08-06T09:00:14.078Z,1140
2018-08-06T09:01:14.662Z,1605
2018-08-06T09:02:15.262Z,1860
2018-08-06T09:03:15.845Z,1920
2018-08-06T09:04:16.426Z,1925
2018-08-06T09:05:17.008Z,1950
2018-08-06T09:06:17.591Z,1950
2018-08-06T09:07:18.210Z,1460
2018-08-06T09:08:18.756Z,585
2018-08-06T09:09:19.348Z,1015
2018-08-06T09:10:19.943Z,1350
2018-08-06T09:11:20.555Z,1415
2018-08-06T09:12:21.113Z,1915
2018-08-06T09:13:21.697Z,1910
2018-08-06T09:14:22.280Z,1885
2018-08-06T09:15:22.864Z,1875
2018-08-06T09:16:23.448Z,1865
2018-08-06T09:17:24.056Z,1855
2018-08-06T09:18:24.658Z,1875
2018-08-06T09:19:25.461Z,1870
2018-08-06T09:20:26.119Z,1870
2018-08-06T09:21:26.707Z,1895
2018-08-06T09:22:27.319Z,1925
2018-08-06T09:23:27.919Z,1930
2018-08-06T09:24:28.501Z,1900
2018-08-06T09:25:29.105Z,1775
2018-08-06T09:26:29.690Z,1800
2018-08-06T09:27:30.296Z,1935
2018-08-06T09:28:30.879Z,1950
2018-08-06T09:29:31.463Z,1960
2018-08-06T09:30:32.074Z,1960
2018-08-06T09:31:32.652Z,1970
2018-08-06T09:32:33.238Z,1985
2018-08-06T09:33:33.842Z,1920
2018-08-06T09:34:34.429Z,1760
2018-08-06T09:35:35.023Z,1725
2018-08-06T09:36:35.606Z,1820
2018-08-06T09:37:36.192Z,1310
2018-08-06T09:38:36.778Z,1065
2018-08-06T09:39:37.365Z,1940
2018-08-06T09:40:38.024Z,2020
2018-08-06T09:41:38.544Z,2020
2018-08-06T09:42:39.142Z,2020
2018-08-06T09:43:39.728Z,2020
2018-08-06T09:44:40.313Z,2045
2018-08-06T09:45:40.899Z,2065
2018-08-06T09:46:41.482Z,2090
2018-08-06T09:47:42.073Z,2100
2018-08-06T09:48:42.703Z,2110
2018-08-06T09:49:43.242Z,2115
2018-08-06T09:50:43.828Z,2140
2018-08-06T09:51:44.436Z,2155
2018-08-06T09:52:45.023Z,2165
2018-08-06T09:53:45.606Z,2155
2018-08-06T09:54:46.193Z,2180
2018-08-06T09:55:46.779Z,2195
2018-08-06T09:56:47.365Z,2195
2018-08-06T09:57:47.976Z,2195
2018-08-06T09:58:48.565Z,2205
2018-08-06T09:59:49.150Z,2225
2018-08-06T10:00:49.735Z,2245
2018-08-06T10:01:50.320Z,2280
2018-08-06T10:02:50.904Z,2290
2018-08-06T10:03:51.491Z,2290
2018-08-06T10:04:52.075Z,2295
2018-08-06T10:05:52.773Z,2305
2018-08-06T10:06:53.251Z,2325
2018-08-06T10:07:53.835Z,2345
2018-08-06T10:08:54.425Z,2360
2018-08-06T10:09:55.030Z,2355
2018-08-06T10:10:55.615Z,2340
2018-08-06T10:11:56.265Z,2365
2018-08-06T10:12:56.786Z,2345
2018-08-06T10:13:57.372Z,2160
2018-08-06T10:14:57.958Z,2330
2018-08-06T10:15:58.544Z,2315
2018-08-06T10:16:59.131Z,2300
2018-08-06T10:17:59.717Z,2280
2018-08-06T10:19:00.412Z,2255
2018-08-06T10:20:00.889Z,2270
2018-08-06T10:21:01.483Z,2200
2018-08-06T10:22:02.091Z,2280
2018-08-06T10:23:02.679Z,2295
2018-08-06T10:24:03.264Z,2295
2018-08-06T10:25:03.850Z,2240
2018-08-06T10:26:04.436Z,2265
2018-08-06T10:27:05.021Z,2265
2018-08-06T10:28:05.606Z,2265
2018-08-06T10:29:06.216Z,2305
2018-08-06T10:30:06.862Z,2330
2018-08-06T10:31:07.405Z,2315
2018-08-06T10:32:07.989Z,2315
2018-08-06T10:33:08.574Z,2330
2018-08-06T10:34:09.161Z,2325
2018-08-06T10:35:09.766Z,2325
2018-08-06T10:36:10.352Z,2350
2018-08-06T10:37:10.939Z,2335
2018-08-06T10:38:11.525Z,2335
2018-08-06T10:39:12.122Z,2330
2018-08-06T10:40:12.716Z,2325
2018-08-06T10:41:13.283Z,2340
2018-08-06T10:42:13.868Z,2345
2018-08-06T10:43:14.453Z,2355
2018-08-06T10:44:15.041Z,2365
2018-08-06T10:45:15.628Z,2380
2018-08-06T10:46:16.214Z,2400
2018-08-06T10:47:16.802Z,2395
2018-08-06T10:48:17.461Z,2400
2018-08-06T10:49:17.980Z,2390
2018-08-06T10:50:18.567Z,2410
2018-08-06T10:51:19.154Z,2415
2018-08-06T10:52:19.745Z,2445
2018-08-06T10:53:20.353Z,2445
2018-08-06T10:54:20.939Z,2450
2018-08-06T10:55:21.526Z,2450
2018-08-06T10:56:22.114Z,2465
2018-08-06T10:57:22.699Z,2505
2018-08-06T10:58:23.283Z,2520
2018-08-06T10:59:23.867Z,2520
2018-08-06T11:00:24.476Z,2510
2018-08-06T11:01:25.058Z,2530
2018-08-06T11:02:25.648Z,2540
2018-08-06T11:03:26.252Z,2525
2018-08-06T11:04:26.840Z,2515
2018-08-06T11:05:27.427Z,2525
2018-08-06T11:06:28.055Z,2560
2018-08-06T11:07:28.646Z,2580
2018-08-06T11:08:29.233Z,2570
2018-08-06T11:09:29.819Z,2580
2018-08-06T11:10:30.431Z,2635
2018-08-06T11:11:31.019Z,2650
2018-08-06T11:12:31.623Z,2680
2018-08-06T11:13:32.208Z,2660
2018-08-06T11:14:32.794Z,2685
2018-08-06T11:15:33.379Z,2735
2018-08-06T11:16:33.964Z,2770
2018-08-06T11:17:34.549Z,2775
2018-08-06T11:18:35.133Z,2775
2018-08-06T11:19:35.720Z,2795
2018-08-06T11:20:36.316Z,2835
2018-08-06T11:21:36.906Z,2880
2018-08-06T11:22:37.490Z,2900
2018-08-06T11:23:38.079Z,2900
2018-08-06T11:24:38.794Z,2860
2018-08-06T11:25:39.343Z,2855
2018-08-06T11:26:39.933Z,2875
2018-08-06T11:27:40.540Z,2895
2018-08-06T11:28:41.126Z,2870
2018-08-06T11:29:41.713Z,2870
2018-08-06T11:30:42.308Z,2850
2018-08-06T11:31:42.916Z,2845
2018-08-06T11:32:43.500Z,2875
2018-08-06T11:33:44.110Z,2875
2018-08-06T11:34:44.696Z,2840
2018-08-06T11:35:45.287Z,2815
2018-08-06T11:36:45.915Z,2830
2018-08-06T11:37:46.456Z,2860
2018-08-06T11:38:47.042Z,2870
2018-08-06T11:39:47.630Z,2845
2018-08-06T11:40:48.238Z,2840
2018-08-06T11:41:48.824Z,2855
2018-08-06T11:42:49.429Z,2845
2018-08-06T11:43:50.015Z,2830
2018-08-06T11:44:50.600Z,2840
2018-08-06T11:45:51.207Z,2870
2018-08-06T11:46:51.805Z,2890
2018-08-06T11:47:52.413Z,2905
2018-08-06T11:48:53.005Z,2880
2018-08-06T11:49:53.603Z,2900
2018-08-06T11:50:54.210Z,2900
2018-08-06T11:51:54.795Z,2870
2018-08-06T11:52:55.381Z,2850
2018-08-06T11:53:55.989Z,2830
2018-08-06T11:54:56.575Z,2795
2018-08-06T11:55:57.162Z,2820
2018-08-06T11:56:57.768Z,2805
2018-08-06T11:57:58.362Z,2800
2018-08-06T11:58:58.944Z,2800
2018-08-06T11:59:59.532Z,2800
2018-08-06T12:01:00.125Z,2815
2018-08-06T12:02:00.829Z,2820
2018-08-06T12:03:01.517Z,2810
2018-08-06T12:04:02.317Z,2850
2018-08-06T12:05:02.967Z,2855
2018-08-06T12:06:03.552Z,2865
2018-08-06T12:07:04.140Z,2815
2018-08-06T12:08:04.748Z,2810
2018-08-06T12:09:05.336Z,2835
2018-08-06T12:10:05.922Z,2835
2018-08-06T12:11:06.508Z,2855
2018-08-06T12:12:07.094Z,2885
2018-08-06T12:13:07.681Z,2895
2018-08-06T12:14:08.265Z,2880
2018-08-06T12:15:08.900Z,2885
2018-08-06T12:16:09.455Z,2900
2018-08-06T12:17:10.039Z,2930
2018-08-06T12:18:10.625Z,2965
2018-08-06T12:19:11.317Z,3000
2018-08-06T12:20:11.840Z,3000
2018-08-06T12:21:12.429Z,2990
2018-08-06T12:22:13.038Z,2995
2018-08-06T12:23:13.625Z,2990
2018-08-06T12:24:14.213Z,2965
2018-08-06T12:25:14.801Z,2945
2018-08-06T12:26:15.521Z,2930
2018-08-06T12:27:16.021Z,2945
2018-08-06T12:28:16.569Z,2930
2018-08-06T12:29:17.175Z,2910
2018-08-06T12:30:17.761Z,2885
2018-08-06T12:31:18.345Z,2850
2018-08-06T12:32:18.932Z,2850
2018-08-06T12:33:19.519Z,2860
2018-08-06T12:34:20.108Z,2880
2018-08-06T12:35:20.717Z,2895
2018-08-06T12:36:21.304Z,2880
2018-08-06T12:37:21.892Z,2785
2018-08-06T12:38:22.479Z,2365
2018-08-06T12:39:23.066Z,1385
2018-08-06T12:40:23.651Z,700
2018-08-06T12:41:24.255Z,605
2018-08-06T12:42:24.843Z,555
2018-08-06T12:43:25.426Z,535
2018-08-06T12:44:26.012Z,520
2018-08-06T12:45:26.597Z,520
2018-08-06T12:46:27.181Z,520
2018-08-06T12:47:27.768Z,530
2018-08-06T12:48:28.361Z,530
2018-08-06T12:49:28.942Z,555
2018-08-06T12:50:29.529Z,595
2018-08-06T12:51:30.116Z,695
2018-08-06T12:52:30.702Z,925
2018-08-06T12:53:31.293Z,1855
2018-08-06T12:54:31.876Z,2565
2018-08-06T12:55:32.461Z,2710
2018-08-06T12:56:33.047Z,2735
2018-08-06T12:57:33.659Z,2720
2018-08-06T12:58:34.245Z,2720
2018-08-06T12:59:34.832Z,2745
2018-08-06T13:00:35.421Z,2740
2018-08-06T13:01:36.007Z,2750
2018-08-06T13:02:36.596Z,2745
2018-08-06T13:03:37.183Z,2750
2018-08-06T13:04:37.769Z,2730
2018-08-06T13:05:38.356Z,2715
2018-08-06T13:06:38.944Z,2695
2018-08-06T13:07:39.532Z,2680
2018-08-06T13:08:40.121Z,2630
2018-08-06T13:09:40.708Z,2600
2018-08-06T13:10:41.293Z,2570
2018-08-06T13:11:41.880Z,2595
2018-08-06T13:12:42.466Z,2590
2018-08-06T13:13:43.098Z,2590
2018-08-06T13:14:43.683Z,2590
2018-08-06T13:15:44.268Z,2590
2018-08-06T13:16:44.856Z,2590
2018-08-06T13:17:45.463Z,2570
2018-08-06T13:18:46.052Z,2560
2018-08-06T13:19:46.636Z,2535
2018-08-06T13:20:47.239Z,2540
2018-08-06T13:21:47.847Z,2560
2018-08-06T13:22:48.433Z,2560
2018-08-06T13:23:49.020Z,2530
2018-08-06T13:24:49.611Z,2500
2018-08-06T13:25:50.220Z,2505
2018-08-06T13:26:50.807Z,2505
2018-08-06T13:27:51.395Z,2500
2018-08-06T13:28:51.983Z,2515
2018-08-06T13:29:52.570Z,2495
2018-08-06T13:30:53.158Z,2480
2018-08-06T13:31:53.746Z,2505
2018-08-06T13:32:54.334Z,2475
2018-08-06T13:33:54.918Z,2430
2018-08-06T13:34:55.502Z,2400
2018-08-06T13:35:56.087Z,2385
2018-08-06T13:36:56.769Z,2375
2018-08-06T13:37:57.283Z,2365
2018-08-06T13:38:57.869Z,2330
2018-08-06T13:39:58.457Z,2330
2018-08-06T13:40:59.043Z,2335
2018-08-06T13:41:59.632Z,2330
2018-08-06T13:43:00.240Z,2305
2018-08-06T13:44:00.825Z,2305
2018-08-06T13:45:01.433Z,2285
2018-08-06T13:46:02.034Z,2290
2018-08-06T13:47:02.633Z,2295
2018-08-06T13:48:03.352Z,2265
2018-08-06T13:49:03.922Z,2260
2018-08-06T13:50:04.508Z,2265
2018-08-06T13:51:05.097Z,2275
2018-08-06T13:52:05.684Z,2290
2018-08-06T13:53:06.283Z,2310
2018-08-06T13:54:06.882Z,2300
2018-08-06T13:55:07.469Z,2295
2018-08-06T13:56:08.057Z,2320
2018-08-06T13:57:08.642Z,2325
2018-08-06T13:58:09.227Z,2345
2018-08-06T13:59:09.848Z,2355
2018-08-06T14:00:10.420Z,2365