createdAt,value
2022-12-29T00:04:57.999Z,999.4
2022-12-29T00:09:58.063Z,999.4
2022-12-29T00:14:57.962Z,999.3
2022-12-29T00:19:57.827Z,999.2
2022-12-29T00:24:57.777Z,999.2
2022-12-29T00:29:57.873Z,999.1
2022-12-29T00:34:58.013Z,999.1
2022-12-29T00:39:57.971Z,998.9
2022-12-29T00:44:58.014Z,998.8
2022-12-29T00:49:57.927Z,998.7
2022-12-29T00:54:58.137Z,998.7
2022-12-29T00:59:57.691Z,998.7
2022-12-29T01:04:57.844Z,998.5
2022-12-29T01:09:57.751Z,998.7
2022-12-29T01:14:58.119Z,998.7
2022-12-29T01:19:57.876Z,998.8
2022-12-29T01:24:57.899Z,998.7
2022-12-29T01:29:57.805Z,998.6
2022-12-29T01:34:57.936Z,998.7
2022-12-29T01:39:58.147Z,998.7
2022-12-29T01:44:59.880Z,998.7
2022-12-29T01:49:58.937Z,998.5
2022-12-29T01:54:57.909Z,998.5
2022-12-29T01:59:57.668Z,998.5
2022-12-29T02:05:01.432Z,998.5
2022-12-29T02:09:58.529Z,998.5
2022-12-29T02:14:57.752Z,998.8
2022-12-29T02:19:57.803Z,998.8
2022-12-29T02:25:06.243Z,998.8
2022-12-29T02:29:57.747Z,998.7
2022-12-29T02:34:57.728Z,998.7
2022-12-29T02:39:57.588Z,998.6
2022-12-29T02:45:02.442Z,998.6
2022-12-29T02:49:57.610Z,998.8
2022-12-29T02:54:57.822Z,998.7
2022-12-29T02:59:57.897Z,998.7
2022-12-29T03:04:57.651Z,998.7
2022-12-29T03:10:01.316Z,998.6
2022-12-29T03:15:00.028Z,998.6
2022-12-29T03:19:57.622Z,998.6
2022-12-29T03:24:59.595Z,998.6
2022-12-29T03:29:57.756Z,998.6
2022-12-29T03:34:57.770Z,998.7
2022-12-29T03:39:57.742Z,998.6
2022-12-29T03:44:57.570Z,998.5
2022-12-29T03:49:57.832Z,998.5
2022-12-29T03:54:57.742Z,998.4
2022-12-29T03:59:58.031Z,998.4
2022-12-29T04:04:57.893Z,998.4
2022-12-29T04:09:57.558Z,998.5
2022-12-29T04:14:57.425Z,998.6
2022-12-29T04:19:57.687Z,998.6
2022-12-29T04:24:57.868Z,998.6
2022-12-29T04:29:57.699Z,998.7
2022-12-29T04:34:57.540Z,998.7
2022-12-29T04:39:57.546Z,998.8
2022-12-29T04:44:57.451Z,998.7
2022-12-29T04:49:57.929Z,998.8
2022-12-29T04:54:57.569Z,998.9
2022-12-29T04:59:57.718Z,998.9
2022-12-29T05:04:57.668Z,998.9
2022-12-29T05:09:57.709Z,999.1
2022-12-29T05:14:57.654Z,999.1
2022-12-29T05:19:57.483Z,999.2
2022-12-29T05:24:57.926Z,999.1
2022-12-29T05:29:57.597Z,999.1
2022-12-29T05:34:57.808Z,999
2022-12-29T05:39:57.490Z,999
2022-12-29T05:44:57.541Z,999.1
2022-12-29T05:49:57.650Z,999.2
2022-12-29T05:54:57.593Z,999.2
2022-12-29T05:59:57.659Z,999.3
2022-12-29T06:04:57.604Z,999.3
2022-12-29T06:09:57.582Z,999.4
2022-12-29T06:14:57.448Z,999.4
2022-12-29T06:19:57.422Z,999.5
2022-12-29T06:25:03.031Z,999.6
2022-12-29T06:29:57.545Z,999.5
2022-12-29T06:34:57.541Z,999.6
2022-12-29T06:39:57.506Z,999.6
2022-12-29T06:44:57.774Z,999.6
2022-12-29T06:49:57.761Z,999.5
2022-12-29T06:54:57.690Z,999.7
2022-12-29T06:59:57.767Z,999.6
2022-12-29T07:04:57.526Z,999.7
2022-12-29T07:09:57.859Z,999.8
2022-12-29T07:14:57.544Z,999.7
2022-12-29T07:19:57.762Z,999.8
2022-12-29T07:24:57.881Z,999.8
2022-12-29T07:29:57.699Z,999.9
2022-12-29T07:34:57.762Z,999.9
2022-12-29T07:39:57.929Z,999.9
2022-12-29T07:44:57.382Z,999.9
2022-12-29T07:49:57.478Z,1000
2022-12-29T07:54:57.840Z,1000
2022-12-29T07:59:57.634Z,1000
2022-12-29T08:04:57.507Z,999.9
2022-12-29T08:09:57.483Z,999.9
2022-12-29T08:14:57.616Z,999.8
2022-12-29T08:19:57.518Z,999.7
2022-12-29T08:24:57.573Z,999.7
2022-12-29T08:29:57.324Z,999.9
2022-12-29T08:34:57.549Z,999.9
2022-12-29T08:39:57.468Z,1000
2022-12-29T08:44:57.433Z,1000
2022-12-29T08:49:57.675Z,1000.1
2022-12-29T08:54:57.428Z,1000.1
2022-12-29T08:59:57.575Z,1000.1
2022-12-29T09:04:57.661Z,1000.2
2022-12-29T09:09:57.354Z,1000.2
2022-12-29T09:14:57.345Z,1000.3
2022-12-29T09:19:57.402Z,1000.4
2022-12-29T09:24:57.550Z,1000.6
2022-12-29T09:29:57.378Z,1000.7
2022-12-29T09:34:57.429Z,1000.8
2022-12-29T09:39:57.560Z,1000.8
2022-12-29T09:45:03.580Z,1001
2022-12-29T09:50:01.081Z,1001.1
2022-12-29T09:55:02.381Z,1001.1
2022-12-29T10:00:00.891Z,1001.2
2022-12-29T10:04:57.859Z,1001.2
2022-12-29T10:10:01.681Z,1001.4
2022-12-29T10:14:57.391Z,1001.5
2022-12-29T10:19:57.449Z,1001.5
2022-12-29T10:24:57.422Z,1001.7
2022-12-29T10:29:57.183Z,1001.7
2022-12-29T10:34:57.377Z,1001.7
2022-12-29T10:39:58.340Z,1001.8
2022-12-29T10:44:58.842Z,1002.1
2022-12-29T10:49:57.978Z,1002.1
2022-12-29T10:54:59.476Z,1002.2
2022-12-29T10:59:58.145Z,1002.3
2022-12-29T11:04:57.143Z,1002.5
2022-12-29T11:10:16.976Z,1002.4
2022-12-29T11:15:01.714Z,1002.6
2022-12-29T11:19:57.458Z,1002.6
2022-12-29T11:24:57.439Z,1002.6
2022-12-29T11:29:57.632Z,1002.8
2022-12-29T11:34:58.105Z,1002.8
2022-12-29T11:39:57.342Z,1002.8
2022-12-29T11:44:57.285Z,1002.9
2022-12-29T11:49:57.280Z,1003
2022-12-29T11:54:57.529Z,1003
2022-12-29T11:59:57.761Z,1003.1
2022-12-29T12:04:57.468Z,1003.2
2022-12-29T12:10:03.148Z,1003.2
2022-12-29T12:14:58.790Z,1003.1
2022-12-29T12:19:57.448Z,1003.2
2022-12-29T12:24:57.232Z,1003.2
2022-12-29T12:29:59.594Z,1003.3
2022-12-29T12:34:57.408Z,1003.4
2022-12-29T12:39:57.227Z,1003.4
2022-12-29T12:45:19.037Z,1003.3
2022-12-29T12:50:03.580Z,1003.4
2022-12-29T12:55:03.239Z,1003.5
2022-12-29T13:00:00.789Z,1003.6
2022-12-29T13:04:57.286Z,1003.6
2022-12-29T13:10:02.530Z,1003.6
2022-12-29T13:15:02.026Z,1003.6
2022-12-29T13:19:57.438Z,1003.6
2022-12-29T13:24:57.316Z,1003.7
2022-12-29T13:30:00.566Z,1003.7
2022-12-29T13:34:57.371Z,1003.8
2022-12-29T13:40:02.488Z,1003.7
2022-12-29T13:44:57.244Z,1003.7
2022-12-29T13:49:58.590Z,1003.7
2022-12-29T13:55:00.661Z,1003.8
2022-12-29T13:59:57.279Z,1003.9
2022-12-29T14:04:58.892Z,1003.9
2022-12-29T14:09:57.142Z,1003.9
2022-12-29T14:14:57.319Z,1004
2022-12-29T14:19:57.339Z,1004
2022-12-29T14:24:57.202Z,1004.1
2022-12-29T14:29:58.271Z,1003.9
2022-12-29T14:34:57.220Z,1004
2022-12-29T14:39:57.202Z,1004
2022-12-29T14:44:57.213Z,1003.9
2022-12-29T14:50:03.118Z,1003.9
2022-12-29T14:54:57.032Z,1003.9
2022-12-29T14:59:57.178Z,1003.9
2022-12-29T15:04:59.259Z,1004
2022-12-29T15:09:57.312Z,1004
2022-12-29T15:14:58.800Z,1004.2
2022-12-29T15:19:57.337Z,1004.2
2022-12-29T15:24:57.067Z,1004.2
2022-12-29T15:29:57.269Z,1004.1
2022-12-29T15:34:57.143Z,1004.3
2022-12-29T15:39:57.604Z,1004.3
2022-12-29T15:45:09.377Z,1004.4
2022-12-29T15:50:01.326Z,1004.4
2022-12-29T15:54:58.047Z,1004.4
2022-12-29T15:59:57.185Z,1004.5
2022-12-29T16:09:58.161Z,1004.7
2022-12-29T16:14:56.971Z,1004.9
2022-12-29T16:19:57.070Z,1004.9
2022-12-29T16:25:04.232Z,1004.8
2022-12-29T16:29:56.938Z,1004.9
2022-12-29T16:34:57.174Z,1005
2022-12-29T16:40:22.491Z,1005.1
2022-12-29T16:45:06.210Z,1005.1
2022-12-29T16:50:12.146Z,1005.1
2022-12-29T16:54:58.879Z,1005.2
2022-12-29T16:59:57.143Z,1005.3
2022-12-29T17:04:57.190Z,1005.3
2022-12-29T17:09:57.368Z,1005.4
2022-12-29T17:14:57.133Z,1005.5
2022-12-29T17:19:57.068Z,1005.5
2022-12-29T17:24:56.995Z,1005.6
2022-12-29T17:29:58.822Z,1005.7
2022-12-29T17:34:57.133Z,1005.8
2022-12-29T17:39:57.073Z,1005.9
2022-12-29T17:44:57.166Z,1006
2022-12-29T17:49:57.457Z,1006.2
2022-12-29T17:54:57.405Z,1006.2
2022-12-29T17:59:56.888Z,1006.1
2022-12-29T18:04:57.157Z,1006.1
2022-12-29T18:09:57.272Z,1006.2
2022-12-29T18:14:57.586Z,1006.2
2022-12-29T18:19:57.498Z,1006.3
2022-12-29T18:24:56.992Z,1006.3
2022-12-29T18:29:57.399Z,1006.4
2022-12-29T18:34:57.149Z,1006.4
2022-12-29T18:39:57.176Z,1006.6
2022-12-29T18:44:56.983Z,1006.6
2022-12-29T18:49:56.967Z,1006.7
2022-12-29T18:54:56.925Z,1006.8
2022-12-29T18:59:57.074Z,1006.8
2022-12-29T19:05:03.429Z,1007
2022-12-29T19:09:57.201Z,1006.9
2022-12-29T19:14:56.954Z,1007
2022-12-29T19:19:57.002Z,1007
2022-12-29T19:25:00.193Z,1006.9
2022-12-29T19:29:57.180Z,1007
2022-12-29T19:34:56.970Z,1007
2022-12-29T19:39:57.101Z,1007.1
2022-12-29T19:44:57.083Z,1007.1
2022-12-29T19:49:56.840Z,1007.1
2022-12-29T19:54:56.848Z,1007.2
2022-12-29T19:59:57.592Z,1007.1
2022-12-29T20:04:56.852Z,1007.1
2022-12-29T20:09:56.811Z,1007.1
2022-12-29T20:14:57.041Z,1007.1
2022-12-29T20:19:56.875Z,1007.2
2022-12-29T20:25:26.017Z,1007.2
2022-12-29T20:29:57.036Z,1007.2
2022-12-29T20:34:57.426Z,1007.3
2022-12-29T20:39:57.224Z,1007.4
2022-12-29T20:44:56.860Z,1007.5
2022-12-29T20:49:56.880Z,1007.5
2022-12-29T20:54:56.732Z,1007.5
2022-12-29T20:59:56.883Z,1007.6
2022-12-29T21:05:22.834Z,1007.6
2022-12-29T21:09:57.119Z,1007.6
2022-12-29T21:14:56.888Z,1007.7
2022-12-29T21:19:57.094Z,1007.6
2022-12-29T21:24:56.988Z,1007.7
2022-12-29T21:29:57.079Z,1007.8
2022-12-29T21:34:56.909Z,1007.8
2022-12-29T21:39:56.755Z,1007.9
2022-12-29T21:44:56.966Z,1008
2022-12-29T21:49:57.040Z,1008.1
2022-12-29T21:54:56.618Z,1008.1
2022-12-29T21:59:56.829Z,1008.2
2022-12-29T22:04:56.770Z,1008.3
2022-12-29T22:09:56.878Z,1008.4
2022-12-29T22:14:56.837Z,1008.5
2022-12-29T22:19:56.719Z,1008.5
2022-12-29T22:24:56.978Z,1008.5
2022-12-29T22:29:56.728Z,1008.6
2022-12-29T22:34:56.880Z,1008.8
2022-12-29T22:39:56.861Z,1008.9
2022-12-29T22:44:56.603Z,1009
2022-12-29T22:49:56.917Z,1009
2022-12-29T22:55:01.682Z,1009.1
2022-12-29T22:59:56.773Z,1009.2
2022-12-29T23:05:03.376Z,1009.3
2022-12-29T23:09:56.687Z,1009.2
2022-12-29T23:14:56.600Z,1009.2
2022-12-29T23:19:56.789Z,1009.3
2022-12-29T23:24:56.824Z,1009.4
2022-12-29T23:29:57.147Z,1009.4
2022-12-29T23:34:56.789Z,1009.5
2022-12-29T23:39:57.111Z,1009.5
2022-12-29T23:44:56.739Z,1009.4
2022-12-29T23:49:56.913Z,1009.5
2022-12-29T23:54:56.834Z,1009.6
2022-12-29T23:59:56.796Z,1009.6
