createdAt,value
2018-11-03T00:01:25.816Z,5.44
2018-11-03T00:03:55.556Z,5.36
2018-11-03T00:06:25.292Z,5.45
2018-11-03T00:08:55.000Z,5.18
2018-11-03T00:11:24.811Z,4.50
2018-11-03T00:13:54.555Z,3.93
2018-11-03T00:16:24.345Z,4.10
2018-11-03T00:18:54.049Z,4.49
2018-11-03T00:21:23.771Z,4.81
2018-11-03T00:23:53.558Z,4.96
2018-11-03T00:26:23.258Z,5.12
2018-11-03T00:28:52.959Z,5.19
2018-11-03T00:31:22.932Z,5.23
2018-11-03T00:33:52.807Z,5.18
2018-11-03T00:36:22.511Z,5.18
2018-11-03T00:38:52.379Z,5.13
2018-11-03T00:41:22.243Z,5.02
2018-11-03T00:43:52.160Z,5.04
2018-11-03T00:46:21.863Z,4.58
2018-11-03T00:48:51.593Z,3.95
2018-11-03T00:51:21.313Z,3.89
2018-11-03T00:53:51.113Z,4.24
2018-11-03T00:56:20.828Z,4.52
2018-11-03T00:58:50.661Z,4.76
2018-11-03T01:01:20.422Z,4.95
2018-11-03T01:03:50.107Z,5.06
2018-11-03T01:06:19.992Z,5.15
2018-11-03T01:08:51.161Z,5.15
2018-11-03T01:11:19.439Z,5.10
2018-11-03T01:13:51.334Z,5.11
2018-11-03T01:16:21.111Z,5.09
2018-11-03T01:18:50.881Z,5.12
2018-11-03T01:21:20.628Z,4.70
2018-11-03T01:23:50.463Z,4.02
2018-11-03T01:26:20.076Z,3.66
2018-11-03T01:28:49.765Z,3.99
2018-11-03T01:31:19.482Z,4.38
2018-11-03T01:33:49.213Z,4.69
2018-11-03T01:36:19.069Z,4.85
2018-11-03T01:38:48.809Z,4.95
2018-11-03T01:41:18.655Z,5.07
2018-11-03T01:43:48.427Z,5.14
2018-11-03T01:46:18.182Z,5.19
2018-11-03T01:48:48.144Z,5.19
2018-11-03T01:51:17.896Z,5.12
2018-11-03T01:53:47.648Z,5.14
2018-11-03T01:56:17.417Z,5.13
2018-11-03T01:58:47.159Z,4.83
2018-11-03T02:01:16.823Z,4.14
2018-11-03T02:03:46.922Z,4.07
2018-11-03T02:06:16.932Z,4.31
2018-11-03T02:08:46.931Z,4.67
2018-11-03T02:11:16.979Z,4.67
2018-11-03T02:13:47.053Z,4.84
2018-11-03T02:16:16.913Z,4.86
2018-11-03T02:18:47.153Z,5.06
2018-11-03T02:21:16.894Z,5.16
2018-11-03T02:23:46.920Z,5.23
2018-11-03T02:26:16.973Z,5.20
2018-11-03T02:28:46.969Z,5.16
2018-11-03T02:31:16.979Z,5.18
2018-11-03T02:33:47.128Z,4.91
2018-11-03T02:36:17.084Z,4.36
2018-11-03T02:38:50.122Z,3.95
2018-11-03T02:41:19.804Z,4.09
2018-11-03T02:43:49.557Z,4.35
2018-11-03T02:46:19.287Z,4.59
2018-11-03T02:48:49.085Z,4.72
2018-11-03T02:51:18.802Z,4.82
2018-11-03T02:53:51.321Z,4.85
2018-11-03T02:56:21.053Z,4.88
2018-11-03T02:58:50.776Z,4.83
2018-11-03T03:01:20.544Z,4.77
2018-11-03T03:03:50.313Z,4.68
2018-11-03T03:06:20.003Z,4.92
2018-11-03T03:08:49.832Z,4.78
2018-11-03T03:11:19.505Z,4.42
2018-11-03T03:13:49.311Z,3.88
2018-11-03T03:16:19.034Z,3.87
2018-11-03T03:18:48.893Z,4.08
2018-11-03T03:21:18.603Z,4.33
2018-11-03T03:23:48.438Z,4.49
2018-11-03T03:26:18.249Z,4.62
2018-11-03T03:28:48.034Z,4.80
2018-11-03T03:31:17.711Z,4.88
2018-11-03T03:33:47.526Z,4.92
2018-11-03T03:36:17.463Z,4.96
2018-11-03T03:38:47.448Z,4.96
2018-11-03T03:41:17.351Z,4.90
2018-11-03T03:43:47.573Z,4.86
2018-11-03T03:46:17.371Z,4.28
2018-11-03T03:48:47.376Z,3.42
2018-11-03T03:51:17.401Z,3.23
2018-11-03T03:53:47.449Z,3.47
2018-11-03T03:56:17.364Z,3.82
2018-11-03T03:58:47.634Z,4.30
2018-11-03T04:01:17.409Z,4.30
2018-11-03T04:03:47.583Z,4.32
2018-11-03T04:06:17.520Z,4.48
2018-11-03T04:08:47.513Z,4.57
2018-11-03T04:11:17.477Z,4.50
2018-11-03T04:13:47.501Z,4.51
2018-11-03T04:16:17.498Z,4.46
2018-11-03T04:18:47.572Z,4.52
2018-11-03T04:21:42.258Z,4.30
2018-11-03T04:24:11.977Z,3.65
2018-11-03T04:26:41.651Z,3.03
2018-11-03T04:29:11.378Z,3.25
2018-11-03T04:31:41.220Z,3.99
2018-11-03T04:34:10.943Z,3.99
2018-11-03T04:36:40.727Z,4.21
2018-11-03T04:39:10.466Z,4.30
2018-11-03T04:41:40.182Z,4.35
2018-11-03T04:44:09.893Z,4.38
2018-11-03T04:46:39.565Z,4.27
2018-11-03T04:49:09.282Z,4.27
2018-11-03T04:51:39.140Z,4.20
2018-11-03T04:54:08.908Z,4.17
2018-11-03T04:56:38.703Z,4.08
2018-11-03T04:59:08.402Z,3.47
2018-11-03T05:01:38.132Z,2.67
2018-11-03T05:04:07.932Z,2.54
2018-11-03T05:06:37.873Z,2.70
2018-11-03T05:09:10.280Z,3.07
2018-11-03T05:11:40.237Z,3.50
2018-11-03T05:14:10.797Z,3.79
2018-11-03T05:16:40.660Z,3.96
2018-11-03T05:19:10.400Z,4.03
2018-11-03T05:21:40.243Z,4.17
2018-11-03T05:24:09.964Z,4.28
2018-11-03T05:26:39.834Z,4.21
2018-11-03T05:29:09.715Z,4.06
2018-11-03T05:31:39.478Z,4.03
2018-11-03T05:34:09.428Z,3.47
2018-11-03T05:36:39.274Z,2.60
2018-11-03T05:39:11.473Z,2.10
2018-11-03T05:41:41.845Z,2.34
2018-11-03T05:44:11.841Z,2.79
2018-11-03T05:46:42.003Z,3.25
2018-11-03T05:49:11.521Z,3.50
2018-11-03T05:51:41.278Z,3.58
2018-11-03T05:54:11.135Z,3.69
2018-11-03T05:56:40.878Z,3.82
2018-11-03T05:59:10.597Z,3.89
2018-11-03T06:01:40.312Z,3.84
2018-11-03T06:04:10.162Z,3.79
2018-11-03T06:06:39.879Z,3.83
2018-11-03T06:09:11.674Z,3.65
2018-11-03T06:11:41.357Z,2.81
2018-11-03T06:14:11.077Z,2.25
2018-11-03T06:16:40.947Z,2.44
2018-11-03T06:19:10.706Z,2.80
2018-11-03T06:21:40.409Z,3.10
2018-11-03T06:24:10.118Z,3.30
2018-11-03T06:26:39.925Z,3.44
2018-11-03T06:29:09.632Z,3.70
2018-11-03T06:31:39.420Z,3.93
2018-11-03T06:34:09.122Z,4.12
2018-11-03T06:36:38.898Z,4.25
2018-11-03T06:39:09.260Z,4.09
2018-11-03T06:41:39.351Z,4.07
2018-11-03T06:44:09.066Z,4.13
2018-11-03T06:46:39.156Z,3.69
2018-11-03T06:49:22.231Z,3.03
2018-11-03T06:51:52.716Z,2.88
2018-11-03T06:54:22.859Z,3.17
2018-11-03T06:56:52.620Z,3.58
2018-11-03T06:59:22.396Z,3.89
2018-11-03T07:01:52.091Z,4.09
2018-11-03T07:04:21.913Z,4.28
2018-11-03T07:06:51.621Z,4.48
2018-11-03T07:09:21.346Z,4.48
2018-11-03T07:11:51.184Z,4.60
2018-11-03T07:14:20.997Z,4.62
2018-11-03T07:16:50.717Z,4.67
2018-11-03T07:19:20.554Z,4.82
2018-11-03T07:21:50.523Z,4.47
2018-11-03T07:24:20.037Z,3.86
2018-11-03T07:26:52.524Z,3.64
2018-11-03T07:29:22.282Z,3.64
2018-11-03T07:31:51.972Z,4.05
2018-11-03T07:34:21.845Z,4.37
2018-11-03T07:36:51.566Z,4.71
2018-11-03T07:39:21.406Z,5.02
2018-11-03T07:41:51.229Z,5.08
2018-11-03T07:44:20.976Z,5.10
2018-11-03T07:46:50.703Z,5.33
2018-11-03T07:49:20.595Z,5.49
2018-11-03T07:51:50.267Z,5.50
2018-11-03T07:54:19.964Z,5.72
2018-11-03T07:56:49.696Z,5.45
2018-11-03T07:59:19.437Z,4.78
2018-11-03T08:01:49.206Z,4.20
2018-11-03T08:04:19.008Z,4.29
2018-11-03T08:06:50.155Z,4.80
2018-11-03T08:09:18.520Z,5.21
2018-11-03T08:11:48.516Z,5.45
2018-11-03T08:14:18.846Z,5.42
2018-11-03T08:16:48.651Z,5.45
2018-11-03T08:19:18.672Z,5.70
2018-11-03T08:21:48.657Z,5.88
2018-11-03T08:24:18.497Z,6.04
2018-11-03T08:26:48.646Z,6.07
2018-11-03T08:29:18.729Z,6.03
2018-11-03T08:31:48.888Z,6.28
2018-11-03T08:34:18.772Z,6.05
2018-11-03T08:36:48.788Z,5.64
2018-11-03T08:39:18.588Z,5.53
2018-11-03T08:41:48.787Z,5.71
2018-11-03T08:44:18.676Z,6.13
2018-11-03T08:46:48.781Z,6.45
2018-11-03T08:49:18.674Z,6.74
2018-11-03T08:51:48.531Z,6.97
2018-11-03T08:54:21.123Z,7.21
2018-11-03T08:56:51.089Z,7.36
2018-11-03T08:59:20.793Z,7.48
2018-11-03T09:01:50.498Z,7.61
2018-11-03T09:04:20.251Z,7.78
2018-11-03T09:06:49.985Z,8.05
2018-11-03T09:09:19.742Z,7.99
2018-11-03T09:11:49.686Z,7.62
2018-11-03T09:14:19.462Z,7.33
2018-11-03T09:16:49.135Z,7.12
2018-11-03T09:19:18.995Z,7.16
2018-11-03T09:21:48.806Z,7.30
2018-11-03T09:24:18.811Z,7.41
2018-11-03T09:26:48.757Z,7.58
2018-11-03T09:29:18.686Z,7.66
2018-11-03T09:31:48.663Z,7.79
2018-11-03T09:34:18.704Z,7.98
2018-11-03T09:36:48.892Z,8.16
2018-11-03T09:39:18.877Z,8.33
2018-11-03T09:41:48.886Z,8.60
2018-11-03T09:44:18.954Z,8.87
2018-11-03T09:46:48.791Z,8.70
2018-11-03T09:49:18.853Z,8.45
2018-11-03T09:51:48.825Z,8.23
2018-11-03T09:54:18.715Z,8.08
2018-11-03T09:56:49.054Z,8.25
2018-11-03T09:59:18.911Z,8.34
2018-11-03T10:01:48.965Z,8.51
2018-11-03T10:04:18.871Z,8.82
2018-11-03T10:06:49.000Z,9.07
2018-11-03T10:09:18.915Z,9.25
2018-11-03T10:11:49.105Z,9.40
2018-11-03T10:14:18.970Z,9.61
2018-11-03T10:16:48.959Z,9.89
2018-11-03T10:19:18.898Z,10.11
2018-11-03T10:21:48.877Z,9.99
2018-11-03T10:24:18.966Z,9.94
2018-11-03T10:26:49.199Z,9.69
2018-11-03T10:29:19.221Z,9.52
2018-11-03T10:31:49.001Z,9.54
2018-11-03T10:34:19.077Z,9.85
2018-11-03T10:36:48.992Z,10.28
2018-11-03T10:39:19.004Z,10.56
2018-11-03T10:41:49.108Z,10.66
2018-11-03T10:44:18.935Z,10.75
2018-11-03T10:46:49.005Z,10.78
2018-11-03T10:49:19.252Z,10.75
2018-11-03T10:51:49.242Z,10.81
2018-11-03T10:54:19.106Z,11.07
2018-11-03T10:56:49.285Z,11.17
2018-11-03T10:59:19.166Z,10.99
2018-11-03T11:02:06.261Z,10.92
2018-11-03T11:04:53.341Z,10.61
2018-11-03T11:07:40.495Z,10.34
2018-11-03T11:10:27.737Z,10.30
2018-11-03T11:13:01.136Z,10.31
2018-11-03T11:15:30.915Z,10.50
2018-11-03T11:18:00.600Z,10.70
2018-11-03T11:20:30.361Z,10.85
2018-11-03T11:23:00.095Z,10.98
2018-11-03T11:25:29.964Z,11.20
2018-11-03T11:27:59.616Z,11.43
2018-11-03T11:30:39.768Z,11.67
2018-11-03T11:33:11.770Z,11.53
2018-11-03T11:35:41.780Z,11.14
2018-11-03T11:38:12.323Z,10.83
2018-11-03T11:40:42.320Z,10.49
2018-11-03T11:43:13.025Z,10.40
2018-11-03T11:45:44.284Z,10.53
2018-11-03T11:48:14.156Z,10.86
2018-11-03T11:50:43.937Z,11.18
2018-11-03T11:53:13.757Z,11.49
2018-11-03T11:55:43.442Z,11.53
2018-11-03T11:58:13.326Z,11.56
2018-11-03T12:00:43.119Z,11.70
2018-11-03T12:03:13.010Z,11.72
2018-11-03T12:05:42.750Z,11.89
2018-11-03T12:08:12.520Z,11.73
2018-11-03T12:10:42.223Z,11.44
2018-11-03T12:13:11.975Z,11.15
2018-11-03T12:15:41.736Z,11.16
2018-11-03T12:18:12.673Z,11.22
2018-11-03T12:20:42.455Z,11.26
2018-11-03T12:23:12.326Z,11.37
2018-11-03T12:25:42.139Z,11.61
2018-11-03T12:28:11.789Z,11.79
2018-11-03T12:30:41.691Z,11.81
2018-11-03T12:33:11.665Z,11.76
2018-11-03T12:35:41.539Z,11.75
2018-11-03T12:38:11.300Z,11.92
2018-11-03T12:40:41.237Z,12.31
2018-11-03T12:43:10.960Z,12.12
2018-11-03T12:45:40.711Z,11.79
2018-11-03T12:48:10.757Z,11.49
2018-11-03T12:50:40.431Z,11.07
2018-11-03T12:53:10.327Z,10.97
2018-11-03T12:55:40.026Z,10.99
2018-11-03T12:58:09.831Z,11.00
2018-11-03T13:00:39.543Z,11.23
2018-11-03T13:03:09.500Z,11.55
2018-11-03T13:05:39.205Z,11.61
2018-11-03T13:08:09.045Z,11.61
2018-11-03T13:10:38.795Z,11.68
2018-11-03T13:13:08.609Z,11.81
2018-11-03T13:15:38.391Z,11.93
2018-11-03T13:18:08.397Z,11.83
2018-11-03T13:20:38.148Z,11.51
2018-11-03T13:23:07.910Z,11.37
2018-11-03T13:25:37.681Z,11.16
2018-11-03T13:28:07.786Z,10.99
2018-11-03T13:30:37.640Z,10.98
2018-11-03T13:33:07.525Z,10.99
2018-11-03T13:35:37.303Z,11.11
2018-11-03T13:38:07.409Z,11.43
2018-11-03T13:40:37.235Z,11.65
2018-11-03T13:43:07.196Z,11.76
2018-11-03T13:45:37.015Z,11.88
2018-11-03T13:48:06.938Z,12.03
2018-11-03T13:50:36.697Z,12.22
2018-11-03T13:53:06.641Z,12.08
2018-11-03T13:55:36.485Z,11.63
2018-11-03T13:58:06.229Z,11.17
2018-11-03T14:00:35.991Z,11.03
2018-11-03T14:03:06.053Z,10.95
2018-11-03T14:05:35.990Z,10.95
2018-11-03T14:08:05.711Z,11.01
2018-11-03T14:10:35.411Z,11.19
2018-11-03T14:13:05.159Z,11.42
2018-11-03T14:15:35.072Z,11.51
2018-11-03T14:18:04.797Z,11.64
2018-11-03T14:20:34.530Z,11.72
2018-11-03T14:23:04.225Z,11.79
2018-11-03T14:25:34.010Z,11.90
2018-11-03T14:28:03.780Z,11.96
2018-11-03T14:30:33.544Z,11.76
2018-11-03T14:33:03.303Z,11.46
2018-11-03T14:35:33.030Z,11.08
2018-11-03T14:38:02.938Z,10.81
2018-11-03T14:40:32.847Z,10.63
2018-11-03T14:43:02.753Z,10.55
2018-11-03T14:45:32.516Z,10.67
2018-11-03T14:48:02.256Z,10.99
2018-11-03T14:50:32.774Z,11.19
2018-11-03T14:53:02.584Z,11.34
2018-11-03T14:55:32.596Z,11.51
2018-11-03T14:58:02.362Z,11.69
2018-11-03T15:00:35.339Z,11.79
2018-11-03T15:03:05.767Z,11.83
2018-11-03T15:05:35.629Z,11.37
2018-11-03T15:08:05.411Z,10.77
2018-11-03T15:10:35.185Z,10.35
2018-11-03T15:13:04.891Z,10.10
2018-11-03T15:15:34.638Z,9.86
2018-11-03T15:18:04.478Z,9.68
2018-11-03T15:20:34.275Z,9.94
2018-11-03T15:23:04.019Z,10.31
2018-11-03T15:25:34.015Z,10.47
2018-11-03T15:28:03.860Z,10.60
2018-11-03T15:30:33.640Z,10.71
2018-11-03T15:33:03.552Z,10.78
2018-11-03T15:35:33.399Z,10.72
2018-11-03T15:38:03.181Z,10.68
2018-11-03T15:40:33.027Z,10.07
2018-11-03T15:43:02.817Z,9.39
2018-11-03T15:45:32.587Z,8.75
2018-11-03T15:48:02.500Z,8.25
2018-11-03T15:50:32.426Z,7.97
2018-11-03T15:53:02.181Z,8.17
2018-11-03T15:55:32.040Z,8.57
2018-11-03T15:58:01.734Z,8.92
2018-11-03T16:00:31.575Z,9.16
2018-11-03T16:03:01.377Z,9.19
2018-11-03T16:05:31.116Z,9.23
2018-11-03T16:08:00.851Z,9.26
2018-11-03T16:10:30.586Z,9.09
2018-11-03T16:13:00.321Z,8.98
2018-11-03T16:15:30.240Z,8.64
2018-11-03T16:17:59.935Z,7.84
2018-11-03T16:20:29.851Z,7.11
2018-11-03T16:22:59.711Z,6.74
2018-11-03T16:25:29.529Z,6.83
2018-11-03T16:27:59.221Z,7.27
2018-11-03T16:30:28.938Z,7.71
2018-11-03T16:32:58.890Z,8.04
2018-11-03T16:35:28.647Z,8.05
2018-11-03T16:37:58.411Z,8.21
2018-11-03T16:40:28.148Z,8.23
2018-11-03T16:42:58.017Z,8.24
2018-11-03T16:45:27.819Z,8.09
2018-11-03T16:47:57.539Z,7.98
2018-11-03T16:50:27.260Z,7.92
2018-11-03T16:52:56.950Z,7.28
2018-11-03T16:55:26.757Z,6.51
2018-11-03T16:57:56.448Z,6.07
2018-11-03T17:00:26.159Z,6.16
2018-11-03T17:02:55.970Z,6.61
2018-11-03T17:05:25.828Z,7.06
2018-11-03T17:07:55.667Z,7.39
2018-11-03T17:10:25.418Z,7.58
2018-11-03T17:12:55.213Z,7.65
2018-11-03T17:15:24.838Z,7.57
2018-11-03T17:17:54.678Z,7.58
2018-11-03T17:20:24.460Z,7.40
2018-11-03T17:22:54.153Z,7.16
2018-11-03T17:25:23.964Z,7.15
2018-11-03T17:27:53.743Z,6.75
2018-11-03T17:30:23.481Z,5.96
2018-11-03T17:32:53.322Z,5.31
2018-11-03T17:35:23.127Z,5.42
2018-11-03T17:37:52.889Z,5.74
2018-11-03T17:40:22.643Z,6.11
2018-11-03T17:42:52.485Z,6.42
2018-11-03T17:45:22.167Z,6.57
2018-11-03T17:47:52.008Z,6.60
2018-11-03T17:50:21.705Z,6.67
2018-11-03T17:52:51.519Z,6.69
2018-11-03T17:55:21.297Z,6.74
2018-11-03T17:57:51.075Z,6.64
2018-11-03T18:00:21.150Z,6.63
2018-11-03T18:02:51.093Z,6.53
2018-11-03T18:05:21.024Z,5.93
2018-11-03T18:07:51.140Z,5.46
2018-11-03T18:10:21.026Z,5.09
2018-11-03T18:12:51.021Z,5.41
2018-11-03T18:15:21.040Z,5.80
2018-11-03T18:17:51.088Z,6.13
2018-11-03T18:20:21.094Z,6.32
2018-11-03T18:22:51.190Z,6.44
2018-11-03T18:25:21.234Z,6.55
2018-11-03T18:27:51.286Z,6.66
2018-11-03T18:30:21.182Z,6.67
2018-11-03T18:32:51.394Z,6.63
2018-11-03T18:35:21.200Z,6.51
2018-11-03T18:37:51.276Z,6.54
2018-11-03T18:40:21.127Z,6.18
2018-11-03T18:42:51.180Z,5.27
2018-11-03T18:45:21.210Z,4.77
2018-11-03T18:47:51.226Z,4.93
2018-11-03T18:50:21.300Z,5.39
2018-11-03T18:52:51.246Z,5.85
2018-11-03T18:55:21.309Z,6.12
2018-11-03T18:57:51.507Z,6.30
2018-11-03T19:00:21.350Z,6.41
2018-11-03T19:02:51.219Z,6.52
2018-11-03T19:05:21.452Z,6.48
2018-11-03T19:07:51.597Z,6.33
2018-11-03T19:10:21.379Z,6.17
2018-11-03T19:12:51.421Z,6.06
2018-11-03T19:15:21.422Z,5.74
2018-11-03T19:17:51.453Z,4.23
2018-11-03T19:20:21.614Z,4.23
2018-11-03T19:22:51.603Z,4.23
2018-11-03T19:25:21.534Z,4.47
2018-11-03T19:27:51.579Z,4.77
2018-11-03T19:30:21.646Z,5.12
2018-11-03T19:32:51.619Z,5.13
2018-11-03T19:35:21.513Z,5.25
2018-11-03T19:37:51.466Z,5.30
2018-11-03T19:40:21.633Z,5.34
2018-11-03T19:42:51.508Z,5.56
2018-11-03T19:45:21.701Z,5.46
2018-11-03T19:47:51.630Z,5.44
2018-11-03T19:50:21.575Z,5.43
2018-11-03T19:52:51.675Z,4.81
2018-11-03T19:55:21.822Z,4.04
2018-11-03T19:57:51.636Z,3.81
2018-11-03T20:00:21.895Z,4.14
2018-11-03T20:02:51.804Z,4.62
2018-11-03T20:05:21.542Z,4.96
2018-11-03T20:07:51.628Z,5.17
2018-11-03T20:10:21.577Z,5.18
2018-11-03T20:12:51.590Z,5.24
2018-11-03T20:15:21.851Z,5.43
2018-11-03T20:17:51.806Z,5.41
2018-11-03T20:20:21.676Z,5.28
2018-11-03T20:22:51.733Z,5.21
2018-11-03T20:25:21.691Z,5.25
2018-11-03T20:27:51.739Z,4.70
2018-11-03T20:30:21.644Z,3.82
2018-11-03T20:32:51.788Z,3.32
2018-11-03T20:35:21.684Z,3.52
2018-11-03T20:37:51.777Z,4.11
2018-11-03T20:40:21.741Z,4.55
2018-11-03T20:42:51.860Z,4.79
2018-11-03T20:45:21.642Z,4.79
2018-11-03T20:47:51.809Z,4.83
2018-11-03T20:50:21.839Z,4.92
2018-11-03T20:52:51.796Z,4.97
2018-11-03T20:55:21.828Z,4.98
2018-11-03T20:57:52.005Z,4.71
2018-11-03T21:00:21.975Z,4.60
2018-11-03T21:02:51.781Z,4.49
2018-11-03T21:05:21.889Z,3.76
2018-11-03T21:07:51.960Z,2.95
2018-11-03T21:10:21.841Z,2.84
2018-11-03T21:12:51.924Z,3.15
2018-11-03T21:15:22.019Z,3.62
2018-11-03T21:17:51.822Z,4.04
2018-11-03T21:20:21.948Z,4.39
2018-11-03T21:22:51.973Z,4.61
2018-11-03T21:25:22.079Z,4.79
2018-11-03T21:27:52.224Z,4.83
2018-11-03T21:30:22.038Z,4.83
2018-11-03T21:32:52.216Z,4.72
2018-11-03T21:35:21.966Z,4.52
2018-11-03T21:37:52.133Z,4.56
2018-11-03T21:40:22.008Z,4.18
2018-11-03T21:42:52.091Z,3.27
2018-11-03T21:45:22.072Z,2.85
2018-11-03T21:47:52.314Z,3.00
2018-11-03T21:50:22.061Z,3.48
2018-11-03T21:52:52.224Z,3.87
2018-11-03T21:55:22.091Z,4.17
2018-11-03T21:57:52.000Z,4.34
2018-11-03T22:00:22.103Z,4.45
2018-11-03T22:02:52.092Z,4.40
2018-11-03T22:05:22.215Z,4.46
2018-11-03T22:07:52.192Z,4.41
2018-11-03T22:10:22.341Z,4.22
2018-11-03T22:12:52.323Z,4.21
2018-11-03T22:15:24.552Z,4.12
2018-11-03T22:17:54.361Z,3.40
2018-11-03T22:20:24.143Z,2.85
2018-11-03T22:22:53.903Z,2.76
2018-11-03T22:25:23.675Z,2.93
2018-11-03T22:27:53.521Z,3.29
2018-11-03T22:30:23.389Z,3.53
2018-11-03T22:32:53.251Z,3.73
2018-11-03T22:35:23.043Z,3.79
2018-11-03T22:37:52.817Z,3.86
2018-11-03T22:40:22.571Z,3.97
2018-11-03T22:42:52.428Z,4.04
2018-11-03T22:45:22.419Z,3.95
2018-11-03T22:47:52.524Z,3.82
2018-11-03T22:50:22.524Z,3.82
2018-11-03T22:52:52.484Z,3.22
2018-11-03T22:55:22.498Z,2.42
2018-11-03T22:57:52.422Z,2.27
2018-11-03T23:00:22.414Z,2.66
2018-11-03T23:02:52.523Z,3.16
2018-11-03T23:05:22.590Z,3.43
2018-11-03T23:07:52.431Z,3.77
2018-11-03T23:10:22.661Z,3.89
2018-11-03T23:12:52.617Z,4.00
2018-11-03T23:15:22.701Z,4.01
2018-11-03T23:17:52.644Z,3.98
2018-11-03T23:20:22.825Z,4.01
2018-11-03T23:22:52.610Z,3.90
2018-11-03T23:25:22.655Z,3.84
2018-11-03T23:27:52.744Z,3.41
2018-11-03T23:30:22.678Z,2.72
2018-11-03T23:32:52.609Z,2.25
2018-11-03T23:35:22.807Z,2.41
2018-11-03T23:37:52.727Z,2.92
2018-11-03T23:40:22.771Z,3.39
2018-11-03T23:42:52.733Z,3.57
2018-11-03T23:45:22.619Z,3.80
2018-11-03T23:47:52.713Z,3.87
2018-11-03T23:50:22.714Z,4.02
2018-11-03T23:52:52.702Z,3.90
2018-11-03T23:55:22.669Z,3.96
2018-11-03T23:57:52.742Z,3.82
