createdAt,value
2023-01-28T00:02:53.018Z,78.13
2023-01-28T00:17:53.047Z,72.27
2023-01-28T00:32:52.926Z,70.94
2023-01-28T00:47:52.906Z,83.68
2023-01-28T01:02:52.902Z,83.16
2023-01-28T01:17:53.275Z,78.40
2023-01-28T01:32:53.080Z,77.78
2023-01-28T01:47:53.072Z,61.89
2023-01-28T02:02:52.911Z,67.13
2023-01-28T02:17:53.022Z,50.00
2023-01-28T02:32:52.810Z,43.65
2023-01-28T02:47:52.891Z,30.50
2023-01-28T03:02:52.985Z,40.38
2023-01-28T03:17:52.949Z,41.42
2023-01-28T03:32:53.056Z,88.66
2023-01-28T03:47:52.941Z,73.27
2023-01-28T04:02:53.047Z,61.22
2023-01-28T04:17:52.948Z,73.45
2023-01-28T04:32:52.905Z,95.26
2023-01-28T04:47:53.030Z,299.97
2023-01-28T05:02:53.035Z,40.35
2023-01-28T05:17:52.846Z,79.08
2023-01-28T05:32:53.283Z,58.03
2023-01-28T05:47:52.920Z,71.34
2023-01-28T06:02:53.016Z,355.93
2023-01-28T06:17:53.086Z,19.44
2023-01-28T06:32:52.959Z,38.26
2023-01-28T06:47:53.218Z,84.27
2023-01-28T07:02:52.956Z,87.40
2023-01-28T07:17:53.068Z,85.01
2023-01-28T07:32:53.333Z,84.12
2023-01-28T07:47:53.258Z,82.09
2023-01-28T08:02:53.378Z,59.62
2023-01-28T08:17:52.950Z,4.39
2023-01-28T08:32:53.053Z,69.13
2023-01-28T08:47:53.150Z,51.95
2023-01-28T09:02:53.674Z,18.28
2023-01-28T09:17:53.136Z,73.91
2023-01-28T09:32:53.332Z,37.82
2023-01-28T09:47:52.926Z,12.54
2023-01-28T10:02:52.972Z,12.70
2023-01-28T10:18:03.880Z,71.04
2023-01-28T10:32:53.310Z,39.17
2023-01-28T10:47:53.350Z,68.89
2023-01-28T11:02:53.116Z,26.29
2023-01-28T11:17:53.286Z,41.09
2023-01-28T11:32:53.066Z,45.24
2023-01-28T11:47:53.079Z,66.75
2023-01-28T12:02:53.087Z,80.78
2023-01-28T12:17:53.299Z,97.20
2023-01-28T12:32:53.111Z,93.25
2023-01-28T12:47:53.274Z,127.79
2023-01-28T13:02:53.115Z,136.38
2023-01-28T13:17:53.074Z,180.44
2023-01-28T13:32:53.280Z,123.93
2023-01-28T13:47:53.255Z,187.64
2023-01-28T14:02:53.033Z,233.89
2023-01-28T14:17:53.126Z,34.71
2023-01-28T14:32:54.234Z,169.50
2023-01-28T14:47:53.340Z,204.13
2023-01-28T15:02:53.173Z,222.52
2023-01-28T15:17:53.310Z,193.36
2023-01-28T15:32:53.273Z,205.38
2023-01-28T15:47:53.309Z,224.25
2023-01-28T16:02:53.217Z,248.94
2023-01-28T16:17:53.191Z,256.53
2023-01-28T16:32:53.241Z,269.59
2023-01-28T16:47:53.025Z,236.88
2023-01-28T17:02:53.210Z,282.72
2023-01-28T17:17:53.345Z,255.72
2023-01-28T17:32:53.108Z,230.65
2023-01-28T17:47:53.181Z,225.00
2023-01-28T18:02:53.395Z,225.00
2023-01-28T18:17:53.171Z,225.00
2023-01-28T18:32:53.486Z,225.00
2023-01-28T18:47:53.362Z,225.00
2023-01-28T19:02:53.172Z,225.00
2023-01-28T19:17:53.028Z,225.00
2023-01-28T19:32:53.403Z,225.00
2023-01-28T19:47:53.392Z,225.00
2023-01-28T20:02:53.460Z,225.00
2023-01-28T20:17:53.141Z,225.00
2023-01-28T20:32:53.075Z,224.58
2023-01-28T20:47:53.210Z,164.28
2023-01-28T21:02:53.294Z,183.19
2023-01-28T21:17:53.520Z,208.21
2023-01-28T21:32:53.095Z,173.99
2023-01-28T21:47:53.158Z,218.97
2023-01-28T22:02:53.240Z,169.95
2023-01-28T22:17:53.103Z,135.00
2023-01-28T22:32:53.309Z,135.00
2023-01-28T22:47:53.329Z,135.00
2023-01-28T23:02:53.310Z,138.27
2023-01-28T23:17:53.848Z,180.00
2023-01-28T23:32:53.046Z,180.00
2023-01-28T23:47:53.116Z,156.40
