createdAt,value
2017-12-11T00:00:58.265Z,71342.64
2017-12-11T00:01:58.375Z,71248.99
2017-12-11T00:02:58.307Z,71261.64
2017-12-11T00:03:58.310Z,71284.11
2017-12-11T00:05:58.404Z,71234.19
2017-12-11T00:06:58.387Z,71323.89
2017-12-11T00:07:58.434Z,71304.78
2017-12-11T00:08:58.429Z,71260.80
2017-12-11T00:09:58.453Z,71315.45
2017-12-11T00:10:58.454Z,71222.23
2017-12-11T00:13:58.534Z,71245.16
2017-12-11T00:15:58.575Z,71311.66
2017-12-11T00:17:58.603Z,71306.70
2017-12-11T00:19:58.661Z,71315.41
2017-12-11T00:20:58.789Z,71293.77
2017-12-11T00:21:58.704Z,71238.51
2017-12-11T00:22:58.721Z,71305.48
2017-12-11T00:23:58.743Z,71294.42
2017-12-11T00:24:58.747Z,71256.56
2017-12-11T00:25:58.783Z,71297.71
2017-12-11T00:27:58.824Z,71282.84
2017-12-11T00:30:58.887Z,71242.17
2017-12-11T00:31:58.894Z,71217.37
2017-12-11T00:32:59.278Z,71239.41
2017-12-11T00:33:59.061Z,71196.67
2017-12-11T00:34:59.074Z,71257.22
2017-12-11T00:35:59.103Z,71142.36
2017-12-11T00:38:59.040Z,71207.59
2017-12-11T00:39:59.080Z,71287.82
2017-12-11T00:40:59.099Z,71195.31
2017-12-11T00:41:59.102Z,71274.88
2017-12-11T00:42:59.166Z,71254.84
2017-12-11T00:43:59.162Z,71273.25
2017-12-11T00:44:59.290Z,71272.45
2017-12-11T00:45:59.231Z,71250.91
2017-12-11T00:47:59.243Z,71197.24
2017-12-11T00:48:59.248Z,71353.34
2017-12-11T00:49:59.331Z,71255.96
2017-12-11T00:50:59.413Z,71145.80
2017-12-11T00:51:59.589Z,71219.50
2017-12-11T00:52:59.351Z,71285.27
2017-12-11T00:55:59.397Z,71228.67
2017-12-11T00:56:59.434Z,71306.05
2017-12-11T00:57:59.454Z,71321.38
2017-12-11T00:58:59.474Z,71325.40
2017-12-11T01:00:59.546Z,71180.48
2017-12-11T01:01:59.645Z,71322.95
2017-12-11T01:02:59.545Z,71374.68
2017-12-11T01:03:59.580Z,71262.10
2017-12-11T01:04:59.601Z,71332.16
2017-12-11T01:05:59.623Z,71364.95
2017-12-11T01:06:59.754Z,71279.00
2017-12-11T01:08:59.685Z,71295.10
2017-12-11T01:13:59.823Z,71333.45
2017-12-11T01:14:59.921Z,71288.31
2017-12-11T01:15:59.830Z,71262.45
2017-12-11T01:18:59.895Z,71329.37
2017-12-11T01:22:11.060Z,71303.77
2017-12-11T01:22:59.977Z,71336.37
2017-12-11T01:23:59.985Z,71253.23
2017-12-11T01:25:00.049Z,71254.51
2017-12-11T01:26:00.068Z,71309.52
2017-12-11T01:29:00.105Z,71301.64
2017-12-11T01:30:00.127Z,71227.01
2017-12-11T01:31:00.129Z,71316.35
2017-12-11T01:32:00.166Z,71263.11
2017-12-11T01:33:00.235Z,71319.94
2017-12-11T01:34:00.546Z,71273.53
2017-12-11T01:35:00.230Z,71296.89
2017-12-11T01:36:00.252Z,71401.63
2017-12-11T01:39:00.413Z,71289.66
2017-12-11T01:40:00.320Z,71220.88
2017-12-11T01:43:00.385Z,71377.02
2017-12-11T01:46:00.460Z,71388.10
2017-12-11T01:47:00.482Z,71385.27
2017-12-11T01:48:00.502Z,71355.64
2017-12-11T01:49:00.630Z,71368.25
2017-12-11T01:50:00.544Z,71266.40
2017-12-11T01:52:00.613Z,71348.77
2017-12-11T01:54:00.629Z,71378.23
2017-12-11T01:55:00.650Z,71295.32
2017-12-11T01:58:00.716Z,71381.34
2017-12-11T02:00:00.742Z,71218.59
2017-12-11T02:01:00.884Z,71310.99
2017-12-11T02:02:00.796Z,71394.45
2017-12-11T02:04:00.841Z,71372.59
2017-12-11T02:05:00.966Z,71315.88
2017-12-11T02:06:00.883Z,71472.44
2017-12-11T02:07:00.886Z,71385.89
2017-12-11T02:08:00.925Z,71443.54
2017-12-11T02:10:00.966Z,71189.55
2017-12-11T02:13:01.033Z,71208.66
2017-12-11T02:14:01.069Z,71183.97
2017-12-11T02:15:01.073Z,71210.58
2017-12-11T02:16:01.124Z,71265.55
2017-12-11T02:17:01.119Z,71404.09
2017-12-11T02:18:01.134Z,71282.70
2017-12-11T02:19:01.155Z,71297.43
2017-12-11T02:20:01.228Z,71356.09
2017-12-11T02:21:01.197Z,71313.01
2017-12-11T02:22:01.221Z,71332.02
2017-12-11T02:23:01.321Z,71348.14
2017-12-11T02:24:01.262Z,71356.16
2017-12-11T02:25:01.305Z,71351.22
2017-12-11T02:26:01.303Z,71365.86
2017-12-11T02:27:01.329Z,71316.08
2017-12-11T02:30:01.419Z,71332.98
2017-12-11T02:31:01.408Z,71388.13
2017-12-11T02:32:01.416Z,71358.57
2017-12-11T02:33:01.456Z,71360.37
2017-12-11T02:34:01.728Z,71401.56
2017-12-11T02:35:01.529Z,71375.82
2017-12-11T02:37:01.538Z,71369.25
2017-12-11T02:38:01.560Z,71303.64
2017-12-11T02:39:01.565Z,71310.93
2017-12-11T02:40:01.603Z,71359.02
2017-12-11T02:41:01.623Z,71368.59
2017-12-11T02:42:01.644Z,71398.51
2017-12-11T02:44:01.688Z,71370.64
2017-12-11T02:45:01.762Z,71385.22
2017-12-11T02:46:01.730Z,71341.09
2017-12-11T02:47:01.752Z,71331.03
2017-12-11T02:48:01.773Z,71330.46
2017-12-11T02:49:01.779Z,71345.60
2017-12-11T02:50:01.815Z,71363.24
2017-12-11T02:51:01.835Z,71368.34
2017-12-11T02:52:01.857Z,71375.98
2017-12-11T02:53:01.878Z,71411.86
2017-12-11T02:54:01.901Z,71380.23
2017-12-11T02:55:01.927Z,71465.59
2017-12-11T02:56:01.970Z,71368.98
2017-12-11T02:57:01.948Z,71273.88
2017-12-11T02:58:01.985Z,71372.91
2017-12-11T02:59:02.070Z,71301.50
2017-12-11T03:02:02.100Z,71383.91
2017-12-11T03:03:02.091Z,71401.22
2017-12-11T03:04:02.098Z,71378.46
2017-12-11T03:05:02.145Z,71403.27
2017-12-11T03:09:02.223Z,71367.96
2017-12-11T03:10:02.231Z,71379.52
2017-12-11T03:14:02.331Z,71378.91
2017-12-11T03:15:02.465Z,71354.23
2017-12-11T03:17:04.171Z,71323.85
2017-12-11T03:18:02.523Z,71296.33
2017-12-11T03:19:02.423Z,71347.83
2017-12-11T03:20:02.566Z,71442.10
2017-12-11T03:24:02.651Z,71406.45
2017-12-11T03:26:02.588Z,71358.92
2017-12-11T03:27:02.612Z,71348.92
2017-12-11T03:28:02.629Z,71387.75
2017-12-11T03:30:02.700Z,71340.80
2017-12-11T03:31:02.765Z,71304.08
2017-12-11T03:32:02.717Z,71501.34
2017-12-11T03:33:02.723Z,71390.82
2017-12-11T03:34:02.762Z,71421.38
2017-12-11T03:35:02.766Z,71325.08
2017-12-11T03:38:02.849Z,71345.56
2017-12-11T03:39:02.916Z,71371.59
2017-12-11T03:40:02.881Z,71297.42
2017-12-11T03:41:02.913Z,71378.77
2017-12-11T03:42:03.017Z,71293.75
2017-12-11T03:43:02.958Z,71288.95
2017-12-11T03:44:03.046Z,71284.22
2017-12-11T03:46:03.024Z,71375.46
2017-12-11T03:48:03.094Z,71366.14
2017-12-11T03:49:03.876Z,71354.59
2017-12-11T03:51:03.130Z,71370.78
2017-12-11T03:52:03.153Z,71377.16
2017-12-11T03:53:03.158Z,71326.06
2017-12-11T03:54:03.233Z,71386.78
2017-12-11T03:56:03.262Z,71356.20
2017-12-11T03:57:03.261Z,71357.94
2017-12-11T03:58:03.284Z,71380.13
2017-12-11T04:00:03.311Z,71449.08
2017-12-11T04:01:03.347Z,71355.55
2017-12-11T04:03:03.392Z,71321.46
2017-12-11T04:04:03.414Z,71352.80
2017-12-11T04:05:03.436Z,71355.39
2017-12-11T04:06:03.568Z,71347.22
2017-12-11T04:07:03.463Z,71335.63
2017-12-11T04:09:03.523Z,71335.26
2017-12-11T04:10:03.546Z,71343.41
2017-12-11T04:11:03.597Z,71360.91
2017-12-11T04:12:03.570Z,71342.41
2017-12-11T04:13:03.607Z,71426.16
2017-12-11T04:14:03.655Z,71342.66
2017-12-11T04:15:03.637Z,71377.27
2017-12-11T04:16:03.674Z,71343.38
2017-12-11T04:17:03.725Z,71277.45
2017-12-11T04:19:03.845Z,71287.42
2017-12-11T04:21:03.766Z,71318.82
2017-12-11T04:22:03.833Z,71360.94
2017-12-11T04:23:03.853Z,71392.08
2017-12-11T04:24:03.961Z,71418.16
2017-12-11T04:25:03.867Z,71380.58
2017-12-11T04:26:03.888Z,71317.91
2017-12-11T04:27:03.911Z,71370.84
2017-12-11T04:28:03.918Z,71347.78
2017-12-11T04:29:03.983Z,71284.85
2017-12-11T04:30:03.976Z,71428.34
2017-12-11T04:31:03.983Z,71344.38
2017-12-11T04:33:04.043Z,71326.12
2017-12-11T04:35:04.070Z,71310.50
2017-12-11T04:39:04.524Z,71365.38
2017-12-11T04:40:04.196Z,71327.97
2017-12-11T04:41:04.247Z,71324.02
2017-12-11T04:42:04.240Z,71293.88
2017-12-11T04:43:04.260Z,71281.86
2017-12-11T04:44:04.283Z,71393.65
2017-12-11T04:45:04.290Z,71390.23
2017-12-11T04:47:04.345Z,71346.28
2017-12-11T04:48:04.368Z,71365.35
2017-12-11T04:49:04.390Z,71323.80
2017-12-11T04:51:04.419Z,71447.40
2017-12-11T04:52:04.457Z,71372.02
2017-12-11T04:53:04.504Z,71407.90
2017-12-11T04:54:04.485Z,71365.31
2017-12-11T04:55:04.522Z,71383.90
2017-12-11T04:56:05.343Z,71380.45
2017-12-11T04:57:04.601Z,71328.32
2017-12-11T04:58:04.572Z,71308.99
2017-12-11T04:59:04.607Z,71361.48
2017-12-11T05:00:04.630Z,71347.45
2017-12-11T05:01:04.636Z,71324.85
2017-12-11T05:02:04.675Z,71291.41
2017-12-11T05:03:04.696Z,71373.26
2017-12-11T05:04:04.704Z,71364.17
2017-12-11T05:06:04.763Z,71333.46
2017-12-11T05:07:04.810Z,71328.22
2017-12-11T05:08:04.804Z,71348.53
2017-12-11T05:10:05.018Z,71391.84
2017-12-11T05:11:04.853Z,71342.26
2017-12-11T05:12:04.875Z,71337.66
2017-12-11T05:17:05.002Z,71369.55
2017-12-11T05:18:05.024Z,71311.86
2017-12-11T05:19:05.046Z,71361.86
2017-12-11T05:20:05.097Z,71344.14
2017-12-11T05:21:05.091Z,71317.90
2017-12-11T05:23:05.138Z,71341.28
2017-12-11T05:26:05.200Z,71301.64
2017-12-11T05:28:05.227Z,71281.82
2017-12-11T05:30:05.288Z,71298.65
2017-12-11T05:31:05.311Z,71292.35
2017-12-11T05:32:05.331Z,71330.72
2017-12-11T05:33:05.682Z,71266.60
2017-12-11T05:34:05.376Z,71272.69
2017-12-11T05:35:05.384Z,71345.80
2017-12-11T05:36:05.420Z,71366.02
2017-12-11T05:38:05.464Z,71327.92
2017-12-11T05:39:05.488Z,71317.04
2017-12-11T05:42:05.552Z,71287.66
2017-12-11T05:43:05.560Z,71300.16
2017-12-11T05:44:05.635Z,71299.84
2017-12-11T05:45:05.602Z,71272.72
2017-12-11T05:46:05.642Z,71252.69
2017-12-11T05:47:05.697Z,71344.26
2017-12-11T05:48:05.687Z,71293.05
2017-12-11T05:49:05.707Z,71316.95
2017-12-11T05:50:05.835Z,71260.47
2017-12-11T05:51:05.751Z,71301.30
2017-12-11T05:53:06.134Z,71291.74
2017-12-11T05:55:05.825Z,71249.25
2017-12-11T05:56:05.861Z,71309.39
2017-12-11T05:59:05.927Z,71310.09
2017-12-11T06:00:05.954Z,71299.04
2017-12-11T06:01:06.003Z,71272.20
2017-12-11T06:02:05.977Z,71292.55
2017-12-11T06:03:06.014Z,71296.14
2017-12-11T06:04:06.040Z,71237.30
2017-12-11T06:06:06.087Z,71295.60
2017-12-11T06:07:06.103Z,71294.09
2017-12-11T06:08:06.240Z,71300.53
2017-12-11T06:09:06.146Z,71305.44
2017-12-11T06:11:06.195Z,71318.32
2017-12-11T06:13:06.236Z,71249.38
2017-12-11T06:14:06.257Z,71265.98
2017-12-11T06:15:06.282Z,71366.34
2017-12-11T06:16:06.305Z,71338.58
2017-12-11T06:20:06.391Z,71245.25
2017-12-11T06:21:06.526Z,71323.82
2017-12-11T06:22:06.775Z,71255.87
2017-12-11T06:23:06.626Z,71243.63
2017-12-11T06:24:06.477Z,71306.67
2017-12-11T06:25:06.503Z,71368.81
2017-12-11T06:27:06.545Z,71286.42
2017-12-11T06:28:06.606Z,71271.63
2017-12-11T06:29:06.588Z,71306.35
2017-12-11T06:30:06.724Z,71294.55
2017-12-11T06:32:06.656Z,71248.14
2017-12-11T06:33:06.662Z,71357.48
2017-12-11T06:34:06.704Z,71238.63
2017-12-11T06:35:06.751Z,71198.31
2017-12-11T06:36:06.729Z,71295.34
2017-12-11T06:40:06.834Z,71262.45
2017-12-11T06:41:06.858Z,71264.52
2017-12-11T06:42:06.910Z,71270.72
2017-12-11T06:43:06.901Z,71288.55
2017-12-11T06:44:06.922Z,71292.45
2017-12-11T06:45:06.948Z,71240.38
2017-12-11T06:46:07.078Z,71266.07
2017-12-11T06:47:06.990Z,71221.05
2017-12-11T06:48:07.030Z,71278.99
2017-12-11T06:49:07.137Z,71275.13
2017-12-11T06:50:07.087Z,71255.36
2017-12-11T06:51:07.107Z,71316.03
2017-12-11T06:53:07.123Z,71272.17
2017-12-11T06:54:07.946Z,71351.79
2017-12-11T06:55:07.275Z,71281.27
2017-12-11T06:56:07.293Z,71241.39
2017-12-11T06:57:07.215Z,71255.75
2017-12-11T07:00:07.262Z,71203.75
2017-12-11T07:01:07.300Z,71276.56
2017-12-11T07:02:07.326Z,71305.59
2017-12-11T07:03:07.329Z,71314.27
2017-12-11T07:04:07.372Z,71250.66
2017-12-11T07:05:07.394Z,71248.76
2017-12-11T07:06:07.412Z,71253.34
2017-12-11T07:09:07.592Z,71231.59
2017-12-11T07:11:07.690Z,71250.40
2017-12-11T07:12:07.548Z,71282.27
2017-12-11T07:13:07.569Z,71257.67
2017-12-11T07:15:07.615Z,71081.42
2017-12-11T07:17:07.768Z,71235.76
2017-12-11T07:18:07.685Z,71269.05
2017-12-11T07:19:07.807Z,71248.98
2017-12-11T07:20:07.711Z,71205.83
2017-12-11T07:21:07.751Z,71217.21
2017-12-11T07:22:07.797Z,71229.45
2017-12-11T07:23:07.795Z,71234.27
2017-12-11T07:25:07.840Z,71210.71
2017-12-11T07:26:07.860Z,71268.85
2017-12-11T07:28:07.893Z,71218.39
2017-12-11T07:29:07.931Z,71205.34
2017-12-11T07:30:07.951Z,71232.14
2017-12-11T07:32:07.979Z,71277.38
2017-12-11T07:33:08.020Z,71256.38
2017-12-11T07:34:08.154Z,71282.77
2017-12-11T07:36:08.088Z,71208.69
2017-12-11T07:37:08.105Z,71178.86
2017-12-11T07:38:08.115Z,71214.73
2017-12-11T07:40:08.160Z,71271.38
2017-12-11T07:41:08.184Z,71181.27
2017-12-11T07:42:08.223Z,71255.14
2017-12-11T07:43:08.240Z,71268.34
2017-12-11T07:44:08.266Z,71278.31
2017-12-11T07:45:08.361Z,71242.72
2017-12-11T07:46:08.294Z,71230.59
2017-12-11T07:47:08.332Z,71190.72
2017-12-11T07:49:08.364Z,71249.79
2017-12-11T07:50:08.405Z,71276.47
2017-12-11T07:51:08.422Z,71225.11
2017-12-11T07:52:08.455Z,71297.19
2017-12-11T07:55:08.517Z,71259.52
2017-12-11T07:56:08.536Z,71267.98
2017-12-11T07:58:08.580Z,71226.35
2017-12-11T07:59:08.605Z,71300.82
2017-12-11T08:02:08.704Z,71258.92
2017-12-11T08:03:08.804Z,71274.41
2017-12-11T08:04:08.722Z,71275.86
2017-12-11T08:05:08.743Z,71277.63
2017-12-11T08:06:08.767Z,71232.15
2017-12-11T08:08:08.923Z,71339.73
2017-12-11T08:09:08.943Z,71299.33
2017-12-11T08:10:08.860Z,71199.52
2017-12-11T08:12:08.940Z,71353.13
2017-12-11T08:13:08.961Z,71177.52
2017-12-11T08:14:08.932Z,71274.85
2017-12-11T08:16:08.995Z,71237.98
2017-12-11T08:18:20.409Z,71235.98
2017-12-11T08:20:09.088Z,71270.04
2017-12-11T08:21:09.095Z,71245.77
2017-12-11T08:22:09.137Z,71245.47
2017-12-11T08:23:09.159Z,71208.22
2017-12-11T08:25:09.202Z,71207.69
2017-12-11T08:26:09.225Z,71359.38
2017-12-11T08:27:09.242Z,71313.34
2017-12-11T08:28:09.376Z,71323.40
2017-12-11T08:29:09.291Z,71176.49
2017-12-11T08:30:09.298Z,71271.83
2017-12-11T08:31:09.339Z,71214.62
2017-12-11T08:32:09.359Z,71202.66
2017-12-11T08:33:09.385Z,71271.27
2017-12-11T08:34:09.435Z,71227.24
2017-12-11T08:35:09.455Z,71326.92
2017-12-11T08:37:09.477Z,71348.41
2017-12-11T08:39:09.633Z,71242.16
2017-12-11T08:40:09.528Z,71266.90
2017-12-11T08:41:09.550Z,71243.90
2017-12-11T08:43:09.596Z,71328.82
2017-12-11T08:45:09.643Z,71214.90
2017-12-11T08:46:09.711Z,71266.47
2017-12-11T08:47:09.706Z,71264.28
2017-12-11T08:48:10.530Z,71268.32
2017-12-11T08:49:09.737Z,71349.66
2017-12-11T08:52:09.849Z,71258.33
2017-12-11T08:54:09.866Z,71373.58
2017-12-11T08:56:10.078Z,71288.28
2017-12-11T08:57:09.921Z,71294.37
2017-12-11T08:58:10.326Z,71276.55
2017-12-11T08:59:09.980Z,71304.70
2017-12-11T09:00:10.037Z,71310.16
2017-12-11T09:01:10.029Z,71293.85
2017-12-11T09:02:10.052Z,71332.25
2017-12-11T09:03:10.073Z,71343.55
2017-12-11T09:04:10.098Z,71264.41
2017-12-11T09:05:10.123Z,71268.89
2017-12-11T09:06:10.142Z,71267.80
2017-12-11T09:08:10.190Z,71228.41
2017-12-11T09:09:10.196Z,71314.04
2017-12-11T09:10:11.814Z,71277.59
2017-12-11T09:11:10.285Z,71369.13
2017-12-11T09:13:10.304Z,71300.46
2017-12-11T09:15:10.350Z,71348.20
2017-12-11T09:17:10.434Z,71216.86
2017-12-11T09:20:10.462Z,71211.85
2017-12-11T09:21:10.471Z,71225.95
2017-12-11T09:22:10.540Z,71268.22
2017-12-11T09:23:10.532Z,71236.38
2017-12-11T09:24:10.557Z,71234.79
2017-12-11T09:25:10.688Z,71263.65
2017-12-11T09:26:10.768Z,71429.43
2017-12-11T09:27:10.610Z,71287.07
2017-12-11T09:28:10.646Z,71169.12
2017-12-11T09:29:10.672Z,71167.48
2017-12-11T09:32:11.076Z,71294.77
2017-12-11T09:33:10.749Z,71235.08
2017-12-11T09:34:11.187Z,71203.71
2017-12-11T09:35:10.790Z,71217.11
2017-12-11T09:36:10.865Z,71144.34
2017-12-11T09:39:10.905Z,71309.55
2017-12-11T09:40:10.922Z,71232.32
2017-12-11T09:41:10.932Z,71207.96
2017-12-11T09:43:10.994Z,71290.80
2017-12-11T09:44:11.000Z,71231.98
2017-12-11T09:45:11.040Z,71261.90
2017-12-11T09:47:11.084Z,71202.96
2017-12-11T09:48:11.451Z,71308.01
2017-12-11T09:49:11.133Z,71235.69
2017-12-11T09:50:11.157Z,71254.02
2017-12-11T09:52:11.203Z,71268.61
2017-12-11T09:55:11.274Z,71217.62
2017-12-11T09:58:11.346Z,71164.40
2017-12-11T09:59:11.538Z,71248.07
2017-12-11T10:00:11.395Z,71232.79
2017-12-11T10:01:11.419Z,71386.87
2017-12-11T10:02:11.442Z,71254.66
2017-12-11T10:03:11.577Z,71355.73
2017-12-11T10:04:11.491Z,71174.20
2017-12-11T10:05:11.514Z,71235.27
2017-12-11T10:07:11.563Z,71279.23
2017-12-11T10:09:11.609Z,71293.48
2017-12-11T10:11:11.655Z,71239.38
2017-12-11T10:13:11.703Z,71176.60
2017-12-11T10:14:11.729Z,71181.47
2017-12-11T10:15:11.734Z,71247.70
2017-12-11T10:16:11.779Z,71293.27
2017-12-11T10:18:12.681Z,71233.95
2017-12-11T10:19:11.854Z,71244.23
2017-12-11T10:20:11.874Z,71217.10
2017-12-11T10:21:11.897Z,71267.08
2017-12-11T10:22:11.924Z,71211.56
2017-12-11T10:24:12.020Z,71250.61
2017-12-11T10:25:11.996Z,71164.33
2017-12-11T10:26:12.018Z,71143.09
2017-12-11T10:27:12.041Z,71135.88
2017-12-11T10:28:12.067Z,71211.50
2017-12-11T10:30:12.099Z,71223.07
2017-12-11T10:31:12.139Z,71298.41
2017-12-11T10:32:12.268Z,71232.40
2017-12-11T10:33:13.910Z,71247.36
2017-12-11T10:36:12.260Z,71254.48
2017-12-11T10:37:12.270Z,71242.70
2017-12-11T10:38:12.293Z,71225.38
2017-12-11T10:41:12.382Z,71258.95
2017-12-11T10:44:12.453Z,71130.90
2017-12-11T10:45:12.464Z,71237.48
2017-12-11T10:46:12.502Z,71243.67
2017-12-11T10:49:12.577Z,71211.33
2017-12-11T10:50:12.942Z,71211.36
2017-12-11T10:52:12.637Z,71164.64
2017-12-11T10:54:28.646Z,71216.52
2017-12-11T10:56:12.771Z,71162.99
2017-12-11T10:57:12.766Z,71199.42
2017-12-11T10:58:12.778Z,71187.98
2017-12-11T10:59:12.816Z,71155.56
2017-12-11T11:01:12.862Z,71215.05
2017-12-11T11:02:12.870Z,71144.88
2017-12-11T11:03:12.911Z,71106.39
2017-12-11T11:04:12.933Z,71112.13
2017-12-11T11:05:13.067Z,71165.73
2017-12-11T11:06:13.098Z,71207.52
2017-12-11T11:07:13.116Z,71201.63
2017-12-11T11:08:13.033Z,71136.94
2017-12-11T11:10:13.080Z,71213.81
2017-12-11T11:11:13.088Z,71162.15
2017-12-11T11:12:13.110Z,71186.77
2017-12-11T11:13:13.152Z,71195.48
2017-12-11T11:14:13.175Z,71145.13
2017-12-11T11:15:13.181Z,71113.18
2017-12-11T11:17:13.230Z,71130.96
2017-12-11T11:18:13.273Z,71156.02
2017-12-11T11:20:13.344Z,71176.69
2017-12-11T11:21:13.342Z,71157.45
2017-12-11T11:22:13.714Z,71174.63
2017-12-11T11:24:13.397Z,71233.23
2017-12-11T11:25:13.442Z,71186.04
2017-12-11T11:26:13.463Z,71189.66
2017-12-11T11:27:13.650Z,71150.41
2017-12-11T11:28:13.512Z,71171.13
2017-12-11T11:29:13.657Z,71153.63
2017-12-11T11:30:13.589Z,71191.81
2017-12-11T11:31:13.586Z,71223.75
2017-12-11T11:32:13.719Z,71156.95
2017-12-11T11:33:13.635Z,71181.38
2017-12-11T11:34:13.662Z,71186.16
2017-12-11T11:35:13.685Z,71168.80
2017-12-11T11:36:13.740Z,71203.64
2017-12-11T11:37:13.768Z,71188.44
2017-12-11T11:39:13.764Z,71149.23
2017-12-11T11:40:13.806Z,71175.14
2017-12-11T11:41:13.947Z,71196.07
2017-12-11T11:43:13.878Z,71186.67
2017-12-11T11:44:14.074Z,71171.27
2017-12-11T11:46:13.954Z,71228.46
2017-12-11T11:47:13.979Z,71192.76
2017-12-11T11:48:14.114Z,71149.90
2017-12-11T11:49:14.014Z,71218.27
2017-12-11T11:50:14.057Z,71192.68
