createdAt,value
2023-01-28T00:01:13.598Z,12.79
2023-01-28T00:06:12.629Z,12.79
2023-01-28T00:11:12.046Z,12.19
2023-01-28T00:16:10.198Z,12.10
2023-01-28T00:21:09.361Z,11.35
2023-01-28T00:26:09.659Z,11.51
2023-01-28T00:31:09.226Z,11.10
2023-01-28T00:36:08.137Z,11.72
2023-01-28T00:41:07.783Z,11.78
2023-01-28T00:46:06.775Z,12.07
2023-01-28T00:51:05.898Z,12.20
2023-01-28T00:56:04.943Z,12.16
2023-01-28T01:01:05.426Z,12.54
2023-01-28T01:05:55.496Z,12.52
2023-01-28T01:11:04.524Z,27.41
2023-01-28T01:16:01.754Z,29.36
2023-01-28T01:21:01.031Z,29.55
2023-01-28T01:26:01.216Z,29.43
2023-01-28T01:31:01.464Z,29.08
2023-01-28T01:35:59.781Z,28.61
2023-01-28T01:40:57.963Z,28.11
2023-01-28T01:45:58.173Z,27.66
2023-01-28T01:50:56.438Z,27.25
2023-01-28T01:55:56.619Z,26.84
2023-01-28T02:00:54.817Z,26.45
2023-01-28T02:05:55.032Z,26.05
2023-01-28T02:10:54.206Z,25.73
2023-01-28T02:15:52.429Z,25.45
2023-01-28T02:20:52.553Z,25.17
2023-01-28T02:25:50.858Z,24.87
2023-01-28T02:30:51.232Z,24.57
2023-01-28T02:35:49.390Z,24.27
2023-01-28T02:40:49.511Z,23.97
2023-01-28T02:45:47.813Z,23.75
2023-01-28T02:50:47.155Z,23.48
2023-01-28T02:55:46.467Z,23.28
2023-01-28T03:00:46.953Z,23.07
2023-01-28T03:05:45.071Z,22.88
2023-01-28T03:10:45.200Z,22.64
2023-01-28T03:15:43.599Z,22.40
2023-01-28T03:20:44.716Z,22.20
2023-01-28T03:25:42.322Z,22.03
2023-01-28T03:30:42.063Z,21.83
2023-01-28T03:35:40.433Z,21.68
2023-01-28T03:40:41.757Z,21.50
2023-01-28T03:45:40.060Z,21.37
2023-01-28T03:50:38.586Z,21.22
2023-01-28T03:55:39.480Z,21.10
2023-01-28T04:00:37.047Z,20.98
2023-01-28T04:05:37.272Z,20.87
2023-01-28T04:10:35.225Z,20.76
2023-01-28T04:15:35.334Z,20.66
2023-01-28T04:20:33.656Z,20.55
2023-01-28T04:25:32.772Z,20.43
2023-01-28T04:30:33.165Z,20.35
2023-01-28T04:35:31.390Z,20.26
2023-01-28T04:40:29.832Z,20.20
2023-01-28T04:45:29.919Z,20.10
2023-01-28T04:50:30.092Z,20.02
2023-01-28T04:55:29.305Z,19.94
2023-01-28T05:00:28.749Z,19.91
2023-01-28T05:05:27.045Z,19.81
2023-01-28T05:10:27.972Z,19.76
2023-01-28T05:15:25.090Z,19.69
2023-01-28T05:20:24.750Z,19.62
2023-01-28T05:25:24.138Z,19.58
2023-01-28T05:30:23.955Z,19.50
2023-01-28T05:35:23.066Z,19.46
2023-01-28T05:40:21.442Z,19.41
2023-01-28T05:45:20.604Z,19.33
2023-01-28T05:50:20.786Z,19.29
2023-01-28T05:55:20.861Z,19.25
2023-01-28T06:00:18.365Z,19.21
2023-01-28T06:05:17.416Z,19.13
2023-01-28T06:10:17.747Z,19.10
2023-01-28T06:15:17.841Z,19.04
2023-01-28T06:20:15.464Z,18.99
2023-01-28T06:25:14.509Z,18.94
2023-01-28T06:30:13.850Z,18.90
2023-01-28T06:35:13.162Z,18.87
2023-01-28T06:40:13.709Z,18.84
2023-01-28T06:45:12.529Z,18.80
2023-01-28T06:50:10.846Z,18.72
2023-01-28T06:55:12.208Z,18.70
2023-01-28T07:00:09.520Z,18.65
2023-01-28T07:05:08.641Z,18.60
2023-01-28T07:10:08.955Z,18.55
2023-01-28T07:15:07.305Z,18.55
2023-01-28T07:20:06.425Z,18.60
2023-01-28T07:25:05.781Z,18.62
2023-01-28T07:30:03.882Z,18.65
2023-01-28T07:35:04.234Z,18.66
2023-01-28T07:40:04.366Z,18.67
2023-01-28T07:45:02.932Z,18.66
2023-01-28T07:50:01.718Z,18.63
2023-01-28T07:55:01.865Z,18.60
2023-01-28T08:00:00.033Z,18.55
2023-01-28T08:04:58.277Z,18.52
2023-01-28T08:10:00.460Z,18.47
2023-01-28T08:14:58.786Z,18.44
2023-01-28T08:19:57.944Z,18.37
2023-01-28T08:24:56.250Z,20.36
2023-01-28T08:29:55.558Z,22.92
2023-01-28T08:34:55.951Z,23.79
2023-01-28T08:39:55.096Z,25.57
2023-01-28T08:44:53.237Z,27.14
2023-01-28T08:49:53.390Z,28.92
2023-01-28T08:54:52.712Z,30.45
2023-01-28T08:59:50.849Z,31.35
2023-01-28T09:04:49.991Z,32.30
2023-01-28T09:09:49.324Z,32.11
2023-01-28T09:14:48.657Z,31.93
2023-01-28T09:19:49.977Z,32.29
2023-01-28T09:24:47.275Z,33.04
2023-01-28T09:29:46.582Z,33.56
2023-01-28T09:34:45.895Z,33.42
2023-01-28T09:39:46.232Z,32.79
2023-01-28T09:44:45.543Z,33.26
2023-01-28T09:49:43.840Z,33.59
2023-01-28T09:54:43.165Z,33.72
2023-01-28T09:59:43.294Z,33.23
2023-01-28T10:04:46.600Z,32.45
2023-01-28T10:09:41.856Z,33.06
2023-01-28T10:14:41.177Z,33.15
2023-01-28T10:19:40.519Z,33.93
2023-01-28T10:24:40.853Z,33.91
2023-01-28T10:29:38.131Z,34.27
2023-01-28T10:34:38.307Z,32.99
2023-01-28T10:39:37.414Z,32.85
2023-01-28T10:44:36.780Z,30.42
2023-01-28T10:49:34.942Z,30.65
2023-01-28T10:54:33.039Z,31.46
2023-01-28T10:59:34.394Z,30.91
2023-01-28T11:04:32.686Z,30.47
2023-01-28T11:09:32.178Z,28.59
2023-01-28T11:14:31.347Z,27.49
2023-01-28T11:19:33.638Z,27.19
2023-01-28T11:24:30.111Z,27.44
2023-01-28T11:29:30.161Z,29.60
2023-01-28T11:34:29.481Z,27.87
2023-01-28T11:39:27.691Z,26.54
2023-01-28T11:44:26.954Z,25.94
2023-01-28T11:49:26.340Z,24.80
2023-01-28T11:54:25.271Z,24.21
2023-01-28T11:59:24.553Z,23.66
2023-01-28T12:04:23.894Z,23.95
2023-01-28T12:09:23.003Z,22.54
2023-01-28T12:14:22.444Z,22.62
2023-01-28T12:19:22.587Z,22.72
2023-01-28T12:24:20.848Z,22.37
2023-01-28T12:29:20.052Z,22.10
2023-01-28T12:34:19.510Z,22.90
2023-01-28T12:39:18.406Z,23.23
2023-01-28T12:44:16.780Z,22.82
2023-01-28T12:49:18.922Z,22.46
2023-01-28T12:54:17.286Z,22.68
2023-01-28T12:59:18.489Z,22.82
2023-01-28T13:04:16.650Z,22.58
2023-01-28T13:09:13.781Z,23.20
2023-01-28T13:14:12.949Z,22.91
2023-01-28T13:19:13.095Z,22.33
2023-01-28T13:24:11.417Z,21.62
2023-01-28T13:29:10.657Z,21.91
2023-01-28T13:34:10.909Z,22.52
2023-01-28T13:39:08.077Z,21.52
2023-01-28T13:44:09.365Z,21.54
2023-01-28T13:49:08.975Z,21.96
2023-01-28T13:54:07.981Z,22.21
2023-01-28T13:59:06.145Z,21.92
2023-01-28T14:04:05.507Z,21.92
2023-01-28T14:09:05.412Z,21.31
2023-01-28T14:14:03.699Z,20.88
2023-01-28T14:19:10.286Z,20.66
2023-01-28T14:24:02.451Z,20.72
2023-01-28T14:29:01.610Z,20.38
2023-01-28T14:34:02.718Z,20.24
2023-01-28T14:38:59.136Z,23.17
2023-01-28T14:44:01.275Z,28.31
2023-01-28T14:48:58.406Z,30.32
2023-01-28T14:53:57.776Z,31.78
2023-01-28T14:58:57.030Z,32.60
2023-01-28T15:03:57.259Z,33.07
2023-01-28T15:08:55.480Z,32.89
2023-01-28T15:13:55.877Z,33.28
2023-01-28T15:18:54.884Z,33.15
2023-01-28T15:23:53.024Z,33.14
2023-01-28T15:28:53.213Z,33.34
2023-01-28T15:33:51.453Z,33.88
2023-01-28T15:38:52.740Z,33.28
2023-01-28T15:43:49.955Z,32.37
2023-01-28T15:48:49.099Z,32.55
2023-01-28T15:53:48.450Z,32.57
2023-01-28T15:58:47.559Z,32.01
2023-01-28T16:03:47.913Z,32.74
2023-01-28T16:08:47.539Z,34.19
2023-01-28T16:13:46.511Z,34.75
2023-01-28T16:18:46.000Z,34.58
2023-01-28T16:23:44.213Z,34.64
2023-01-28T16:28:43.350Z,34.53
2023-01-28T16:33:42.652Z,33.16
2023-01-28T16:38:42.170Z,32.47
2023-01-28T16:43:41.380Z,30.13
2023-01-28T16:48:42.790Z,30.72
2023-01-28T16:53:39.775Z,30.01
2023-01-28T16:58:40.378Z,32.18
2023-01-28T17:03:39.546Z,32.37
2023-01-28T17:08:37.657Z,31.31
2023-01-28T17:13:36.809Z,31.57
2023-01-28T17:18:36.169Z,30.91
2023-01-28T17:23:36.636Z,30.04
2023-01-28T17:28:36.622Z,28.83
2023-01-28T17:33:33.961Z,30.38
2023-01-28T17:38:33.073Z,30.13
2023-01-28T17:43:31.439Z,29.37
2023-01-28T17:48:31.732Z,30.51
2023-01-28T17:53:31.237Z,30.23
2023-01-28T17:58:31.605Z,30.89
2023-01-28T18:03:29.707Z,31.34
2023-01-28T18:08:29.955Z,31.57
2023-01-28T18:13:27.513Z,31.65
2023-01-28T18:18:27.258Z,31.81
2023-01-28T18:23:26.358Z,32.29
2023-01-28T18:28:25.826Z,31.84
2023-01-28T18:33:24.972Z,31.01
2023-01-28T18:38:27.719Z,29.58
2023-01-28T18:43:23.865Z,29.95
2023-01-28T18:48:23.993Z,30.39
2023-01-28T18:53:23.085Z,31.56
2023-01-28T18:58:22.297Z,31.56
2023-01-28T19:03:21.632Z,30.54
2023-01-28T19:08:19.901Z,29.61
2023-01-28T19:13:20.060Z,29.49
2023-01-28T19:18:18.524Z,28.52
2023-01-28T19:23:17.909Z,30.15
2023-01-28T19:28:16.217Z,30.88
2023-01-28T19:33:15.150Z,31.41
2023-01-28T19:38:15.386Z,31.39
2023-01-28T19:43:14.922Z,31.44
2023-01-28T19:48:13.140Z,31.13
2023-01-28T19:53:14.290Z,30.37
2023-01-28T19:58:10.592Z,29.83
2023-01-28T20:03:12.789Z,30.72
2023-01-28T20:08:11.408Z,30.62
2023-01-28T20:13:11.087Z,30.72
2023-01-28T20:18:08.869Z,30.73
2023-01-28T20:23:08.945Z,30.22
2023-01-28T20:28:09.772Z,29.28
2023-01-28T20:33:07.962Z,28.11
2023-01-28T20:38:06.591Z,28.46
2023-01-28T20:43:06.635Z,29.87
2023-01-28T20:48:05.608Z,30.35
2023-01-28T20:53:04.209Z,30.15
2023-01-28T20:58:03.255Z,30.82
2023-01-28T21:03:03.398Z,30.54
2023-01-28T21:08:02.551Z,29.80
2023-01-28T21:13:00.797Z,28.77
2023-01-28T21:18:00.488Z,27.55
2023-01-28T21:22:59.308Z,26.76
2023-01-28T21:27:57.075Z,27.47
2023-01-28T21:32:58.862Z,27.39
2023-01-28T21:37:58.170Z,29.39
2023-01-28T21:42:56.523Z,29.73
2023-01-28T21:47:55.664Z,30.53
2023-01-28T21:52:55.098Z,30.95
2023-01-28T21:57:55.225Z,31.73
2023-01-28T22:02:56.154Z,16.63
2023-01-28T22:07:54.113Z,12.72
2023-01-28T22:12:51.330Z,12.14
2023-01-28T22:17:51.489Z,12.67
2023-01-28T22:22:50.826Z,11.64
2023-01-28T22:27:49.117Z,11.95
2023-01-28T22:32:49.277Z,10.09
2023-01-28T22:37:48.499Z,8.98
2023-01-28T22:42:47.702Z,9.43
2023-01-28T22:47:46.444Z,9.24
2023-01-28T22:52:46.673Z,9.02
2023-01-28T22:57:45.245Z,8.62
2023-01-28T23:02:45.428Z,8.70
2023-01-28T23:07:44.621Z,9.81
2023-01-28T23:12:42.817Z,9.48
2023-01-28T23:17:42.147Z,9.68
2023-01-28T23:22:42.555Z,9.46
2023-01-28T23:27:40.457Z,9.61
2023-01-28T23:32:39.654Z,10.67
2023-01-28T23:37:39.092Z,9.78
2023-01-28T23:42:38.293Z,10.36
2023-01-28T23:47:37.418Z,9.18
2023-01-28T23:52:37.748Z,8.68
2023-01-28T23:57:36.062Z,8.70
