createdAt,value
2019-01-28T00:00:33.107Z,19.67
2019-01-28T00:03:03.194Z,21.83
2019-01-28T00:05:31.692Z,21.30
2019-01-28T00:08:00.097Z,15.93
2019-01-28T00:10:28.522Z,23.17
2019-01-28T00:12:56.927Z,13.03
2019-01-28T00:15:25.368Z,24.17
2019-01-28T00:17:53.791Z,13.53
2019-01-28T00:20:22.221Z,25.30
2019-01-28T00:22:50.624Z,18.97
2019-01-28T00:25:19.040Z,14.40
2019-01-28T00:27:47.452Z,19.43
2019-01-28T00:30:16.232Z,19.37
2019-01-28T00:32:44.628Z,17.93
2019-01-28T00:35:13.357Z,14.27
2019-01-28T00:37:41.762Z,23.67
2019-01-28T00:40:11.664Z,13.87
2019-01-28T00:42:40.064Z,16.80
2019-01-28T00:45:12.930Z,23.13
2019-01-28T00:47:41.325Z,17.00
2019-01-28T00:50:11.790Z,19.67
2019-01-28T00:52:40.188Z,23.47
2019-01-28T00:55:11.414Z,14.67
2019-01-28T00:57:39.984Z,17.30
2019-01-28T01:00:22.940Z,12.07
2019-01-28T01:02:51.780Z,20.10
2019-01-28T01:05:20.196Z,25.23
2019-01-28T01:07:49.481Z,21.60
2019-01-28T01:10:17.961Z,17.70
2019-01-28T01:12:46.362Z,18.73
2019-01-28T01:15:16.515Z,21.57
2019-01-28T01:17:44.946Z,14.33
2019-01-28T01:20:15.990Z,14.57
2019-01-28T01:22:44.649Z,15.70
2019-01-28T01:25:14.322Z,25.27
2019-01-28T01:27:42.961Z,22.57
2019-01-28T01:30:14.413Z,14.37
2019-01-28T01:32:42.969Z,14.03
2019-01-28T01:35:11.849Z,12.77
2019-01-28T01:37:40.565Z,14.77
2019-01-28T01:40:12.325Z,9.80
2019-01-28T01:42:40.730Z,17.10
2019-01-28T01:45:12.391Z,10.10
2019-01-28T01:47:40.824Z,17.97
2019-01-28T01:50:10.368Z,21.37
2019-01-28T01:52:38.788Z,18.90
2019-01-28T01:55:10.493Z,22.20
2019-01-28T01:57:38.916Z,16.40
2019-01-28T02:00:15.195Z,26.37
2019-01-28T02:02:43.780Z,18.10
2019-01-28T02:05:12.642Z,14.30
2019-01-28T02:07:41.180Z,16.03
2019-01-28T02:10:12.135Z,21.30
2019-01-28T02:12:40.550Z,17.67
2019-01-28T02:15:12.718Z,22.60
2019-01-28T02:17:41.135Z,13.17
2019-01-28T02:20:11.184Z,19.03
2019-01-28T02:22:39.604Z,11.87
2019-01-28T02:25:10.774Z,21.77
2019-01-28T02:27:39.203Z,30.40
2019-01-28T02:30:10.694Z,17.13
2019-01-28T02:32:39.106Z,21.20
2019-01-28T02:35:08.927Z,16.60
2019-01-28T02:37:37.519Z,24.13
2019-01-28T02:40:14.545Z,10.20
2019-01-28T02:42:42.956Z,20.50
2019-01-28T02:45:13.403Z,15.47
2019-01-28T02:47:42.171Z,13.33
2019-01-28T02:50:15.951Z,14.40
2019-01-28T02:52:44.508Z,12.40
2019-01-28T02:55:13.653Z,12.67
2019-01-28T02:57:42.064Z,16.20
2019-01-28T03:00:16.096Z,21.97
2019-01-28T03:02:44.777Z,19.50
2019-01-28T03:05:14.520Z,19.80
2019-01-28T03:07:42.953Z,12.87
2019-01-28T03:10:17.541Z,17.23
2019-01-28T03:12:46.222Z,25.00
2019-01-28T03:15:16.125Z,14.17
2019-01-28T03:17:45.082Z,16.47
2019-01-28T03:20:15.852Z,9.20
2019-01-28T03:22:44.477Z,15.53
2019-01-28T03:25:15.394Z,24.93
2019-01-28T03:27:43.835Z,21.40
2019-01-28T03:30:20.166Z,15.10
2019-01-28T03:32:49.278Z,17.53
2019-01-28T03:35:18.521Z,12.70
2019-01-28T03:37:47.106Z,17.57
2019-01-28T03:40:17.930Z,23.03
2019-01-28T03:42:46.443Z,12.83
2019-01-28T03:45:17.452Z,16.87
2019-01-28T03:47:45.841Z,16.97
2019-01-28T03:50:16.414Z,18.33
2019-01-28T03:52:45.397Z,27.17
2019-01-28T03:55:14.095Z,25.20
2019-01-28T03:57:43.151Z,17.43
2019-01-28T04:00:20.406Z,18.00
2019-01-28T04:02:48.821Z,19.83
2019-01-28T04:05:17.499Z,19.80
2019-01-28T04:07:45.905Z,21.53
2019-01-28T04:10:17.234Z,15.03
2019-01-28T04:12:45.634Z,18.93
2019-01-28T04:15:16.753Z,10.93
2019-01-28T04:17:45.180Z,18.30
2019-01-28T04:20:15.921Z,15.60
2019-01-28T04:22:44.719Z,12.93
2019-01-28T04:25:13.763Z,20.63
2019-01-28T04:27:42.212Z,20.37
2019-01-28T04:30:16.220Z,21.77
2019-01-28T04:32:44.626Z,20.90
2019-01-28T04:35:13.152Z,26.07
2019-01-28T04:37:41.586Z,21.50
2019-01-28T04:40:15.284Z,16.27
2019-01-28T04:42:43.683Z,20.97
2019-01-28T04:45:17.618Z,27.03
2019-01-28T04:47:46.636Z,15.80
2019-01-28T04:50:20.325Z,24.10
2019-01-28T04:52:49.465Z,21.63
2019-01-28T04:55:18.388Z,23.10
2019-01-28T04:57:48.627Z,20.43
2019-01-28T05:00:19.795Z,22.67
2019-01-28T05:02:48.269Z,16.87
2019-01-28T05:05:16.963Z,16.27
2019-01-28T05:07:45.361Z,23.20
2019-01-28T05:10:16.103Z,25.73
2019-01-28T05:12:45.059Z,25.20
2019-01-28T05:15:15.610Z,22.73
2019-01-28T05:17:44.385Z,22.80
2019-01-28T05:20:15.414Z,23.97
2019-01-28T05:22:43.823Z,20.73
2019-01-28T05:25:14.391Z,25.00
2019-01-28T05:27:43.024Z,23.00
2019-01-28T05:30:17.363Z,28.23
2019-01-28T05:32:45.801Z,24.73
2019-01-28T05:35:16.757Z,24.03
2019-01-28T05:37:45.701Z,23.93
2019-01-28T05:40:19.414Z,23.97
2019-01-28T05:42:47.831Z,20.73
2019-01-28T05:45:18.312Z,19.77
2019-01-28T05:47:46.744Z,22.90
2019-01-28T05:50:16.299Z,22.03
2019-01-28T05:52:44.981Z,26.27
2019-01-28T05:55:15.156Z,27.27
2019-01-28T05:57:43.572Z,26.93
2019-01-28T06:00:21.031Z,18.90
2019-01-28T06:02:49.433Z,22.20
2019-01-28T06:05:17.866Z,27.00
2019-01-28T06:07:46.344Z,23.90
2019-01-28T06:10:16.292Z,21.70
2019-01-28T06:12:44.735Z,26.37
2019-01-28T06:15:16.126Z,29.43
2019-01-28T06:17:44.977Z,20.63
2019-01-28T06:20:16.728Z,30.23
2019-01-28T06:22:45.155Z,31.27
2019-01-28T06:25:13.821Z,24.63
2019-01-28T06:27:42.505Z,31.17
2019-01-28T06:30:14.243Z,24.03
2019-01-28T06:32:42.660Z,26.63
2019-01-28T06:35:11.354Z,20.80
2019-01-28T06:37:39.788Z,22.00
2019-01-28T06:40:14.122Z,23.93
2019-01-28T06:42:42.533Z,28.07
2019-01-28T06:45:13.751Z,19.17
2019-01-28T06:47:46.707Z,24.97
2019-01-28T06:50:18.126Z,23.27
2019-01-28T06:52:46.902Z,19.87
2019-01-28T06:55:15.570Z,24.50
2019-01-28T06:57:43.989Z,24.63
2019-01-28T07:00:15.862Z,30.93
2019-01-28T07:02:44.441Z,34.73
2019-01-28T07:05:13.366Z,23.53
2019-01-28T07:07:41.816Z,19.80
2019-01-28T07:10:11.362Z,22.60
2019-01-28T07:12:39.798Z,17.13
2019-01-28T07:15:10.803Z,18.40
2019-01-28T07:17:39.230Z,25.30
2019-01-28T07:20:16.923Z,18.83
2019-01-28T07:22:45.621Z,21.40
2019-01-28T07:25:14.363Z,23.53
2019-01-28T07:27:42.843Z,18.37
2019-01-28T07:30:17.150Z,18.30
2019-01-28T07:32:45.736Z,25.90
2019-01-28T07:35:14.510Z,28.90
2019-01-28T07:37:42.950Z,25.60
2019-01-28T07:40:15.250Z,19.53
2019-01-28T07:42:43.656Z,24.57
2019-01-28T07:45:20.944Z,21.40
2019-01-28T07:47:49.385Z,21.13
2019-01-28T07:50:17.986Z,22.73
2019-01-28T07:52:46.407Z,20.90
2019-01-28T07:55:15.096Z,31.40
2019-01-28T07:57:43.497Z,26.57
2019-01-28T08:00:14.996Z,20.57
2019-01-28T08:02:43.447Z,24.33
2019-01-28T08:05:14.108Z,29.60
2019-01-28T08:07:42.532Z,18.50
2019-01-28T08:10:13.887Z,21.20
2019-01-28T08:12:42.293Z,21.73
2019-01-28T08:15:14.378Z,22.80
2019-01-28T08:17:45.642Z,20.07
2019-01-28T08:20:18.162Z,21.70
2019-01-28T08:22:47.044Z,22.63
2019-01-28T08:25:20.518Z,23.13
2019-01-28T08:27:49.444Z,20.30
2019-01-28T08:30:21.196Z,24.07
2019-01-28T08:32:49.746Z,25.33
2019-01-28T08:35:18.600Z,18.73
2019-01-28T08:37:47.274Z,33.70
2019-01-28T08:40:18.146Z,18.50
2019-01-28T08:42:46.548Z,21.47
2019-01-28T08:45:15.252Z,21.30
2019-01-28T08:47:43.652Z,18.57
2019-01-28T08:50:15.934Z,18.60
2019-01-28T08:52:44.408Z,25.57
2019-01-28T08:55:16.014Z,24.40
2019-01-28T08:57:44.429Z,19.80
2019-01-28T09:00:18.913Z,18.50
2019-01-28T09:02:47.593Z,16.97
2019-01-28T09:05:17.568Z,21.23
2019-01-28T09:07:45.981Z,19.60
2019-01-28T09:10:17.700Z,25.43
2019-01-28T09:12:47.206Z,19.53
2019-01-28T09:15:21.160Z,24.00
2019-01-28T09:17:49.955Z,18.80
2019-01-28T09:20:21.337Z,22.40
2019-01-28T09:22:51.278Z,16.33
2019-01-28T09:25:20.530Z,17.10
2019-01-28T09:27:48.988Z,23.60
2019-01-28T09:30:22.862Z,17.43
2019-01-28T09:32:51.335Z,19.10
2019-01-28T09:35:19.757Z,18.07
2019-01-28T09:37:49.504Z,17.73
2019-01-28T09:40:29.938Z,25.73
2019-01-28T09:43:00.650Z,20.20
2019-01-28T09:45:31.824Z,25.60
2019-01-28T09:48:00.463Z,18.90
2019-01-28T09:50:29.247Z,21.90
2019-01-28T09:52:59.732Z,15.60
2019-01-28T09:55:28.136Z,19.03
2019-01-28T09:57:57.093Z,20.73
2019-01-28T10:00:31.349Z,23.77
2019-01-28T10:02:59.796Z,18.90
2019-01-28T10:05:28.225Z,19.00
2019-01-28T10:07:57.111Z,19.73
2019-01-28T10:10:25.717Z,18.00
2019-01-28T10:12:56.276Z,21.40
2019-01-28T10:15:28.775Z,17.20
2019-01-28T10:17:56.684Z,18.23
2019-01-28T10:20:44.445Z,17.90
2019-01-28T10:23:11.541Z,19.30
2019-01-28T10:25:40.380Z,22.63
2019-01-28T10:28:09.053Z,23.87
2019-01-28T10:30:42.609Z,21.67
2019-01-28T10:33:11.875Z,20.03
2019-01-28T10:35:41.418Z,27.00
2019-01-28T10:38:10.171Z,18.23
2019-01-28T10:40:40.678Z,18.30
2019-01-28T10:43:10.003Z,18.60
2019-01-28T10:45:38.869Z,17.33
2019-01-28T10:48:08.325Z,21.70
2019-01-28T10:50:37.876Z,20.33
2019-01-28T10:53:07.818Z,19.20
2019-01-28T10:55:36.294Z,24.90
2019-01-28T10:58:05.437Z,20.10
2019-01-28T11:00:42.775Z,17.13
2019-01-28T11:03:13.037Z,20.10
2019-01-28T11:05:42.006Z,18.10
2019-01-28T11:08:10.519Z,17.20
2019-01-28T11:10:38.943Z,18.00
2019-01-28T11:13:07.988Z,20.77
2019-01-28T11:15:36.721Z,16.03
2019-01-28T11:18:09.851Z,21.00
2019-01-28T11:20:38.544Z,30.80
2019-01-28T11:23:07.015Z,27.97
2019-01-28T11:25:35.508Z,21.73
2019-01-28T11:28:04.341Z,17.40
2019-01-28T11:30:37.614Z,18.80
2019-01-28T11:33:06.200Z,36.93
2019-01-28T11:35:35.676Z,19.13
2019-01-28T11:38:06.026Z,19.73
2019-01-28T11:40:35.032Z,17.33
2019-01-28T11:43:04.863Z,18.47
2019-01-28T11:45:49.998Z,21.03
2019-01-28T11:48:18.443Z,17.67
2019-01-28T11:50:55.684Z,18.90
2019-01-28T11:53:17.652Z,15.87
2019-01-28T11:55:46.071Z,20.40
2019-01-28T11:58:14.747Z,17.70
2019-01-28T12:00:56.795Z,14.43
2019-01-28T12:03:25.282Z,16.13
2019-01-28T12:05:53.734Z,26.07
2019-01-28T12:08:22.384Z,16.93
2019-01-28T12:10:51.021Z,15.07
2019-01-28T12:13:19.549Z,16.00
2019-01-28T12:15:47.982Z,17.57
2019-01-28T12:18:16.545Z,16.60
2019-01-28T12:20:53.011Z,18.27
2019-01-28T12:23:15.229Z,13.80
2019-01-28T12:25:43.697Z,15.77
2019-01-28T12:28:12.104Z,16.00
2019-01-28T12:30:40.686Z,13.83
2019-01-28T12:33:09.109Z,16.77
2019-01-28T12:35:37.526Z,13.20
2019-01-28T12:38:05.967Z,18.90
2019-01-28T12:40:34.434Z,14.57
2019-01-28T12:43:03.121Z,15.07
2019-01-28T12:45:31.652Z,13.90
2019-01-28T12:48:00.057Z,16.60
2019-01-28T12:50:28.561Z,14.30
2019-01-28T12:52:56.971Z,16.00
2019-01-28T12:55:26.816Z,22.90
2019-01-28T12:57:55.645Z,19.57
2019-01-28T13:00:36.581Z,17.20
2019-01-28T13:03:06.429Z,18.90
2019-01-28T13:05:34.832Z,21.27
2019-01-28T13:08:03.262Z,27.47
2019-01-28T13:10:31.672Z,17.97
2019-01-28T13:13:00.076Z,29.70
2019-01-28T13:15:30.736Z,18.03
2019-01-28T13:18:07.873Z,20.90
2019-01-28T13:20:36.328Z,26.83
2019-01-28T13:23:05.229Z,19.40
2019-01-28T13:25:36.544Z,20.50
2019-01-28T13:28:24.294Z,27.60
2019-01-28T13:30:52.717Z,19.90
2019-01-28T13:33:21.352Z,21.47
2019-01-28T13:35:49.783Z,23.87
2019-01-28T13:38:18.249Z,23.47
2019-01-28T13:40:46.774Z,19.73
2019-01-28T13:43:15.197Z,21.87
2019-01-28T13:45:43.620Z,24.07
2019-01-28T13:48:12.981Z,17.43
2019-01-28T13:50:42.150Z,19.30
2019-01-28T13:53:11.112Z,22.00
2019-01-28T13:55:39.527Z,26.10
2019-01-28T13:58:08.219Z,28.00
2019-01-28T14:00:36.906Z,23.50
2019-01-28T14:03:06.457Z,23.17
2019-01-28T14:05:35.197Z,24.00
2019-01-28T14:08:03.686Z,25.87
2019-01-28T14:10:32.257Z,27.90
2019-01-28T14:13:00.676Z,26.47
2019-01-28T14:15:32.030Z,32.90
2019-01-28T14:18:00.706Z,24.57
2019-01-28T14:20:34.604Z,29.50
2019-01-28T14:23:03.108Z,30.93
2019-01-28T14:25:31.710Z,27.00
2019-01-28T14:28:00.492Z,26.53
2019-01-28T14:30:37.716Z,32.43
2019-01-28T14:33:07.300Z,31.13
2019-01-28T14:35:37.728Z,29.57
2019-01-28T14:38:08.074Z,37.23
2019-01-28T14:40:37.321Z,32.07
2019-01-28T14:43:06.015Z,31.90
2019-01-28T14:45:34.828Z,32.70
2019-01-28T14:48:03.274Z,33.13
2019-01-28T14:50:34.246Z,37.80
2019-01-28T14:53:02.670Z,32.63
2019-01-28T14:55:31.326Z,30.63
2019-01-28T14:58:00.284Z,30.57
2019-01-28T15:00:37.249Z,39.07
2019-01-28T15:03:06.045Z,35.03
2019-01-28T15:05:34.995Z,40.77
2019-01-28T15:08:03.990Z,34.70
2019-01-28T15:10:32.409Z,32.37
2019-01-28T15:13:00.835Z,30.90
2019-01-28T15:15:35.231Z,29.10
2019-01-28T15:18:04.201Z,36.37
2019-01-28T15:20:32.614Z,34.80
2019-01-28T15:23:01.032Z,37.20
2019-01-28T15:25:30.985Z,31.67
2019-01-28T15:27:59.424Z,35.30
2019-01-28T15:30:30.076Z,39.70
2019-01-28T15:32:58.526Z,31.63
2019-01-28T15:35:27.039Z,32.00
2019-01-28T15:37:55.449Z,30.23
2019-01-28T15:40:29.211Z,36.33
2019-01-28T15:42:57.903Z,39.37
2019-01-28T15:45:29.062Z,32.40
2019-01-28T15:47:57.487Z,33.17
2019-01-28T15:50:26.112Z,34.30
2019-01-28T15:52:54.569Z,43.00
2019-01-28T15:55:26.193Z,35.67
2019-01-28T15:57:54.592Z,38.63
2019-01-28T16:00:25.950Z,36.07
2019-01-28T16:02:54.356Z,30.20
2019-01-28T16:05:23.160Z,32.83
2019-01-28T16:07:51.566Z,35.67
2019-01-28T16:10:20.146Z,30.53
2019-01-28T16:12:49.817Z,27.70
2019-01-28T16:15:24.285Z,34.10
2019-01-28T16:17:52.792Z,33.13
2019-01-28T16:20:21.288Z,28.10
2019-01-28T16:22:49.839Z,26.10
2019-01-28T16:25:18.244Z,28.17
2019-01-28T16:27:46.769Z,24.93
2019-01-28T16:30:18.316Z,22.40
2019-01-28T16:32:47.005Z,26.63
2019-01-28T16:35:18.074Z,24.40
2019-01-28T16:37:47.321Z,31.57
2019-01-28T16:40:18.773Z,31.60
2019-01-28T16:42:47.920Z,31.97
2019-01-28T16:45:18.413Z,30.70
2019-01-28T16:47:47.088Z,45.27
2019-01-28T16:50:26.716Z,39.47
2019-01-28T16:52:51.620Z,45.20
2019-01-28T16:55:20.196Z,44.07
2019-01-28T16:57:49.064Z,39.00
2019-01-28T17:00:20.486Z,47.37
2019-01-28T17:02:48.900Z,34.13
2019-01-28T17:05:17.961Z,43.83
2019-01-28T17:07:46.645Z,33.80
2019-01-28T17:10:16.173Z,40.17
2019-01-28T17:12:44.591Z,22.20
2019-01-28T17:15:16.346Z,18.50
2019-01-28T17:17:44.768Z,15.63
2019-01-28T17:20:35.117Z,19.43
2019-01-28T17:22:57.950Z,16.60
2019-01-28T17:25:31.987Z,9.80
2019-01-28T17:28:00.392Z,14.63
2019-01-28T17:30:34.606Z,11.47
2019-01-28T17:33:03.088Z,10.60
2019-01-28T17:35:31.485Z,7.77
2019-01-28T17:38:00.060Z,7.10
2019-01-28T17:40:30.875Z,7.57
2019-01-28T17:42:59.838Z,11.70
2019-01-28T17:45:29.308Z,8.13
2019-01-28T17:47:58.180Z,7.43
2019-01-28T17:50:27.428Z,7.03
2019-01-28T17:52:55.834Z,9.27
2019-01-28T17:55:24.233Z,6.17
2019-01-28T17:57:52.653Z,8.40
2019-01-28T18:00:29.854Z,7.10
2019-01-28T18:02:58.525Z,9.20
2019-01-28T18:05:26.943Z,6.17
2019-01-28T18:07:55.632Z,12.33
2019-01-28T18:10:24.337Z,7.10
2019-01-28T18:12:54.005Z,6.63
2019-01-28T18:15:28.773Z,6.40
2019-01-28T18:17:57.209Z,4.97
2019-01-28T18:20:28.932Z,5.30
2019-01-28T18:22:57.373Z,6.17
2019-01-28T18:25:34.386Z,5.90
2019-01-28T18:28:02.985Z,7.50
2019-01-28T18:30:38.017Z,7.23
2019-01-28T18:33:06.816Z,6.13
2019-01-28T18:35:35.291Z,8.27
2019-01-28T18:38:04.404Z,6.37
2019-01-28T18:40:33.099Z,7.00
2019-01-28T18:43:01.604Z,5.60
2019-01-28T18:45:30.041Z,4.73
2019-01-28T18:47:58.463Z,6.10
2019-01-28T18:50:27.228Z,6.53
2019-01-28T18:52:55.629Z,6.37
2019-01-28T18:55:24.305Z,4.63
2019-01-28T18:57:52.736Z,6.70
2019-01-28T19:00:29.914Z,4.93
2019-01-28T19:02:58.675Z,10.10
2019-01-28T19:05:37.536Z,6.03
2019-01-28T19:08:10.977Z,5.60
2019-01-28T19:10:44.855Z,6.37
2019-01-28T19:13:20.742Z,5.37
2019-01-28T19:16:00.003Z,7.77
2019-01-28T19:18:46.456Z,7.43
2019-01-28T19:21:18.004Z,10.30
2019-01-28T19:23:46.412Z,7.73
2019-01-28T19:26:15.011Z,13.37
2019-01-28T19:28:43.438Z,7.57
2019-01-28T19:31:11.851Z,7.80
2019-01-28T19:33:40.284Z,10.40
2019-01-28T19:36:09.012Z,6.90
2019-01-28T19:38:37.419Z,9.77
2019-01-28T19:41:05.873Z,7.60
2019-01-28T19:43:34.306Z,9.73
2019-01-28T19:46:02.808Z,11.40
2019-01-28T19:48:31.230Z,12.30
2019-01-28T19:51:01.325Z,7.73
2019-01-28T19:53:29.739Z,5.90
2019-01-28T19:55:58.173Z,14.23
2019-01-28T19:58:26.596Z,9.70
2019-01-28T20:00:55.007Z,9.13
2019-01-28T20:03:23.442Z,9.87
2019-01-28T20:05:51.858Z,10.93
2019-01-28T20:08:20.289Z,10.50
2019-01-28T20:10:48.745Z,9.00
2019-01-28T20:13:17.136Z,6.83
2019-01-28T20:15:45.558Z,13.00
2019-01-28T20:18:15.153Z,10.43
2019-01-28T20:20:43.776Z,11.90
2019-01-28T20:23:12.188Z,7.53
2019-01-28T20:25:40.704Z,10.03
2019-01-28T20:28:09.164Z,14.90
2019-01-28T20:30:37.622Z,11.70
2019-01-28T20:33:06.128Z,8.20
2019-01-28T20:35:34.541Z,14.73
2019-01-28T20:38:03.168Z,10.80
2019-01-28T20:40:31.594Z,12.63
2019-01-28T20:43:00.028Z,10.17
2019-01-28T20:45:28.428Z,11.10
2019-01-28T20:47:56.878Z,7.40
2019-01-28T20:50:27.678Z,9.37
2019-01-28T20:52:56.111Z,9.70
2019-01-28T20:55:25.355Z,7.40
2019-01-28T20:57:54.851Z,8.03
2019-01-28T21:00:29.577Z,9.57
2019-01-28T21:02:58.111Z,10.33
2019-01-28T21:05:27.528Z,9.07
2019-01-28T21:07:56.362Z,9.63
2019-01-28T21:10:25.198Z,11.20
2019-01-28T21:12:55.223Z,8.70
2019-01-28T21:15:24.218Z,7.93
2019-01-28T21:17:52.801Z,12.83
2019-01-28T21:20:22.363Z,6.33
2019-01-28T21:22:51.404Z,10.73
2019-01-28T21:25:22.515Z,11.97
2019-01-28T21:27:52.193Z,11.20
2019-01-28T21:30:34.399Z,13.40
2019-01-28T21:33:02.838Z,13.23
2019-01-28T21:35:42.441Z,10.47
2019-01-28T21:38:21.627Z,11.10
2019-01-28T21:40:51.568Z,8.70
2019-01-28T21:43:20.033Z,7.90
2019-01-28T21:45:48.448Z,9.13
2019-01-28T21:48:16.897Z,12.13
2019-01-28T21:50:45.432Z,8.40
2019-01-28T21:53:13.875Z,14.67
2019-01-28T21:55:42.281Z,12.33
2019-01-28T21:58:10.717Z,8.03
2019-01-28T22:00:39.121Z,16.40
2019-01-28T22:03:07.528Z,10.47
2019-01-28T22:05:37.497Z,9.13
2019-01-28T22:08:08.502Z,11.27
2019-01-28T22:10:36.901Z,10.23
2019-01-28T22:13:05.962Z,10.33
2019-01-28T22:15:34.459Z,11.10
2019-01-28T22:18:05.749Z,8.57
2019-01-28T22:20:34.156Z,11.60
2019-01-28T22:23:02.602Z,12.60
2019-01-28T22:25:31.004Z,8.37
2019-01-28T22:27:59.416Z,8.40
2019-01-28T22:30:27.861Z,7.60
2019-01-28T22:32:56.473Z,7.73
2019-01-28T22:35:24.888Z,10.33
2019-01-28T22:37:53.327Z,13.23
2019-01-28T22:40:21.750Z,7.90
2019-01-28T22:42:50.148Z,10.77
2019-01-28T22:45:20.110Z,7.87
2019-01-28T22:47:48.577Z,9.47
2019-01-28T22:50:18.628Z,20.53
2019-01-28T22:52:47.030Z,12.57
2019-01-28T22:55:18.250Z,11.03
2019-01-28T22:57:46.691Z,6.07
2019-01-28T23:00:28.405Z,10.07
2019-01-28T23:02:56.805Z,12.07
2019-01-28T23:05:25.361Z,11.03
2019-01-28T23:07:53.889Z,12.40
2019-01-28T23:10:22.302Z,10.20
2019-01-28T23:12:50.720Z,11.43
2019-01-28T23:15:19.124Z,9.90
2019-01-28T23:17:47.527Z,9.70
2019-01-28T23:20:16.097Z,11.73
2019-01-28T23:22:44.523Z,6.13
2019-01-28T23:25:13.285Z,6.07
2019-01-28T23:27:41.699Z,6.37
2019-01-28T23:30:14.179Z,10.43
2019-01-28T23:32:42.598Z,10.43
2019-01-28T23:35:11.366Z,9.17
2019-01-28T23:37:39.770Z,4.90
2019-01-28T23:40:09.201Z,11.03
2019-01-28T23:42:37.643Z,11.70
2019-01-28T23:45:09.336Z,5.70
2019-01-28T23:47:37.767Z,11.67
2019-01-28T23:50:08.885Z,7.00
2019-01-28T23:52:37.284Z,8.43
2019-01-28T23:55:07.841Z,7.20
2019-01-28T23:57:36.249Z,13.20
