createdAt,value
2023-01-10T00:00:41.657Z,26
2023-01-10T00:01:41.672Z,24
2023-01-10T00:02:41.712Z,25
2023-01-10T00:03:41.658Z,23
2023-01-10T00:04:41.672Z,25
2023-01-10T00:05:41.672Z,25
2023-01-10T00:06:41.672Z,27
2023-01-10T00:07:41.658Z,29
2023-01-10T00:08:41.673Z,33
2023-01-10T00:09:41.673Z,31
2023-01-10T00:10:41.673Z,31
2023-01-10T00:11:41.659Z,28
2023-01-10T00:12:41.673Z,26
2023-01-10T00:13:41.674Z,27
2023-01-10T00:14:41.659Z,30
2023-01-10T00:15:41.659Z,32
2023-01-10T00:16:41.674Z,27
2023-01-10T00:17:41.674Z,22
2023-01-10T00:18:41.660Z,24
2023-01-10T00:19:41.674Z,25
2023-01-10T00:20:41.674Z,23
2023-01-10T00:21:41.674Z,20
2023-01-10T00:22:41.660Z,19
2023-01-10T00:23:41.675Z,20
2023-01-10T00:24:41.741Z,18
2023-01-10T00:25:41.675Z,20
2023-01-10T00:26:41.661Z,25
2023-01-10T00:27:41.675Z,19
2023-01-10T00:28:41.676Z,19
2023-01-10T00:29:41.675Z,18
2023-01-10T00:30:41.661Z,27
2023-01-10T00:31:41.676Z,24
2023-01-10T00:32:41.677Z,18
2023-01-10T00:33:41.662Z,19
2023-01-10T00:34:41.662Z,21
2023-01-10T00:35:41.676Z,21
2023-01-10T00:36:41.702Z,23
2023-01-10T00:37:41.662Z,25
2023-01-10T00:38:41.677Z,24
2023-01-10T00:39:41.677Z,22
2023-01-10T00:40:41.677Z,21
2023-01-10T00:41:41.663Z,23
2023-01-10T00:42:41.678Z,21
2023-01-10T00:43:41.677Z,23
2023-01-10T00:44:41.677Z,23
2023-01-10T00:45:41.664Z,25
2023-01-10T00:46:41.678Z,23
2023-01-10T00:47:41.678Z,21
2023-01-10T00:48:41.678Z,16
2023-01-10T00:49:41.664Z,14
2023-01-10T00:50:41.678Z,14
2023-01-10T00:51:41.679Z,12
2023-01-10T00:52:41.664Z,15
2023-01-10T00:53:41.665Z,14
2023-01-10T00:54:41.679Z,13
2023-01-10T00:55:41.680Z,11
2023-01-10T00:56:41.665Z,12
2023-01-10T00:57:41.679Z,12
2023-01-10T00:58:41.679Z,11
2023-01-10T00:59:41.679Z,12
2023-01-10T01:00:41.666Z,12
2023-01-10T01:01:41.680Z,15
2023-01-10T01:02:41.746Z,18
2023-01-10T01:03:41.680Z,16
2023-01-10T01:04:41.666Z,15
2023-01-10T01:05:41.680Z,21
2023-01-10T01:06:41.681Z,19
2023-01-10T01:07:41.680Z,20
2023-01-10T01:08:41.667Z,22
2023-01-10T01:09:41.681Z,17
2023-01-10T01:10:41.682Z,17
2023-01-10T01:11:41.667Z,19
2023-01-10T01:12:41.667Z,20
2023-01-10T01:13:41.681Z,18
2023-01-10T01:14:41.707Z,17
2023-01-10T01:15:41.668Z,17
2023-01-10T01:16:41.682Z,18
2023-01-10T01:17:41.682Z,19
2023-01-10T01:18:41.682Z,13
2023-01-10T01:19:41.668Z,15
2023-01-10T01:20:41.682Z,16
2023-01-10T01:21:41.683Z,17
2023-01-10T01:22:41.682Z,15
2023-01-10T01:23:41.669Z,14
2023-01-10T01:24:41.683Z,17
2023-01-10T01:25:41.684Z,18
2023-01-10T01:26:41.669Z,18
2023-01-10T01:27:41.669Z,19
2023-01-10T01:28:41.683Z,21
2023-01-10T01:29:41.684Z,17
2023-01-10T01:30:41.670Z,18
2023-01-10T01:31:41.748Z,16
2023-01-10T01:32:41.684Z,19
2023-01-10T01:33:41.684Z,18
2023-01-10T01:34:41.670Z,18
2023-01-10T01:35:41.684Z,18
2023-01-10T01:36:41.684Z,18
2023-01-10T01:37:41.684Z,21
2023-01-10T01:38:41.671Z,14
2023-01-10T01:39:41.685Z,14
2023-01-10T01:40:47.603Z,15
2023-01-10T01:41:41.685Z,18
2023-01-10T01:42:41.671Z,19
2023-01-10T01:43:41.685Z,16
2023-01-10T01:44:41.686Z,18
2023-01-10T01:45:41.672Z,18
2023-01-10T01:46:41.672Z,15
2023-01-10T01:47:41.686Z,15
2023-01-10T01:48:41.687Z,15
2023-01-10T01:49:41.672Z,14
2023-01-10T01:50:41.751Z,12
2023-01-10T01:51:41.686Z,12
2023-01-10T01:52:41.687Z,16
2023-01-10T01:53:41.673Z,13
2023-01-10T01:54:41.687Z,12
2023-01-10T01:55:41.687Z,13
2023-01-10T01:56:41.687Z,12
2023-01-10T01:57:41.673Z,12
2023-01-10T01:58:41.687Z,11
2023-01-10T01:59:41.688Z,13
2023-01-10T02:00:41.687Z,14
2023-01-10T02:01:41.674Z,14
2023-01-10T02:02:41.689Z,13
2023-01-10T02:03:41.688Z,12
2023-01-10T02:04:41.674Z,11
2023-01-10T02:05:41.674Z,14
2023-01-10T02:06:41.688Z,16
2023-01-10T02:07:41.689Z,13
2023-01-10T02:08:41.675Z,12
2023-01-10T02:09:41.689Z,15
2023-01-10T02:10:41.689Z,14
2023-01-10T02:11:41.689Z,14
2023-01-10T02:12:41.675Z,15
2023-01-10T02:13:41.689Z,16
2023-01-10T02:14:41.690Z,17
2023-01-10T02:15:41.689Z,16
2023-01-10T02:16:41.676Z,14
2023-01-10T02:17:41.690Z,15
2023-01-10T02:18:41.691Z,17
2023-01-10T02:19:41.676Z,16
2023-01-10T02:20:41.676Z,19
2023-01-10T02:21:41.690Z,17
2023-01-10T02:22:41.691Z,14
2023-01-10T02:23:41.677Z,15
2023-01-10T02:24:41.677Z,16
2023-01-10T02:25:41.691Z,16
2023-01-10T02:26:41.691Z,15
2023-01-10T02:27:41.677Z,16
2023-01-10T02:28:41.691Z,15
2023-01-10T02:29:41.691Z,14
2023-01-10T02:30:41.692Z,17
2023-01-10T02:31:41.678Z,18
2023-01-10T02:32:41.692Z,19
2023-01-10T02:33:41.693Z,20
2023-01-10T02:34:41.692Z,20
2023-01-10T02:35:41.678Z,19
2023-01-10T02:36:41.692Z,18
2023-01-10T02:37:41.693Z,16
2023-01-10T02:38:41.679Z,14
2023-01-10T02:39:41.679Z,14
2023-01-10T02:40:45.368Z,13
2023-01-10T02:41:41.694Z,12
2023-01-10T02:42:41.679Z,11
2023-01-10T02:43:41.679Z,12
2023-01-10T02:44:41.693Z,10
2023-01-10T02:45:41.694Z,12
2023-01-10T02:46:41.680Z,9
2023-01-10T02:47:41.694Z,9
2023-01-10T02:48:41.694Z,10
2023-01-10T02:49:41.694Z,9
2023-01-10T02:50:41.680Z,9
2023-01-10T02:51:41.695Z,10
2023-01-10T02:52:41.695Z,10
2023-01-10T02:53:41.695Z,13
2023-01-10T02:54:41.681Z,10
2023-01-10T02:55:41.695Z,14
2023-01-10T02:56:41.696Z,11
2023-01-10T02:57:41.681Z,13
2023-01-10T02:58:41.681Z,13
2023-01-10T02:59:41.695Z,18
2023-01-10T03:00:41.696Z,20
2023-01-10T03:01:41.682Z,17
2023-01-10T03:02:41.682Z,20
2023-01-10T03:03:41.696Z,19
2023-01-10T03:04:41.696Z,17
2023-01-10T03:05:41.682Z,19
2023-01-10T03:06:41.696Z,18
2023-01-10T03:07:41.697Z,15
2023-01-10T03:08:41.697Z,16
2023-01-10T03:09:41.683Z,17
2023-01-10T03:10:41.697Z,18
2023-01-10T03:11:41.698Z,19
2023-01-10T03:12:41.697Z,19
2023-01-10T03:13:41.683Z,16
2023-01-10T03:14:41.762Z,15
2023-01-10T03:15:41.698Z,17
2023-01-10T03:16:41.684Z,16
2023-01-10T03:17:41.684Z,15
2023-01-10T03:18:41.698Z,16
2023-01-10T03:19:41.699Z,16
2023-01-10T03:20:41.684Z,17
2023-01-10T03:21:41.698Z,16
2023-01-10T03:22:41.699Z,18
2023-01-10T03:23:41.699Z,18
2023-01-10T03:24:41.685Z,16
2023-01-10T03:25:41.699Z,17
2023-01-10T03:26:41.765Z,17
2023-01-10T03:27:41.699Z,15
2023-01-10T03:28:41.685Z,17
2023-01-10T03:29:41.700Z,19
2023-01-10T03:30:41.700Z,17
2023-01-10T03:31:41.700Z,16
2023-01-10T03:32:41.686Z,16
2023-01-10T03:33:41.700Z,18
2023-01-10T03:34:41.701Z,16
2023-01-10T03:35:41.686Z,17
2023-01-10T03:36:41.686Z,17
2023-01-10T03:37:41.701Z,17
2023-01-10T03:38:41.726Z,17
2023-01-10T03:39:41.687Z,17
2023-01-10T03:40:41.701Z,18
2023-01-10T03:41:41.701Z,17
2023-01-10T03:42:41.701Z,20
2023-01-10T03:43:41.687Z,17
2023-01-10T03:44:41.702Z,17
2023-01-10T03:45:41.745Z,20
2023-01-10T03:46:41.702Z,21
2023-01-10T03:47:41.688Z,20
2023-01-10T03:48:41.702Z,20
2023-01-10T03:49:41.703Z,22
2023-01-10T03:50:41.702Z,20
2023-01-10T03:51:41.688Z,18
2023-01-10T03:52:41.703Z,16
2023-01-10T03:53:41.703Z,18
2023-01-10T03:54:41.689Z,18
2023-01-10T03:55:41.689Z,18
2023-01-10T03:56:41.703Z,19
2023-01-10T03:57:41.704Z,15
2023-01-10T03:58:41.689Z,15
2023-01-10T03:59:41.754Z,17
2023-01-10T04:00:41.704Z,19
2023-01-10T04:01:41.704Z,15
2023-01-10T04:02:41.690Z,15
2023-01-10T04:03:41.704Z,17
2023-01-10T04:04:41.704Z,14
2023-01-10T04:05:41.704Z,14
2023-01-10T04:06:41.690Z,14
2023-01-10T04:07:41.705Z,15
2023-01-10T04:08:41.706Z,16
2023-01-10T04:09:41.705Z,14
2023-01-10T04:10:41.691Z,17
2023-01-10T04:11:41.705Z,16
2023-01-10T04:12:41.706Z,16
2023-01-10T04:13:41.691Z,15
2023-01-10T04:14:41.691Z,18
2023-01-10T04:15:41.706Z,18
2023-01-10T04:16:41.706Z,18
2023-01-10T04:17:41.692Z,17
2023-01-10T04:18:41.706Z,15
2023-01-10T04:19:41.706Z,15
2023-01-10T04:20:41.706Z,14
2023-01-10T04:21:41.692Z,12
2023-01-10T04:22:41.707Z,14
2023-01-10T04:23:41.773Z,16
2023-01-10T04:24:41.707Z,15
2023-01-10T04:25:41.693Z,17
2023-01-10T04:26:41.707Z,14
2023-01-10T04:27:41.708Z,13
2023-01-10T04:28:41.707Z,13
2023-01-10T04:29:41.693Z,14
2023-01-10T04:30:41.708Z,16
2023-01-10T04:31:41.708Z,15
2023-01-10T04:32:41.694Z,13
2023-01-10T04:33:41.694Z,11
2023-01-10T04:34:41.708Z,12
2023-01-10T04:35:41.734Z,14
2023-01-10T04:36:41.694Z,17
2023-01-10T04:37:41.709Z,20
2023-01-10T04:38:41.709Z,17
2023-01-10T04:39:41.709Z,17
2023-01-10T04:40:41.695Z,20
2023-01-10T04:41:41.709Z,20
2023-01-10T04:42:41.710Z,19
2023-01-10T04:43:41.710Z,19
2023-01-10T04:44:41.695Z,21
2023-01-10T04:45:41.710Z,19
2023-01-10T04:46:41.710Z,18
2023-01-10T04:47:41.696Z,18
2023-01-10T04:48:41.696Z,22
2023-01-10T04:49:41.710Z,21
2023-01-10T04:50:41.711Z,21
2023-01-10T04:51:41.696Z,19
2023-01-10T04:52:41.697Z,21
2023-01-10T04:53:41.711Z,23
2023-01-10T04:55:41.697Z,21
2023-01-10T04:56:41.711Z,22
2023-01-10T04:57:41.711Z,25
2023-01-10T04:58:41.711Z,23
2023-01-10T04:59:41.697Z,27
2023-01-10T05:00:41.712Z,23
2023-01-10T05:01:41.715Z,23
2023-01-10T05:02:41.712Z,22
2023-01-10T05:03:41.698Z,22
2023-01-10T05:04:41.712Z,21
2023-01-10T05:05:41.713Z,22
2023-01-10T05:06:41.712Z,22
2023-01-10T05:07:41.698Z,20
2023-01-10T05:08:41.713Z,20
2023-01-10T05:09:41.713Z,19
2023-01-10T05:10:41.699Z,22
2023-01-10T05:11:41.699Z,22
2023-01-10T05:12:41.713Z,21
2023-01-10T05:13:41.754Z,18
2023-01-10T05:14:41.699Z,16
2023-01-10T05:15:41.714Z,20
2023-01-10T05:16:41.714Z,17
2023-01-10T05:17:41.714Z,14
2023-01-10T05:18:41.700Z,17
2023-01-10T05:19:41.714Z,16
2023-01-10T05:20:41.715Z,17
2023-01-10T05:21:41.714Z,19
2023-01-10T05:22:41.701Z,21
2023-01-10T05:23:41.715Z,22
2023-01-10T05:24:41.716Z,19
2023-01-10T05:25:41.701Z,17
2023-01-10T05:26:41.701Z,21
2023-01-10T05:27:41.715Z,17
2023-01-10T05:28:41.716Z,15
2023-01-10T05:29:41.701Z,16
2023-01-10T05:30:41.716Z,16
2023-01-10T05:31:41.716Z,17
2023-01-10T05:32:41.716Z,17
2023-01-10T05:33:41.702Z,19
2023-01-10T05:34:41.716Z,22
2023-01-10T05:35:41.782Z,23
2023-01-10T05:36:41.716Z,18
2023-01-10T05:37:41.702Z,22
2023-01-10T05:38:41.717Z,23
2023-01-10T05:39:41.718Z,23
2023-01-10T05:40:41.717Z,21
2023-01-10T05:41:41.703Z,22
2023-01-10T05:42:41.717Z,22
2023-01-10T05:43:41.718Z,18
2023-01-10T05:44:41.703Z,20
2023-01-10T05:45:41.703Z,22
2023-01-10T05:46:41.718Z,23
2023-01-10T05:47:41.719Z,19
2023-01-10T05:48:41.704Z,17
2023-01-10T05:49:41.718Z,16
2023-01-10T05:50:41.718Z,21
2023-01-10T05:51:41.718Z,18
2023-01-10T05:52:41.704Z,23
2023-01-10T05:53:41.719Z,20
2023-01-10T05:54:41.719Z,18
2023-01-10T05:55:41.719Z,18
2023-01-10T05:56:41.705Z,18
2023-01-10T05:57:41.719Z,18
2023-01-10T05:58:41.720Z,13
2023-01-10T05:59:41.719Z,16
2023-01-10T06:00:41.705Z,18
2023-01-10T06:01:41.769Z,20
2023-01-10T06:02:41.720Z,21
2023-01-10T06:03:41.706Z,27
2023-01-10T06:04:41.706Z,32
2023-01-10T06:05:41.720Z,32
2023-01-10T06:06:41.721Z,29
2023-01-10T06:07:41.706Z,29
2023-01-10T06:08:41.721Z,41
2023-01-10T06:09:41.721Z,44
2023-01-10T06:10:41.721Z,39
2023-01-10T06:11:41.707Z,39
2023-01-10T06:12:41.721Z,43
2023-01-10T06:13:41.722Z,37
2023-01-10T06:14:41.721Z,42
2023-01-10T06:15:41.707Z,42
2023-01-10T06:16:41.722Z,32
2023-01-10T06:17:41.723Z,35
2023-01-10T06:18:41.734Z,31
2023-01-10T06:19:41.708Z,39
2023-01-10T06:20:41.722Z,29
2023-01-10T06:21:41.723Z,25
2023-01-10T06:22:41.708Z,28
2023-01-10T06:23:41.708Z,37
2023-01-10T06:24:41.723Z,32
2023-01-10T06:25:41.723Z,48
2023-01-10T06:26:41.709Z,36
2023-01-10T06:27:41.723Z,33
2023-01-10T06:28:41.723Z,27
2023-01-10T06:29:41.723Z,27
2023-01-10T06:30:41.709Z,25
2023-01-10T06:31:41.724Z,23
2023-01-10T06:32:41.725Z,26
2023-01-10T06:33:41.724Z,28
2023-01-10T06:34:41.710Z,26
2023-01-10T06:35:41.724Z,26
2023-01-10T06:36:41.725Z,27
2023-01-10T06:37:41.710Z,29
2023-01-10T06:38:41.711Z,35
2023-01-10T06:39:41.725Z,34
2023-01-10T06:40:41.726Z,31
2023-01-10T06:41:41.711Z,36
2023-01-10T06:42:41.726Z,30
2023-01-10T06:43:41.725Z,42
2023-01-10T06:44:41.725Z,38
2023-01-10T06:45:41.711Z,37
2023-01-10T06:46:41.726Z,28
2023-01-10T06:47:41.792Z,36
2023-01-10T06:48:41.726Z,33
2023-01-10T06:49:41.712Z,37
2023-01-10T06:50:41.726Z,36
2023-01-10T06:51:41.727Z,38
2023-01-10T06:52:41.726Z,36
2023-01-10T06:53:41.713Z,41
2023-01-10T06:54:41.791Z,39
2023-01-10T06:55:41.727Z,39
2023-01-10T06:56:41.713Z,39
2023-01-10T06:57:41.713Z,35
2023-01-10T06:58:41.727Z,42
2023-01-10T06:59:41.728Z,42
2023-01-10T07:00:41.713Z,42
2023-01-10T07:01:41.728Z,47
2023-01-10T07:02:41.728Z,47
2023-01-10T07:03:41.728Z,45
2023-01-10T07:04:41.714Z,49
2023-01-10T07:05:41.728Z,47
2023-01-10T07:06:41.772Z,42
2023-01-10T07:07:41.728Z,49
2023-01-10T07:08:41.715Z,51
2023-01-10T07:09:41.729Z,46
2023-01-10T07:10:41.729Z,46
2023-01-10T07:11:41.729Z,45
2023-01-10T07:12:41.715Z,48
2023-01-10T07:13:41.729Z,46
2023-01-10T07:14:41.730Z,48
2023-01-10T07:15:41.715Z,54
2023-01-10T07:16:41.716Z,48
2023-01-10T07:17:41.730Z,52
2023-01-10T07:18:41.770Z,43
2023-01-10T07:19:41.716Z,43
2023-01-10T07:20:41.730Z,41
2023-01-10T07:21:41.730Z,45
2023-01-10T07:22:41.730Z,42
2023-01-10T07:23:41.717Z,43
2023-01-10T07:24:41.731Z,45
2023-01-10T07:25:41.732Z,45
2023-01-10T07:26:41.731Z,48
2023-01-10T07:27:41.717Z,46
2023-01-10T07:28:41.731Z,42
2023-01-10T07:29:41.732Z,43
2023-01-10T07:30:41.746Z,42
2023-01-10T07:31:41.718Z,39
2023-01-10T07:32:41.732Z,37
2023-01-10T07:33:41.733Z,38
2023-01-10T07:34:41.718Z,31
2023-01-10T07:35:41.718Z,39
2023-01-10T07:36:41.732Z,36
2023-01-10T07:37:41.758Z,41
2023-01-10T07:38:41.719Z,41
2023-01-10T07:39:41.733Z,42
2023-01-10T07:40:41.733Z,43
2023-01-10T07:41:41.733Z,53
2023-01-10T07:42:41.719Z,44
2023-01-10T07:43:41.733Z,38
2023-01-10T07:44:41.734Z,40
2023-01-10T07:45:41.734Z,51
2023-01-10T07:46:41.720Z,36
2023-01-10T07:47:41.734Z,44
2023-01-10T07:48:41.735Z,45
2023-01-10T07:49:41.720Z,52
2023-01-10T07:50:41.720Z,58
2023-01-10T07:51:41.734Z,51
2023-01-10T07:52:41.735Z,48
2023-01-10T07:53:41.721Z,46
2023-01-10T07:54:41.721Z,51
2023-01-10T07:55:41.735Z,52
2023-01-10T07:56:41.761Z,49
2023-01-10T07:57:41.721Z,56
2023-01-10T07:58:41.735Z,64
2023-01-10T07:59:41.736Z,62
2023-01-10T08:00:41.736Z,57
2023-01-10T08:01:41.722Z,62
2023-01-10T08:02:41.736Z,65
2023-01-10T08:03:41.737Z,62
2023-01-10T08:04:41.736Z,57
2023-01-10T08:05:41.722Z,66
2023-01-10T08:06:41.737Z,59
2023-01-10T08:07:41.737Z,64
2023-01-10T08:08:41.723Z,62
2023-01-10T08:09:41.723Z,59
2023-01-10T08:10:41.737Z,64
2023-01-10T08:11:41.738Z,63
2023-01-10T08:12:41.723Z,67
2023-01-10T08:13:41.723Z,69
2023-01-10T08:14:41.738Z,64
2023-01-10T08:15:41.738Z,74
2023-01-10T08:16:41.724Z,65
2023-01-10T08:17:41.738Z,70
2023-01-10T08:18:41.738Z,56
2023-01-10T08:19:41.738Z,65
2023-01-10T08:20:41.724Z,60
2023-01-10T08:21:41.739Z,53
2023-01-10T08:22:41.740Z,57
2023-01-10T08:23:41.739Z,49
2023-01-10T08:24:41.725Z,48
2023-01-10T08:25:41.803Z,56
2023-01-10T08:26:41.740Z,54
2023-01-10T08:27:41.725Z,58
2023-01-10T08:28:41.726Z,58
2023-01-10T08:29:41.740Z,66
2023-01-10T08:30:41.741Z,60
2023-01-10T08:31:41.726Z,51
2023-01-10T08:32:41.740Z,54
2023-01-10T08:33:41.740Z,50
2023-01-10T08:34:41.740Z,63
2023-01-10T08:35:41.727Z,56
2023-01-10T08:36:41.741Z,64
2023-01-10T08:37:41.786Z,61
2023-01-10T08:38:41.741Z,55
2023-01-10T08:39:41.727Z,54
2023-01-10T08:40:41.741Z,48
2023-01-10T08:41:41.742Z,54
2023-01-10T08:42:41.741Z,53
2023-01-10T08:43:41.728Z,61
2023-01-10T08:44:41.742Z,60
2023-01-10T08:45:41.743Z,63
2023-01-10T08:46:41.728Z,69
2023-01-10T08:47:41.728Z,67
2023-01-10T08:48:41.743Z,68
2023-01-10T08:49:41.783Z,66
2023-01-10T08:50:41.729Z,66
2023-01-10T08:51:41.743Z,61
2023-01-10T08:52:41.743Z,64
2023-01-10T08:53:41.743Z,67
2023-01-10T08:54:41.729Z,67
2023-01-10T08:55:41.743Z,74
2023-01-10T08:56:41.749Z,66
2023-01-10T08:57:41.743Z,66
2023-01-10T08:58:41.730Z,68
2023-01-10T08:59:41.744Z,66
2023-01-10T09:00:41.745Z,76
2023-01-10T09:01:41.744Z,66
2023-01-10T09:02:41.730Z,67
2023-01-10T09:03:41.746Z,64
2023-01-10T09:04:41.745Z,64
2023-01-10T09:05:41.731Z,58
2023-01-10T09:06:41.731Z,61
2023-01-10T09:07:41.745Z,64
2023-01-10T09:08:41.746Z,64
2023-01-10T09:09:41.731Z,55
2023-01-10T09:10:41.746Z,62
2023-01-10T09:11:41.746Z,54
2023-01-10T09:12:41.746Z,59
2023-01-10T09:13:41.732Z,48
2023-01-10T09:14:41.746Z,45
2023-01-10T09:15:41.747Z,49
2023-01-10T09:16:41.746Z,47
2023-01-10T09:17:41.733Z,58
2023-01-10T09:18:41.747Z,59
2023-01-10T09:19:41.748Z,52
2023-01-10T09:20:41.748Z,46
2023-01-10T09:21:41.733Z,48
2023-01-10T09:22:41.747Z,55
2023-01-10T09:23:41.748Z,52
2023-01-10T09:24:41.733Z,47
2023-01-10T09:25:41.734Z,46
2023-01-10T09:26:41.748Z,61
2023-01-10T09:27:41.748Z,62
2023-01-10T09:28:41.734Z,58
2023-01-10T09:29:41.749Z,58
2023-01-10T09:30:41.748Z,66
2023-01-10T09:31:41.748Z,66
2023-01-10T09:32:41.735Z,71
2023-01-10T09:33:41.749Z,66
2023-01-10T09:34:41.750Z,62
2023-01-10T09:35:41.749Z,67
2023-01-10T09:36:41.735Z,58
2023-01-10T09:37:41.750Z,67
2023-01-10T09:38:41.750Z,75
2023-01-10T09:39:41.736Z,76
2023-01-10T09:40:41.736Z,75
2023-01-10T09:41:41.750Z,69
2023-01-10T09:42:41.751Z,73
2023-01-10T09:43:41.736Z,64
2023-01-10T09:44:41.801Z,52
2023-01-10T09:45:41.751Z,62
2023-01-10T09:46:41.751Z,52
2023-01-10T09:47:41.737Z,54
2023-01-10T09:48:41.751Z,57
2023-01-10T09:49:41.752Z,50
2023-01-10T09:50:41.752Z,56
2023-01-10T09:51:47.618Z,53
2023-01-10T09:52:41.752Z,62
2023-01-10T09:53:41.753Z,50
2023-01-10T09:54:41.752Z,63
2023-01-10T09:55:41.738Z,60
2023-01-10T09:56:41.752Z,60
2023-01-10T09:57:41.753Z,60
2023-01-10T09:58:41.739Z,61
2023-01-10T09:59:41.739Z,69
2023-01-10T10:00:41.753Z,64
2023-01-10T10:01:41.754Z,68
2023-01-10T10:02:41.739Z,59
2023-01-10T10:03:41.739Z,51
2023-01-10T10:04:41.754Z,61
2023-01-10T10:05:41.754Z,64
2023-01-10T10:06:41.740Z,66
2023-01-10T10:07:41.754Z,74
2023-01-10T10:08:41.754Z,85
2023-01-10T10:09:41.754Z,96
2023-01-10T10:10:41.740Z,67
2023-01-10T10:11:41.755Z,79
2023-01-10T10:12:41.755Z,83
2023-01-10T10:13:41.755Z,75
2023-01-10T10:14:41.741Z,70
2023-01-10T10:15:41.755Z,71
2023-01-10T10:16:41.756Z,74
2023-01-10T10:17:41.741Z,77
2023-01-10T10:18:41.742Z,94
2023-01-10T10:19:41.756Z,97
2023-01-10T10:20:41.757Z,98
2023-01-10T10:21:41.742Z,96
2023-01-10T10:22:41.756Z,100
2023-01-10T10:23:41.756Z,95
2023-01-10T10:24:41.756Z,85
2023-01-10T10:25:41.743Z,79
2023-01-10T10:26:41.757Z,76
2023-01-10T10:27:41.777Z,84
2023-01-10T10:28:41.757Z,82
2023-01-10T10:29:41.743Z,79
2023-01-10T10:30:41.757Z,92
2023-01-10T10:31:41.758Z,86
2023-01-10T10:32:41.758Z,91
2023-01-10T10:33:41.744Z,85
2023-01-10T10:34:41.758Z,89
2023-01-10T10:35:41.759Z,88
2023-01-10T10:36:41.744Z,82
2023-01-10T10:37:41.744Z,76
2023-01-10T10:38:41.759Z,73
2023-01-10T10:39:41.760Z,72
2023-01-10T10:40:41.745Z,67
2023-01-10T10:41:41.759Z,85
2023-01-10T10:42:41.759Z,88
2023-01-10T10:43:41.759Z,70
2023-01-10T10:45:41.760Z,80
2023-01-10T10:46:41.765Z,80
2023-01-10T10:47:41.760Z,88
2023-01-10T10:48:41.746Z,75
2023-01-10T10:49:41.760Z,77
2023-01-10T10:50:41.761Z,71
2023-01-10T10:51:45.392Z,76
2023-01-10T10:52:41.747Z,80
2023-01-10T10:53:41.761Z,75
2023-01-10T10:54:41.762Z,72
2023-01-10T10:55:41.747Z,87
2023-01-10T10:56:41.747Z,87
2023-01-10T10:57:41.762Z,83
2023-01-10T10:58:41.762Z,84
2023-01-10T10:59:41.748Z,76
2023-01-10T11:00:41.827Z,81
2023-01-10T11:01:41.762Z,61
2023-01-10T11:02:41.762Z,64
2023-01-10T11:03:41.748Z,65
2023-01-10T11:04:41.763Z,70
2023-01-10T11:05:41.763Z,76
2023-01-10T11:06:41.763Z,83
2023-01-10T11:07:41.749Z,87
2023-01-10T11:08:41.763Z,96
2023-01-10T11:09:41.764Z,84
2023-01-10T11:10:41.764Z,79
2023-01-10T11:11:41.750Z,70
2023-01-10T11:12:41.805Z,83
2023-01-10T11:13:41.765Z,75
2023-01-10T11:14:41.750Z,73
2023-01-10T11:15:41.750Z,76
2023-01-10T11:16:41.765Z,73
2023-01-10T11:17:41.765Z,69
2023-01-10T11:18:41.751Z,68
2023-01-10T11:19:41.765Z,65
2023-01-10T11:20:41.765Z,63
2023-01-10T11:21:41.765Z,72
2023-01-10T11:22:41.752Z,81
2023-01-10T11:23:41.766Z,86
2023-01-10T11:24:41.767Z,88
2023-01-10T11:25:41.766Z,93
2023-01-10T11:26:41.752Z,114
2023-01-10T11:27:41.767Z,98
2023-01-10T11:28:41.767Z,96
2023-01-10T11:29:41.753Z,98
2023-01-10T11:30:41.753Z,102
2023-01-10T11:31:41.767Z,91
2023-01-10T11:32:41.768Z,74
2023-01-10T11:33:41.753Z,91
2023-01-10T11:34:41.754Z,81
2023-01-10T11:35:41.768Z,99
2023-01-10T11:36:41.768Z,87
2023-01-10T11:37:41.754Z,102
2023-01-10T11:38:41.769Z,97
2023-01-10T11:39:41.768Z,87
2023-01-10T11:40:41.769Z,80
2023-01-10T11:41:41.755Z,81
2023-01-10T11:42:41.769Z,86
2023-01-10T11:43:41.770Z,85
2023-01-10T11:44:41.769Z,82
2023-01-10T11:45:41.755Z,101
2023-01-10T11:46:41.770Z,89
2023-01-10T11:47:41.770Z,74
2023-01-10T11:48:41.756Z,80
2023-01-10T11:49:41.756Z,71
2023-01-10T11:50:41.770Z,65
2023-01-10T11:51:41.771Z,66
2023-01-10T11:52:41.757Z,67
2023-01-10T11:53:41.757Z,62
2023-01-10T11:54:41.771Z,76
2023-01-10T11:55:41.771Z,84
2023-01-10T11:56:41.757Z,85
2023-01-10T11:57:41.771Z,91
2023-01-10T11:58:41.771Z,70
2023-01-10T11:59:41.772Z,86
2023-01-10T12:00:41.758Z,87
2023-01-10T12:01:41.772Z,86
2023-01-10T12:02:41.838Z,67
2023-01-10T12:03:41.772Z,90
2023-01-10T12:04:41.758Z,97
2023-01-10T12:05:41.773Z,87
2023-01-10T12:06:41.773Z,102
2023-01-10T12:07:41.773Z,110
2023-01-10T12:08:41.759Z,99
2023-01-10T12:09:41.774Z,112
2023-01-10T12:10:41.774Z,120
2023-01-10T12:11:41.760Z,123
2023-01-10T12:12:41.760Z,121
2023-01-10T12:13:41.774Z,115
2023-01-10T12:14:41.800Z,111
2023-01-10T12:15:41.760Z,129
2023-01-10T12:16:41.775Z,107
2023-01-10T12:17:41.775Z,112
2023-01-10T12:18:41.775Z,104
2023-01-10T12:19:41.761Z,118
2023-01-10T12:20:41.775Z,101
2023-01-10T12:21:41.781Z,107
2023-01-10T12:22:41.776Z,93
2023-01-10T12:23:41.762Z,103
2023-01-10T12:24:41.776Z,100
2023-01-10T12:25:41.777Z,93
2023-01-10T12:26:41.776Z,104
2023-01-10T12:27:41.762Z,102
2023-01-10T12:28:41.777Z,105
2023-01-10T12:30:41.763Z,106
2023-01-10T12:31:41.763Z,113
2023-01-10T12:32:41.777Z,120
2023-01-10T12:33:41.818Z,109
2023-01-10T12:34:41.763Z,94
2023-01-10T12:35:41.778Z,90
2023-01-10T12:36:41.778Z,107
2023-01-10T12:37:41.778Z,99
2023-01-10T12:38:41.764Z,89
2023-01-10T12:39:41.779Z,87
2023-01-10T12:40:41.779Z,75
2023-01-10T12:41:41.779Z,91
2023-01-10T12:42:41.765Z,77
2023-01-10T12:43:41.779Z,91
2023-01-10T12:44:41.780Z,83
2023-01-10T12:45:41.765Z,83
2023-01-10T12:46:41.765Z,66
2023-01-10T12:47:41.780Z,71
2023-01-10T12:48:41.781Z,85
2023-01-10T12:49:41.766Z,85
2023-01-10T12:50:41.766Z,83
2023-01-10T12:51:41.780Z,91
2023-01-10T12:52:41.780Z,84
2023-01-10T12:53:41.767Z,88
2023-01-10T12:54:41.781Z,82
2023-01-10T12:55:41.781Z,88
2023-01-10T12:56:41.781Z,81
2023-01-10T12:57:41.768Z,77
2023-01-10T12:58:41.782Z,79
2023-01-10T12:59:41.783Z,73
2023-01-10T13:00:41.782Z,98
2023-01-10T13:01:41.769Z,97
2023-01-10T13:02:41.783Z,77
2023-01-10T13:03:41.784Z,76
2023-01-10T13:04:41.769Z,77
2023-01-10T13:05:41.770Z,76
2023-01-10T13:06:41.784Z,77
2023-01-10T13:07:41.785Z,72
2023-01-10T13:08:41.770Z,65
2023-01-10T13:09:41.835Z,66
2023-01-10T13:10:41.785Z,61
2023-01-10T13:11:41.785Z,69
2023-01-10T13:12:41.771Z,73
2023-01-10T13:13:41.786Z,80
2023-01-10T13:14:41.786Z,74
2023-01-10T13:15:41.786Z,66
2023-01-10T13:16:41.772Z,58
2023-01-10T13:17:41.787Z,76
2023-01-10T13:18:41.788Z,79
2023-01-10T13:19:41.787Z,78
2023-01-10T13:20:41.773Z,66
2023-01-10T13:21:41.788Z,58
2023-01-10T13:22:41.789Z,64
2023-01-10T13:23:41.774Z,62
2023-01-10T13:24:41.774Z,74
2023-01-10T13:25:41.788Z,78
2023-01-10T13:26:41.789Z,82
2023-01-10T13:27:41.775Z,83
2023-01-10T13:28:41.775Z,86
2023-01-10T13:29:41.789Z,97
2023-01-10T13:30:41.789Z,95
2023-01-10T13:31:41.776Z,86
2023-01-10T13:32:41.790Z,87
2023-01-10T13:33:41.790Z,90
2023-01-10T13:34:41.790Z,92
2023-01-10T13:35:41.776Z,96
2023-01-10T13:36:41.791Z,99
2023-01-10T13:37:41.791Z,91
2023-01-10T13:38:41.791Z,81
2023-01-10T13:39:41.777Z,71
2023-01-10T13:40:41.791Z,74
2023-01-10T13:41:41.792Z,70
2023-01-10T13:42:41.778Z,69
2023-01-10T13:43:41.778Z,80
2023-01-10T13:44:41.792Z,67
2023-01-10T13:45:41.793Z,81
2023-01-10T13:46:41.779Z,74
2023-01-10T13:47:41.795Z,78
2023-01-10T13:48:41.793Z,80
2023-01-10T13:49:41.793Z,80
2023-01-10T13:50:41.779Z,76
2023-01-10T13:51:41.793Z,78
2023-01-10T13:52:41.794Z,89
2023-01-10T13:53:41.794Z,82
2023-01-10T13:54:41.780Z,90
2023-01-10T13:55:41.794Z,85
2023-01-10T13:56:41.795Z,77
2023-01-10T13:57:41.794Z,75
2023-01-10T13:58:41.781Z,74
2023-01-10T13:59:41.795Z,85
2023-01-10T14:00:41.796Z,82
2023-01-10T14:01:41.781Z,65
2023-01-10T14:02:41.781Z,70
2023-01-10T14:03:41.796Z,63
2023-01-10T14:04:41.796Z,65
2023-01-10T14:05:41.782Z,71
2023-01-10T14:06:41.861Z,61
2023-01-10T14:07:41.796Z,61
2023-01-10T14:08:41.796Z,60
2023-01-10T14:09:41.783Z,63
2023-01-10T14:10:41.797Z,65
2023-01-10T14:11:41.797Z,60
2023-01-10T14:12:41.797Z,63
2023-01-10T14:13:41.783Z,64
2023-01-10T14:14:41.798Z,65
2023-01-10T14:15:41.799Z,70
2023-01-10T14:16:41.798Z,73
2023-01-10T14:17:41.784Z,75