createdAt,value
2018-03-22T00:00:28.814Z,65.22
2018-03-22T00:02:56.292Z,65.31
2018-03-22T00:05:23.766Z,65.23
2018-03-22T00:07:51.299Z,65.40
2018-03-22T00:10:18.831Z,65.63
2018-03-22T00:12:46.350Z,65.75
2018-03-22T00:15:13.851Z,66.00
2018-03-22T00:17:41.315Z,66.48
2018-03-22T00:20:08.812Z,67.01
2018-03-22T00:22:39.320Z,67.68
2018-03-22T00:25:06.818Z,68.03
2018-03-22T00:27:34.271Z,68.64
2018-03-22T00:30:01.786Z,69.18
2018-03-22T00:32:29.283Z,69.80
2018-03-22T00:34:56.752Z,70.23
2018-03-22T00:37:24.291Z,70.99
2018-03-22T00:39:51.765Z,71.83
2018-03-22T00:42:19.232Z,72.55
2018-03-22T00:44:46.700Z,73.24
2018-03-22T00:47:14.180Z,73.41
2018-03-22T00:49:41.651Z,73.70
2018-03-22T00:52:09.116Z,73.77
2018-03-22T00:54:36.605Z,74.16
2018-03-22T00:57:04.151Z,74.37
2018-03-22T00:59:31.723Z,74.47
2018-03-22T01:01:59.273Z,74.73
2018-03-22T01:04:26.832Z,74.66
2018-03-22T01:06:54.295Z,74.93
2018-03-22T01:09:21.789Z,74.92
2018-03-22T01:11:49.311Z,75.19
2018-03-22T01:14:16.861Z,75.46
2018-03-22T01:16:44.341Z,75.58
2018-03-22T01:19:11.794Z,75.94
2018-03-22T01:21:39.279Z,76.27
2018-03-22T01:24:06.746Z,77.16
2018-03-22T01:26:34.201Z,77.73
2018-03-22T01:29:01.704Z,78.30
2018-03-22T01:31:29.468Z,78.86
2018-03-22T01:33:57.018Z,79.36
2018-03-22T01:36:24.494Z,79.78
2018-03-22T01:38:51.970Z,80.33
2018-03-22T01:41:19.425Z,80.59
2018-03-22T01:43:46.910Z,80.61
2018-03-22T01:46:14.400Z,80.58
2018-03-22T01:48:41.864Z,80.44
2018-03-22T01:51:09.337Z,80.55
2018-03-22T01:53:36.829Z,80.38
2018-03-22T01:56:04.290Z,80.00
2018-03-22T01:58:31.799Z,80.09
2018-03-22T02:00:59.263Z,79.69
2018-03-22T02:03:26.737Z,79.50
2018-03-22T02:05:54.222Z,78.70
2018-03-22T02:08:21.685Z,78.93
2018-03-22T02:10:49.160Z,78.27
2018-03-22T02:13:16.634Z,77.77
2018-03-22T02:15:44.119Z,77.46
2018-03-22T02:18:11.661Z,77.45
2018-03-22T02:20:39.117Z,77.21
2018-03-22T02:23:06.585Z,77.08
2018-03-22T02:25:34.049Z,76.69
2018-03-22T02:28:01.542Z,76.86
2018-03-22T02:30:28.999Z,76.38
2018-03-22T02:32:56.595Z,76.59
2018-03-22T02:35:24.073Z,76.47
2018-03-22T02:37:51.639Z,76.59
2018-03-22T02:40:19.105Z,76.41
2018-03-22T02:42:46.695Z,76.29
2018-03-22T02:45:14.155Z,76.03
2018-03-22T02:47:41.614Z,76.03
2018-03-22T02:50:09.119Z,76.08
2018-03-22T02:52:37.294Z,75.67
2018-03-22T02:55:04.854Z,75.38
2018-03-22T02:57:32.430Z,75.48
2018-03-22T02:59:59.893Z,75.46
2018-03-22T03:02:27.431Z,75.39
2018-03-22T03:04:54.932Z,75.21
2018-03-22T03:07:22.394Z,75.16
2018-03-22T03:09:49.854Z,75.33
2018-03-22T03:12:17.362Z,74.92
2018-03-22T03:14:44.838Z,74.73
2018-03-22T03:17:12.327Z,74.70
2018-03-22T03:19:39.814Z,74.43
2018-03-22T03:22:07.267Z,74.43
2018-03-22T03:24:34.837Z,74.42
2018-03-22T03:27:02.308Z,74.17
2018-03-22T03:29:29.868Z,74.22
2018-03-22T03:31:57.341Z,73.89
2018-03-22T03:34:24.888Z,73.41
2018-03-22T03:36:52.362Z,73.62
2018-03-22T03:39:19.905Z,73.40
2018-03-22T03:41:47.402Z,72.99
2018-03-22T03:44:14.913Z,72.74
2018-03-22T03:46:42.486Z,72.71
2018-03-22T03:49:10.046Z,72.84
2018-03-22T03:51:37.522Z,72.47
2018-03-22T03:54:04.984Z,72.28
2018-03-22T03:56:32.502Z,72.17
2018-03-22T03:58:59.973Z,72.23
2018-03-22T04:01:27.431Z,72.15
2018-03-22T04:03:54.918Z,72.00
2018-03-22T04:06:22.390Z,72.00
2018-03-22T04:08:49.936Z,71.98
2018-03-22T04:11:17.417Z,71.74
2018-03-22T04:13:44.871Z,71.99
2018-03-22T04:16:12.346Z,71.86
2018-03-22T04:18:39.871Z,71.74
2018-03-22T04:21:07.343Z,71.59
2018-03-22T04:23:34.802Z,71.69
2018-03-22T04:26:02.265Z,71.65
2018-03-22T04:28:29.784Z,71.62
2018-03-22T04:30:57.258Z,71.77
2018-03-22T04:33:24.735Z,71.67
2018-03-22T04:35:52.211Z,71.53
2018-03-22T04:38:19.661Z,71.63
2018-03-22T04:40:47.139Z,71.42
2018-03-22T04:43:14.700Z,71.75
2018-03-22T04:45:42.159Z,71.56
2018-03-22T04:48:09.709Z,71.53
2018-03-22T04:50:37.178Z,71.62
2018-03-22T04:53:04.753Z,71.44
2018-03-22T04:55:32.291Z,71.61
2018-03-22T04:57:59.820Z,71.74
2018-03-22T05:00:27.306Z,71.64
2018-03-22T05:02:54.766Z,71.81
2018-03-22T05:05:22.250Z,71.87
2018-03-22T05:07:49.766Z,72.07
2018-03-22T05:10:17.234Z,71.78
2018-03-22T05:12:44.735Z,71.60
2018-03-22T05:15:12.300Z,71.48
2018-03-22T05:17:39.797Z,71.57
2018-03-22T05:20:07.307Z,71.27
2018-03-22T05:22:34.864Z,71.24
2018-03-22T05:25:02.444Z,71.34
2018-03-22T05:27:29.964Z,71.22
2018-03-22T05:29:57.418Z,71.34
2018-03-22T05:32:24.897Z,71.30
2018-03-22T05:34:52.385Z,71.40
2018-03-22T05:37:19.848Z,71.37
2018-03-22T05:39:47.323Z,71.48
2018-03-22T05:42:14.911Z,71.69
2018-03-22T05:44:42.469Z,71.45
2018-03-22T05:47:09.960Z,71.46
2018-03-22T05:49:37.431Z,71.57
2018-03-22T05:52:04.891Z,71.70
2018-03-22T05:54:32.484Z,71.71
2018-03-22T05:56:59.948Z,71.44
2018-03-22T05:59:27.501Z,71.53
2018-03-22T06:01:54.962Z,71.65
2018-03-22T06:04:22.427Z,71.62
2018-03-22T06:06:49.919Z,71.76
2018-03-22T06:09:17.387Z,71.78
2018-03-22T06:11:44.942Z,72.33
2018-03-22T06:14:12.434Z,72.75
2018-03-22T06:16:39.963Z,73.40
2018-03-22T06:19:07.414Z,73.98
2018-03-22T06:21:34.894Z,74.04
2018-03-22T06:24:02.356Z,73.54
2018-03-22T06:26:29.838Z,73.22
2018-03-22T06:28:57.333Z,72.73
2018-03-22T06:31:24.803Z,72.27
2018-03-22T06:33:52.314Z,70.51
2018-03-22T06:36:19.791Z,70.10
2018-03-22T06:38:47.246Z,69.30
2018-03-22T06:41:14.725Z,68.84
2018-03-22T06:43:42.182Z,69.12
2018-03-22T06:46:09.652Z,69.33
2018-03-22T06:48:37.136Z,69.74
2018-03-22T06:51:04.626Z,69.61
2018-03-22T06:53:32.198Z,69.24
2018-03-22T06:55:59.745Z,70.29
2018-03-22T06:58:27.240Z,71.11
2018-03-22T07:00:54.755Z,72.36
2018-03-22T07:03:22.239Z,73.99
2018-03-22T07:05:49.698Z,75.25
2018-03-22T07:08:17.175Z,76.76
2018-03-22T07:10:44.690Z,78.36
2018-03-22T07:13:12.254Z,79.86
2018-03-22T07:15:39.717Z,80.88
2018-03-22T07:18:07.239Z,81.57
2018-03-22T07:20:34.725Z,82.45
2018-03-22T07:23:02.188Z,83.04
2018-03-22T07:25:29.757Z,83.62
2018-03-22T07:27:57.251Z,83.95
2018-03-22T07:30:24.759Z,84.75
2018-03-22T07:32:52.237Z,85.47
2018-03-22T07:35:19.774Z,85.83
2018-03-22T07:37:47.257Z,86.38
2018-03-22T07:40:14.715Z,86.54
2018-03-22T07:42:42.203Z,86.43
2018-03-22T07:45:09.686Z,86.77
2018-03-22T07:47:37.153Z,86.68
2018-03-22T07:50:04.626Z,86.58
2018-03-22T07:52:32.092Z,86.42
2018-03-22T07:54:59.572Z,86.47
2018-03-22T07:57:27.051Z,86.48
2018-03-22T07:59:54.540Z,85.94
2018-03-22T08:02:21.990Z,85.05
2018-03-22T08:04:49.485Z,84.70
2018-03-22T08:07:16.978Z,84.44
2018-03-22T08:09:44.453Z,84.18
2018-03-22T08:12:11.928Z,84.70
2018-03-22T08:14:39.414Z,84.11
2018-03-22T08:17:06.871Z,84.04
2018-03-22T08:19:34.434Z,84.51
2018-03-22T08:22:01.991Z,84.82
2018-03-22T08:24:29.448Z,85.50
2018-03-22T08:26:56.906Z,85.67
2018-03-22T08:29:24.464Z,86.30
2018-03-22T08:31:51.917Z,86.35
2018-03-22T08:34:19.382Z,85.66
2018-03-22T08:36:46.885Z,85.47
2018-03-22T08:39:14.340Z,84.66
2018-03-22T08:41:41.807Z,84.42
2018-03-22T08:44:09.290Z,84.44
2018-03-22T08:46:36.806Z,84.37
2018-03-22T08:49:04.307Z,84.61
2018-03-22T08:51:31.875Z,84.58
2018-03-22T08:53:59.342Z,84.99
2018-03-22T08:56:26.894Z,85.28
2018-03-22T08:58:54.357Z,85.55
2018-03-22T09:01:21.820Z,85.93
2018-03-22T09:03:49.318Z,86.17
2018-03-22T09:06:16.778Z,86.03
2018-03-22T09:08:44.235Z,86.30
2018-03-22T09:11:11.737Z,86.20
2018-03-22T09:13:39.202Z,86.42
2018-03-22T09:16:06.669Z,86.04
2018-03-22T09:18:34.160Z,86.38
2018-03-22T09:21:01.630Z,86.77
2018-03-22T09:23:29.105Z,86.90
2018-03-22T09:25:56.593Z,86.65
2018-03-22T09:28:24.192Z,86.54
2018-03-22T09:30:51.717Z,86.68
2018-03-22T09:33:19.190Z,86.31
2018-03-22T09:35:46.646Z,85.64
2018-03-22T09:38:14.150Z,85.89
2018-03-22T09:40:41.642Z,86.87
2018-03-22T09:43:09.108Z,87.48
2018-03-22T09:45:36.610Z,88.32
2018-03-22T09:48:04.178Z,88.63
2018-03-22T09:50:31.686Z,89.03
2018-03-22T09:52:59.191Z,89.09
2018-03-22T09:55:26.657Z,88.97
2018-03-22T09:57:54.134Z,89.02
2018-03-22T10:00:21.626Z,89.06
2018-03-22T10:02:49.130Z,89.24
2018-03-22T10:05:16.567Z,89.10
2018-03-22T10:07:44.042Z,89.40
2018-03-22T10:10:11.506Z,89.56
2018-03-22T10:12:38.979Z,89.68
2018-03-22T10:15:06.471Z,89.83
2018-03-22T10:17:33.943Z,89.94
2018-03-22T10:20:01.414Z,89.67
2018-03-22T10:22:28.902Z,89.45
2018-03-22T10:24:56.361Z,89.44
2018-03-22T10:27:23.879Z,89.08
2018-03-22T10:29:51.358Z,89.20
2018-03-22T10:32:18.818Z,88.84
2018-03-22T10:34:46.284Z,88.15
2018-03-22T10:37:13.912Z,88.08
2018-03-22T10:39:41.375Z,88.31
2018-03-22T10:42:08.880Z,88.43
2018-03-22T10:44:36.450Z,88.74
2018-03-22T10:47:03.922Z,89.32
2018-03-22T10:49:31.382Z,89.07
2018-03-22T10:51:58.856Z,88.85
2018-03-22T10:54:26.331Z,89.12
2018-03-22T10:56:53.805Z,88.88
2018-03-22T10:59:21.284Z,88.62
2018-03-22T11:01:54.404Z,88.69
2018-03-22T11:04:21.941Z,89.45
2018-03-22T11:06:49.424Z,89.47
2018-03-22T11:09:16.895Z,89.65
2018-03-22T11:11:44.407Z,89.42
2018-03-22T11:14:12.016Z,89.52
2018-03-22T11:16:39.473Z,89.49
2018-03-22T11:19:06.958Z,89.60
2018-03-22T11:21:34.425Z,89.74
2018-03-22T11:24:01.882Z,89.83
2018-03-22T11:26:29.355Z,90.00
2018-03-22T11:28:56.819Z,90.00
2018-03-22T11:31:24.290Z,89.94
2018-03-22T11:33:51.782Z,89.88
2018-03-22T11:36:19.305Z,90.13
2018-03-22T11:38:46.763Z,90.26
2018-03-22T11:41:14.278Z,90.33
2018-03-22T11:43:41.767Z,90.19
2018-03-22T11:46:09.361Z,90.33
2018-03-22T11:48:36.985Z,90.45
2018-03-22T11:51:04.545Z,90.63
2018-03-22T11:53:32.026Z,90.84
2018-03-22T11:55:59.526Z,90.95
2018-03-22T11:58:26.984Z,90.68
2018-03-22T12:00:54.447Z,90.68
2018-03-22T12:03:21.938Z,90.70
2018-03-22T12:05:49.405Z,90.96
2018-03-22T12:08:16.896Z,90.91
2018-03-22T12:10:44.398Z,90.91
2018-03-22T12:13:11.866Z,90.68
2018-03-22T12:15:39.326Z,90.35
2018-03-22T12:18:06.815Z,89.90
2018-03-22T12:20:34.285Z,89.79
2018-03-22T12:23:01.755Z,89.66
2018-03-22T12:25:29.305Z,89.56
2018-03-22T12:27:56.868Z,89.83
2018-03-22T12:30:24.337Z,89.93
2018-03-22T12:32:51.937Z,89.96
2018-03-22T12:35:19.393Z,89.90
2018-03-22T12:37:46.850Z,90.09
2018-03-22T12:40:14.382Z,90.01
2018-03-22T12:42:41.917Z,89.93
2018-03-22T12:45:09.407Z,89.95
2018-03-22T12:47:36.916Z,90.20
2018-03-22T12:50:04.402Z,90.35
2018-03-22T12:52:31.876Z,90.40
2018-03-22T12:54:59.368Z,90.02
2018-03-22T12:57:26.866Z,90.05
2018-03-22T12:59:54.338Z,90.22
2018-03-22T13:02:21.794Z,90.25
2018-03-22T13:04:49.278Z,90.28
2018-03-22T13:07:16.731Z,90.38
2018-03-22T13:09:44.210Z,90.72
2018-03-22T13:12:11.683Z,90.11
2018-03-22T13:14:39.147Z,90.24
2018-03-22T13:17:06.724Z,90.47
2018-03-22T13:19:34.190Z,90.46
2018-03-22T13:22:01.667Z,90.45
2018-03-22T13:24:29.196Z,90.41
2018-03-22T13:26:56.755Z,90.35
2018-03-22T13:29:24.223Z,90.50
2018-03-22T13:31:51.702Z,90.79
2018-03-22T13:34:19.185Z,91.10
2018-03-22T13:36:46.642Z,91.05
2018-03-22T13:39:14.149Z,91.12
2018-03-22T13:41:41.662Z,91.42
2018-03-22T13:44:09.137Z,91.49
2018-03-22T13:46:36.704Z,91.75
2018-03-22T13:49:04.240Z,92.12
2018-03-22T13:51:31.711Z,92.15
2018-03-22T13:53:59.225Z,92.19
2018-03-22T13:56:26.723Z,92.21
2018-03-22T13:58:54.178Z,92.11
2018-03-22T14:01:21.655Z,92.02
2018-03-22T14:03:49.118Z,91.91
2018-03-22T14:06:16.618Z,92.18
2018-03-22T14:08:44.081Z,92.15
2018-03-22T14:11:11.554Z,92.06
2018-03-22T14:13:39.124Z,91.88
2018-03-22T14:16:06.604Z,91.79
2018-03-22T14:18:34.121Z,92.03
2018-03-22T14:21:01.637Z,92.17
2018-03-22T14:23:29.136Z,92.46
2018-03-22T14:25:56.609Z,92.63
2018-03-22T14:28:24.095Z,92.74
2018-03-22T14:30:51.567Z,92.84
2018-03-22T14:33:19.055Z,92.68
2018-03-22T14:35:46.570Z,92.68
2018-03-22T14:38:14.026Z,92.64
2018-03-22T14:40:41.485Z,92.77
2018-03-22T14:43:08.979Z,92.84
2018-03-22T14:45:36.456Z,92.88
2018-03-22T14:48:03.935Z,92.84
2018-03-22T14:50:31.422Z,92.62
2018-03-22T14:52:58.911Z,92.54
2018-03-22T14:55:26.409Z,92.53
2018-03-22T14:57:53.864Z,92.53
2018-03-22T15:00:21.355Z,92.45
2018-03-22T15:02:48.822Z,92.45
2018-03-22T15:05:16.278Z,92.66
2018-03-22T15:07:43.767Z,92.87
2018-03-22T15:10:11.246Z,92.92
2018-03-22T15:12:38.718Z,92.75
2018-03-22T15:15:06.271Z,92.84
2018-03-22T15:17:33.741Z,93.15
2018-03-22T15:20:01.223Z,93.24
2018-03-22T15:22:28.794Z,93.26
2018-03-22T15:24:56.267Z,93.31
2018-03-22T15:27:23.735Z,93.32
2018-03-22T15:29:51.325Z,93.50
2018-03-22T15:32:18.823Z,93.64
2018-03-22T15:34:46.288Z,93.66
2018-03-22T15:37:13.796Z,93.74
2018-03-22T15:39:41.286Z,93.79
2018-03-22T15:42:08.742Z,93.76
2018-03-22T15:44:36.221Z,93.99
2018-03-22T15:47:03.711Z,94.10
2018-03-22T15:49:31.231Z,94.13
2018-03-22T15:51:58.743Z,94.08
2018-03-22T15:54:26.205Z,93.98
2018-03-22T15:56:53.677Z,93.94
2018-03-22T15:59:21.210Z,93.96
2018-03-22T16:01:48.728Z,94.05
2018-03-22T16:04:16.184Z,94.10
2018-03-22T16:06:43.683Z,94.23
2018-03-22T16:09:11.134Z,94.33
2018-03-22T16:11:38.595Z,94.46
2018-03-22T16:14:06.073Z,94.47
2018-03-22T16:16:33.552Z,94.50
2018-03-22T16:19:01.026Z,94.53
2018-03-22T16:21:28.514Z,94.60
2018-03-22T16:23:56.067Z,94.71
2018-03-22T16:26:23.533Z,94.75
2018-03-22T16:28:51.042Z,94.78
2018-03-22T16:31:18.508Z,94.68
2018-03-22T16:33:45.980Z,94.68
2018-03-22T16:36:13.454Z,94.68
2018-03-22T16:38:40.955Z,94.70
2018-03-22T16:41:08.446Z,94.72
2018-03-22T16:43:35.966Z,94.70
2018-03-22T16:46:03.540Z,94.79
2018-03-22T16:48:31.116Z,94.69
2018-03-22T16:50:58.698Z,94.76
2018-03-22T16:53:26.179Z,94.90
2018-03-22T16:55:53.706Z,94.98
2018-03-22T16:58:21.175Z,95.05
2018-03-22T17:00:48.686Z,94.99
2018-03-22T17:03:16.150Z,95.00
2018-03-22T17:05:43.622Z,95.01
2018-03-22T17:08:11.711Z,95.02
2018-03-22T17:10:39.191Z,95.05
2018-03-22T17:13:06.689Z,94.96
2018-03-22T17:15:34.244Z,95.04
2018-03-22T17:18:01.720Z,94.99
2018-03-22T17:20:29.175Z,94.90
2018-03-22T17:22:56.810Z,94.97
2018-03-22T17:25:24.296Z,95.01
2018-03-22T17:27:51.790Z,95.00
2018-03-22T17:30:19.298Z,95.02
2018-03-22T17:32:46.756Z,95.01
2018-03-22T17:35:14.309Z,95.07
2018-03-22T17:37:41.879Z,95.05
2018-03-22T17:40:09.445Z,95.11
2018-03-22T17:42:37.541Z,95.12
2018-03-22T17:45:05.028Z,95.04
2018-03-22T17:47:32.561Z,95.01
2018-03-22T17:50:00.043Z,95.07
2018-03-22T17:52:27.642Z,95.12
2018-03-22T17:54:55.134Z,95.14
2018-03-22T17:57:22.596Z,95.16
2018-03-22T17:59:50.075Z,95.25
2018-03-22T18:02:17.671Z,95.14
2018-03-22T18:04:45.249Z,94.84
2018-03-22T18:07:12.801Z,94.76
2018-03-22T18:09:40.351Z,94.80
2018-03-22T18:12:07.829Z,94.92
2018-03-22T18:14:35.299Z,95.03
2018-03-22T18:17:02.822Z,95.15
2018-03-22T18:19:30.315Z,95.17
2018-03-22T18:21:57.787Z,95.31
2018-03-22T18:24:25.294Z,95.30
2018-03-22T18:26:52.755Z,95.32
2018-03-22T18:29:20.302Z,95.39
2018-03-22T18:31:47.778Z,95.52
2018-03-22T18:34:15.322Z,95.52
2018-03-22T18:36:42.947Z,95.51
2018-03-22T18:39:10.417Z,95.49
2018-03-22T18:41:37.910Z,95.52
2018-03-22T18:44:05.378Z,95.55
2018-03-22T18:46:32.855Z,95.61
2018-03-22T18:49:00.343Z,95.69
2018-03-22T18:51:27.807Z,95.66
2018-03-22T18:53:55.285Z,95.56
2018-03-22T18:56:22.785Z,95.49
2018-03-22T18:58:50.275Z,95.52
2018-03-22T19:01:17.745Z,95.50
2018-03-22T19:03:45.218Z,95.47
2018-03-22T19:06:12.709Z,95.42
2018-03-22T19:08:40.176Z,95.39
2018-03-22T19:11:07.664Z,95.40
2018-03-22T19:13:35.204Z,95.44
2018-03-22T19:16:02.754Z,95.43
2018-03-22T19:18:30.248Z,95.43
2018-03-22T19:20:57.820Z,95.51
2018-03-22T19:23:25.338Z,95.48
2018-03-22T19:25:52.896Z,95.49
2018-03-22T19:28:20.351Z,95.44
2018-03-22T19:30:47.853Z,95.44
2018-03-22T19:33:15.315Z,95.46
2018-03-22T19:35:42.847Z,95.48
2018-03-22T19:38:10.333Z,95.55
2018-03-22T19:40:37.899Z,95.60
2018-03-22T19:43:05.370Z,95.58
2018-03-22T19:45:32.886Z,95.51
2018-03-22T19:48:00.354Z,95.46
2018-03-22T19:50:27.846Z,95.48
2018-03-22T19:52:55.306Z,95.48
2018-03-22T19:55:22.842Z,95.50
2018-03-22T19:57:50.641Z,95.44
2018-03-22T20:00:18.158Z,95.47
2018-03-22T20:02:45.616Z,95.55
2018-03-22T20:05:13.091Z,95.59
2018-03-22T20:07:40.605Z,95.61
2018-03-22T20:10:08.175Z,95.60
2018-03-22T20:12:35.879Z,95.60
2018-03-22T20:15:03.362Z,95.54
2018-03-22T20:17:30.831Z,95.58
2018-03-22T20:19:58.399Z,95.58
2018-03-22T20:22:25.963Z,95.57
2018-03-22T20:24:53.454Z,95.58
2018-03-22T20:27:20.969Z,95.65
2018-03-22T20:29:48.426Z,95.70
2018-03-22T20:32:15.998Z,95.72
2018-03-22T20:34:43.475Z,95.72
2018-03-22T20:37:10.952Z,95.70
2018-03-22T20:39:38.468Z,95.74
2018-03-22T20:42:05.939Z,95.80
2018-03-22T20:44:33.423Z,95.87
2018-03-22T20:47:00.887Z,95.90
2018-03-22T20:49:28.349Z,95.95
2018-03-22T20:51:55.867Z,96.04
2018-03-22T20:54:23.419Z,96.17
2018-03-22T20:56:51.359Z,96.21
2018-03-22T20:59:18.826Z,96.26
2018-03-22T21:01:46.308Z,96.32
2018-03-22T21:04:13.851Z,96.38
2018-03-22T21:06:41.339Z,96.42
2018-03-22T21:09:08.927Z,96.47
2018-03-22T21:11:36.390Z,96.45
2018-03-22T21:14:03.859Z,96.44
2018-03-22T21:16:31.353Z,96.48
2018-03-22T21:18:58.814Z,96.52
2018-03-22T21:21:26.266Z,96.56
2018-03-22T21:23:53.786Z,96.57
2018-03-22T21:26:21.260Z,96.62
2018-03-22T21:28:48.714Z,96.61
2018-03-22T21:31:16.190Z,96.67
2018-03-22T21:33:43.781Z,96.72
2018-03-22T21:36:11.256Z,96.73
2018-03-22T21:38:38.783Z,96.68
2018-03-22T21:41:06.237Z,96.70
2018-03-22T21:43:33.695Z,96.82
2018-03-22T21:46:01.275Z,96.96
2018-03-22T21:48:28.747Z,97.07
2018-03-22T21:51:01.224Z,97.09
2018-03-22T21:53:28.718Z,97.12
2018-03-22T21:55:56.231Z,97.13
2018-03-22T21:58:23.754Z,97.17
2018-03-22T22:00:51.214Z,97.21
2018-03-22T22:03:18.678Z,97.24
2018-03-22T22:05:46.160Z,97.23
2018-03-22T22:08:13.632Z,97.21
2018-03-22T22:10:41.237Z,97.19
2018-03-22T22:13:08.711Z,97.22
2018-03-22T22:15:36.202Z,97.23
2018-03-22T22:18:03.671Z,97.21
2018-03-22T22:20:31.145Z,97.14
2018-03-22T22:22:58.646Z,97.12
2018-03-22T22:25:26.106Z,97.05
2018-03-22T22:27:53.567Z,96.95
2018-03-22T22:30:21.066Z,96.86
2018-03-22T22:32:49.454Z,96.81
2018-03-22T22:35:16.902Z,96.72
2018-03-22T22:37:44.378Z,96.61
2018-03-22T22:40:11.932Z,96.52
2018-03-22T22:42:39.433Z,96.47
2018-03-22T22:45:06.887Z,96.48
2018-03-22T22:47:34.403Z,96.48
2018-03-22T22:50:01.915Z,96.43
2018-03-22T22:52:29.368Z,96.43
2018-03-22T22:54:56.927Z,96.39
2018-03-22T22:57:24.402Z,96.35
2018-03-22T22:59:51.882Z,96.32
2018-03-22T23:02:19.331Z,96.39
2018-03-22T23:04:46.787Z,96.35
2018-03-22T23:07:14.266Z,96.29
2018-03-22T23:09:41.721Z,96.29
2018-03-22T23:12:09.286Z,96.30
2018-03-22T23:14:36.774Z,96.28
2018-03-22T23:17:04.308Z,96.29
2018-03-22T23:19:31.857Z,96.25
2018-03-22T23:21:59.433Z,96.25
2018-03-22T23:24:26.890Z,96.17
2018-03-22T23:26:54.364Z,96.06
2018-03-22T23:29:21.846Z,96.03
2018-03-22T23:31:49.318Z,96.01
2018-03-22T23:34:16.775Z,96.01
2018-03-22T23:36:44.260Z,95.99
2018-03-22T23:39:11.723Z,96.01
2018-03-22T23:41:39.230Z,95.94
2018-03-22T23:44:06.770Z,95.86
2018-03-22T23:46:34.247Z,95.75
2018-03-22T23:49:01.752Z,95.69
2018-03-22T23:51:29.224Z,95.72
2018-03-22T23:53:56.686Z,95.76
2018-03-22T23:56:24.162Z,95.75
2018-03-22T23:58:51.617Z,95.71
