createdAt,value
2019-04-14T00:02:42.499Z,7.10
2019-04-14T00:05:16.900Z,7.10
2019-04-14T00:07:49.947Z,7.20
2019-04-14T00:10:23.067Z,7.20
2019-04-14T00:13:00.471Z,7.20
2019-04-14T00:15:39.576Z,7.20
2019-04-14T00:18:09.612Z,7.20
2019-04-14T00:20:42.909Z,7.30
2019-04-14T00:23:15.956Z,7.40
2019-04-14T00:25:50.076Z,7.40
2019-04-14T00:28:22.986Z,7.40
2019-04-14T00:30:56.007Z,7.40
2019-04-14T00:33:30.165Z,7.40
2019-04-14T00:36:15.396Z,7.40
2019-04-14T00:38:50.088Z,7.40
2019-04-14T00:41:43.404Z,7.30
2019-04-14T00:44:29.815Z,7.30
2019-04-14T00:47:28.822Z,7.30
2019-04-14T00:50:01.767Z,7.20
2019-04-14T00:52:34.772Z,7.20
2019-04-14T00:55:09.599Z,7.20
2019-04-14T00:57:44.159Z,7.20
2019-04-14T01:00:18.847Z,7.20
2019-04-14T01:02:51.837Z,7.10
2019-04-14T01:05:24.820Z,7.10
2019-04-14T01:07:58.694Z,7.00
2019-04-14T01:10:32.201Z,7.00
2019-04-14T01:13:08.463Z,7.00
2019-04-14T01:15:51.539Z,6.90
2019-04-14T01:18:14.691Z,6.80
2019-04-14T01:20:47.436Z,6.70
2019-04-14T01:23:21.536Z,6.70
2019-04-14T01:25:54.424Z,6.60
2019-04-14T01:28:28.601Z,6.60
2019-04-14T01:31:01.680Z,6.60
2019-04-14T01:33:35.830Z,6.60
2019-04-14T01:36:10.483Z,6.60
2019-04-14T01:38:43.322Z,6.60
2019-04-14T01:41:17.131Z,6.60
2019-04-14T01:43:50.114Z,6.60
2019-04-14T01:46:27.671Z,6.50
2019-04-14T01:48:58.600Z,6.50
2019-04-14T01:51:50.701Z,6.50
2019-04-14T01:54:36.424Z,6.50
2019-04-14T01:57:26.913Z,6.60
2019-04-14T02:00:20.803Z,6.60
2019-04-14T02:02:55.347Z,6.50
2019-04-14T02:05:28.270Z,6.50
2019-04-14T02:08:02.249Z,6.40
2019-04-14T02:10:35.120Z,6.40
2019-04-14T02:13:09.188Z,6.40
2019-04-14T02:15:42.397Z,6.40
2019-04-14T02:18:16.288Z,6.50
2019-04-14T02:20:49.365Z,6.40
2019-04-14T02:23:23.524Z,6.40
2019-04-14T02:25:56.388Z,6.50
2019-04-14T02:28:29.133Z,6.50
2019-04-14T02:31:21.350Z,6.50
2019-04-14T02:33:58.204Z,6.40
2019-04-14T02:36:38.157Z,6.50
2019-04-14T02:39:13.944Z,6.50
2019-04-14T02:44:23.954Z,6.50
2019-04-14T02:46:59.634Z,6.50
2019-04-14T02:52:04.883Z,6.60
2019-04-14T02:54:53.738Z,6.60
2019-04-14T02:57:17.821Z,6.70
2019-04-14T02:59:56.979Z,6.70
2019-04-14T03:02:36.795Z,6.70
2019-04-14T03:05:09.767Z,6.70
2019-04-14T03:10:01.214Z,6.80
2019-04-14T03:12:52.789Z,6.80
2019-04-14T03:15:17.666Z,6.90
2019-04-14T03:18:26.411Z,6.90
2019-04-14T03:21:07.363Z,6.90
2019-04-14T03:23:48.708Z,7.00
2019-04-14T03:26:24.989Z,7.00
2019-04-14T03:29:10.568Z,7.00
2019-04-14T03:32:04.852Z,7.10
2019-04-14T03:34:34.454Z,7.10
2019-04-14T03:39:36.544Z,7.10
2019-04-14T03:42:01.501Z,7.10
2019-04-14T03:44:41.374Z,7.00
2019-04-14T03:47:15.156Z,7.00
2019-04-14T03:49:45.431Z,7.10
2019-04-14T03:52:26.940Z,7.10
2019-04-14T03:54:50.165Z,7.10
2019-04-14T03:57:06.175Z,7.10
2019-04-14T03:59:39.334Z,7.10
2019-04-14T04:02:12.055Z,7.10
2019-04-14T04:04:44.679Z,7.10
2019-04-14T04:07:19.288Z,7.10
2019-04-14T04:10:00.549Z,7.20
2019-04-14T04:12:33.622Z,7.20
2019-04-14T04:15:06.496Z,7.20
2019-04-14T04:17:49.504Z,7.30
2019-04-14T04:20:56.910Z,7.30
2019-04-14T04:23:47.281Z,7.30
2019-04-14T04:26:42.939Z,7.30
2019-04-14T04:29:41.987Z,7.40
2019-04-14T04:32:34.096Z,7.40
2019-04-14T04:35:13.899Z,7.50
2019-04-14T04:38:09.506Z,7.40
2019-04-14T04:40:42.547Z,7.50
2019-04-14T04:43:16.737Z,7.50
2019-04-14T04:45:49.676Z,7.50
2019-04-14T04:48:22.685Z,7.60
2019-04-14T04:50:56.426Z,7.60
2019-04-14T04:53:29.138Z,7.70
2019-04-14T04:56:02.034Z,7.80
2019-04-14T04:58:34.901Z,7.90
2019-04-14T05:01:07.926Z,7.90
2019-04-14T05:03:40.856Z,7.90
2019-04-14T05:07:01.707Z,7.90
2019-04-14T05:09:51.315Z,7.90
2019-04-14T05:12:39.463Z,8.00
2019-04-14T05:15:42.318Z,8.10
2019-04-14T05:18:26.887Z,8.20
2019-04-14T05:21:00.005Z,8.10
2019-04-14T05:23:34.147Z,8.20
2019-04-14T05:26:07.208Z,8.30
2019-04-14T05:28:39.877Z,8.30
2019-04-14T05:31:14.362Z,8.40
2019-04-14T05:33:47.357Z,8.40
2019-04-14T05:36:21.415Z,8.50
2019-04-14T05:38:54.485Z,8.60
2019-04-14T05:41:27.000Z,8.70
2019-04-14T05:44:02.038Z,8.70
2019-04-14T05:46:35.964Z,8.80
2019-04-14T05:49:09.270Z,8.90
2019-04-14T05:51:43.673Z,8.90
2019-04-14T05:54:16.811Z,9.00
2019-04-14T05:56:51.618Z,9.20
2019-04-14T05:59:24.577Z,9.40
2019-04-14T06:01:57.575Z,9.60
2019-04-14T06:04:31.018Z,9.80
2019-04-14T06:07:17.420Z,10.00
2019-04-14T06:09:50.539Z,10.20
2019-04-14T06:12:23.795Z,10.40
2019-04-14T06:14:56.837Z,10.50
2019-04-14T06:17:30.627Z,10.70
2019-04-14T06:20:03.637Z,10.80
2019-04-14T06:22:37.295Z,10.90
2019-04-14T06:25:10.801Z,11.00
2019-04-14T06:27:44.317Z,11.00
2019-04-14T06:30:54.524Z,11.00
2019-04-14T06:33:37.201Z,11.10
2019-04-14T06:36:27.919Z,11.10
2019-04-14T06:39:11.155Z,11.20
2019-04-14T06:41:44.462Z,11.30
2019-04-14T06:44:17.519Z,11.40
2019-04-14T06:46:50.443Z,11.50
2019-04-14T06:49:23.816Z,11.60
2019-04-14T06:51:56.982Z,11.70
2019-04-14T06:54:30.567Z,11.70
2019-04-14T06:57:03.689Z,11.80
2019-04-14T06:59:36.529Z,11.70
2019-04-14T07:02:09.615Z,11.60
2019-04-14T07:04:42.790Z,11.70
2019-04-14T07:07:15.766Z,11.70
2019-04-14T07:09:48.903Z,11.70
2019-04-14T07:12:22.223Z,11.80
2019-04-14T07:14:55.847Z,11.70
2019-04-14T07:17:32.732Z,11.60
2019-04-14T07:20:06.658Z,11.70
2019-04-14T07:22:40.025Z,11.90
2019-04-14T07:25:14.827Z,12.00
2019-04-14T07:27:47.844Z,11.90
2019-04-14T07:30:43.213Z,11.90
2019-04-14T07:33:41.052Z,11.90
2019-04-14T07:36:51.622Z,11.90
2019-04-14T07:39:33.028Z,11.70
2019-04-14T07:42:21.549Z,11.60
2019-04-14T07:45:15.920Z,11.80
2019-04-14T07:47:58.902Z,11.90
2019-04-14T07:51:06.016Z,11.90
2019-04-14T07:53:56.233Z,12.00
2019-04-14T07:57:03.713Z,12.10
2019-04-14T07:59:55.455Z,12.40
2019-04-14T08:02:41.938Z,12.70
2019-04-14T08:05:18.966Z,12.70
2019-04-14T08:07:52.618Z,12.50
2019-04-14T08:10:25.642Z,12.40
2019-04-14T08:12:58.787Z,12.30
2019-04-14T08:15:31.817Z,12.40
2019-04-14T08:18:04.988Z,12.30
2019-04-14T08:20:38.316Z,12.20
2019-04-14T08:23:11.693Z,12.10
2019-04-14T08:25:44.800Z,12.10
2019-04-14T08:28:21.165Z,12.00
2019-04-14T08:30:53.591Z,11.90
2019-04-14T08:33:26.818Z,11.90
2019-04-14T08:36:00.298Z,12.20
2019-04-14T08:38:33.347Z,12.60
2019-04-14T08:41:06.947Z,12.80
2019-04-14T08:43:52.632Z,12.90
2019-04-14T08:46:47.968Z,12.70
2019-04-14T08:49:34.505Z,12.50
2019-04-14T08:52:42.292Z,12.30
2019-04-14T08:55:38.669Z,12.20
2019-04-14T08:58:30.290Z,12.40
2019-04-14T09:01:22.303Z,12.80
2019-04-14T09:04:09.236Z,13.30
2019-04-14T09:06:54.740Z,13.40
2019-04-14T09:09:46.830Z,13.20
2019-04-14T09:12:24.422Z,13.30
2019-04-14T09:14:57.809Z,13.50
2019-04-14T09:17:31.563Z,13.70
2019-04-14T09:20:04.816Z,13.50
2019-04-14T09:22:37.782Z,13.60
2019-04-14T09:25:12.938Z,13.60
2019-04-14T09:27:46.070Z,13.60
2019-04-14T09:30:19.247Z,13.70
2019-04-14T09:32:52.849Z,13.70
2019-04-14T09:35:26.206Z,13.80
2019-04-14T09:37:59.429Z,13.80
2019-04-14T09:40:32.847Z,13.80
2019-04-14T09:43:06.220Z,13.70
2019-04-14T09:45:40.128Z,13.50
2019-04-14T09:48:13.107Z,13.50
2019-04-14T09:50:47.343Z,13.60
2019-04-14T09:53:21.898Z,13.70
2019-04-14T09:55:57.745Z,13.70
2019-04-14T09:58:32.274Z,13.60
2019-04-14T10:01:05.516Z,13.30
2019-04-14T10:03:38.557Z,13.10
2019-04-14T10:06:11.772Z,13.00
2019-04-14T10:08:45.167Z,13.20
2019-04-14T10:11:19.116Z,13.30
2019-04-14T10:13:53.353Z,13.40
2019-04-14T10:16:26.807Z,13.40
2019-04-14T10:18:59.876Z,13.30
2019-04-14T10:21:33.504Z,13.20
2019-04-14T10:24:07.066Z,13.10
2019-04-14T10:26:41.825Z,13.00
2019-04-14T10:29:15.561Z,12.90
2019-04-14T10:31:48.732Z,12.90
2019-04-14T10:34:23.291Z,12.90
2019-04-14T10:36:56.652Z,12.80
2019-04-14T10:39:29.940Z,12.80
2019-04-14T10:42:04.178Z,12.80
2019-04-14T10:44:37.971Z,12.70
2019-04-14T10:47:13.318Z,12.60
2019-04-14T10:49:46.486Z,12.60
2019-04-14T10:52:19.822Z,12.60
2019-04-14T10:54:53.092Z,12.70
2019-04-14T10:57:27.842Z,12.70
2019-04-14T11:00:03.338Z,12.80
2019-04-14T11:02:36.970Z,12.90
2019-04-14T11:05:11.257Z,13.20
2019-04-14T11:07:45.421Z,13.50
2019-04-14T11:10:27.916Z,13.80
2019-04-14T11:13:03.909Z,14.10
2019-04-14T11:15:37.324Z,14.10
2019-04-14T11:18:10.470Z,13.90
2019-04-14T11:20:43.803Z,13.90
2019-04-14T11:23:17.840Z,13.90
2019-04-14T11:25:50.933Z,13.70
2019-04-14T11:28:24.615Z,13.50
2019-04-14T11:30:57.722Z,13.40
2019-04-14T11:33:48.924Z,13.20
2019-04-14T11:36:42.317Z,13.20
2019-04-14T11:39:16.406Z,13.20
2019-04-14T11:41:49.922Z,13.40
2019-04-14T11:44:23.255Z,13.50
2019-04-14T11:46:57.085Z,13.90
2019-04-14T11:49:30.637Z,14.40
2019-04-14T11:52:04.027Z,14.20
2019-04-14T11:54:38.329Z,14.00
2019-04-14T11:57:12.105Z,13.70
2019-04-14T11:59:57.548Z,13.20
2019-04-14T12:02:52.027Z,13.20
2019-04-14T12:05:43.033Z,13.20
2019-04-14T12:08:35.852Z,13.20
2019-04-14T12:11:09.888Z,13.50
2019-04-14T12:13:43.520Z,13.60
2019-04-14T12:16:17.109Z,13.50
2019-04-14T12:18:50.694Z,13.30
2019-04-14T12:21:24.837Z,13.30
2019-04-14T12:23:58.566Z,13.40
2019-04-14T12:26:32.216Z,13.40
2019-04-14T12:29:06.414Z,13.40
2019-04-14T12:31:41.900Z,13.60
2019-04-14T12:34:18.143Z,13.70
2019-04-14T12:36:53.271Z,13.70
2019-04-14T12:39:27.686Z,13.70
2019-04-14T12:42:38.294Z,13.90
2019-04-14T12:45:43.317Z,14.20
2019-04-14T12:48:48.007Z,14.20
2019-04-14T12:51:31.780Z,14.20
2019-04-14T12:54:05.918Z,14.10
2019-04-14T12:56:39.363Z,13.90
2019-04-14T12:59:22.996Z,13.80
2019-04-14T13:02:11.611Z,13.70
2019-04-14T13:04:45.134Z,14.10
2019-04-14T13:07:18.569Z,14.40
2019-04-14T13:09:52.117Z,14.50
2019-04-14T13:12:25.909Z,14.00
2019-04-14T13:14:59.406Z,13.80
2019-04-14T13:17:32.743Z,13.80
2019-04-14T13:20:07.105Z,13.90
2019-04-14T13:22:41.056Z,13.60
2019-04-14T13:25:14.852Z,13.50
2019-04-14T13:27:50.244Z,13.20
2019-04-14T13:30:29.583Z,13.00
2019-04-14T13:33:06.995Z,12.90
2019-04-14T13:35:41.101Z,13.10
2019-04-14T13:38:15.159Z,13.30
2019-04-14T13:40:54.939Z,13.60
2019-04-14T13:43:28.510Z,13.90
2019-04-14T13:46:02.517Z,14.00
2019-04-14T13:48:35.916Z,14.20
2019-04-14T13:51:10.595Z,13.90
2019-04-14T13:53:44.395Z,13.50
2019-04-14T13:56:21.895Z,13.20
2019-04-14T13:58:55.561Z,13.10
2019-04-14T14:01:29.229Z,13.10
2019-04-14T14:04:02.604Z,12.90
2019-04-14T14:06:36.180Z,12.80
2019-04-14T14:09:14.958Z,12.90
2019-04-14T14:12:07.377Z,12.90
2019-04-14T14:14:59.540Z,12.90
2019-04-14T14:17:47.972Z,12.70
2019-04-14T14:20:45.559Z,12.40
2019-04-14T14:23:36.139Z,12.20
2019-04-14T14:26:12.771Z,12.00
2019-04-14T14:28:46.110Z,12.30
2019-04-14T14:31:20.919Z,12.60
2019-04-14T14:33:54.227Z,12.70
2019-04-14T14:36:27.510Z,12.70
2019-04-14T14:39:00.510Z,12.80
2019-04-14T14:41:34.205Z,12.90
2019-04-14T14:44:07.534Z,12.90
2019-04-14T14:47:05.250Z,12.90
2019-04-14T14:49:55.281Z,12.80
2019-04-14T14:52:28.434Z,12.70
2019-04-14T14:55:01.440Z,12.50
2019-04-14T14:57:37.808Z,12.30
2019-04-14T15:00:20.513Z,12.10
2019-04-14T15:02:53.842Z,12.00
2019-04-14T15:05:27.367Z,11.90
2019-04-14T15:08:04.810Z,11.70
2019-04-14T15:10:41.558Z,11.60
2019-04-14T15:13:14.928Z,11.50
2019-04-14T15:15:48.361Z,11.40
2019-04-14T15:18:21.595Z,11.20
2019-04-14T15:20:55.291Z,11.20
2019-04-14T15:23:28.841Z,11.10
2019-04-14T15:26:02.400Z,11.10
2019-04-14T15:28:35.790Z,11.20
2019-04-14T15:31:09.114Z,11.20
2019-04-14T15:33:42.848Z,11.20
2019-04-14T15:36:16.397Z,11.30
2019-04-14T15:38:49.866Z,11.30
2019-04-14T15:41:23.587Z,11.30
2019-04-14T15:43:59.539Z,11.10
2019-04-14T15:46:35.417Z,11.10
2019-04-14T15:49:09.439Z,11.30
2019-04-14T15:51:44.216Z,11.20
2019-04-14T15:54:17.750Z,11.10
2019-04-14T15:57:22.398Z,11.10
2019-04-14T16:00:12.212Z,11.20
2019-04-14T16:02:59.011Z,11.00
2019-04-14T16:05:38.978Z,10.90
2019-04-14T16:08:24.010Z,10.80
2019-04-14T16:11:22.811Z,10.70
2019-04-14T16:14:22.339Z,10.60
2019-04-14T16:17:17.983Z,10.50
2019-04-14T16:20:01.481Z,10.40
2019-04-14T16:22:39.033Z,10.40
2019-04-14T16:25:12.477Z,10.40
2019-04-14T16:28:03.346Z,10.40
2019-04-14T16:30:49.940Z,10.40
2019-04-14T16:33:31.549Z,10.40
2019-04-14T16:36:07.308Z,10.30
2019-04-14T16:38:42.190Z,10.20
2019-04-14T16:41:15.905Z,10.10
2019-04-14T16:43:49.198Z,10.10
2019-04-14T16:46:25.606Z,9.90
2019-04-14T16:48:59.739Z,9.90
2019-04-14T16:51:39.929Z,9.90
2019-04-14T16:54:30.185Z,9.80
2019-04-14T16:57:36.231Z,9.80
2019-04-14T17:00:18.182Z,9.80
2019-04-14T17:02:56.046Z,9.70
2019-04-14T17:05:31.680Z,9.70
2019-04-14T17:08:05.783Z,9.70
2019-04-14T17:10:43.751Z,9.60
2019-04-14T17:13:17.143Z,9.50
2019-04-14T17:16:09.960Z,9.50
2019-04-14T17:19:05.393Z,9.50
2019-04-14T17:21:46.566Z,9.50
2019-04-14T17:24:39.540Z,9.40
2019-04-14T17:27:25.294Z,9.40
2019-04-14T17:30:11.441Z,9.40
2019-04-14T17:33:08.095Z,9.40
2019-04-14T17:35:50.565Z,9.40
2019-04-14T17:38:40.223Z,9.30
2019-04-14T17:41:40.602Z,9.30
2019-04-14T17:44:28.121Z,9.30
2019-04-14T17:47:19.186Z,9.30
2019-04-14T17:50:04.621Z,9.20
2019-04-14T17:52:43.373Z,9.30
2019-04-14T17:55:31.988Z,9.20
2019-04-14T17:58:10.231Z,9.20
2019-04-14T18:01:10.687Z,9.20
2019-04-14T18:03:51.016Z,9.10
2019-04-14T18:07:00.562Z,9.10
2019-04-14T18:09:54.822Z,9.00
2019-04-14T18:12:33.339Z,9.00
2019-04-14T18:15:24.914Z,8.90
2019-04-14T18:18:15.637Z,8.90
2019-04-14T18:20:54.985Z,8.90
2019-04-14T18:23:28.824Z,8.90
2019-04-14T18:26:02.674Z,8.90
2019-04-14T18:28:59.798Z,8.80
2019-04-14T18:31:45.006Z,8.80
2019-04-14T18:34:46.781Z,8.80
2019-04-14T18:37:42.727Z,8.80
2019-04-14T18:40:38.108Z,8.80
2019-04-14T18:43:40.280Z,8.80
2019-04-14T18:46:27.408Z,8.80
2019-04-14T18:49:08.612Z,8.80
2019-04-14T18:52:02.108Z,8.80
2019-04-14T18:54:54.302Z,8.80
2019-04-14T18:57:52.732Z,8.80
2019-04-14T19:00:51.709Z,8.80
2019-04-14T19:03:25.859Z,8.80
2019-04-14T19:05:59.814Z,8.80
2019-04-14T19:08:33.132Z,8.80
2019-04-14T19:11:25.260Z,8.80
2019-04-14T19:14:00.534Z,8.80
2019-04-14T19:16:43.634Z,8.80
2019-04-14T19:19:18.565Z,8.80
2019-04-14T19:21:52.446Z,8.70
2019-04-14T19:24:25.710Z,8.80
2019-04-14T19:27:01.824Z,8.80
2019-04-14T19:29:35.297Z,8.70
2019-04-14T19:32:11.690Z,8.70
2019-04-14T19:34:45.193Z,8.70
2019-04-14T19:37:25.291Z,8.60
2019-04-14T19:40:00.402Z,8.60
2019-04-14T19:42:35.721Z,8.50
2019-04-14T19:45:10.134Z,8.50
2019-04-14T19:47:43.962Z,8.50
2019-04-14T19:50:17.700Z,8.40
2019-04-14T19:52:51.187Z,8.40
2019-04-14T19:55:27.378Z,8.30
2019-04-14T19:58:00.387Z,8.30
2019-04-14T20:00:33.145Z,8.30
2019-04-14T20:03:09.174Z,8.30
2019-04-14T20:05:43.777Z,8.30
2019-04-14T20:08:16.849Z,8.30
2019-04-14T20:10:49.715Z,8.30
2019-04-14T20:13:24.281Z,8.30
2019-04-14T20:16:20.573Z,8.30
2019-04-14T20:19:15.800Z,8.30
2019-04-14T20:22:09.799Z,8.30
2019-04-14T20:24:55.861Z,8.30
2019-04-14T20:27:46.303Z,8.40
2019-04-14T20:30:31.453Z,8.40
2019-04-14T20:33:05.045Z,8.40
2019-04-14T20:35:38.682Z,8.40
2019-04-14T20:38:12.175Z,8.40
2019-04-14T20:40:48.650Z,8.40
2019-04-14T20:43:21.979Z,8.40
2019-04-14T20:45:54.998Z,8.50
2019-04-14T20:48:28.280Z,8.40
2019-04-14T20:51:01.593Z,8.40
2019-04-14T20:53:34.567Z,8.40
2019-04-14T20:56:07.668Z,8.40
2019-04-14T20:58:40.886Z,8.50
2019-04-14T21:01:15.296Z,8.50
2019-04-14T21:04:16.735Z,8.40
2019-04-14T21:07:08.762Z,8.50
2019-04-14T21:10:03.665Z,8.40
2019-04-14T21:12:47.135Z,8.50
2019-04-14T21:15:29.614Z,8.50
2019-04-14T21:18:30.773Z,8.60
2019-04-14T21:21:14.451Z,8.50
2019-04-14T21:24:06.704Z,8.60
2019-04-14T21:27:01.768Z,8.60
2019-04-14T21:29:50.835Z,8.60
2019-04-14T21:32:27.834Z,8.60
2019-04-14T21:35:10.838Z,8.60
2019-04-14T21:38:03.270Z,8.60
2019-04-14T21:40:57.242Z,8.50
2019-04-14T21:43:30.227Z,8.50
2019-04-14T21:46:03.380Z,8.60
2019-04-14T21:48:36.584Z,8.60
2019-04-14T21:51:09.701Z,8.60
2019-04-14T21:53:42.575Z,8.60
2019-04-14T21:56:15.439Z,8.60
2019-04-14T21:59:16.373Z,8.60
2019-04-14T22:02:06.669Z,8.50
2019-04-14T22:04:53.186Z,8.50
2019-04-14T22:07:43.849Z,8.50
2019-04-14T22:10:35.776Z,8.50
2019-04-14T22:13:08.803Z,8.50
2019-04-14T22:15:42.074Z,8.50
2019-04-14T22:18:15.701Z,8.50
2019-04-14T22:20:48.785Z,8.40
2019-04-14T22:23:21.841Z,8.50
2019-04-14T22:25:55.236Z,8.50
2019-04-14T22:28:28.686Z,8.50
2019-04-14T22:31:01.891Z,8.50
2019-04-14T22:33:35.872Z,8.40
2019-04-14T22:36:08.900Z,8.40
2019-04-14T22:38:41.914Z,8.40
2019-04-14T22:41:14.746Z,8.40
2019-04-14T22:43:47.569Z,8.40
2019-04-14T22:46:20.386Z,8.40
2019-04-14T22:48:53.120Z,8.40
2019-04-14T22:51:26.013Z,8.40
2019-04-14T22:53:58.732Z,8.40
2019-04-14T22:56:39.277Z,8.50
2019-04-14T22:59:06.893Z,8.50
2019-04-14T23:01:42.101Z,8.40
2019-04-14T23:04:43.281Z,8.40
2019-04-14T23:07:31.104Z,8.50
2019-04-14T23:10:11.466Z,8.50
2019-04-14T23:13:03.264Z,8.40
2019-04-14T23:15:54.544Z,8.40
2019-04-14T23:18:40.958Z,8.50
2019-04-14T23:21:48.388Z,8.40
2019-04-14T23:24:24.333Z,8.40
2019-04-14T23:26:57.552Z,8.40
2019-04-14T23:29:30.746Z,8.40
2019-04-14T23:32:03.743Z,8.40
2019-04-14T23:34:36.908Z,8.40
2019-04-14T23:37:09.893Z,8.40
2019-04-14T23:39:43.049Z,8.50
2019-04-14T23:42:15.749Z,8.50
2019-04-14T23:44:48.600Z,8.40
2019-04-14T23:47:21.857Z,8.40
2019-04-14T23:49:55.101Z,8.40
2019-04-14T23:52:28.158Z,8.40
2019-04-14T23:55:00.996Z,8.30
2019-04-14T23:57:34.108Z,8.40
