createdAt,value
2019-02-06T00:02:15.072Z,58.47
2019-02-06T00:05:16.184Z,60.93
2019-02-06T00:07:49.805Z,53.77
2019-02-06T00:10:21.318Z,56.47
2019-02-06T00:13:08.874Z,54.67
2019-02-06T00:15:40.610Z,51.30
2019-02-06T00:18:12.477Z,56.90
2019-02-06T00:20:44.085Z,50.87
2019-02-06T00:23:15.710Z,53.97
2019-02-06T00:25:47.336Z,55.63
2019-02-06T00:28:18.951Z,57.53
2019-02-06T00:30:50.931Z,59.20
2019-02-06T00:33:23.085Z,60.20
2019-02-06T00:35:54.568Z,52.43
2019-02-06T00:38:26.021Z,53.33
2019-02-06T00:40:57.488Z,54.80
2019-02-06T00:43:29.194Z,48.40
2019-02-06T00:46:01.161Z,54.47
2019-02-06T00:48:32.713Z,67.13
2019-02-06T00:51:04.188Z,46.40
2019-02-06T00:53:35.632Z,64.80
2019-02-06T00:56:07.429Z,50.77
2019-02-06T00:58:38.926Z,51.90
2019-02-06T01:01:10.542Z,48.43
2019-02-06T01:03:41.980Z,54.63
2019-02-06T01:06:13.561Z,48.07
2019-02-06T01:08:45.483Z,54.93
2019-02-06T01:11:17.019Z,58.30
2019-02-06T01:13:48.572Z,49.30
2019-02-06T01:16:20.141Z,52.73
2019-02-06T01:18:51.725Z,50.50
2019-02-06T01:21:23.276Z,51.80
2019-02-06T01:23:54.824Z,51.47
2019-02-06T01:26:26.333Z,48.03
2019-02-06T01:28:58.197Z,48.00
2019-02-06T01:31:33.502Z,44.47
2019-02-06T01:34:04.962Z,50.03
2019-02-06T01:36:36.549Z,48.50
2019-02-06T01:39:14.636Z,55.80
2019-02-06T01:41:46.097Z,50.50
2019-02-06T01:44:17.538Z,50.33
2019-02-06T01:46:49.375Z,53.57
2019-02-06T01:49:20.828Z,46.13
2019-02-06T01:51:52.435Z,46.23
2019-02-06T01:54:23.982Z,50.13
2019-02-06T01:56:55.587Z,47.97
2019-02-06T01:59:27.161Z,47.57
2019-02-06T02:01:58.687Z,47.70
2019-02-06T02:04:30.143Z,47.03
2019-02-06T02:07:01.652Z,46.50
2019-02-06T02:09:34.271Z,48.93
2019-02-06T02:12:05.949Z,42.00
2019-02-06T02:14:37.487Z,35.00
2019-02-06T02:17:10.066Z,40.30
2019-02-06T02:19:41.621Z,42.50
2019-02-06T02:22:13.113Z,42.23
2019-02-06T02:24:45.137Z,45.43
2019-02-06T02:27:16.617Z,47.07
2019-02-06T02:29:48.128Z,60.33
2019-02-06T02:32:25.727Z,61.03
2019-02-06T02:34:57.239Z,62.73
2019-02-06T02:37:29.115Z,64.37
2019-02-06T02:40:00.570Z,67.63
2019-02-06T02:42:32.244Z,75.43
2019-02-06T02:45:03.739Z,58.83
2019-02-06T02:47:35.500Z,67.73
2019-02-06T02:50:09.242Z,70.77
2019-02-06T02:52:40.723Z,75.93
2019-02-06T02:55:12.794Z,80.30
2019-02-06T02:57:46.834Z,77.07
2019-02-06T03:00:20.540Z,79.37
2019-02-06T03:03:10.958Z,66.17
2019-02-06T03:05:42.407Z,64.13
2019-02-06T03:08:13.905Z,63.20
2019-02-06T03:10:45.846Z,65.67
2019-02-06T03:13:17.343Z,76.43
2019-02-06T03:15:48.819Z,74.03
2019-02-06T03:18:21.877Z,71.37
2019-02-06T03:20:53.372Z,61.07
2019-02-06T03:23:24.829Z,63.20
2019-02-06T03:25:56.330Z,65.53
2019-02-06T03:28:27.848Z,74.43
2019-02-06T03:30:59.286Z,69.07
2019-02-06T03:33:30.749Z,65.87
2019-02-06T03:36:02.182Z,75.77
2019-02-06T03:38:33.765Z,80.40
2019-02-06T03:41:06.208Z,81.87
2019-02-06T03:43:37.678Z,75.17
2019-02-06T03:46:10.206Z,73.43
2019-02-06T03:48:41.847Z,66.93
2019-02-06T03:51:15.449Z,67.20
2019-02-06T03:53:46.950Z,66.67
2019-02-06T03:56:18.472Z,65.73
2019-02-06T03:58:49.975Z,74.50
2019-02-06T04:01:21.409Z,68.43
2019-02-06T04:03:52.917Z,74.20
2019-02-06T04:06:24.360Z,70.73
2019-02-06T04:08:56.290Z,77.80
2019-02-06T04:11:28.858Z,74.80
2019-02-06T04:14:00.354Z,73.63
2019-02-06T04:16:31.817Z,80.77
2019-02-06T04:19:03.337Z,96.17
2019-02-06T04:21:34.800Z,75.07
2019-02-06T04:24:06.356Z,80.67
2019-02-06T04:26:37.780Z,75.83
2019-02-06T04:29:09.237Z,77.33
2019-02-06T04:31:40.712Z,75.70
2019-02-06T04:34:12.170Z,82.27
2019-02-06T04:36:46.096Z,80.07
2019-02-06T04:39:17.541Z,76.13
2019-02-06T04:41:48.994Z,80.43
2019-02-06T04:44:20.624Z,81.90
2019-02-06T04:46:52.095Z,79.73
2019-02-06T04:49:23.712Z,75.77
2019-02-06T04:51:55.219Z,76.43
2019-02-06T04:54:29.184Z,78.97
2019-02-06T04:57:00.639Z,81.13
2019-02-06T04:59:32.197Z,74.90
2019-02-06T05:02:03.808Z,71.10
2019-02-06T05:04:36.240Z,73.70
2019-02-06T05:07:18.848Z,75.13
2019-02-06T05:09:40.810Z,80.43
2019-02-06T05:12:12.248Z,73.13
2019-02-06T05:14:43.719Z,80.00
2019-02-06T05:17:15.178Z,78.43
2019-02-06T05:19:50.496Z,76.90
2019-02-06T05:22:21.905Z,85.97
2019-02-06T05:24:54.512Z,73.93
2019-02-06T05:27:27.346Z,75.73
2019-02-06T05:29:58.896Z,74.83
2019-02-06T05:32:30.397Z,85.47
2019-02-06T05:35:01.930Z,83.30
2019-02-06T05:37:33.406Z,72.13
2019-02-06T05:40:05.946Z,71.07
2019-02-06T05:42:37.507Z,78.50
2019-02-06T05:45:09.466Z,70.97
2019-02-06T05:47:43.844Z,71.67
2019-02-06T05:50:15.600Z,75.77
2019-02-06T05:52:47.496Z,77.10
2019-02-06T05:55:20.554Z,85.30
2019-02-06T05:57:53.320Z,79.20
2019-02-06T06:00:31.784Z,83.03
2019-02-06T06:03:03.440Z,77.37
2019-02-06T06:05:35.085Z,69.87
2019-02-06T06:08:06.713Z,69.27
2019-02-06T06:10:38.240Z,73.87
2019-02-06T06:13:10.049Z,72.73
2019-02-06T06:15:41.709Z,67.97
2019-02-06T06:18:15.897Z,66.50
2019-02-06T06:20:47.372Z,75.93
2019-02-06T06:23:18.817Z,61.13
2019-02-06T06:25:51.884Z,69.50
2019-02-06T06:28:23.674Z,71.33
2019-02-06T06:30:56.733Z,64.13
2019-02-06T06:33:31.326Z,71.17
2019-02-06T06:36:02.821Z,78.43
2019-02-06T06:38:34.250Z,69.07
2019-02-06T06:41:07.003Z,66.43
2019-02-06T06:43:38.629Z,65.57
2019-02-06T06:46:10.649Z,66.53
2019-02-06T06:48:44.758Z,62.60
2019-02-06T06:51:21.258Z,68.37
2019-02-06T06:53:52.782Z,63.33
2019-02-06T06:56:24.255Z,67.60
2019-02-06T06:58:56.008Z,70.30
2019-02-06T07:01:27.609Z,61.60
2019-02-06T07:03:59.186Z,63.03
2019-02-06T07:06:30.670Z,80.70
2019-02-06T07:09:02.190Z,61.00
2019-02-06T07:11:35.662Z,59.40
2019-02-06T07:14:07.136Z,66.33
2019-02-06T07:16:40.364Z,58.30
2019-02-06T07:19:11.802Z,66.20
2019-02-06T07:21:43.359Z,71.43
2019-02-06T07:24:16.528Z,53.70
2019-02-06T07:26:48.463Z,61.57
2019-02-06T07:29:20.089Z,65.00
2019-02-06T07:31:51.671Z,54.17
2019-02-06T07:34:23.261Z,52.87
2019-02-06T07:36:54.870Z,53.07
2019-02-06T07:39:26.525Z,53.93
2019-02-06T07:41:58.064Z,55.90
2019-02-06T07:44:29.735Z,53.83
2019-02-06T07:47:01.238Z,49.33
2019-02-06T07:49:33.225Z,52.70
2019-02-06T07:52:04.691Z,55.87
2019-02-06T07:54:37.269Z,54.20
2019-02-06T07:57:08.775Z,47.80
2019-02-06T07:59:40.255Z,50.80
2019-02-06T08:02:12.407Z,47.53
2019-02-06T08:04:46.357Z,48.97
2019-02-06T08:07:21.697Z,45.90
2019-02-06T08:09:53.270Z,46.83
2019-02-06T08:12:24.963Z,44.20
2019-02-06T08:14:58.181Z,44.90
2019-02-06T08:17:29.724Z,39.30
2019-02-06T08:20:01.360Z,53.53
2019-02-06T08:22:34.109Z,42.97
2019-02-06T08:25:06.933Z,46.53
2019-02-06T08:27:38.431Z,46.50
2019-02-06T08:30:36.018Z,36.30
2019-02-06T08:33:07.509Z,40.43
2019-02-06T08:35:39.613Z,38.10
2019-02-06T08:38:11.321Z,39.70
2019-02-06T08:40:43.053Z,42.10
2019-02-06T08:43:15.911Z,35.27
2019-02-06T08:45:52.075Z,39.57
2019-02-06T08:48:23.645Z,36.53
2019-02-06T08:50:56.555Z,37.03
2019-02-06T08:53:31.665Z,34.07
2019-02-06T08:56:03.357Z,36.47
2019-02-06T08:58:35.305Z,39.07
2019-02-06T09:01:07.249Z,36.27
2019-02-06T09:03:38.788Z,45.30
2019-02-06T09:06:13.527Z,34.83
2019-02-06T09:08:59.856Z,33.83
2019-02-06T09:11:33.493Z,32.50
2019-02-06T09:14:05.577Z,36.07
2019-02-06T09:16:39.239Z,34.20
2019-02-06T09:19:10.867Z,34.60
2019-02-06T09:21:42.391Z,34.20
2019-02-06T09:24:14.090Z,36.10
2019-02-06T09:26:45.578Z,34.63
2019-02-06T09:29:17.557Z,32.13
2019-02-06T09:31:49.193Z,33.67
2019-02-06T09:34:25.356Z,34.90
2019-02-06T09:36:57.436Z,35.03
2019-02-06T09:39:30.032Z,30.43
2019-02-06T09:42:08.508Z,32.10
2019-02-06T09:44:50.123Z,32.43
2019-02-06T09:47:22.019Z,30.47
2019-02-06T09:49:53.547Z,33.53
2019-02-06T09:52:31.302Z,29.33
2019-02-06T09:55:03.169Z,29.50
2019-02-06T09:57:35.533Z,29.30
2019-02-06T10:00:27.151Z,24.40
2019-02-06T10:03:00.078Z,25.10
2019-02-06T10:05:31.795Z,28.03
2019-02-06T10:08:04.402Z,26.30
2019-02-06T10:10:36.264Z,26.27
2019-02-06T10:13:10.786Z,28.67
2019-02-06T10:15:42.809Z,23.50
2019-02-06T10:18:14.298Z,32.57
2019-02-06T10:20:49.899Z,26.13
2019-02-06T10:23:21.748Z,27.13
2019-02-06T10:25:55.757Z,25.67
2019-02-06T10:28:27.693Z,30.90
2019-02-06T10:30:59.346Z,26.20
2019-02-06T10:33:33.236Z,23.90
2019-02-06T10:36:04.829Z,27.40
2019-02-06T10:38:49.335Z,24.63
2019-02-06T10:41:23.690Z,25.17
2019-02-06T10:43:55.498Z,24.97
2019-02-06T10:46:27.010Z,33.97
2019-02-06T10:48:59.968Z,25.83
2019-02-06T10:51:31.294Z,24.30
2019-02-06T10:54:03.351Z,28.47
2019-02-06T10:56:41.750Z,20.67
2019-02-06T10:59:15.100Z,22.90
2019-02-06T11:01:51.451Z,21.80
2019-02-06T11:04:23.348Z,20.73
2019-02-06T11:06:57.954Z,26.07
2019-02-06T11:09:30.217Z,17.87
2019-02-06T11:12:01.781Z,26.17
2019-02-06T11:14:33.307Z,23.87
2019-02-06T11:17:05.383Z,31.10
2019-02-06T11:19:36.848Z,21.73
2019-02-06T11:22:08.324Z,22.50
2019-02-06T11:24:39.765Z,20.10
2019-02-06T11:27:11.373Z,17.83
2019-02-06T11:29:42.929Z,25.13
2019-02-06T11:32:14.893Z,23.10
2019-02-06T11:35:53.929Z,24.27
2019-02-06T11:38:28.586Z,22.00
2019-02-06T11:41:00.352Z,21.67
2019-02-06T11:43:32.332Z,20.83
2019-02-06T11:46:03.886Z,21.40
2019-02-06T11:48:35.487Z,24.20
2019-02-06T11:51:07.375Z,16.37
2019-02-06T11:53:44.822Z,20.30
2019-02-06T11:56:18.826Z,19.80
2019-02-06T11:58:52.797Z,20.70
2019-02-06T12:01:47.315Z,17.73
2019-02-06T12:04:21.944Z,18.00
2019-02-06T12:06:53.913Z,23.53
2019-02-06T12:09:27.510Z,20.37
2019-02-06T12:12:00.844Z,18.37
2019-02-06T12:14:35.442Z,21.80
2019-02-06T12:17:07.303Z,18.40
2019-02-06T12:19:38.955Z,23.03
2019-02-06T12:22:12.335Z,18.80
2019-02-06T12:24:44.133Z,22.03
2019-02-06T12:27:15.723Z,27.40
2019-02-06T12:29:47.200Z,24.57
2019-02-06T12:32:37.923Z,21.70
2019-02-06T12:35:09.858Z,21.97
2019-02-06T12:37:41.442Z,25.40
2019-02-06T12:40:24.696Z,27.77
2019-02-06T12:42:56.338Z,20.27
2019-02-06T12:45:28.241Z,24.20
2019-02-06T12:47:59.791Z,23.23
2019-02-06T12:50:31.314Z,22.57
2019-02-06T12:53:02.845Z,22.43
2019-02-06T12:55:36.631Z,28.13
2019-02-06T12:58:09.841Z,23.17
2019-02-06T13:00:43.401Z,30.73
2019-02-06T13:03:14.916Z,19.30
2019-02-06T13:05:46.651Z,22.60
2019-02-06T13:08:18.320Z,20.90
2019-02-06T13:10:49.957Z,22.07
2019-02-06T13:13:21.744Z,21.10
2019-02-06T13:15:54.358Z,21.37
2019-02-06T13:18:25.899Z,20.97
2019-02-06T13:20:57.593Z,20.40
2019-02-06T13:23:29.397Z,23.53
2019-02-06T13:26:01.231Z,23.90
2019-02-06T13:28:32.741Z,23.83
2019-02-06T13:31:04.289Z,24.70
2019-02-06T13:33:35.861Z,23.57
2019-02-06T13:36:11.171Z,25.03
2019-02-06T13:38:42.631Z,20.53
2019-02-06T13:41:14.102Z,24.50
2019-02-06T13:43:45.685Z,23.73
2019-02-06T13:46:17.286Z,22.93
2019-02-06T13:48:48.791Z,21.73
2019-02-06T13:51:21.317Z,28.50
2019-02-06T13:53:56.484Z,23.00
2019-02-06T13:56:28.005Z,22.03
2019-02-06T13:58:59.605Z,30.57
2019-02-06T14:01:31.187Z,24.00
2019-02-06T14:04:02.737Z,23.70
2019-02-06T14:06:34.445Z,21.10
2019-02-06T14:09:22.140Z,24.60
2019-02-06T14:11:45.747Z,25.70
2019-02-06T14:14:17.864Z,20.97
2019-02-06T14:16:49.330Z,23.53
2019-02-06T14:19:20.906Z,20.20
2019-02-06T14:21:52.723Z,21.67
2019-02-06T14:24:57.899Z,27.87
2019-02-06T14:28:04.818Z,23.70
2019-02-06T14:31:27.927Z,22.83
2019-02-06T14:35:01.071Z,22.93
2019-02-06T14:38:23.692Z,24.43
2019-02-06T14:41:48.541Z,21.43
2019-02-06T14:45:53.677Z,22.80
2019-02-06T14:49:24.275Z,24.63
2019-02-06T14:53:05.405Z,24.23
2019-02-06T14:56:30.115Z,23.57
2019-02-06T14:59:50.441Z,24.33
2019-02-06T15:03:29.215Z,20.20
2019-02-06T15:07:13.351Z,22.77
2019-02-06T15:10:36.666Z,21.00
2019-02-06T15:14:05.557Z,24.40
2019-02-06T15:17:42.036Z,18.13
2019-02-06T15:21:17.242Z,20.77
2019-02-06T15:25:01.946Z,17.17
2019-02-06T15:28:40.575Z,19.43
2019-02-06T15:31:56.875Z,21.33
2019-02-06T15:35:15.122Z,23.90
2019-02-06T15:38:30.650Z,20.60
2019-02-06T15:41:49.685Z,18.93
2019-02-06T15:45:42.564Z,25.70
2019-02-06T15:49:11.556Z,18.57
2019-02-06T15:53:01.681Z,22.90
2019-02-06T15:56:26.759Z,26.63
2019-02-06T16:00:04.361Z,24.03
2019-02-06T16:03:32.587Z,26.00
2019-02-06T16:07:27.349Z,24.40
2019-02-06T16:11:03.880Z,22.17
2019-02-06T16:14:24.900Z,25.97
2019-02-06T16:17:48.602Z,24.90
2019-02-06T16:21:20.691Z,25.20
2019-02-06T16:24:21.590Z,23.47
2019-02-06T16:27:31.846Z,23.20
2019-02-06T16:31:02.676Z,30.37
2019-02-06T16:34:22.712Z,33.60
2019-02-06T16:38:06.238Z,28.50
2019-02-06T16:41:36.376Z,27.83
2019-02-06T16:45:04.986Z,27.07
2019-02-06T16:48:35.266Z,28.70
2019-02-06T16:51:40.313Z,29.80
2019-02-06T16:55:07.934Z,25.20
2019-02-06T16:58:23.998Z,28.60
2019-02-06T17:01:57.435Z,26.30
2019-02-06T17:05:11.272Z,30.27
2019-02-06T17:09:09.920Z,32.83
2019-02-06T17:12:09.616Z,26.13
2019-02-06T17:15:29.618Z,31.20
2019-02-06T17:18:45.417Z,35.03
2019-02-06T17:22:23.492Z,32.57
2019-02-06T17:26:12.780Z,43.23
2019-02-06T17:30:16.363Z,31.30
2019-02-06T17:33:48.808Z,30.80
2019-02-06T17:37:24.923Z,34.07
2019-02-06T17:40:40.696Z,32.97
2019-02-06T17:44:07.307Z,36.43
2019-02-06T17:47:13.976Z,40.67
2019-02-06T17:50:44.442Z,34.30
2019-02-06T17:54:12.666Z,33.70
2019-02-06T17:56:44.502Z,34.30
2019-02-06T17:59:16.092Z,37.57
2019-02-06T18:01:54.366Z,35.07
2019-02-06T18:04:45.861Z,40.77
2019-02-06T18:07:17.591Z,45.30
2019-02-06T18:09:50.166Z,36.70
2019-02-06T18:12:26.579Z,38.20
2019-02-06T18:14:56.655Z,40.30
2019-02-06T18:17:31.542Z,46.13
2019-02-06T18:20:03.157Z,41.90
2019-02-06T18:22:34.994Z,44.33
2019-02-06T18:25:09.861Z,47.00
2019-02-06T18:27:41.996Z,44.80
2019-02-06T18:30:19.258Z,47.73
2019-02-06T18:32:52.398Z,53.17
2019-02-06T18:35:25.698Z,54.90
2019-02-06T18:37:57.412Z,68.57
2019-02-06T18:40:29.304Z,48.87
2019-02-06T18:43:03.875Z,51.23
2019-02-06T18:45:35.323Z,54.63
2019-02-06T18:48:10.850Z,51.77
2019-02-06T18:50:43.981Z,42.73
2019-02-06T18:53:15.949Z,50.37
2019-02-06T18:55:47.826Z,53.30
2019-02-06T18:58:19.609Z,44.10
2019-02-06T19:00:51.185Z,43.90
2019-02-06T19:03:27.470Z,47.07
2019-02-06T19:05:59.112Z,48.70
2019-02-06T19:08:30.959Z,45.80
2019-02-06T19:11:02.439Z,48.50
2019-02-06T19:13:34.009Z,46.97
2019-02-06T19:16:06.146Z,44.70
2019-02-06T19:18:37.627Z,42.40
2019-02-06T19:21:09.200Z,42.03
2019-02-06T19:23:41.100Z,39.27
2019-02-06T19:26:12.748Z,52.47
2019-02-06T19:28:45.191Z,44.60
2019-02-06T19:31:17.073Z,40.47
2019-02-06T19:33:51.865Z,45.77
2019-02-06T19:36:24.149Z,41.80
2019-02-06T19:38:56.371Z,44.77
2019-02-06T19:41:28.149Z,43.67
2019-02-06T19:44:00.741Z,39.57
2019-02-06T19:46:32.676Z,52.10
2019-02-06T19:49:04.593Z,45.27
2019-02-06T19:51:36.421Z,39.80
2019-02-06T19:54:08.163Z,39.67
2019-02-06T19:56:39.714Z,46.70
2019-02-06T19:59:11.374Z,39.57
2019-02-06T20:01:43.462Z,38.23
2019-02-06T20:04:15.533Z,38.37
2019-02-06T20:06:47.296Z,41.10
2019-02-06T20:09:19.034Z,39.23
2019-02-06T20:11:54.717Z,40.90
2019-02-06T20:14:28.093Z,44.87
2019-02-06T20:16:59.922Z,43.53
2019-02-06T20:19:31.630Z,38.83
2019-02-06T20:22:03.449Z,43.30
2019-02-06T20:24:35.952Z,41.77
2019-02-06T20:27:07.714Z,44.00
2019-02-06T20:29:39.657Z,41.73
2019-02-06T20:32:11.587Z,43.37
2019-02-06T20:34:43.667Z,42.07
2019-02-06T20:37:16.429Z,39.60
2019-02-06T20:39:48.103Z,39.17
2019-02-06T20:42:20.164Z,37.80
2019-02-06T20:44:51.769Z,40.43
2019-02-06T20:47:25.124Z,39.80
2019-02-06T20:49:56.957Z,39.13
2019-02-06T20:52:29.363Z,38.70
2019-02-06T20:55:04.278Z,36.70
2019-02-06T20:57:37.077Z,35.60
2019-02-06T21:00:14.065Z,39.83
2019-02-06T21:02:49.508Z,40.67
2019-02-06T21:05:23.419Z,38.73
2019-02-06T21:07:55.320Z,35.30
2019-02-06T21:10:29.351Z,41.70
2019-02-06T21:13:01.250Z,42.77
2019-02-06T21:15:34.703Z,37.50
2019-02-06T21:18:07.382Z,39.90
2019-02-06T21:20:39.228Z,39.80
2019-02-06T21:23:10.913Z,35.60
2019-02-06T21:25:42.874Z,36.40
2019-02-06T21:28:14.743Z,35.67
2019-02-06T21:30:47.100Z,37.30
2019-02-06T21:33:18.859Z,38.50
2019-02-06T21:35:51.646Z,37.70
2019-02-06T21:38:23.323Z,36.87
2019-02-06T21:40:55.114Z,35.97
2019-02-06T21:43:26.926Z,39.60
2019-02-06T21:45:59.571Z,41.23
2019-02-06T21:48:31.118Z,42.93
2019-02-06T21:51:02.616Z,39.03
2019-02-06T21:53:34.822Z,44.53
2019-02-06T21:56:07.039Z,38.67
2019-02-06T21:58:38.778Z,45.10
2019-02-06T22:01:10.418Z,45.63
2019-02-06T22:03:42.190Z,44.63
2019-02-06T22:06:15.877Z,46.90
2019-02-06T22:08:47.572Z,47.43
2019-02-06T22:11:19.497Z,51.37
2019-02-06T22:13:55.266Z,44.73
2019-02-06T22:16:24.464Z,47.53
2019-02-06T22:18:55.978Z,45.00
2019-02-06T22:21:28.212Z,45.20
2019-02-06T22:24:03.116Z,46.13
2019-02-06T22:26:36.383Z,46.43
2019-02-06T22:29:07.926Z,50.00
2019-02-06T22:31:40.512Z,56.37
2019-02-06T22:34:13.638Z,53.07
2019-02-06T22:36:47.326Z,50.10
2019-02-06T22:39:19.008Z,49.37
2019-02-06T22:41:50.641Z,56.20
2019-02-06T22:44:30.730Z,53.50
2019-02-06T22:47:02.444Z,52.40
2019-02-06T22:49:39.182Z,58.00
2019-02-06T22:52:11.010Z,59.00
2019-02-06T22:54:42.732Z,61.10
2019-02-06T22:57:16.228Z,63.97
2019-02-06T22:59:49.660Z,57.97
2019-02-06T23:02:21.819Z,61.63
2019-02-06T23:04:56.956Z,58.17
2019-02-06T23:07:28.618Z,62.97
2019-02-06T23:10:00.874Z,67.23
2019-02-06T23:12:33.122Z,71.90
2019-02-06T23:15:05.552Z,64.73
2019-02-06T23:17:37.920Z,69.97
2019-02-06T23:20:09.856Z,61.27
2019-02-06T23:22:42.245Z,61.10
2019-02-06T23:25:14.372Z,67.47
2019-02-06T23:27:48.855Z,68.57
2019-02-06T23:30:23.414Z,59.60
2019-02-06T23:32:55.013Z,69.43
2019-02-06T23:35:28.602Z,67.50
2019-02-06T23:38:00.382Z,73.33
2019-02-06T23:40:32.990Z,67.70
2019-02-06T23:43:04.564Z,74.33
2019-02-06T23:45:55.408Z,64.10
2019-02-06T23:48:26.860Z,70.47
2019-02-06T23:50:58.424Z,65.07
2019-02-06T23:53:30.292Z,68.13
2019-02-06T23:56:01.964Z,75.37
2019-02-06T23:58:33.548Z,70.27
