createdAt,value
2018-09-14T00:00:30.532Z,0.00
2018-09-14T00:01:30.508Z,0.00
2018-09-14T00:02:30.802Z,0.00
2018-09-14T00:03:31.242Z,0.00
2018-09-14T00:04:30.444Z,0.00
2018-09-14T00:05:31.243Z,0.00
2018-09-14T00:06:30.366Z,0.00
2018-09-14T00:07:30.398Z,0.00
2018-09-14T00:08:31.242Z,0.00
2018-09-14T00:09:30.295Z,0.00
2018-09-14T00:10:31.245Z,0.00
2018-09-14T00:11:30.233Z,0.00
2018-09-14T00:12:30.252Z,0.00
2018-09-14T00:13:30.293Z,0.00
2018-09-14T00:14:30.155Z,0.00
2018-09-14T00:15:30.127Z,0.00
2018-09-14T00:16:30.108Z,0.00
2018-09-14T00:17:30.090Z,0.00
2018-09-14T00:18:30.123Z,0.00
2018-09-14T00:19:30.745Z,0.00
2018-09-14T00:20:30.744Z,0.00
2018-09-14T00:21:29.967Z,0.00
2018-09-14T00:22:30.301Z,0.00
2018-09-14T00:23:29.957Z,0.00
2018-09-14T00:24:30.752Z,0.00
2018-09-14T00:25:30.744Z,0.00
2018-09-14T00:26:30.743Z,0.00
2018-09-14T00:27:29.815Z,0.00
2018-09-14T00:28:29.827Z,0.00
2018-09-14T00:29:29.803Z,0.00
2018-09-14T00:30:29.726Z,0.00
2018-09-14T00:31:29.695Z,0.00
2018-09-14T00:32:30.245Z,0.00
2018-09-14T00:33:29.655Z,0.00
2018-09-14T00:34:29.661Z,0.00
2018-09-14T00:35:29.592Z,0.00
2018-09-14T00:36:29.563Z,0.00
2018-09-14T00:37:29.535Z,0.00
2018-09-14T00:38:29.562Z,0.00
2018-09-14T00:39:29.809Z,0.00
2018-09-14T00:40:30.249Z,0.00
2018-09-14T00:41:30.249Z,0.00
2018-09-14T00:42:29.404Z,0.00
2018-09-14T00:43:29.375Z,0.00
2018-09-14T00:44:30.304Z,0.00
2018-09-14T00:45:29.374Z,0.00
2018-09-14T00:46:29.302Z,0.00
2018-09-14T00:47:30.249Z,0.00
2018-09-14T00:48:29.245Z,0.00
2018-09-14T00:49:29.309Z,0.00
2018-09-14T00:50:29.746Z,0.00
2018-09-14T00:51:29.163Z,0.00
2018-09-14T00:52:29.747Z,0.00
2018-09-14T00:53:29.114Z,0.00
2018-09-14T00:54:29.129Z,0.00
2018-09-14T00:55:29.315Z,0.00
2018-09-14T00:56:29.769Z,0.00
2018-09-14T00:57:29.007Z,0.00
2018-09-14T00:58:29.749Z,0.00
2018-09-14T00:59:29.748Z,0.00
2018-09-14T01:00:29.295Z,0.00
2018-09-14T01:01:28.942Z,0.00
2018-09-14T01:02:28.875Z,0.00
2018-09-14T01:03:28.847Z,0.00
2018-09-14T01:04:28.868Z,0.00
2018-09-14T01:05:29.763Z,0.00
2018-09-14T01:06:29.320Z,0.00
2018-09-14T01:07:28.747Z,0.00
2018-09-14T01:08:28.716Z,0.00
2018-09-14T01:09:28.691Z,0.00
2018-09-14T01:10:29.251Z,0.00
2018-09-14T01:11:28.681Z,0.00
2018-09-14T01:12:28.730Z,0.00
2018-09-14T01:13:29.252Z,0.00
2018-09-14T01:14:28.596Z,0.00
2018-09-14T01:15:28.805Z,0.00
2018-09-14T01:16:28.505Z,0.00
2018-09-14T01:17:29.250Z,0.00
2018-09-14T01:18:28.816Z,0.00
2018-09-14T01:19:28.424Z,0.00
2018-09-14T01:20:28.401Z,0.00
2018-09-14T01:21:29.254Z,0.00
2018-09-14T01:22:28.347Z,0.00
2018-09-14T01:23:28.810Z,0.00
2018-09-14T01:24:28.297Z,0.00
2018-09-14T01:25:29.255Z,0.00
2018-09-14T01:26:28.243Z,0.00
2018-09-14T01:27:29.160Z,0.00
2018-09-14T01:28:28.187Z,0.00
2018-09-14T01:29:28.163Z,0.00
2018-09-14T01:30:28.754Z,0.00
2018-09-14T01:31:28.320Z,0.00
2018-09-14T01:32:28.757Z,0.00
2018-09-14T01:33:28.058Z,0.00
2018-09-14T01:34:28.088Z,0.00
2018-09-14T01:35:28.755Z,0.00
2018-09-14T01:36:28.753Z,0.00
2018-09-14T01:37:28.757Z,0.00
2018-09-14T01:38:28.756Z,0.00
2018-09-14T01:39:28.322Z,0.00
2018-09-14T01:40:28.755Z,0.00
2018-09-14T01:41:28.760Z,0.00
2018-09-14T01:42:27.825Z,0.00
2018-09-14T01:43:28.755Z,0.00
2018-09-14T01:44:28.310Z,0.00
2018-09-14T01:45:27.745Z,0.00
2018-09-14T01:46:27.715Z,0.00
2018-09-14T01:47:27.823Z,0.00
2018-09-14T01:48:27.674Z,0.00
2018-09-14T01:49:28.255Z,0.00
2018-09-14T01:50:27.616Z,0.00
2018-09-14T01:51:27.586Z,0.00
2018-09-14T01:52:27.811Z,0.00
2018-09-14T01:53:27.535Z,0.00
2018-09-14T01:54:27.506Z,0.00
2018-09-14T01:55:27.815Z,0.00
2018-09-14T01:56:27.461Z,0.00
2018-09-14T01:57:28.260Z,0.00
2018-09-14T01:58:27.440Z,0.00
2018-09-14T01:59:27.374Z,0.00
2018-09-14T02:00:27.822Z,0.00
2018-09-14T02:01:27.325Z,0.00
2018-09-14T02:02:28.260Z,0.00
2018-09-14T02:03:28.280Z,0.00
2018-09-14T02:04:27.765Z,0.00
2018-09-14T02:05:27.261Z,0.00
2018-09-14T02:06:27.760Z,0.00
2018-09-14T02:07:27.771Z,0.00
2018-09-14T02:08:27.761Z,0.00
2018-09-14T02:09:27.196Z,0.00
2018-09-14T02:10:27.761Z,0.00
2018-09-14T02:11:27.317Z,0.00
2018-09-14T02:12:27.033Z,0.00
2018-09-14T02:13:27.760Z,0.00
2018-09-14T02:14:27.421Z,0.00
2018-09-14T02:15:26.961Z,0.00
2018-09-14T02:16:26.932Z,0.00
2018-09-14T02:17:26.903Z,0.00
2018-09-14T02:18:27.766Z,0.00
2018-09-14T02:19:26.898Z,0.00
2018-09-14T02:20:27.763Z,0.00
2018-09-14T02:21:26.851Z,0.00
2018-09-14T02:22:26.769Z,0.00
2018-09-14T02:23:26.746Z,0.00
2018-09-14T02:24:27.265Z,0.00
2018-09-14T02:25:26.846Z,0.00
2018-09-14T02:26:26.720Z,0.00
2018-09-14T02:27:26.816Z,0.00
2018-09-14T02:28:26.653Z,0.00
2018-09-14T02:29:27.266Z,0.00
2018-09-14T02:30:26.834Z,0.00
2018-09-14T02:31:27.266Z,0.00
2018-09-14T02:32:26.507Z,0.00
2018-09-14T02:33:26.476Z,0.00
2018-09-14T02:34:26.462Z,0.00
2018-09-14T02:35:26.818Z,0.00
2018-09-14T02:36:26.439Z,0.00
2018-09-14T02:37:26.513Z,0.00
2018-09-14T02:38:27.292Z,0.00
2018-09-14T02:39:27.269Z,0.00
2018-09-14T02:40:26.294Z,0.00
2018-09-14T02:41:26.328Z,0.00
2018-09-14T02:42:26.328Z,0.00
2018-09-14T02:43:26.223Z,0.00
2018-09-14T02:44:26.198Z,0.00
2018-09-14T02:45:26.186Z,0.00
2018-09-14T02:46:26.136Z,0.00
2018-09-14T02:47:26.873Z,0.00
2018-09-14T02:48:26.089Z,0.00
2018-09-14T02:49:26.777Z,0.00
2018-09-14T02:50:26.031Z,0.00
2018-09-14T02:51:26.777Z,0.00
2018-09-14T02:52:26.034Z,0.00
2018-09-14T02:53:25.944Z,0.00
2018-09-14T02:54:26.778Z,0.00
2018-09-14T02:55:25.890Z,0.00
2018-09-14T02:56:26.774Z,0.00
2018-09-14T02:57:25.889Z,0.00
2018-09-14T02:58:26.780Z,0.00
2018-09-14T02:59:25.781Z,0.00
2018-09-14T03:00:26.284Z,0.00
2018-09-14T03:01:25.731Z,0.00
2018-09-14T03:02:25.763Z,0.00
2018-09-14T03:03:25.682Z,0.00
2018-09-14T03:04:26.272Z,0.00
2018-09-14T03:05:26.271Z,0.00
2018-09-14T03:06:25.605Z,0.00
2018-09-14T03:07:25.612Z,0.00
2018-09-14T03:08:25.832Z,0.00
2018-09-14T03:09:25.529Z,0.00
2018-09-14T03:10:25.486Z,0.00
2018-09-14T03:11:25.466Z,0.00
2018-09-14T03:12:25.438Z,0.00
2018-09-14T03:13:25.840Z,0.00
2018-09-14T03:14:26.282Z,0.00
2018-09-14T03:15:25.357Z,0.00
2018-09-14T03:16:26.286Z,0.00
2018-09-14T03:17:26.275Z,0.00
2018-09-14T03:18:25.332Z,0.00
2018-09-14T03:19:25.355Z,0.00
2018-09-14T03:20:25.221Z,0.00
2018-09-14T03:21:25.193Z,0.00
2018-09-14T03:22:25.774Z,0.00
2018-09-14T03:23:25.139Z,0.00
2018-09-14T03:24:25.342Z,0.00
2018-09-14T03:25:25.798Z,0.00
2018-09-14T03:26:25.777Z,0.00
2018-09-14T03:27:25.032Z,0.00
2018-09-14T03:28:25.782Z,0.00
2018-09-14T03:29:25.346Z,0.00
2018-09-14T03:30:25.777Z,0.00
2018-09-14T03:31:25.781Z,0.00
2018-09-14T03:32:24.912Z,0.00
2018-09-14T03:33:25.779Z,0.00
2018-09-14T03:34:24.899Z,0.00
2018-09-14T03:35:26.685Z,0.00
2018-09-14T03:36:24.796Z,0.00
2018-09-14T03:37:24.785Z,0.00
2018-09-14T03:38:25.284Z,0.00
2018-09-14T03:39:24.879Z,0.00
2018-09-14T03:40:25.278Z,0.00
2018-09-14T03:41:24.656Z,0.00
2018-09-14T03:42:24.673Z,0.00
2018-09-14T03:43:24.619Z,0.00
2018-09-14T03:44:24.579Z,0.00
2018-09-14T03:45:24.552Z,0.00
2018-09-14T03:46:24.569Z,0.00
2018-09-14T03:47:24.500Z,0.00
2018-09-14T03:48:24.470Z,0.00
2018-09-14T03:49:25.281Z,0.00
2018-09-14T03:50:25.282Z,0.00
2018-09-14T03:51:24.838Z,0.00
2018-09-14T03:52:25.286Z,0.00
2018-09-14T03:53:25.284Z,0.00
2018-09-14T03:54:24.315Z,0.00
2018-09-14T03:55:24.787Z,0.00
2018-09-14T03:56:24.351Z,0.00
2018-09-14T03:57:24.266Z,0.00
2018-09-14T03:58:24.782Z,0.00
2018-09-14T03:59:26.786Z,0.00
2018-09-14T04:00:24.784Z,0.00
2018-09-14T04:01:24.358Z,0.00
2018-09-14T04:02:24.789Z,0.00
2018-09-14T04:03:24.791Z,0.00
2018-09-14T04:04:24.046Z,0.00
2018-09-14T04:05:24.017Z,0.00
2018-09-14T04:06:24.037Z,0.00
2018-09-14T04:07:24.784Z,0.00
2018-09-14T04:08:23.940Z,0.00
2018-09-14T04:09:24.339Z,0.00
2018-09-14T04:10:23.887Z,4.00
2018-09-14T04:11:24.787Z,4.00
2018-09-14T04:12:26.785Z,4.00
2018-09-14T04:13:24.785Z,0.00
2018-09-14T04:14:23.841Z,4.00
2018-09-14T04:15:23.758Z,4.00
2018-09-14T04:16:23.725Z,8.00
2018-09-14T04:17:23.740Z,4.00
2018-09-14T04:18:23.677Z,8.00
2018-09-14T04:19:23.690Z,8.00
2018-09-14T04:20:24.288Z,8.00
2018-09-14T04:21:23.595Z,12.00
2018-09-14T04:22:24.288Z,12.00
2018-09-14T04:23:23.559Z,12.00
2018-09-14T04:24:23.572Z,20.00
2018-09-14T04:25:23.489Z,20.00
2018-09-14T04:26:23.465Z,28.00
2018-09-14T04:27:23.433Z,28.00
2018-09-14T04:28:24.289Z,40.00
2018-09-14T04:29:23.853Z,44.00
2018-09-14T04:30:24.290Z,48.00
2018-09-14T04:31:23.329Z,56.00
2018-09-14T04:32:23.306Z,68.00
2018-09-14T04:33:23.793Z,76.00
2018-09-14T04:34:23.291Z,84.00
2018-09-14T04:35:23.222Z,96.00
2018-09-14T04:36:23.792Z,108.00
2018-09-14T04:37:23.172Z,120.00
2018-09-14T04:38:23.253Z,132.00
2018-09-14T04:39:23.120Z,148.00
2018-09-14T04:40:23.091Z,164.00
2018-09-14T04:41:23.060Z,180.00
2018-09-14T04:42:23.040Z,200.00
2018-09-14T04:43:23.064Z,220.00
2018-09-14T04:44:22.984Z,244.00
2018-09-14T04:45:23.000Z,268.00
2018-09-14T04:46:23.795Z,292.00
2018-09-14T04:47:23.797Z,320.00
2018-09-14T04:48:23.039Z,348.00
2018-09-14T04:49:23.349Z,376.00
2018-09-14T04:50:22.824Z,412.00
2018-09-14T04:51:22.918Z,448.00
2018-09-14T04:52:23.319Z,480.00
2018-09-14T04:53:22.746Z,520.00
2018-09-14T04:54:22.766Z,556.00
2018-09-14T04:55:23.301Z,592.00
2018-09-14T04:56:22.855Z,628.00
2018-09-14T04:57:22.751Z,668.00
2018-09-14T04:58:22.614Z,704.00
2018-09-14T04:59:23.297Z,740.00
2018-09-14T05:00:22.563Z,772.00
2018-09-14T05:01:22.532Z,808.00
2018-09-14T05:02:22.548Z,844.00
2018-09-14T05:03:22.548Z,888.00
2018-09-14T05:04:23.296Z,936.00
2018-09-14T05:05:22.429Z,988.00
2018-09-14T05:06:22.410Z,1036.00
2018-09-14T05:07:22.860Z,1080.00
2018-09-14T05:08:22.899Z,1132.00
2018-09-14T05:09:23.415Z,1192.00
2018-09-14T05:10:22.298Z,1260.00
2018-09-14T05:11:22.272Z,1332.00
2018-09-14T05:12:22.812Z,1404.00
2018-09-14T05:13:22.352Z,1480.00
2018-09-14T05:14:22.807Z,1572.00
2018-09-14T05:15:22.163Z,1652.00
2018-09-14T05:16:22.136Z,1728.00
2018-09-14T05:17:22.796Z,1784.00
2018-09-14T05:18:22.367Z,1832.00
2018-09-14T05:19:22.058Z,1872.00
2018-09-14T05:20:22.799Z,1924.00
2018-09-14T05:21:22.804Z,1964.00
2018-09-14T05:22:21.983Z,1996.00
2018-09-14T05:23:22.358Z,2016.00
2018-09-14T05:24:22.820Z,2028.00
2018-09-14T05:25:22.800Z,2048.00
2018-09-14T05:26:21.921Z,2096.00
2018-09-14T05:27:21.864Z,2156.00
2018-09-14T05:28:21.824Z,2212.00
2018-09-14T05:29:21.792Z,2264.00
2018-09-14T05:30:22.309Z,2280.00
2018-09-14T05:31:21.862Z,2276.00
2018-09-14T05:32:22.302Z,2276.00
2018-09-14T05:33:22.304Z,2288.00
2018-09-14T05:34:21.663Z,2324.00
2018-09-14T05:35:22.305Z,2356.00
2018-09-14T05:36:21.652Z,2400.00
2018-09-14T05:37:22.305Z,2424.00
2018-09-14T05:38:22.384Z,2428.00
2018-09-14T05:39:22.305Z,2416.00
2018-09-14T05:40:22.306Z,2388.00
2018-09-14T05:41:21.530Z,2384.00
2018-09-14T05:42:21.498Z,2428.00
2018-09-14T05:43:22.308Z,2512.00
2018-09-14T05:44:22.305Z,2604.00
2018-09-14T05:45:22.309Z,2692.00
2018-09-14T05:46:21.867Z,2764.00
2018-09-14T05:47:22.308Z,2836.00
2018-09-14T05:48:21.306Z,2884.00
2018-09-14T05:49:21.284Z,2904.00
2018-09-14T05:50:21.804Z,2896.00
2018-09-14T05:51:21.265Z,2852.00
2018-09-14T05:52:21.198Z,2812.00
2018-09-14T05:53:21.806Z,2812.00
2018-09-14T05:54:21.851Z,2848.00
2018-09-14T05:55:21.120Z,2900.00
2018-09-14T05:56:21.375Z,2956.00
2018-09-14T05:57:21.067Z,3024.00
2018-09-14T05:58:21.059Z,3148.00
2018-09-14T05:59:21.061Z,3304.00
2018-09-14T06:00:20.990Z,3440.00
2018-09-14T06:01:20.966Z,3548.00
2018-09-14T06:02:20.941Z,3636.00
2018-09-14T06:03:20.966Z,3696.00
2018-09-14T06:04:20.893Z,3760.00
2018-09-14T06:05:21.811Z,3816.00
2018-09-14T06:06:20.839Z,3832.00
2018-09-14T06:07:20.812Z,3804.00
2018-09-14T06:08:20.834Z,3780.00
2018-09-14T06:09:20.772Z,3844.00
2018-09-14T06:10:20.740Z,3948.00
2018-09-14T06:11:20.715Z,4080.00
2018-09-14T06:12:20.863Z,4192.00
2018-09-14T06:13:20.661Z,4236.00
2018-09-14T06:14:21.312Z,4208.00
2018-09-14T06:15:20.626Z,4136.00
2018-09-14T06:16:20.589Z,4072.00
2018-09-14T06:17:20.609Z,4064.00
2018-09-14T06:18:20.531Z,4108.00
2018-09-14T06:19:20.527Z,4156.00
2018-09-14T06:20:20.483Z,4196.00
2018-09-14T06:21:20.466Z,4208.00
2018-09-14T06:22:20.895Z,4192.00
2018-09-14T06:23:20.407Z,4156.00
2018-09-14T06:24:20.389Z,4136.00
2018-09-14T06:25:20.355Z,4124.00
2018-09-14T06:26:20.333Z,4108.00
2018-09-14T06:27:20.352Z,4088.00
2018-09-14T06:28:20.283Z,4072.00
2018-09-14T06:29:20.291Z,4056.00
2018-09-14T06:30:20.311Z,4052.00
2018-09-14T06:31:20.206Z,4068.00
2018-09-14T06:32:20.180Z,4100.00
2018-09-14T06:33:20.159Z,4164.00
2018-09-14T06:34:20.131Z,4248.00
2018-09-14T06:35:20.147Z,4356.00
2018-09-14T06:36:20.081Z,4484.00
2018-09-14T06:37:20.055Z,4624.00
2018-09-14T06:38:20.046Z,4760.00
2018-09-14T06:39:20.006Z,4880.00
2018-09-14T06:40:20.033Z,5004.00
2018-09-14T06:41:19.977Z,5144.00
2018-09-14T06:42:19.975Z,5328.00
2018-09-14T06:43:19.905Z,5504.00
2018-09-14T06:44:19.882Z,5648.00
2018-09-14T06:45:19.913Z,5784.00
2018-09-14T06:46:19.857Z,5900.00
2018-09-14T06:47:19.806Z,6024.00
2018-09-14T06:48:19.780Z,6140.00
2018-09-14T06:49:20.323Z,6304.00
2018-09-14T06:50:19.781Z,6504.00
2018-09-14T06:51:20.324Z,6688.00
2018-09-14T06:52:19.724Z,6796.00
2018-09-14T06:53:19.911Z,6868.00
2018-09-14T06:54:19.635Z,6916.00
2018-09-14T06:55:19.607Z,6956.00
2018-09-14T06:56:19.582Z,7004.00
2018-09-14T06:57:19.602Z,7060.00
2018-09-14T06:58:19.541Z,7144.00
2018-09-14T06:59:19.508Z,7240.00
2018-09-14T07:00:19.499Z,7316.00
2018-09-14T07:01:19.459Z,7388.00
2018-09-14T07:02:19.505Z,7400.00
2018-09-14T07:03:19.441Z,7584.00
2018-09-14T07:04:19.386Z,7736.00
2018-09-14T07:05:19.455Z,7868.00
2018-09-14T07:06:19.352Z,7992.00
2018-09-14T07:07:19.372Z,8096.00
2018-09-14T07:08:19.285Z,8192.00
2018-09-14T07:09:19.258Z,8360.00
2018-09-14T07:10:19.240Z,8548.00
2018-09-14T07:11:19.213Z,8748.00
2018-09-14T07:12:19.231Z,8892.00
2018-09-14T07:13:19.230Z,8972.00
2018-09-14T07:14:19.135Z,9016.00
2018-09-14T07:15:19.111Z,9068.00
2018-09-14T07:16:19.091Z,9144.00
2018-09-14T07:17:19.392Z,9220.00
2018-09-14T07:18:19.043Z,9292.00
2018-09-14T07:19:19.013Z,9296.00
2018-09-14T07:20:18.995Z,9276.00
2018-09-14T07:21:18.971Z,9288.00
2018-09-14T07:22:19.047Z,9344.00
2018-09-14T07:23:18.915Z,9420.00
2018-09-14T07:24:18.971Z,9472.00
2018-09-14T07:25:18.868Z,9496.00
2018-09-14T07:26:18.884Z,9516.00
2018-09-14T07:27:18.888Z,9552.00
2018-09-14T07:28:18.848Z,9632.00
2018-09-14T07:29:18.787Z,9768.00
2018-09-14T07:30:18.775Z,9820.00
2018-09-14T07:31:18.755Z,9864.00
2018-09-14T07:32:18.724Z,9756.00
2018-09-14T07:33:18.751Z,9604.00
2018-09-14T07:34:18.698Z,9744.00
2018-09-14T07:35:18.633Z,10004.00
2018-09-14T07:36:18.650Z,10276.00
2018-09-14T07:37:18.580Z,10400.00
2018-09-14T07:38:18.594Z,10464.00
2018-09-14T07:39:18.571Z,10500.00
2018-09-14T07:40:18.558Z,10440.00
2018-09-14T07:41:18.483Z,10268.00
2018-09-14T07:42:18.473Z,10264.00
2018-09-14T07:43:18.438Z,10360.00
2018-09-14T07:44:18.414Z,10448.00
2018-09-14T07:45:18.445Z,10504.00
2018-09-14T07:46:18.364Z,10568.00
2018-09-14T07:47:18.351Z,10648.00
2018-09-14T07:48:18.408Z,10736.00
2018-09-14T07:49:18.351Z,10776.00
2018-09-14T07:50:18.275Z,10736.00
2018-09-14T07:51:18.249Z,10680.00
2018-09-14T07:52:18.231Z,10632.00
2018-09-14T07:53:18.202Z,10564.00
2018-09-14T07:54:18.222Z,10484.00
2018-09-14T07:55:18.204Z,10416.00
2018-09-14T07:56:18.131Z,10396.00
2018-09-14T07:57:18.110Z,10388.00
2018-09-14T07:58:18.085Z,10416.00
2018-09-14T07:59:18.115Z,10448.00
2018-09-14T08:00:18.037Z,10464.00
2018-09-14T08:01:18.889Z,10536.00
2018-09-14T08:02:18.042Z,10728.00
2018-09-14T08:03:18.014Z,10928.00
2018-09-14T08:04:17.949Z,11108.00
2018-09-14T08:05:17.922Z,11248.00
2018-09-14T08:06:17.972Z,11404.00
2018-09-14T08:07:17.877Z,11540.00
2018-09-14T08:08:17.899Z,11608.00
2018-09-14T08:09:17.874Z,11604.00
2018-09-14T08:10:17.812Z,11572.00
2018-09-14T08:11:17.785Z,11536.00
2018-09-14T08:12:17.763Z,11512.00
2018-09-14T08:13:17.794Z,11568.00
2018-09-14T08:14:17.720Z,11660.00
2018-09-14T08:15:17.697Z,11716.00
2018-09-14T08:16:17.674Z,11652.00
2018-09-14T08:17:17.649Z,11512.00
2018-09-14T08:18:17.946Z,11360.00
2018-09-14T08:19:17.608Z,11288.00
2018-09-14T08:20:17.672Z,11232.00
2018-09-14T08:21:17.658Z,11284.00
2018-09-14T08:22:17.585Z,11252.00
2018-09-14T08:23:17.516Z,11112.00
2018-09-14T08:24:17.498Z,10932.00
2018-09-14T08:25:17.475Z,10860.00
2018-09-14T08:26:17.454Z,10916.00
2018-09-14T08:27:17.543Z,11112.00
2018-09-14T08:28:17.406Z,11464.00
2018-09-14T08:29:17.419Z,11684.00
2018-09-14T08:30:18.371Z,11696.00
2018-09-14T08:31:17.348Z,11572.00
2018-09-14T08:32:17.403Z,11416.00
2018-09-14T08:33:17.344Z,11268.00
2018-09-14T08:34:17.281Z,11112.00
2018-09-14T08:35:17.254Z,11096.00
2018-09-14T08:36:17.248Z,11016.00
2018-09-14T08:37:17.213Z,10968.00
2018-09-14T08:38:17.230Z,10792.00
2018-09-14T08:39:17.161Z,10616.00
2018-09-14T08:40:17.140Z,10516.00
2018-09-14T08:41:17.120Z,10380.00
2018-09-14T08:42:17.100Z,10308.00
2018-09-14T08:43:17.121Z,10276.00
2018-09-14T08:44:17.056Z,10060.00
2018-09-14T08:45:17.031Z,9928.00
2018-09-14T08:46:17.047Z,9736.00
2018-09-14T08:47:16.989Z,9692.00
2018-09-14T08:48:17.010Z,9704.00
2018-09-14T08:49:16.953Z,9744.00
2018-09-14T08:50:16.927Z,9772.00
2018-09-14T08:51:16.906Z,9912.00
2018-09-14T08:52:16.880Z,10016.00
2018-09-14T08:53:16.919Z,10164.00
2018-09-14T08:54:16.834Z,10340.00
2018-09-14T08:55:16.818Z,10496.00
2018-09-14T08:56:16.804Z,10556.00
2018-09-14T08:57:16.772Z,10696.00
2018-09-14T08:58:16.811Z,10896.00
2018-09-14T08:59:16.728Z,10924.00
2018-09-14T09:00:16.707Z,11120.00
2018-09-14T09:01:16.687Z,11352.00
2018-09-14T09:02:16.664Z,11544.00
2018-09-14T09:03:16.686Z,11612.00
2018-09-14T09:04:16.668Z,11756.00
2018-09-14T09:05:16.644Z,11980.00
2018-09-14T09:06:16.649Z,12376.00
2018-09-14T09:07:16.625Z,12592.00
2018-09-14T09:08:16.538Z,12600.00
2018-09-14T09:09:16.619Z,13076.00
2018-09-14T09:10:16.553Z,13224.00
2018-09-14T09:11:16.532Z,13268.00
2018-09-14T09:12:16.481Z,13268.00
2018-09-14T09:13:16.426Z,13228.00
2018-09-14T09:14:16.408Z,13156.00
2018-09-14T09:15:16.429Z,13204.00
2018-09-14T09:16:16.431Z,13496.00
2018-09-14T09:17:16.345Z,13520.00
2018-09-14T09:18:16.321Z,13420.00
2018-09-14T09:19:16.361Z,13188.00
2018-09-14T09:20:16.279Z,12812.00
2018-09-14T09:21:16.388Z,12624.00
2018-09-14T09:22:16.271Z,12456.00
2018-09-14T09:23:16.246Z,12228.00
2018-09-14T09:24:16.218Z,11716.00
2018-09-14T09:25:16.235Z,11032.00
2018-09-14T09:26:16.221Z,10476.00
2018-09-14T09:27:16.143Z,10164.00
2018-09-14T09:28:16.130Z,9936.00
2018-09-14T09:29:16.134Z,9644.00
2018-09-14T09:30:16.118Z,9348.00
2018-09-14T09:31:16.090Z,9108.00
2018-09-14T09:32:16.038Z,8920.00
2018-09-14T09:33:16.022Z,8864.00
2018-09-14T09:34:16.064Z,8912.00
2018-09-14T09:35:15.969Z,8944.00
2018-09-14T09:36:15.993Z,8944.00
2018-09-14T09:37:15.926Z,8848.00
2018-09-14T09:38:15.900Z,8616.00
2018-09-14T09:39:15.880Z,8432.00
2018-09-14T09:40:15.861Z,8400.00
2018-09-14T09:41:15.896Z,8652.00
2018-09-14T09:42:15.826Z,9252.00
2018-09-14T09:43:15.903Z,9940.00
2018-09-14T09:44:15.785Z,10776.00
2018-09-14T09:45:15.760Z,11816.00
2018-09-14T09:46:15.781Z,13084.00
2018-09-14T09:47:15.717Z,14132.00
2018-09-14T09:48:15.741Z,14792.00
2018-09-14T09:49:15.676Z,14760.00
2018-09-14T09:50:15.660Z,14308.00
2018-09-14T09:51:15.675Z,13872.00
2018-09-14T09:52:15.673Z,13856.00
2018-09-14T09:53:15.590Z,13824.00
2018-09-14T09:54:15.578Z,13640.00
2018-09-14T09:55:15.547Z,13552.00
2018-09-14T09:56:15.538Z,13920.00
2018-09-14T09:57:15.919Z,14212.00
2018-09-14T09:58:15.485Z,14260.00
2018-09-14T09:59:15.518Z,14304.00
2018-09-14T10:00:15.442Z,14492.00
2018-09-14T10:01:15.427Z,14572.00
2018-09-14T10:02:15.402Z,14456.00
2018-09-14T10:03:15.385Z,14504.00
2018-09-14T10:04:15.417Z,14444.00
2018-09-14T10:05:15.878Z,14196.00
2018-09-14T10:06:15.319Z,14084.00
2018-09-14T10:07:15.313Z,14088.00
2018-09-14T10:08:15.280Z,14252.00
2018-09-14T10:09:15.318Z,14480.00
2018-09-14T10:10:15.238Z,14440.00
2018-09-14T10:11:15.219Z,14136.00
2018-09-14T10:12:15.200Z,14232.00
2018-09-14T10:13:15.179Z,14352.00
2018-09-14T10:14:15.294Z,14280.00
2018-09-14T10:15:15.151Z,14136.00
2018-09-14T10:16:15.117Z,13952.00
2018-09-14T10:17:15.096Z,13644.00
2018-09-14T10:18:15.133Z,13248.00
2018-09-14T10:19:15.060Z,13104.00
2018-09-14T10:20:15.082Z,13032.00
2018-09-14T10:21:15.090Z,12876.00
2018-09-14T10:22:14.994Z,12748.00
2018-09-14T10:23:14.975Z,12664.00
2018-09-14T10:24:14.952Z,12504.00
2018-09-14T10:25:14.982Z,12356.00
2018-09-14T10:26:14.914Z,12184.00
2018-09-14T10:27:14.909Z,12080.00
2018-09-14T10:28:14.882Z,12204.00
2018-09-14T10:29:14.859Z,12596.00
2018-09-14T10:30:14.883Z,13028.00
2018-09-14T10:31:14.821Z,13392.00
2018-09-14T10:32:14.795Z,13640.00
2018-09-14T10:33:14.781Z,13836.00
2018-09-14T10:34:14.757Z,13960.00
2018-09-14T10:35:14.880Z,14180.00
2018-09-14T10:36:14.719Z,14464.00
2018-09-14T10:37:14.696Z,14680.00
2018-09-14T10:38:14.960Z,14836.00
2018-09-14T10:39:14.700Z,14824.00
2018-09-14T10:40:15.386Z,14732.00
2018-09-14T10:41:14.618Z,14484.00
2018-09-14T10:42:14.602Z,14328.00
2018-09-14T10:43:14.620Z,14108.00
2018-09-14T10:44:14.558Z,13836.00
2018-09-14T10:45:14.595Z,13656.00
2018-09-14T10:46:14.578Z,13528.00
2018-09-14T10:47:14.501Z,13380.00
2018-09-14T10:48:14.485Z,13156.00
2018-09-14T10:49:14.462Z,13060.00
2018-09-14T10:50:14.443Z,12968.00
2018-09-14T10:51:14.944Z,13124.00
2018-09-14T10:52:14.403Z,13276.00
2018-09-14T10:53:14.424Z,13448.00
2018-09-14T10:54:14.366Z,13672.00
2018-09-14T10:55:14.375Z,13844.00
2018-09-14T10:56:14.324Z,14100.00
2018-09-14T10:57:14.363Z,14456.00
2018-09-14T10:58:14.289Z,14816.00
2018-09-14T10:59:14.262Z,15152.00
2018-09-14T11:00:14.257Z,15340.00
2018-09-14T11:01:14.226Z,15376.00
2018-09-14T11:02:14.250Z,15328.00
2018-09-14T11:03:14.233Z,15292.00
2018-09-14T11:04:14.182Z,15240.00
2018-09-14T11:05:14.145Z,15012.00
2018-09-14T11:06:14.129Z,14732.00
2018-09-14T11:07:14.153Z,14444.00
2018-09-14T11:08:14.135Z,14000.00
2018-09-14T11:09:14.069Z,13400.00
2018-09-14T11:10:14.054Z,13024.00
2018-09-14T11:11:14.028Z,12636.00
2018-09-14T11:12:14.446Z,12488.00
2018-09-14T11:13:14.036Z,12624.00
2018-09-14T11:14:14.893Z,12736.00
2018-09-14T11:15:13.951Z,12460.00
2018-09-14T11:16:14.933Z,12348.00
2018-09-14T11:17:13.912Z,12296.00
2018-09-14T11:18:13.938Z,12384.00
2018-09-14T11:19:13.872Z,12340.00
2018-09-14T11:20:14.405Z,11876.00
2018-09-14T11:21:13.833Z,11780.00
2018-09-14T11:22:13.818Z,11852.00
2018-09-14T11:23:13.848Z,11880.00
2018-09-14T11:24:13.777Z,12376.00
2018-09-14T11:25:13.880Z,12852.00
2018-09-14T11:26:13.739Z,13552.00
2018-09-14T11:27:14.394Z,13844.00
2018-09-14T11:28:13.957Z,13208.00
2018-09-14T11:29:13.679Z,12476.00
2018-09-14T11:30:13.659Z,12072.00
2018-09-14T11:31:13.636Z,12172.00
2018-09-14T11:32:14.401Z,12592.00
2018-09-14T11:33:13.648Z,13144.00
2018-09-14T11:34:14.431Z,13492.00
2018-09-14T11:35:13.614Z,13660.00
2018-09-14T11:36:13.545Z,13676.00
2018-09-14T11:37:13.525Z,13424.00
2018-09-14T11:38:13.566Z,13268.00
2018-09-14T11:39:13.482Z,13464.00
2018-09-14T11:40:13.509Z,13848.00
2018-09-14T11:41:13.447Z,14168.00
2018-09-14T11:42:13.430Z,14432.00
2018-09-14T11:43:13.405Z,14224.00
2018-09-14T11:44:13.387Z,13932.00
2018-09-14T11:45:13.474Z,13868.00
2018-09-14T11:46:13.399Z,13968.00
2018-09-14T11:47:13.330Z,14008.00
2018-09-14T11:48:13.308Z,14040.00
2018-09-14T11:49:13.298Z,14052.00
2018-09-14T11:50:13.310Z,14060.00
2018-09-14T11:51:13.902Z,14132.00
2018-09-14T11:52:13.268Z,14236.00
2018-09-14T11:53:13.220Z,14304.00
2018-09-14T11:54:13.223Z,14364.00
2018-09-14T11:55:13.188Z,14396.00
2018-09-14T11:56:13.158Z,14540.00
2018-09-14T11:57:13.170Z,14792.00
2018-09-14T11:58:13.202Z,14896.00
2018-09-14T11:59:13.099Z,14816.00
2018-09-14T12:00:13.907Z,14820.00
2018-09-14T12:01:13.117Z,15016.00
2018-09-14T12:02:13.039Z,15244.00
2018-09-14T12:03:13.077Z,14956.00
2018-09-14T12:04:13.026Z,14496.00
2018-09-14T12:05:12.982Z,13924.00
2018-09-14T12:06:12.961Z,13648.00
2018-09-14T12:07:12.944Z,13724.00
2018-09-14T12:08:12.981Z,14012.00
2018-09-14T12:09:12.906Z,14420.00
2018-09-14T12:10:12.887Z,14616.00
2018-09-14T12:11:12.874Z,14804.00
2018-09-14T12:12:12.849Z,14672.00
2018-09-14T12:13:12.889Z,14128.00
2018-09-14T12:14:12.809Z,13648.00
2018-09-14T12:15:12.801Z,13160.00
2018-09-14T12:16:12.772Z,12932.00
2018-09-14T12:17:12.761Z,12792.00
2018-09-14T12:18:12.786Z,12452.00
2018-09-14T12:19:12.715Z,12012.00
2018-09-14T12:20:12.708Z,11808.00
2018-09-14T12:21:12.682Z,11644.00
2018-09-14T12:22:12.783Z,11236.00
2018-09-14T12:23:12.643Z,10792.00