createdAt,value
2019-02-10T00:00:11.942Z,99.90
2019-02-10T00:02:43.347Z,99.90
2019-02-10T00:05:13.144Z,99.90
2019-02-10T00:07:44.762Z,99.90
2019-02-10T00:10:13.705Z,99.90
2019-02-10T00:13:25.343Z,99.90
2019-02-10T00:15:54.457Z,99.90
2019-02-10T00:18:24.252Z,99.90
2019-02-10T00:20:54.766Z,99.90
2019-02-10T00:23:25.526Z,99.90
2019-02-10T00:25:57.198Z,99.90
2019-02-10T00:28:26.842Z,99.90
2019-02-10T00:30:57.242Z,99.90
2019-02-10T00:33:28.832Z,99.90
2019-02-10T00:36:00.066Z,99.90
2019-02-10T00:38:30.202Z,99.90
2019-02-10T00:41:00.731Z,99.90
2019-02-10T00:43:32.964Z,99.90
2019-02-10T00:46:02.740Z,99.90
2019-02-10T00:48:32.639Z,99.90
2019-02-10T00:51:04.343Z,99.90
2019-02-10T00:53:34.529Z,99.90
2019-02-10T00:56:04.615Z,99.90
2019-02-10T00:58:34.779Z,99.90
2019-02-10T01:01:04.956Z,99.90
2019-02-10T01:03:34.337Z,99.90
2019-02-10T01:06:04.802Z,99.90
2019-02-10T01:08:34.739Z,99.90
2019-02-10T01:11:04.717Z,99.90
2019-02-10T01:13:36.232Z,99.90
2019-02-10T01:16:07.119Z,99.90
2019-02-10T01:18:37.731Z,99.90
2019-02-10T01:21:06.741Z,99.90
2019-02-10T01:23:37.199Z,99.90
2019-02-10T01:26:07.689Z,99.90
2019-02-10T01:28:38.794Z,99.90
2019-02-10T01:31:09.567Z,99.90
2019-02-10T01:33:40.366Z,99.90
2019-02-10T01:36:10.835Z,99.90
2019-02-10T01:38:41.675Z,99.90
2019-02-10T01:41:11.761Z,99.90
2019-02-10T01:43:42.454Z,99.90
2019-02-10T01:46:13.599Z,99.90
2019-02-10T01:48:43.886Z,99.90
2019-02-10T01:51:14.679Z,99.90
2019-02-10T01:53:45.609Z,99.90
2019-02-10T01:56:16.176Z,99.90
2019-02-10T01:58:47.597Z,99.90
2019-02-10T02:01:18.077Z,99.90
2019-02-10T02:03:47.934Z,99.90
2019-02-10T02:06:19.686Z,99.90
2019-02-10T02:08:49.960Z,99.90
2019-02-10T02:11:25.009Z,99.90
2019-02-10T02:13:55.524Z,99.90
2019-02-10T02:16:25.988Z,99.90
2019-02-10T02:18:55.750Z,99.90
2019-02-10T02:21:25.772Z,99.90
2019-02-10T02:23:55.962Z,99.90
2019-02-10T02:26:26.402Z,99.90
2019-02-10T02:28:55.936Z,99.90
2019-02-10T02:31:26.197Z,99.90
2019-02-10T02:33:56.644Z,99.90
2019-02-10T02:36:25.856Z,99.90
2019-02-10T02:38:59.261Z,99.90
2019-02-10T02:41:29.897Z,99.90
2019-02-10T02:44:00.367Z,99.90
2019-02-10T02:46:32.274Z,99.90
2019-02-10T02:49:01.888Z,99.90
2019-02-10T02:51:32.121Z,99.90
2019-02-10T02:54:02.706Z,99.90
2019-02-10T02:56:33.403Z,99.90
2019-02-10T02:59:04.186Z,99.90
2019-02-10T03:01:33.954Z,99.90
2019-02-10T03:04:03.480Z,99.90
2019-02-10T03:06:45.885Z,99.90
2019-02-10T03:09:19.812Z,99.90
2019-02-10T03:11:49.421Z,99.90
2019-02-10T03:14:19.499Z,99.90
2019-02-10T03:16:51.004Z,99.90
2019-02-10T03:19:20.661Z,99.90
2019-02-10T03:21:51.563Z,99.90
2019-02-10T03:24:23.681Z,99.90
2019-02-10T03:26:54.292Z,99.90
2019-02-10T03:29:23.975Z,99.90
2019-02-10T03:31:54.653Z,99.90
2019-02-10T03:34:24.989Z,99.90
2019-02-10T03:36:56.092Z,99.90
2019-02-10T03:39:26.043Z,99.90
2019-02-10T03:41:57.777Z,99.90
2019-02-10T03:44:27.095Z,99.90
2019-02-10T03:46:56.810Z,99.90
2019-02-10T03:49:28.256Z,99.90
2019-02-10T03:51:58.428Z,99.90
2019-02-10T03:54:30.630Z,99.90
2019-02-10T03:57:00.543Z,99.90
2019-02-10T03:59:30.771Z,99.90
2019-02-10T04:01:59.833Z,99.90
2019-02-10T04:04:29.641Z,99.90
2019-02-10T04:06:59.350Z,99.90
2019-02-10T04:09:29.836Z,99.90
2019-02-10T04:11:59.099Z,99.90
2019-02-10T04:14:32.908Z,99.90
2019-02-10T04:17:02.701Z,99.90
2019-02-10T04:19:31.897Z,99.90
2019-02-10T04:22:02.025Z,99.90
2019-02-10T04:24:33.127Z,99.90
2019-02-10T04:27:02.374Z,99.90
2019-02-10T04:29:33.099Z,99.90
2019-02-10T04:32:03.170Z,99.90
2019-02-10T04:34:33.250Z,99.90
2019-02-10T04:37:02.809Z,99.90
2019-02-10T04:39:34.688Z,99.90
2019-02-10T04:42:05.047Z,99.90
2019-02-10T04:44:35.062Z,99.90
2019-02-10T04:47:07.484Z,99.90
2019-02-10T04:49:39.675Z,99.90
2019-02-10T04:52:10.402Z,99.90
2019-02-10T04:54:41.297Z,99.90
2019-02-10T04:57:12.731Z,99.90
2019-02-10T04:59:44.657Z,99.90
2019-02-10T05:02:15.479Z,99.90
2019-02-10T05:04:46.976Z,99.90
2019-02-10T05:07:18.020Z,99.90
2019-02-10T05:09:48.937Z,99.90
2019-02-10T05:12:20.378Z,99.90
2019-02-10T05:14:51.998Z,99.90
2019-02-10T05:17:23.117Z,99.90
2019-02-10T05:19:53.491Z,99.90
2019-02-10T05:22:25.143Z,99.90
2019-02-10T05:24:55.720Z,99.90
2019-02-10T05:27:26.264Z,99.90
2019-02-10T05:29:57.149Z,99.90
2019-02-10T05:32:28.576Z,99.90
2019-02-10T05:34:59.922Z,99.90
2019-02-10T05:37:31.135Z,99.90
2019-02-10T05:40:01.693Z,99.90
2019-02-10T05:42:33.187Z,99.90
2019-02-10T05:45:04.080Z,99.90
2019-02-10T05:47:33.130Z,99.90
2019-02-10T05:50:03.097Z,99.90
2019-02-10T05:52:33.369Z,99.90
2019-02-10T05:55:04.309Z,99.90
2019-02-10T05:57:34.964Z,99.90
2019-02-10T06:00:05.379Z,99.90
2019-02-10T06:02:35.942Z,99.90
2019-02-10T06:05:19.243Z,99.90
2019-02-10T06:07:49.349Z,99.90
2019-02-10T06:10:20.787Z,99.90
2019-02-10T06:12:50.638Z,99.90
2019-02-10T06:15:19.829Z,99.90
2019-02-10T06:17:49.458Z,99.90
2019-02-10T06:20:19.024Z,99.90
2019-02-10T06:22:49.792Z,99.90
2019-02-10T06:25:19.613Z,99.90
2019-02-10T06:27:49.118Z,99.90
2019-02-10T06:30:19.163Z,99.90
2019-02-10T06:32:50.387Z,99.90
2019-02-10T06:35:19.651Z,99.90
2019-02-10T06:37:50.663Z,99.90
2019-02-10T06:40:21.801Z,99.90
2019-02-10T06:42:51.797Z,99.90
2019-02-10T06:45:21.107Z,99.90
2019-02-10T06:47:51.232Z,99.90
2019-02-10T06:50:22.572Z,99.90
2019-02-10T06:52:53.520Z,99.90
2019-02-10T06:55:23.446Z,99.90
2019-02-10T06:57:54.637Z,99.90
2019-02-10T07:00:57.836Z,99.90
2019-02-10T07:04:04.032Z,99.90
2019-02-10T07:06:33.264Z,99.90
2019-02-10T07:09:05.212Z,99.90
2019-02-10T07:11:35.094Z,99.90
2019-02-10T07:14:17.603Z,99.90
2019-02-10T07:17:28.179Z,99.90
2019-02-10T07:20:56.289Z,99.90
2019-02-10T07:24:14.892Z,99.90
2019-02-10T07:27:22.823Z,99.90
2019-02-10T07:30:47.028Z,99.90
2019-02-10T07:34:09.372Z,99.90
2019-02-10T07:37:49.022Z,99.90
2019-02-10T07:41:16.982Z,99.90
2019-02-10T07:44:19.365Z,99.90
2019-02-10T07:48:11.084Z,99.90
2019-02-10T07:51:17.264Z,99.90
2019-02-10T07:54:52.534Z,99.90
2019-02-10T07:58:31.019Z,99.90
2019-02-10T08:01:59.427Z,99.90
2019-02-10T08:05:24.892Z,99.90
2019-02-10T08:08:46.744Z,99.90
2019-02-10T08:12:06.195Z,99.90
2019-02-10T08:15:29.475Z,99.90
2019-02-10T08:18:51.611Z,99.90
2019-02-10T08:22:30.305Z,99.90
2019-02-10T08:25:53.298Z,99.90
2019-02-10T08:29:07.879Z,99.90
2019-02-10T08:32:40.730Z,98.40
2019-02-10T08:36:06.549Z,97.80
2019-02-10T08:39:12.404Z,97.60
2019-02-10T08:42:27.544Z,96.00
2019-02-10T08:45:09.089Z,94.50
2019-02-10T08:48:17.472Z,93.90
2019-02-10T08:51:33.038Z,93.50
2019-02-10T08:54:03.607Z,92.80
2019-02-10T08:56:33.678Z,91.10
2019-02-10T08:59:03.405Z,89.90
2019-02-10T09:01:33.870Z,85.30
2019-02-10T09:04:03.001Z,85.00
2019-02-10T09:06:32.464Z,83.80
2019-02-10T09:09:04.279Z,82.20
2019-02-10T09:11:34.442Z,82.00
2019-02-10T09:14:07.244Z,79.50
2019-02-10T09:16:38.687Z,76.20
2019-02-10T09:19:08.278Z,74.20
2019-02-10T09:21:38.152Z,72.20
2019-02-10T09:24:08.822Z,74.30
2019-02-10T09:26:38.991Z,75.40
2019-02-10T09:29:09.612Z,78.20
2019-02-10T09:31:40.175Z,77.20
2019-02-10T09:34:10.190Z,75.60
2019-02-10T09:36:41.814Z,74.10
2019-02-10T09:39:14.605Z,74.70
2019-02-10T09:41:45.877Z,75.40
2019-02-10T09:44:19.464Z,73.70
2019-02-10T09:46:49.869Z,72.50
2019-02-10T09:49:20.682Z,71.10
2019-02-10T09:51:51.652Z,70.00
2019-02-10T09:54:21.455Z,71.30
2019-02-10T09:56:51.263Z,72.60
2019-02-10T09:59:22.676Z,75.20
2019-02-10T10:01:55.757Z,77.30
2019-02-10T10:04:27.882Z,77.90
2019-02-10T10:06:58.889Z,76.80
2019-02-10T10:09:30.637Z,76.00
2019-02-10T10:12:01.884Z,76.40
2019-02-10T10:14:34.821Z,75.90
2019-02-10T10:17:04.897Z,76.30
2019-02-10T10:19:36.919Z,76.30
2019-02-10T10:22:09.477Z,74.50
2019-02-10T10:24:39.933Z,74.70
2019-02-10T10:27:10.679Z,73.50
2019-02-10T10:29:40.418Z,73.30
2019-02-10T10:32:10.972Z,73.30
2019-02-10T10:34:41.866Z,72.00
2019-02-10T10:37:13.010Z,69.70
2019-02-10T10:39:43.291Z,70.50
2019-02-10T10:42:18.257Z,69.90
2019-02-10T10:44:48.537Z,70.10
2019-02-10T10:47:19.497Z,67.20
2019-02-10T10:49:52.219Z,66.50
2019-02-10T10:52:23.932Z,67.30
2019-02-10T10:54:53.512Z,67.00
2019-02-10T10:57:25.100Z,66.90
2019-02-10T10:59:56.498Z,66.70
2019-02-10T11:02:26.084Z,65.10
2019-02-10T11:04:58.995Z,65.50
2019-02-10T11:07:29.202Z,63.80
2019-02-10T11:10:00.873Z,63.70
2019-02-10T11:12:35.742Z,61.50
2019-02-10T11:15:08.179Z,61.70
2019-02-10T11:17:39.612Z,62.60
2019-02-10T11:20:10.094Z,59.70
2019-02-10T11:22:42.147Z,57.90
2019-02-10T11:25:13.614Z,58.70
2019-02-10T11:27:43.132Z,58.40
2019-02-10T11:30:12.759Z,58.00
2019-02-10T11:32:42.999Z,60.00
2019-02-10T11:35:13.477Z,59.10
2019-02-10T11:37:44.670Z,58.70
2019-02-10T11:40:14.454Z,57.70
2019-02-10T11:42:44.717Z,57.90
2019-02-10T11:45:15.800Z,58.80
2019-02-10T11:47:45.849Z,61.60
2019-02-10T11:50:16.434Z,62.70
2019-02-10T11:52:46.739Z,62.50
2019-02-10T11:55:17.877Z,64.60
2019-02-10T11:57:48.300Z,64.20
2019-02-10T12:00:19.345Z,65.50
2019-02-10T12:02:49.370Z,64.70
2019-02-10T12:05:21.042Z,64.70
2019-02-10T12:07:52.684Z,64.60
2019-02-10T12:10:23.321Z,65.10
2019-02-10T12:12:52.577Z,64.80
2019-02-10T12:15:22.972Z,64.50
2019-02-10T12:17:53.232Z,65.60
2019-02-10T12:20:22.937Z,65.40
2019-02-10T12:22:54.518Z,62.70
2019-02-10T12:25:24.853Z,62.50
2019-02-10T12:27:54.816Z,60.70
2019-02-10T12:30:24.734Z,61.00
2019-02-10T12:32:55.459Z,61.30
2019-02-10T12:35:25.108Z,60.80
2019-02-10T12:37:56.401Z,61.30
2019-02-10T12:40:26.379Z,60.20
2019-02-10T12:42:56.245Z,61.80
2019-02-10T12:45:27.060Z,61.20
2019-02-10T12:47:57.595Z,61.30
2019-02-10T12:50:28.079Z,61.60
2019-02-10T12:53:00.722Z,62.00
2019-02-10T12:55:31.362Z,62.00
2019-02-10T12:58:03.187Z,62.00
2019-02-10T13:00:34.619Z,62.40
2019-02-10T13:03:04.827Z,64.10
2019-02-10T13:05:36.463Z,65.30
2019-02-10T13:08:08.055Z,65.40
2019-02-10T13:10:39.619Z,66.30
2019-02-10T13:13:19.136Z,66.90
2019-02-10T13:15:44.605Z,66.10
2019-02-10T13:18:14.859Z,66.50
2019-02-10T13:20:44.812Z,67.70
2019-02-10T13:23:16.584Z,68.50
2019-02-10T13:25:48.374Z,67.60
2019-02-10T13:28:19.028Z,67.20
2019-02-10T13:30:49.405Z,68.10
2019-02-10T13:33:19.011Z,68.80
2019-02-10T13:35:49.430Z,69.60
2019-02-10T13:38:20.689Z,69.70
2019-02-10T13:40:50.935Z,69.50
2019-02-10T13:43:21.574Z,68.80
2019-02-10T13:45:54.352Z,68.00
2019-02-10T13:48:25.360Z,69.10
2019-02-10T13:50:54.867Z,68.70
2019-02-10T13:53:25.148Z,69.00
2019-02-10T13:55:54.543Z,69.30
2019-02-10T13:58:25.392Z,69.10
2019-02-10T14:00:57.456Z,68.50
2019-02-10T14:03:29.797Z,68.10
2019-02-10T14:06:01.074Z,68.60
2019-02-10T14:08:34.963Z,68.20
2019-02-10T14:11:04.930Z,69.30
2019-02-10T14:13:36.442Z,69.60
2019-02-10T14:16:07.807Z,69.90
2019-02-10T14:18:38.467Z,69.60
2019-02-10T14:21:10.907Z,69.50
2019-02-10T14:23:41.248Z,68.90
2019-02-10T14:26:11.330Z,67.10
2019-02-10T14:28:41.583Z,68.00
2019-02-10T14:31:13.795Z,67.30
2019-02-10T14:33:48.782Z,67.10
2019-02-10T14:36:21.465Z,67.30
2019-02-10T14:38:52.792Z,66.60
2019-02-10T14:41:24.225Z,66.70
2019-02-10T14:43:56.284Z,67.30
2019-02-10T14:46:25.730Z,66.20
2019-02-10T14:49:02.157Z,65.90
2019-02-10T14:51:31.346Z,65.70
2019-02-10T14:54:00.894Z,65.50
2019-02-10T14:56:32.749Z,65.10
2019-02-10T14:59:06.756Z,65.30
2019-02-10T15:01:37.307Z,65.70
2019-02-10T15:04:08.899Z,66.00
2019-02-10T15:06:38.575Z,65.30
2019-02-10T15:09:11.706Z,66.40
2019-02-10T15:11:41.657Z,67.20
2019-02-10T15:14:12.648Z,67.70
2019-02-10T15:16:44.755Z,68.40
2019-02-10T15:19:14.907Z,68.60
2019-02-10T15:21:46.932Z,68.80
2019-02-10T15:24:18.115Z,69.30
2019-02-10T15:26:48.607Z,68.70
2019-02-10T15:29:20.598Z,69.30
2019-02-10T15:31:50.826Z,69.90
2019-02-10T15:34:22.955Z,70.40
2019-02-10T15:36:52.856Z,70.80
2019-02-10T15:39:25.918Z,71.30
2019-02-10T15:41:56.090Z,72.10
2019-02-10T15:44:25.360Z,73.00
2019-02-10T15:46:57.225Z,73.30
2019-02-10T15:49:28.040Z,73.50
2019-02-10T15:51:58.266Z,74.00
2019-02-10T15:54:28.902Z,74.20
2019-02-10T15:56:59.281Z,74.80
2019-02-10T15:59:30.095Z,75.10
2019-02-10T16:02:01.398Z,75.60
2019-02-10T16:04:32.372Z,76.10
2019-02-10T16:07:06.315Z,76.60
2019-02-10T16:09:38.276Z,76.50
2019-02-10T16:12:09.377Z,76.80
2019-02-10T16:14:42.714Z,77.30
2019-02-10T16:17:13.016Z,77.10
2019-02-10T16:19:44.062Z,77.50
2019-02-10T16:22:14.700Z,77.50
2019-02-10T16:24:44.374Z,77.40
2019-02-10T16:27:14.238Z,77.20
2019-02-10T16:29:44.515Z,77.40
2019-02-10T16:32:15.187Z,76.60
2019-02-10T16:34:46.372Z,76.20
2019-02-10T16:37:15.884Z,76.90
2019-02-10T16:39:45.329Z,77.20
2019-02-10T16:42:16.079Z,77.30
2019-02-10T16:44:46.953Z,77.60
2019-02-10T16:47:18.364Z,77.70
2019-02-10T16:49:47.518Z,78.50
2019-02-10T16:52:17.802Z,78.10
2019-02-10T16:54:49.282Z,78.00
2019-02-10T16:57:18.709Z,77.60
2019-02-10T16:59:49.085Z,77.90
2019-02-10T17:02:20.222Z,78.30
2019-02-10T17:04:49.877Z,78.60
2019-02-10T17:07:19.619Z,79.30
2019-02-10T17:09:49.857Z,79.80
2019-02-10T17:12:19.497Z,79.20
2019-02-10T17:14:52.701Z,79.60
2019-02-10T17:17:26.566Z,80.00
2019-02-10T17:19:57.306Z,80.70
2019-02-10T17:22:28.608Z,80.50
2019-02-10T17:25:00.440Z,81.10
2019-02-10T17:27:30.270Z,81.50
2019-02-10T17:30:02.122Z,81.90
2019-02-10T17:32:33.166Z,82.00
2019-02-10T17:35:04.957Z,80.60
2019-02-10T17:37:34.394Z,81.00
2019-02-10T17:40:07.266Z,81.50
2019-02-10T17:42:37.567Z,82.00
2019-02-10T17:45:26.442Z,82.30
2019-02-10T17:47:58.010Z,82.50
2019-02-10T17:50:31.748Z,82.40
2019-02-10T17:53:02.084Z,82.60
2019-02-10T17:55:32.197Z,83.10
2019-02-10T17:58:02.687Z,83.20
2019-02-10T18:00:37.660Z,83.00
2019-02-10T18:03:07.420Z,82.90
2019-02-10T18:05:39.847Z,83.00
2019-02-10T18:08:10.842Z,83.30
2019-02-10T18:10:40.457Z,83.50
2019-02-10T18:13:11.388Z,84.00
2019-02-10T18:16:18.850Z,84.10
2019-02-10T18:19:04.187Z,84.20
2019-02-10T18:22:10.024Z,84.30
2019-02-10T18:24:56.945Z,84.20
2019-02-10T18:27:49.537Z,84.10
2019-02-10T18:30:41.930Z,84.20
2019-02-10T18:33:37.295Z,84.30
2019-02-10T18:36:15.527Z,84.30
2019-02-10T18:39:05.757Z,84.40
2019-02-10T18:41:58.202Z,84.70
2019-02-10T18:44:57.917Z,84.70
2019-02-10T18:47:52.996Z,84.80
2019-02-10T18:50:42.132Z,84.30
2019-02-10T18:53:36.923Z,84.30
2019-02-10T18:56:37.810Z,84.60
2019-02-10T18:59:36.740Z,85.00
2019-02-10T19:02:28.594Z,85.30
2019-02-10T19:05:27.414Z,85.40
2019-02-10T19:08:04.219Z,85.30
2019-02-10T19:10:59.661Z,85.70
2019-02-10T19:13:47.951Z,85.90
2019-02-10T19:16:33.019Z,86.20
2019-02-10T19:19:21.540Z,86.20
2019-02-10T19:22:02.165Z,86.70
2019-02-10T19:24:49.764Z,87.30
2019-02-10T19:27:38.712Z,87.50
2019-02-10T19:30:26.562Z,87.70
2019-02-10T19:33:14.825Z,88.90
2019-02-10T19:35:57.670Z,88.00
2019-02-10T19:38:55.252Z,88.20
2019-02-10T19:41:40.649Z,88.30
2019-02-10T19:44:32.742Z,88.60
2019-02-10T19:47:24.847Z,88.50
2019-02-10T19:50:12.920Z,89.10
2019-02-10T19:53:12.829Z,89.50
2019-02-10T19:55:56.890Z,90.00
2019-02-10T19:58:51.934Z,90.00
2019-02-10T20:01:34.992Z,89.80
2019-02-10T20:04:43.731Z,89.90
2019-02-10T20:07:33.615Z,90.40
2019-02-10T20:10:36.354Z,90.70
2019-02-10T20:13:42.490Z,90.60
2019-02-10T20:16:34.027Z,90.40
2019-02-10T20:19:27.117Z,90.10
2019-02-10T20:22:31.501Z,89.80
2019-02-10T20:25:35.692Z,89.80
2019-02-10T20:28:44.562Z,90.40
2019-02-10T20:31:43.306Z,90.10
2019-02-10T20:34:30.628Z,90.00
2019-02-10T20:37:19.725Z,88.20
2019-02-10T20:40:19.870Z,87.20
2019-02-10T20:43:12.502Z,87.10
2019-02-10T20:46:14.579Z,86.40
2019-02-10T20:49:12.172Z,86.50
2019-02-10T20:52:01.893Z,86.90
2019-02-10T20:54:52.057Z,87.50
2019-02-10T20:57:54.290Z,87.00
2019-02-10T21:00:47.724Z,85.80
2019-02-10T21:03:47.803Z,86.30
2019-02-10T21:06:37.507Z,86.00
2019-02-10T21:09:16.299Z,86.10
2019-02-10T21:12:05.980Z,85.10
2019-02-10T21:14:59.532Z,83.70
2019-02-10T21:17:48.810Z,85.20
2019-02-10T21:20:39.077Z,83.50
2019-02-10T21:23:28.604Z,82.20
2019-02-10T21:26:18.972Z,80.50
2019-02-10T21:29:25.583Z,80.30
2019-02-10T21:32:17.417Z,81.20
2019-02-10T21:35:11.310Z,81.30
2019-02-10T21:38:02.457Z,80.80
2019-02-10T21:40:54.512Z,79.90
2019-02-10T21:43:39.217Z,80.00
2019-02-10T21:46:21.689Z,80.10
2019-02-10T21:49:01.561Z,79.90
2019-02-10T21:51:31.459Z,79.80
2019-02-10T21:54:05.570Z,79.50
2019-02-10T21:56:38.672Z,78.80
2019-02-10T21:59:12.066Z,77.90
2019-02-10T22:01:43.649Z,77.60
2019-02-10T22:04:13.879Z,76.50
2019-02-10T22:06:45.124Z,77.70
2019-02-10T22:09:14.331Z,77.40
2019-02-10T22:11:47.784Z,77.60
2019-02-10T22:14:21.646Z,76.70
2019-02-10T22:16:53.659Z,76.50
2019-02-10T22:19:25.767Z,76.40
2019-02-10T22:21:56.097Z,76.90
2019-02-10T22:24:27.066Z,75.80
2019-02-10T22:26:55.945Z,75.00
2019-02-10T22:29:28.544Z,75.00
2019-02-10T22:31:59.385Z,75.00
2019-02-10T22:34:32.471Z,75.00
2019-02-10T22:37:02.094Z,75.60
2019-02-10T22:39:31.850Z,75.50
2019-02-10T22:42:02.282Z,75.40
2019-02-10T22:44:40.469Z,74.30
2019-02-10T22:47:11.864Z,73.90
2019-02-10T22:49:43.950Z,74.90
2019-02-10T22:52:16.830Z,75.30
2019-02-10T22:54:46.956Z,76.70
2019-02-10T22:57:20.534Z,77.10
2019-02-10T22:59:54.232Z,77.80
2019-02-10T23:02:26.169Z,78.80
2019-02-10T23:04:55.924Z,79.50
2019-02-10T23:07:29.424Z,80.40
2019-02-10T23:10:01.089Z,80.30
2019-02-10T23:12:33.558Z,79.80
2019-02-10T23:15:04.237Z,80.00
2019-02-10T23:17:34.802Z,80.60
2019-02-10T23:20:05.568Z,80.40
2019-02-10T23:22:35.918Z,80.60
2019-02-10T23:25:06.898Z,80.30
2019-02-10T23:27:38.339Z,80.30
2019-02-10T23:30:09.203Z,80.50
2019-02-10T23:32:39.747Z,80.90
2019-02-10T23:35:08.740Z,81.00
2019-02-10T23:37:39.303Z,80.50
2019-02-10T23:40:09.345Z,78.90
2019-02-10T23:42:39.708Z,78.30
2019-02-10T23:45:10.515Z,78.40
2019-02-10T23:47:39.649Z,78.90
2019-02-10T23:50:09.697Z,78.00
2019-02-10T23:52:39.259Z,77.00
2019-02-10T23:55:11.099Z,75.00
2019-02-10T23:57:42.226Z,75.20
