createdAt,value
2018-12-11T00:00:50.199Z,95.4
2018-12-11T00:02:50.213Z,95.8
2018-12-11T00:04:50.414Z,95.8
2018-12-11T00:06:50.705Z,96.2
2018-12-11T00:08:50.628Z,96.3
2018-12-11T00:10:50.634Z,96.0
2018-12-11T00:12:50.712Z,96.5
2018-12-11T00:14:50.641Z,96.3
2018-12-11T00:16:49.859Z,96.2
2018-12-11T00:18:49.890Z,96.1
2018-12-11T00:20:49.863Z,95.9
2018-12-11T00:22:49.900Z,95.8
2018-12-11T00:24:49.986Z,96.0
2018-12-11T00:26:50.234Z,95.0
2018-12-11T00:28:50.252Z,95.2
2018-12-11T00:30:50.241Z,95.6
2018-12-11T00:32:50.124Z,95.5
2018-12-11T00:34:50.259Z,95.8
2018-12-11T00:36:50.425Z,95.7
2018-12-11T00:38:50.460Z,95.2
2018-12-11T00:40:50.413Z,95.0
2018-12-11T00:42:50.422Z,94.9
2018-12-11T00:44:50.432Z,94.9
2018-12-11T00:46:50.687Z,95.1
2018-12-11T00:48:50.628Z,94.5
2018-12-11T00:50:50.679Z,94.6
2018-12-11T00:52:50.621Z,94.3
2018-12-11T00:54:50.610Z,94.3
2018-12-11T00:56:49.864Z,94.9
2018-12-11T00:58:49.789Z,94.8
2018-12-11T01:00:49.801Z,94.2
2018-12-11T01:02:50.729Z,94.3
2018-12-11T01:04:50.039Z,94.1
2018-12-11T01:06:50.224Z,94.1
2018-12-11T01:08:50.228Z,93.7
2018-12-11T01:10:50.260Z,94.1
2018-12-11T01:12:50.285Z,93.8
2018-12-11T01:14:50.288Z,94.1
2018-12-11T01:16:50.437Z,94.1
2018-12-11T01:18:50.326Z,94.2
2018-12-11T01:20:50.321Z,94.5
2018-12-11T01:22:50.300Z,94.7
2018-12-11T01:24:50.294Z,94.3
2018-12-11T01:26:50.465Z,94.3
2018-12-11T01:28:50.375Z,94.9
2018-12-11T01:30:50.313Z,94.7
2018-12-11T01:32:50.271Z,94.2
2018-12-11T01:34:50.504Z,94.3
2018-12-11T01:36:50.716Z,94.0
2018-12-11T01:38:50.606Z,94.5
2018-12-11T01:40:50.639Z,94.2
2018-12-11T01:42:50.712Z,94.0
2018-12-11T01:44:50.638Z,93.9
2018-12-11T01:46:49.803Z,93.5
2018-12-11T01:48:49.810Z,93.6
2018-12-11T01:50:49.822Z,92.9
2018-12-11T01:52:49.852Z,92.8
2018-12-11T01:54:49.934Z,93.0
2018-12-11T01:56:50.108Z,92.9
2018-12-11T01:58:50.051Z,92.8
2018-12-11T02:00:50.037Z,92.5
2018-12-11T02:02:50.089Z,92.6
2018-12-11T02:04:50.374Z,92.7
2018-12-11T02:06:50.628Z,92.8
2018-12-11T02:08:52.072Z,92.9
2018-12-11T02:10:50.094Z,93.0
2018-12-11T02:12:50.246Z,93.2
2018-12-11T02:14:50.305Z,93.4
2018-12-11T02:16:50.717Z,93.5
2018-12-11T02:18:50.833Z,93.7
2018-12-11T02:20:49.925Z,93.6
2018-12-11T02:22:49.957Z,93.4
2018-12-11T02:24:50.025Z,93.2
2018-12-11T02:26:50.287Z,93.6
2018-12-11T02:28:50.262Z,93.9
2018-12-11T02:30:50.309Z,94.1
2018-12-11T02:32:50.386Z,93.7
2018-12-11T02:34:49.787Z,94.2
2018-12-11T02:36:50.049Z,93.9
2018-12-11T02:38:50.034Z,94.3
2018-12-11T02:40:50.025Z,94.3
2018-12-11T02:42:49.964Z,93.9
2018-12-11T02:44:50.045Z,93.7
2018-12-11T02:46:50.339Z,93.4
2018-12-11T02:48:50.344Z,93.8
2018-12-11T02:50:50.360Z,93.7
2018-12-11T02:52:50.259Z,93.7
2018-12-11T02:54:50.350Z,93.5
2018-12-11T02:56:50.666Z,93.4
2018-12-11T02:58:50.606Z,93.8
2018-12-11T03:00:50.678Z,93.6
2018-12-11T03:02:50.645Z,93.6
2018-12-11T03:04:50.014Z,93.2
2018-12-11T03:06:50.269Z,93.3
2018-12-11T03:08:50.519Z,92.9
2018-12-11T03:10:50.527Z,93.1
2018-12-11T03:12:50.457Z,92.3
2018-12-11T03:14:50.505Z,92.5
2018-12-11T03:16:50.715Z,92.8
2018-12-11T03:18:50.735Z,92.4
2018-12-11T03:20:50.711Z,92.4
2018-12-11T03:22:50.667Z,92.7
2018-12-11T03:24:50.769Z,92.5
2018-12-11T03:26:49.935Z,92.1
2018-12-11T03:28:50.025Z,92.0
2018-12-11T03:30:50.082Z,91.9
2018-12-11T03:32:50.155Z,92.4
2018-12-11T03:34:50.579Z,92.7
2018-12-11T03:36:49.861Z,92.9
2018-12-11T03:38:49.943Z,93.2
2018-12-11T03:40:49.987Z,93.7
2018-12-11T03:42:49.979Z,93.7
2018-12-11T03:44:50.078Z,94.1
2018-12-11T03:46:50.264Z,94.1
2018-12-11T03:48:50.198Z,94.5
2018-12-11T03:50:50.168Z,94.5
2018-12-11T03:52:50.193Z,94.5
2018-12-11T03:54:50.205Z,94.2
2018-12-11T03:56:50.381Z,93.9
2018-12-11T03:58:50.338Z,94.2
2018-12-11T04:00:50.446Z,94.2
2018-12-11T04:02:50.461Z,94.7
2018-12-11T04:04:49.763Z,95.0
2018-12-11T04:06:50.022Z,95.1
2018-12-11T04:08:49.972Z,94.9
2018-12-11T04:10:49.976Z,95.2
2018-12-11T04:12:50.097Z,95.6
2018-12-11T04:14:50.104Z,95.1
2018-12-11T04:16:50.231Z,95.4
2018-12-11T04:18:50.153Z,94.9
2018-12-11T04:20:50.141Z,94.8
2018-12-11T04:22:50.088Z,94.7
2018-12-11T04:24:50.012Z,94.7
2018-12-11T04:26:50.102Z,94.9
2018-12-11T04:28:50.114Z,95.0
2018-12-11T04:30:50.218Z,94.7
2018-12-11T04:32:50.260Z,94.7
2018-12-11T04:34:50.426Z,94.5
2018-12-11T04:36:50.678Z,94.5
2018-12-11T04:38:50.727Z,94.5
2018-12-11T04:40:50.686Z,94.7
2018-12-11T04:42:49.809Z,94.9
2018-12-11T04:44:49.971Z,95.1
2018-12-11T04:46:50.267Z,95.3
2018-12-11T04:48:50.163Z,95.1
2018-12-11T04:50:50.228Z,95.7
2018-12-11T04:52:50.240Z,95.4
2018-12-11T04:54:50.227Z,95.7
2018-12-11T04:56:50.508Z,96.0
2018-12-11T04:58:50.519Z,95.4
2018-12-11T05:00:50.523Z,95.5
2018-12-11T05:02:50.448Z,95.3
2018-12-11T05:04:49.802Z,95.3
2018-12-11T05:06:50.154Z,95.5
2018-12-11T05:08:50.134Z,95.2
2018-12-11T05:10:50.155Z,95.6
2018-12-11T05:12:50.113Z,95.9
2018-12-11T05:14:50.021Z,95.8
2018-12-11T05:16:50.152Z,96.0
2018-12-11T05:18:50.072Z,96.1
2018-12-11T05:20:50.052Z,96.3
2018-12-11T05:22:50.010Z,96.3
2018-12-11T05:24:50.054Z,95.7
2018-12-11T05:26:50.697Z,95.5
2018-12-11T05:28:50.678Z,95.3
2018-12-11T05:30:50.615Z,95.1
2018-12-11T05:32:50.701Z,94.9
2018-12-11T05:34:49.943Z,94.9
2018-12-11T05:36:50.114Z,95.0
2018-12-11T05:38:50.042Z,94.9
2018-12-11T05:40:50.074Z,94.1
2018-12-11T05:42:50.088Z,94.0
2018-12-11T05:44:50.036Z,94.1
2018-12-11T05:46:50.116Z,94.3
2018-12-11T05:48:50.073Z,94.0
2018-12-11T05:50:50.015Z,93.7
2018-12-11T05:52:50.003Z,93.5
2018-12-11T05:54:49.973Z,93.7
2018-12-11T05:56:50.198Z,93.7
2018-12-11T05:58:50.178Z,93.3
2018-12-11T06:00:50.164Z,93.2
2018-12-11T06:02:50.234Z,93.3
2018-12-11T06:04:50.514Z,92.9
2018-12-11T06:06:50.608Z,93.1
2018-12-11T06:08:50.602Z,92.9
2018-12-11T06:10:50.599Z,92.6
2018-12-11T06:12:50.540Z,92.8
2018-12-11T06:14:50.561Z,93.1
2018-12-11T06:16:49.835Z,93.3
2018-12-11T06:18:49.836Z,92.9
2018-12-11T06:20:49.853Z,93.4
2018-12-11T06:22:49.794Z,94.0
2018-12-11T06:24:49.788Z,92.6
2018-12-11T06:26:50.037Z,92.9
2018-12-11T06:28:50.044Z,92.8
2018-12-11T06:30:50.071Z,92.8
2018-12-11T06:32:50.028Z,93.2
2018-12-11T06:34:50.371Z,92.7
2018-12-11T06:36:50.361Z,92.9
2018-12-11T06:38:50.324Z,92.7
2018-12-11T06:40:50.326Z,92.8
2018-12-11T06:42:50.355Z,92.4
2018-12-11T06:44:50.362Z,92.9
2018-12-11T06:46:52.123Z,93.0
2018-12-11T06:48:50.103Z,92.7
2018-12-11T06:50:50.132Z,92.8
2018-12-11T06:52:50.071Z,92.9
2018-12-11T06:54:50.056Z,93.4
2018-12-11T06:56:50.316Z,93.3
2018-12-11T06:58:50.279Z,93.3
2018-12-11T07:00:50.253Z,93.3
2018-12-11T07:02:50.257Z,93.1
2018-12-11T07:04:50.484Z,93.3
2018-12-11T07:06:50.528Z,94.0
2018-12-11T07:08:50.602Z,93.5
2018-12-11T07:10:50.656Z,93.8
2018-12-11T07:12:50.707Z,94.0
2018-12-11T07:14:50.716Z,94.0
2018-12-11T07:16:49.902Z,94.3
2018-12-11T07:18:49.892Z,94.7
2018-12-11T07:20:49.888Z,94.7
2018-12-11T07:22:49.889Z,95.0
2018-12-11T07:24:49.923Z,95.3
2018-12-11T07:26:50.092Z,95.2
2018-12-11T07:28:50.011Z,95.3
2018-12-11T07:30:49.943Z,95.6
2018-12-11T07:32:49.922Z,96.1
2018-12-11T07:34:50.324Z,96.1
2018-12-11T07:36:50.563Z,96.2
2018-12-11T07:38:50.601Z,95.8
2018-12-11T07:40:50.594Z,95.9
2018-12-11T07:42:50.587Z,95.7
2018-12-11T07:44:50.610Z,95.3
2018-12-11T07:46:50.755Z,95.3
2018-12-11T07:48:50.769Z,94.7
2018-12-11T07:50:49.897Z,94.3
2018-12-11T07:52:49.947Z,94.4
2018-12-11T07:54:49.922Z,94.2
2018-12-11T07:56:50.141Z,94.6
2018-12-11T07:58:50.186Z,94.3
2018-12-11T08:00:50.088Z,94.2
2018-12-11T08:02:50.150Z,94.2
2018-12-11T08:04:50.570Z,94.1
2018-12-11T08:06:49.861Z,94.3
2018-12-11T08:08:49.882Z,94.3
2018-12-11T08:10:49.903Z,94.3
2018-12-11T08:12:49.948Z,94.4
2018-12-11T08:14:49.972Z,94.1
2018-12-11T08:16:50.185Z,93.8
2018-12-11T08:18:50.148Z,93.9
2018-12-11T08:20:50.054Z,94.1
2018-12-11T08:22:49.999Z,93.8
2018-12-11T08:24:49.927Z,93.6
2018-12-11T08:26:50.093Z,93.6
2018-12-11T08:28:50.139Z,93.6
2018-12-11T08:30:50.193Z,93.4
2018-12-11T08:32:50.250Z,93.4
2018-12-11T08:34:50.497Z,93.4
2018-12-11T08:36:50.562Z,93.4
2018-12-11T08:38:50.619Z,92.5
2018-12-11T08:40:50.534Z,92.3
2018-12-11T08:42:50.622Z,92.6
2018-12-11T08:44:51.852Z,92.5
2018-12-11T08:46:50.098Z,92.2
2018-12-11T08:48:50.056Z,91.9
2018-12-11T08:50:50.048Z,92.2
2018-12-11T08:52:50.020Z,91.6
2018-12-11T08:54:49.967Z,91.7
2018-12-11T08:56:50.221Z,91.0
2018-12-11T08:58:50.147Z,91.0
2018-12-11T09:00:50.105Z,90.7
2018-12-11T09:02:50.140Z,90.5
2018-12-11T09:04:50.336Z,90.5
2018-12-11T09:06:50.532Z,90.8
2018-12-11T09:08:50.526Z,90.6
2018-12-11T09:10:50.424Z,90.9
2018-12-11T09:12:50.436Z,90.7
2018-12-11T09:14:50.373Z,90.9
2018-12-11T09:16:50.639Z,90.7
2018-12-11T09:18:50.689Z,90.6
2018-12-11T09:20:50.684Z,90.5
2018-12-11T09:22:50.757Z,90.4
2018-12-11T09:24:50.671Z,90.4
2018-12-11T09:26:49.914Z,90.7
2018-12-11T09:28:49.895Z,90.2
2018-12-11T09:30:49.801Z,90.3
2018-12-11T09:32:49.890Z,90.2
2018-12-11T09:34:50.184Z,90.3
2018-12-11T09:36:50.257Z,90.4
2018-12-11T09:38:50.198Z,90.7
2018-12-11T09:40:50.101Z,91.2
2018-12-11T09:42:50.104Z,91.0
2018-12-11T09:44:50.045Z,91.5
2018-12-11T09:46:50.162Z,91.0
2018-12-11T09:48:50.205Z,91.2
2018-12-11T09:50:50.137Z,90.6
2018-12-11T09:52:50.179Z,90.8
2018-12-11T09:54:50.115Z,90.5
2018-12-11T09:56:50.213Z,90.6
2018-12-11T09:58:50.188Z,90.3
2018-12-11T10:00:50.120Z,89.9
2018-12-11T10:02:50.190Z,89.9
2018-12-11T10:04:50.459Z,90.5
2018-12-11T10:06:50.562Z,89.9
2018-12-11T10:08:50.582Z,89.6
2018-12-11T10:10:50.495Z,89.8
2018-12-11T10:12:50.570Z,89.7
2018-12-11T10:14:50.519Z,89.5
2018-12-11T10:16:50.713Z,89.6
2018-12-11T10:18:49.838Z,89.6
2018-12-11T10:20:51.035Z,89.4
2018-12-11T10:22:50.103Z,89.4
2018-12-11T10:24:50.131Z,89.4
2018-12-11T10:26:50.250Z,89.1
2018-12-11T10:28:50.316Z,88.8
2018-12-11T10:30:50.321Z,88.6
2018-12-11T10:32:50.364Z,89.0
2018-12-11T10:34:50.573Z,88.6
2018-12-11T10:36:49.963Z,88.8
2018-12-11T10:38:50.081Z,88.6
2018-12-11T10:40:49.983Z,88.3
2018-12-11T10:42:49.952Z,87.7
2018-12-11T10:44:50.068Z,87.7
2018-12-11T10:46:50.316Z,88.0
2018-12-11T10:48:50.435Z,88.5
2018-12-11T10:50:50.421Z,88.5
2018-12-11T10:52:50.384Z,88.5
2018-12-11T10:54:50.434Z,89.0
2018-12-11T10:56:50.523Z,88.9
2018-12-11T10:58:50.544Z,89.2
2018-12-11T11:00:50.472Z,89.3
2018-12-11T11:02:50.310Z,89.2
2018-12-11T11:04:50.761Z,88.7
2018-12-11T11:06:50.103Z,88.4
2018-12-11T11:08:50.038Z,88.5
2018-12-11T11:10:50.081Z,88.1
2018-12-11T11:12:50.152Z,87.7
2018-12-11T11:14:50.269Z,88.0
2018-12-11T11:16:50.479Z,87.6
2018-12-11T11:18:50.458Z,88.0
2018-12-11T11:20:50.607Z,88.0
2018-12-11T11:22:50.623Z,88.0
2018-12-11T11:24:50.528Z,87.8
2018-12-11T11:26:50.714Z,88.0
2018-12-11T11:28:50.728Z,87.6
2018-12-11T11:30:50.641Z,87.7
2018-12-11T11:32:50.717Z,87.5
2018-12-11T11:34:49.950Z,87.5
2018-12-11T11:36:50.195Z,87.4
2018-12-11T11:38:50.211Z,86.9
2018-12-11T11:40:50.161Z,87.2
2018-12-11T11:42:50.102Z,87.0
2018-12-11T11:44:51.247Z,87.0
2018-12-11T11:46:50.515Z,86.7
2018-12-11T11:48:50.470Z,87.0
2018-12-11T11:50:50.471Z,86.4
2018-12-11T11:52:50.418Z,87.1
2018-12-11T11:54:50.395Z,86.4
2018-12-11T11:56:50.551Z,85.9
2018-12-11T11:58:50.769Z,85.9
2018-12-11T12:00:50.748Z,85.9
2018-12-11T12:02:50.748Z,85.9
2018-12-11T12:04:50.163Z,86.3
2018-12-11T12:06:50.356Z,86.7
2018-12-11T12:08:50.315Z,86.7
2018-12-11T12:10:50.347Z,87.0
2018-12-11T12:12:50.264Z,86.9
2018-12-11T12:14:50.253Z,87.5
2018-12-11T12:16:50.407Z,88.0
2018-12-11T12:18:50.380Z,88.0
2018-12-11T12:20:50.390Z,88.7
2018-12-11T12:22:50.323Z,89.1
2018-12-11T12:24:50.389Z,88.6
2018-12-11T12:26:50.518Z,88.6
2018-12-11T12:28:50.476Z,88.3
2018-12-11T12:30:50.451Z,87.8
2018-12-11T12:32:50.399Z,88.0
2018-12-11T12:34:50.596Z,87.4
2018-12-11T12:36:50.756Z,87.8
2018-12-11T12:38:49.795Z,87.4
2018-12-11T12:40:50.731Z,87.1
2018-12-11T12:42:50.741Z,87.3
2018-12-11T12:44:49.797Z,86.9
2018-12-11T12:46:50.371Z,87.1
2018-12-11T12:48:50.297Z,86.7
2018-12-11T12:50:50.264Z,86.8
2018-12-11T12:52:50.269Z,86.5
2018-12-11T12:54:50.273Z,88.2
2018-12-11T12:56:50.371Z,89.0
2018-12-11T12:58:50.310Z,88.4
2018-12-11T13:00:50.633Z,89.0
2018-12-11T13:02:50.651Z,88.9
2018-12-11T13:04:50.392Z,88.4
2018-12-11T13:06:50.545Z,88.5
2018-12-11T13:08:50.670Z,89.8
2018-12-11T13:10:50.751Z,89.8
2018-12-11T13:12:49.788Z,91.2
2018-12-11T13:14:49.879Z,92.0
2018-12-11T13:16:50.075Z,92.1
2018-12-11T13:18:50.001Z,93.1
2018-12-11T13:20:50.098Z,93.1
2018-12-11T13:22:50.028Z,92.8
2018-12-11T13:24:49.971Z,92.9
2018-12-11T13:26:50.358Z,93.5
2018-12-11T13:28:50.360Z,93.1
2018-12-11T13:30:50.323Z,92.8
2018-12-11T13:32:50.282Z,92.8
2018-12-11T13:34:50.720Z,92.8
2018-12-11T13:36:50.011Z,92.6
2018-12-11T13:38:49.970Z,93.2
2018-12-11T13:40:50.071Z,92.3
2018-12-11T13:42:50.020Z,92.4
2018-12-11T13:44:49.961Z,92.3
2018-12-11T13:46:50.193Z,92.4
2018-12-11T13:48:50.130Z,91.6
2018-12-11T13:50:50.048Z,91.8
2018-12-11T13:52:50.131Z,91.3
2018-12-11T13:54:50.212Z,91.4
2018-12-11T13:56:50.272Z,91.5
2018-12-11T13:58:50.180Z,91.2
2018-12-11T14:00:50.108Z,91.0
2018-12-11T14:02:50.014Z,91.0
2018-12-11T14:04:50.249Z,90.9
2018-12-11T14:06:50.371Z,91.4
2018-12-11T14:08:50.349Z,90.1
2018-12-11T14:10:50.318Z,90.1
2018-12-11T14:12:50.238Z,90.1
2018-12-11T14:14:50.189Z,89.9
2018-12-11T14:16:50.396Z,90.0
2018-12-11T14:18:50.350Z,90.1
2018-12-11T14:20:50.357Z,89.7
2018-12-11T14:22:50.333Z,89.7
2018-12-11T14:24:50.251Z,89.7
2018-12-11T14:26:50.401Z,89.3
2018-12-11T14:28:50.364Z,88.3
2018-12-11T14:30:50.345Z,88.7
2018-12-11T14:32:50.332Z,89.2
2018-12-11T14:34:50.549Z,88.9
2018-12-11T14:36:50.640Z,88.7
2018-12-11T14:38:50.571Z,89.3
2018-12-11T14:40:50.535Z,89.4
2018-12-11T14:42:50.497Z,90.0
2018-12-11T14:44:50.456Z,89.8
2018-12-11T14:46:50.330Z,89.9
2018-12-11T14:48:50.327Z,89.9
2018-12-11T14:50:50.275Z,90.3
2018-12-11T14:52:50.315Z,90.3
2018-12-11T14:54:50.247Z,90.5
2018-12-11T14:56:50.373Z,90.8
2018-12-11T14:58:50.312Z,91.4
2018-12-11T15:00:50.260Z,91.3
2018-12-11T15:02:50.266Z,91.3
2018-12-11T15:04:50.618Z,91.0
2018-12-11T15:06:50.753Z,91.5
2018-12-11T15:08:49.840Z,91.5
2018-12-11T15:10:49.798Z,91.8
2018-12-11T15:12:49.827Z,91.8
2018-12-11T15:14:49.758Z,91.8
2018-12-11T15:16:49.964Z,92.2
2018-12-11T15:18:49.942Z,92.0
2018-12-11T15:20:49.903Z,92.2
2018-12-11T15:22:49.903Z,92.3
2018-12-11T15:24:49.918Z,92.2
2018-12-11T15:26:50.187Z,91.6
2018-12-11T15:28:50.169Z,91.9
2018-12-11T15:30:50.162Z,91.8
2018-12-11T15:32:50.143Z,91.6
2018-12-11T15:34:50.416Z,91.2
2018-12-11T15:36:50.582Z,91.7
2018-12-11T15:38:50.549Z,90.9
2018-12-11T15:40:50.528Z,91.4
2018-12-11T15:42:50.465Z,91.5
2018-12-11T15:44:50.439Z,91.2
2018-12-11T15:46:50.576Z,91.1
2018-12-11T15:48:50.455Z,91.1
2018-12-11T15:50:50.465Z,90.5
2018-12-11T15:52:50.374Z,90.9
2018-12-11T15:54:50.393Z,91.7
2018-12-11T15:56:50.665Z,91.5
2018-12-11T15:58:50.764Z,91.7
2018-12-11T16:00:50.722Z,91.8
2018-12-11T16:02:49.865Z,92.3
2018-12-11T16:04:50.214Z,92.7
2018-12-11T16:06:50.485Z,92.7
2018-12-11T16:08:50.508Z,92.9
2018-12-11T16:10:50.390Z,92.7
2018-12-11T16:12:50.377Z,92.7
2018-12-11T16:14:50.374Z,93.2
2018-12-11T16:16:50.481Z,93.0
2018-12-11T16:18:50.618Z,93.1
2018-12-11T16:20:50.537Z,92.8
2018-12-11T16:22:50.639Z,92.8
2018-12-11T16:24:50.657Z,93.0
2018-12-11T16:26:50.709Z,92.8
2018-12-11T16:28:50.727Z,92.2
2018-12-11T16:30:50.685Z,92.7
2018-12-11T16:32:49.775Z,92.5
2018-12-11T16:34:50.063Z,92.3
2018-12-11T16:36:50.204Z,92.3
2018-12-11T16:38:50.147Z,91.6
2018-12-11T16:40:50.064Z,91.8
2018-12-11T16:42:50.042Z,91.3
2018-12-11T16:44:50.012Z,91.5
2018-12-11T16:46:50.073Z,91.6
2018-12-11T16:48:50.125Z,91.8
2018-12-11T16:50:50.052Z,91.8
2018-12-11T16:52:50.002Z,92.0
2018-12-11T16:54:49.907Z,91.7
2018-12-11T16:56:50.349Z,91.7
2018-12-11T16:58:50.248Z,92.2
2018-12-11T17:00:50.248Z,91.7
2018-12-11T17:02:50.327Z,91.9
2018-12-11T17:04:50.633Z,91.8
2018-12-11T17:06:49.796Z,91.8
2018-12-11T17:08:49.808Z,91.7
2018-12-11T17:10:49.794Z,91.9
2018-12-11T17:12:49.813Z,92.1
2018-12-11T17:14:49.869Z,92.2
2018-12-11T17:16:50.093Z,92.2
2018-12-11T17:18:50.064Z,92.3
2018-12-11T17:20:50.053Z,93.3
2018-12-11T17:22:50.019Z,92.6
2018-12-11T17:24:50.020Z,93.0
2018-12-11T17:26:50.261Z,93.1
2018-12-11T17:28:50.251Z,93.5
2018-12-11T17:30:50.211Z,93.3
2018-12-11T17:32:50.207Z,93.3
2018-12-11T17:34:50.557Z,93.3
2018-12-11T17:36:49.816Z,93.7
2018-12-11T17:38:49.809Z,94.0
2018-12-11T17:40:49.760Z,93.8
2018-12-11T17:42:49.869Z,93.9
2018-12-11T17:44:49.819Z,94.2
2018-12-11T17:46:49.987Z,94.1
2018-12-11T17:48:50.044Z,94.2
2018-12-11T17:50:50.036Z,94.2
2018-12-11T17:52:50.042Z,94.5
2018-12-11T17:54:50.074Z,94.8
2018-12-11T17:56:50.182Z,94.7
2018-12-11T17:58:50.244Z,94.8
2018-12-11T18:00:50.230Z,94.6
2018-12-11T18:02:50.244Z,94.6
2018-12-11T18:04:50.597Z,94.6
2018-12-11T18:06:49.821Z,94.5
2018-12-11T18:08:49.828Z,93.9
2018-12-11T18:10:49.879Z,94.2
2018-12-11T18:12:49.941Z,94.2
2018-12-11T18:14:49.943Z,94.1
2018-12-11T18:16:50.094Z,93.9
2018-12-11T18:18:50.053Z,94.1
2018-12-11T18:20:50.039Z,93.7
2018-12-11T18:22:50.036Z,93.9
2018-12-11T18:24:50.016Z,93.6
2018-12-11T18:26:50.312Z,93.7
2018-12-11T18:28:50.264Z,93.8
2018-12-11T18:30:50.217Z,94.0
2018-12-11T18:32:50.189Z,93.8
2018-12-11T18:34:50.488Z,93.9
2018-12-11T18:36:50.727Z,93.9
2018-12-11T18:38:50.741Z,93.9
2018-12-11T18:40:50.762Z,94.2
2018-12-11T18:42:50.734Z,94.1
2018-12-11T18:44:49.780Z,94.0
2018-12-11T18:46:49.921Z,94.1
2018-12-11T18:48:49.923Z,94.4
2018-12-11T18:50:49.948Z,94.7
2018-12-11T18:52:50.040Z,94.1
2018-12-11T18:54:50.050Z,94.0
2018-12-11T18:56:50.272Z,94.0
2018-12-11T18:58:50.301Z,93.6
2018-12-11T19:00:50.234Z,94.0
2018-12-11T19:02:50.183Z,93.8
2018-12-11T19:04:50.531Z,93.5
2018-12-11T19:06:50.752Z,93.7
2018-12-11T19:08:50.723Z,94.0
2018-12-11T19:10:50.649Z,93.8
2018-12-11T19:12:49.787Z,93.8
2018-12-11T19:14:49.783Z,93.4
2018-12-11T19:16:49.960Z,93.5
2018-12-11T19:18:50.075Z,93.6
2018-12-11T19:20:50.052Z,93.8
2018-12-11T19:22:50.006Z,93.3
2018-12-11T19:24:50.034Z,93.6
2018-12-11T19:26:50.297Z,93.6
2018-12-11T19:28:50.292Z,93.7
2018-12-11T19:30:50.277Z,94.0
2018-12-11T19:32:50.262Z,93.6
2018-12-11T19:34:50.651Z,93.8
2018-12-11T19:36:49.850Z,93.7
2018-12-11T19:38:49.800Z,93.6
2018-12-11T19:40:49.844Z,93.6
2018-12-11T19:42:49.855Z,93.6
2018-12-11T19:44:49.819Z,93.5
2018-12-11T19:46:50.039Z,93.7
2018-12-11T19:48:50.039Z,93.5
2018-12-11T19:50:49.951Z,93.8
2018-12-11T19:52:49.950Z,93.7
2018-12-11T19:54:49.994Z,93.3
2018-12-11T19:56:50.112Z,93.1
2018-12-11T19:58:50.098Z,93.3
2018-12-11T20:00:50.072Z,93.5
2018-12-11T20:02:50.121Z,93.9
2018-12-11T20:04:50.353Z,93.6
2018-12-11T20:06:50.534Z,93.3
2018-12-11T20:08:50.536Z,93.5
2018-12-11T20:10:50.519Z,93.5
2018-12-11T20:12:50.539Z,93.5
2018-12-11T20:14:50.589Z,93.7
2018-12-11T20:16:49.811Z,93.8
2018-12-11T20:18:49.849Z,93.7
2018-12-11T20:20:49.911Z,93.7
2018-12-11T20:22:49.870Z,93.5
2018-12-11T20:24:49.940Z,93.8
2018-12-11T20:26:50.190Z,94.8
2018-12-11T20:28:50.124Z,94.9
2018-12-11T20:30:50.133Z,94.5
2018-12-11T20:32:50.097Z,94.2
2018-12-11T20:34:50.334Z,94.0
2018-12-11T20:36:50.485Z,93.9
2018-12-11T20:38:50.548Z,93.8
2018-12-11T20:40:50.525Z,93.6
2018-12-11T20:42:50.543Z,93.4
2018-12-11T20:44:50.518Z,93.7
2018-12-11T20:46:49.812Z,93.6
2018-12-11T20:48:49.792Z,94.6
2018-12-11T20:50:49.805Z,94.6
2018-12-11T20:52:50.740Z,92.6
2018-12-11T20:54:50.657Z,92.6
2018-12-11T20:56:49.947Z,93.1
2018-12-11T20:58:49.969Z,93.2
2018-12-11T21:00:50.124Z,93.8
2018-12-11T21:02:50.152Z,93.8
2018-12-11T21:04:50.423Z,93.8
2018-12-11T21:06:50.584Z,93.9
2018-12-11T21:08:50.540Z,94.3
2018-12-11T21:10:50.646Z,94.2
2018-12-11T21:12:50.600Z,94.0
2018-12-11T21:14:50.653Z,94.2
2018-12-11T21:16:49.785Z,94.0
2018-12-11T21:18:49.779Z,94.0
2018-12-11T21:20:50.747Z,94.0
2018-12-11T21:22:49.784Z,94.1
2018-12-11T21:24:49.900Z,94.3
2018-12-11T21:26:50.246Z,94.2
2018-12-11T21:28:50.221Z,94.2
2018-12-11T21:30:50.265Z,94.3
2018-12-11T21:32:50.236Z,94.4
2018-12-11T21:34:50.452Z,94.6
2018-12-11T21:36:50.637Z,94.5
2018-12-11T21:38:50.686Z,94.8
2018-12-11T21:40:50.587Z,94.9
2018-12-11T21:42:50.631Z,95.1
2018-12-11T21:44:50.661Z,95.0
2018-12-11T21:46:49.926Z,94.9
2018-12-11T21:48:49.897Z,95.1
2018-12-11T21:50:50.048Z,95.0
2018-12-11T21:52:49.971Z,95.0
2018-12-11T21:54:50.070Z,95.0
2018-12-11T21:56:50.345Z,95.1
2018-12-11T21:58:50.369Z,95.3
2018-12-11T22:00:50.333Z,95.3
2018-12-11T22:02:50.266Z,95.4
2018-12-11T22:04:50.603Z,95.4
2018-12-11T22:06:50.743Z,95.3
2018-12-11T22:08:50.747Z,95.2
2018-12-11T22:10:49.867Z,95.7
2018-12-11T22:12:49.899Z,95.8
2018-12-11T22:14:49.898Z,96.0
2018-12-11T22:16:50.066Z,95.9
2018-12-11T22:18:50.029Z,95.9
2018-12-11T22:20:49.968Z,95.8
2018-12-11T22:22:50.114Z,95.8
2018-12-11T22:24:50.138Z,95.7
2018-12-11T22:26:50.366Z,95.7
2018-12-11T22:28:50.410Z,95.8
2018-12-11T22:30:50.385Z,95.8
2018-12-11T22:32:50.329Z,95.8
2018-12-11T22:34:50.549Z,95.9
2018-12-11T22:36:49.778Z,96.3
2018-12-11T22:38:49.789Z,96.0
2018-12-11T22:40:49.788Z,96.1
2018-12-11T22:42:49.949Z,96.2
2018-12-11T22:44:49.918Z,96.0
2018-12-11T22:46:50.259Z,95.8
2018-12-11T22:48:50.209Z,95.8
2018-12-11T22:50:50.237Z,95.8
2018-12-11T22:52:50.255Z,95.6
2018-12-11T22:54:50.271Z,95.7
2018-12-11T22:56:50.485Z,95.7
2018-12-11T22:58:50.444Z,95.7
2018-12-11T23:00:50.371Z,96.1
2018-12-11T23:02:50.386Z,95.9
2018-12-11T23:04:50.597Z,96.0
2018-12-11T23:06:49.918Z,95.8
2018-12-11T23:08:50.025Z,96.1
2018-12-11T23:10:49.995Z,96.0
2018-12-11T23:12:50.022Z,95.7
2018-12-11T23:14:50.025Z,95.6
2018-12-11T23:16:50.111Z,95.6
2018-12-11T23:18:50.118Z,95.6
2018-12-11T23:20:50.056Z,95.5
2018-12-11T23:22:50.028Z,95.6
2018-12-11T23:24:50.068Z,95.6
2018-12-11T23:26:50.282Z,95.3
2018-12-11T23:28:50.349Z,95.4
2018-12-11T23:30:50.365Z,95.7
2018-12-11T23:32:50.364Z,95.7
2018-12-11T23:34:50.734Z,95.9
2018-12-11T23:36:49.964Z,95.6
2018-12-11T23:38:49.903Z,95.9
2018-12-11T23:40:49.931Z,96.0
2018-12-11T23:42:50.041Z,96.0
2018-12-11T23:44:50.105Z,95.9
2018-12-11T23:46:50.398Z,96.1
2018-12-11T23:48:50.351Z,96.1
2018-12-11T23:50:50.285Z,96.3
2018-12-11T23:52:50.313Z,96.5
2018-12-11T23:54:50.364Z,96.6
2018-12-11T23:56:50.498Z,96.4
2018-12-11T23:58:50.476Z,96.6
