createdAt,value
2019-03-25T00:04:40.966Z,31.80
2019-03-25T00:09:47.117Z,28.83
2019-03-25T00:14:54.091Z,28.13
2019-03-25T00:20:00.346Z,29.97
2019-03-25T00:25:06.938Z,32.87
2019-03-25T00:30:13.132Z,29.40
2019-03-25T00:35:19.003Z,30.27
2019-03-25T00:40:24.855Z,30.17
2019-03-25T00:45:30.720Z,32.50
2019-03-25T00:50:36.561Z,31.60
2019-03-25T00:55:42.431Z,29.13
2019-03-25T01:00:48.279Z,27.00
2019-03-25T01:05:54.133Z,26.23
2019-03-25T01:10:59.990Z,25.50
2019-03-25T01:16:05.831Z,23.33
2019-03-25T01:21:11.683Z,26.63
2019-03-25T01:26:17.528Z,24.57
2019-03-25T01:31:23.410Z,25.50
2019-03-25T01:36:29.180Z,25.37
2019-03-25T01:41:35.042Z,27.27
2019-03-25T01:46:40.896Z,27.33
2019-03-25T01:51:46.732Z,26.87
2019-03-25T01:56:52.594Z,18.47
2019-03-25T02:01:58.444Z,24.73
2019-03-25T02:07:04.310Z,28.87
2019-03-25T02:12:10.263Z,30.80
2019-03-25T02:17:16.121Z,28.77
2019-03-25T02:22:21.979Z,29.87
2019-03-25T02:27:27.831Z,26.93
2019-03-25T02:32:33.717Z,23.43
2019-03-25T02:37:39.604Z,14.27
2019-03-25T02:42:45.603Z,28.40
2019-03-25T02:47:51.537Z,31.30
2019-03-25T02:52:57.384Z,29.70
2019-03-25T02:58:03.276Z,27.27
2019-03-25T03:03:09.537Z,24.43
2019-03-25T03:08:15.384Z,30.80
2019-03-25T03:13:21.324Z,25.30
2019-03-25T03:18:27.276Z,21.13
2019-03-25T03:23:33.121Z,29.60
2019-03-25T03:28:38.947Z,26.33
2019-03-25T03:33:44.812Z,15.73
2019-03-25T03:38:50.670Z,27.87
2019-03-25T03:43:56.505Z,28.13
2019-03-25T03:49:02.341Z,29.80
2019-03-25T03:54:08.223Z,28.97
2019-03-25T03:59:14.253Z,19.40
2019-03-25T04:04:20.101Z,22.90
2019-03-25T04:09:25.934Z,21.47
2019-03-25T04:14:31.757Z,26.93
2019-03-25T04:19:38.674Z,27.73
2019-03-25T04:24:44.515Z,28.23
2019-03-25T04:29:50.360Z,20.50
2019-03-25T04:34:56.224Z,21.50
2019-03-25T04:40:02.159Z,20.77
2019-03-25T04:45:09.351Z,21.73
2019-03-25T04:50:15.188Z,20.40
2019-03-25T04:55:21.340Z,19.23
2019-03-25T05:00:37.791Z,17.77
2019-03-25T05:05:43.645Z,19.13
2019-03-25T05:10:49.480Z,18.80
2019-03-25T05:15:55.337Z,15.30
2019-03-25T05:21:01.179Z,18.13
2019-03-25T05:26:07.007Z,14.53
2019-03-25T05:31:12.864Z,14.93
2019-03-25T05:36:18.840Z,16.50
2019-03-25T05:41:24.680Z,12.33
2019-03-25T05:46:30.727Z,17.60
2019-03-25T05:51:39.571Z,14.70
2019-03-25T05:56:46.084Z,17.10
2019-03-25T06:01:52.010Z,12.27
2019-03-25T06:06:57.899Z,16.30
2019-03-25T06:12:03.858Z,14.90
2019-03-25T06:17:09.829Z,13.87
2019-03-25T06:22:15.790Z,12.73
2019-03-25T06:27:21.649Z,11.33
2019-03-25T06:32:27.509Z,9.67
2019-03-25T06:37:33.355Z,9.70
2019-03-25T06:42:40.267Z,9.73
2019-03-25T06:47:46.112Z,7.47
2019-03-25T06:52:51.951Z,10.70
2019-03-25T06:57:58.079Z,9.87
2019-03-25T07:03:03.919Z,7.63
2019-03-25T07:08:09.823Z,5.17
2019-03-25T07:13:15.664Z,6.37
2019-03-25T07:18:21.493Z,4.33
2019-03-25T07:23:27.348Z,6.97
2019-03-25T07:28:33.192Z,3.93
2019-03-25T07:33:39.056Z,5.83
2019-03-25T07:38:44.888Z,5.30
2019-03-25T07:43:50.763Z,4.53
2019-03-25T07:48:56.599Z,2.90
2019-03-25T07:54:02.436Z,3.00
2019-03-25T07:59:08.271Z,3.47
2019-03-25T08:04:14.085Z,3.27
2019-03-25T08:09:19.914Z,3.40
2019-03-25T08:14:25.756Z,3.73
2019-03-25T08:19:31.564Z,2.40
2019-03-25T08:24:37.418Z,2.20
2019-03-25T08:29:43.270Z,3.07
2019-03-25T08:34:49.112Z,2.87
2019-03-25T08:39:54.935Z,2.07
2019-03-25T08:45:00.776Z,2.07
2019-03-25T08:50:07.219Z,2.63
2019-03-25T08:55:13.153Z,2.70
2019-03-25T09:00:19.193Z,3.00
2019-03-25T09:05:25.027Z,2.43
2019-03-25T09:10:30.852Z,2.90
2019-03-25T09:15:36.678Z,2.20
2019-03-25T09:20:42.707Z,1.93
2019-03-25T09:25:48.549Z,3.03
2019-03-25T09:31:22.306Z,3.40
2019-03-25T09:36:28.998Z,3.27
2019-03-25T09:41:34.831Z,3.00
2019-03-25T09:46:40.666Z,3.17
2019-03-25T09:51:46.600Z,3.00
2019-03-25T09:56:52.423Z,4.30
2019-03-25T10:01:58.312Z,4.83
2019-03-25T10:07:04.088Z,4.87
2019-03-25T10:12:09.919Z,3.73
2019-03-25T10:17:15.755Z,5.63
2019-03-25T10:22:21.591Z,3.93
2019-03-25T10:27:27.436Z,3.73
2019-03-25T10:32:33.279Z,5.97
2019-03-25T10:37:39.199Z,5.50
2019-03-25T10:42:45.036Z,5.07
2019-03-25T10:47:50.862Z,5.07
2019-03-25T10:52:56.760Z,4.90
2019-03-25T10:58:02.602Z,5.50
2019-03-25T11:03:08.439Z,5.40
2019-03-25T11:08:14.271Z,4.83
2019-03-25T11:13:20.091Z,4.17
2019-03-25T11:18:25.927Z,5.03
2019-03-25T11:23:31.751Z,3.80
2019-03-25T11:28:37.582Z,4.60
2019-03-25T11:33:43.435Z,3.63
2019-03-25T11:38:49.263Z,4.10
2019-03-25T11:43:55.096Z,3.20
2019-03-25T11:49:01.003Z,3.30
2019-03-25T11:54:06.839Z,2.60
2019-03-25T11:59:18.603Z,3.37
2019-03-25T12:04:20.153Z,3.00
2019-03-25T12:09:25.998Z,2.83
2019-03-25T12:14:31.831Z,2.03
2019-03-25T12:19:37.666Z,3.53
2019-03-25T12:24:43.531Z,3.47
2019-03-25T12:29:49.397Z,2.90
2019-03-25T12:34:55.247Z,2.30
2019-03-25T12:40:01.088Z,3.63
2019-03-25T12:45:07.288Z,3.90
2019-03-25T12:50:13.811Z,4.70
2019-03-25T12:55:19.644Z,5.07
2019-03-25T13:00:42.506Z,5.17
2019-03-25T13:05:48.369Z,6.80
2019-03-25T13:10:54.192Z,7.00
2019-03-25T13:16:00.023Z,3.00
2019-03-25T13:21:05.867Z,4.43
2019-03-25T13:26:11.709Z,4.20
2019-03-25T13:31:17.547Z,3.97
2019-03-25T13:36:23.400Z,3.60
2019-03-25T13:41:29.358Z,4.50
2019-03-25T13:46:35.173Z,5.13
2019-03-25T13:51:42.118Z,4.40
2019-03-25T13:56:49.039Z,5.00
2019-03-25T14:01:54.874Z,3.80
2019-03-25T14:07:00.699Z,4.80
2019-03-25T14:12:06.550Z,5.50
2019-03-25T14:17:12.368Z,1.70
2019-03-25T14:22:18.199Z,0.90
2019-03-25T14:27:24.124Z,3.57
2019-03-25T14:32:29.964Z,1.83
2019-03-25T14:37:35.827Z,1.10
2019-03-25T14:42:41.669Z,2.10
2019-03-25T14:47:47.504Z,2.30
2019-03-25T14:52:53.392Z,2.90
2019-03-25T14:57:59.245Z,3.00
2019-03-25T15:03:05.100Z,7.37
2019-03-25T15:08:10.975Z,5.23
2019-03-25T15:13:16.888Z,2.80
2019-03-25T15:18:22.780Z,2.63
2019-03-25T15:23:28.616Z,1.67
2019-03-25T15:28:34.472Z,1.60
2019-03-25T15:33:40.339Z,2.10
2019-03-25T15:38:46.380Z,1.50
2019-03-25T15:43:52.219Z,1.40
2019-03-25T15:48:58.067Z,1.43
2019-03-25T15:54:03.900Z,1.00
2019-03-25T15:59:09.741Z,0.40
2019-03-25T16:04:15.617Z,0.20
2019-03-25T16:09:21.439Z,0.57
2019-03-25T16:14:27.292Z,0.40
2019-03-25T16:19:33.135Z,0.77
2019-03-25T16:24:38.963Z,1.00
2019-03-25T16:29:44.847Z,0.70
2019-03-25T16:34:50.710Z,0.80
2019-03-25T16:39:57.075Z,0.23
2019-03-25T16:45:03.960Z,0.40
2019-03-25T16:50:09.987Z,0.40
2019-03-25T16:55:16.123Z,0.60
2019-03-25T17:00:27.292Z,1.30
2019-03-25T17:05:29.838Z,1.03
2019-03-25T17:10:37.396Z,0.70
2019-03-25T17:15:43.940Z,1.37
2019-03-25T17:20:49.908Z,1.43
2019-03-25T17:25:55.844Z,1.73
2019-03-25T17:31:03.134Z,1.60
2019-03-25T17:36:09.229Z,1.00
2019-03-25T17:41:15.083Z,2.10
2019-03-25T17:46:21.130Z,0.73
2019-03-25T17:51:26.866Z,1.43
2019-03-25T17:56:32.747Z,0.87
2019-03-25T18:01:39.145Z,1.47
2019-03-25T18:06:45.071Z,2.63
2019-03-25T18:11:50.932Z,2.47
2019-03-25T18:16:56.808Z,3.33
2019-03-25T18:22:02.625Z,2.33
2019-03-25T18:27:08.463Z,2.57
2019-03-25T18:32:14.311Z,2.80
2019-03-25T18:37:20.160Z,1.40
2019-03-25T18:42:25.998Z,2.37
2019-03-25T18:47:32.884Z,2.60
2019-03-25T18:52:38.707Z,2.37
2019-03-25T18:57:44.577Z,2.23
2019-03-25T19:02:50.425Z,1.70
2019-03-25T19:07:56.645Z,1.53
2019-03-25T19:13:02.452Z,1.37
2019-03-25T19:18:09.342Z,1.90
2019-03-25T19:23:15.130Z,2.63
2019-03-25T19:28:21.070Z,3.63
2019-03-25T19:33:26.929Z,2.30
2019-03-25T19:38:32.795Z,2.00
2019-03-25T19:43:38.617Z,2.27
2019-03-25T19:48:44.476Z,2.00
2019-03-25T19:53:50.345Z,2.63
2019-03-25T19:58:56.160Z,3.03
2019-03-25T20:04:01.985Z,0.90
2019-03-25T20:09:08.626Z,0.93
2019-03-25T20:14:13.890Z,1.80
2019-03-25T20:19:19.608Z,1.10
2019-03-25T20:24:25.530Z,1.73
2019-03-25T20:29:33.439Z,1.43
2019-03-25T20:34:42.967Z,1.40
2019-03-25T20:39:51.238Z,1.17
2019-03-25T20:44:56.286Z,2.30
2019-03-25T20:50:02.297Z,2.50
2019-03-25T20:55:09.361Z,1.83
2019-03-25T21:00:15.707Z,3.90
2019-03-25T21:05:21.687Z,2.90
2019-03-25T21:10:26.738Z,1.83
2019-03-25T21:15:32.582Z,3.23
2019-03-25T21:20:38.511Z,2.80
2019-03-25T21:25:44.549Z,3.20
2019-03-25T21:30:50.723Z,2.93
2019-03-25T21:35:56.743Z,3.50
2019-03-25T21:41:02.955Z,4.17
2019-03-25T21:46:09.139Z,3.90
2019-03-25T21:51:16.363Z,3.40
2019-03-25T21:56:22.790Z,3.30
2019-03-25T22:01:28.842Z,3.30
2019-03-25T22:06:34.737Z,3.00
2019-03-25T22:11:40.644Z,2.57
2019-03-25T22:16:46.640Z,3.87
2019-03-25T22:21:52.665Z,3.93
2019-03-25T22:26:59.559Z,4.03
2019-03-25T22:32:06.432Z,4.40
2019-03-25T22:37:12.318Z,3.63
2019-03-25T22:42:19.244Z,4.80
2019-03-25T22:47:25.165Z,6.00
2019-03-25T22:52:32.002Z,5.37
2019-03-25T22:57:38.038Z,5.10
2019-03-25T23:02:45.022Z,5.13
2019-03-25T23:07:51.332Z,4.27
2019-03-25T23:12:58.324Z,5.30
2019-03-25T23:18:05.070Z,5.43
2019-03-25T23:23:11.660Z,4.87
2019-03-25T23:28:18.185Z,4.53
2019-03-25T23:33:24.719Z,3.97
2019-03-25T23:38:31.543Z,4.13
2019-03-25T23:43:37.910Z,3.23
2019-03-25T23:48:45.231Z,3.57
2019-03-25T23:53:52.670Z,3.43
2019-03-25T23:58:58.495Z,3.47
