createdAt,value
2023-04-18T00:02:00.053Z,5.30
2023-04-18T00:04:28.283Z,5.00
2023-04-18T00:06:56.325Z,6.50
2023-04-18T00:09:25.436Z,4.90
2023-04-18T00:11:53.661Z,5.10
2023-04-18T00:14:23.411Z,6.80
2023-04-18T00:16:51.934Z,6.30
2023-04-18T00:19:20.201Z,5.70
2023-04-18T00:21:49.680Z,5.80
2023-04-18T00:24:17.554Z,6.50
2023-04-18T00:26:45.844Z,6.30
2023-04-18T00:29:13.927Z,6.50
2023-04-18T00:31:41.864Z,5.80
2023-04-18T00:34:09.893Z,6.10
2023-04-18T00:36:37.792Z,5.50
2023-04-18T00:39:06.687Z,6.20
2023-04-18T00:41:34.994Z,5.40
2023-04-18T00:44:03.122Z,5.10
2023-04-18T00:46:31.912Z,7.00
2023-04-18T00:49:00.161Z,6.10
2023-04-18T00:51:28.482Z,7.90
2023-04-18T00:53:57.194Z,7.30
2023-04-18T00:56:26.097Z,6.30
2023-04-18T00:58:54.598Z,6.70
2023-04-18T01:01:22.544Z,7.20
2023-04-18T01:03:51.437Z,6.70
2023-04-18T01:06:20.149Z,6.20
2023-04-18T01:08:48.090Z,6.10
2023-04-18T01:11:16.092Z,6.20
2023-04-18T01:14:06.704Z,6.90
2023-04-18T01:16:40.222Z,7.30
2023-04-18T01:19:08.626Z,6.90
2023-04-18T01:21:37.520Z,8.10
2023-04-18T01:24:14.354Z,6.70
2023-04-18T01:26:44.944Z,6.90
2023-04-18T01:29:12.812Z,7.50
2023-04-18T01:31:41.653Z,7.70
2023-04-18T01:34:09.822Z,7.20
2023-04-18T01:36:39.142Z,7.90
2023-04-18T01:39:07.393Z,6.90
2023-04-18T01:41:35.472Z,7.60
2023-04-18T01:44:04.424Z,8.20
2023-04-18T01:46:32.394Z,9.90
2023-04-18T01:49:02.789Z,8.70
2023-04-18T01:51:31.620Z,9.40
2023-04-18T01:53:59.643Z,9.40
2023-04-18T01:56:27.685Z,9.10
2023-04-18T01:58:56.224Z,10.70
2023-04-18T02:01:24.287Z,11.20
2023-04-18T02:03:52.428Z,10.70
2023-04-18T02:06:20.547Z,11.50
2023-04-18T02:08:49.303Z,10.80
2023-04-18T02:11:17.525Z,10.70
2023-04-18T02:13:45.425Z,11.20
2023-04-18T02:16:13.830Z,9.70
2023-04-18T02:18:44.447Z,9.90
2023-04-18T02:21:15.149Z,9.50
2023-04-18T02:23:43.037Z,8.80
2023-04-18T02:26:11.052Z,8.30
2023-04-18T02:28:39.286Z,8.40
2023-04-18T02:31:07.932Z,8.60
2023-04-18T02:33:35.872Z,8.80
2023-04-18T02:36:04.583Z,8.40
2023-04-18T02:38:32.671Z,8.10
2023-04-18T02:41:00.863Z,7.80
2023-04-18T02:43:28.890Z,8.50
2023-04-18T02:45:57.048Z,8.20
2023-04-18T02:48:25.044Z,9.70
2023-04-18T02:50:53.290Z,9.50
2023-04-18T02:53:24.072Z,9.60
2023-04-18T02:55:54.656Z,10.20
2023-04-18T02:58:26.412Z,11.40
2023-04-18T03:00:58.784Z,9.40
2023-04-18T03:03:49.934Z,10.60
2023-04-18T03:06:27.106Z,9.20
2023-04-18T03:08:56.092Z,8.60
2023-04-18T03:11:24.886Z,8.30
2023-04-18T03:13:54.217Z,8.30
2023-04-18T03:16:23.524Z,7.70
2023-04-18T03:18:52.183Z,6.80
2023-04-18T03:21:21.518Z,7.00
2023-04-18T03:23:49.925Z,7.00
2023-04-18T03:26:18.274Z,7.50
2023-04-18T03:28:46.725Z,8.70
2023-04-18T03:31:14.975Z,9.20
2023-04-18T03:33:45.842Z,8.00
2023-04-18T03:36:18.963Z,8.10
2023-04-18T03:38:47.289Z,7.00
2023-04-18T03:41:15.253Z,7.80
2023-04-18T03:43:43.253Z,7.40
2023-04-18T03:46:11.206Z,7.10
2023-04-18T03:48:39.685Z,6.50
2023-04-18T03:51:10.337Z,7.50
2023-04-18T03:53:38.973Z,7.50
2023-04-18T03:56:07.228Z,7.50
2023-04-18T03:58:49.226Z,7.40
2023-04-18T04:01:18.031Z,7.90
2023-04-18T04:03:46.169Z,6.90
2023-04-18T04:06:14.407Z,8.10
2023-04-18T04:08:42.332Z,7.30
2023-04-18T04:11:10.539Z,8.00
2023-04-18T04:13:39.539Z,8.00
2023-04-18T04:16:08.249Z,8.80
2023-04-18T04:18:37.427Z,7.30
2023-04-18T04:21:05.966Z,7.70
2023-04-18T04:23:43.064Z,6.80
2023-04-18T04:26:15.325Z,6.60
2023-04-18T04:28:53.648Z,7.10
2023-04-18T04:31:24.079Z,10.20
2023-04-18T04:33:52.120Z,8.20
2023-04-18T04:36:23.203Z,7.50
2023-04-18T04:38:52.698Z,7.50
2023-04-18T04:41:24.868Z,6.90
2023-04-18T04:43:54.099Z,7.00
2023-04-18T04:46:25.251Z,9.20
2023-04-18T04:48:54.510Z,7.20
2023-04-18T04:51:22.587Z,6.90
2023-04-18T04:53:51.012Z,7.40
2023-04-18T04:56:19.459Z,9.00
2023-04-18T04:58:48.184Z,8.10
2023-04-18T05:04:08.262Z,7.80
2023-04-18T05:06:38.371Z,7.40
2023-04-18T05:09:07.528Z,8.20
2023-04-18T05:11:35.522Z,8.70
2023-04-18T05:14:03.543Z,7.30
2023-04-18T05:16:31.679Z,8.80
2023-04-18T05:18:59.604Z,8.20
2023-04-18T05:21:30.910Z,11.10
2023-04-18T05:23:59.029Z,8.80
2023-04-18T05:26:27.192Z,8.20
2023-04-18T05:28:55.278Z,9.00
2023-04-18T05:31:27.801Z,8.50
2023-04-18T05:33:56.273Z,7.30
2023-04-18T05:36:24.399Z,8.60
2023-04-18T05:38:52.307Z,5.60
2023-04-18T05:41:20.157Z,7.70
2023-04-18T05:43:58.222Z,7.20
2023-04-18T05:46:33.717Z,6.20
2023-04-18T05:49:02.658Z,5.40
2023-04-18T05:51:31.469Z,7.20
2023-04-18T05:54:00.008Z,5.40
2023-04-18T05:56:28.075Z,5.90
2023-04-18T05:58:56.659Z,5.70
2023-04-18T06:01:24.606Z,5.30
2023-04-18T06:03:52.761Z,5.60
2023-04-18T06:06:21.400Z,4.00
2023-04-18T06:08:49.361Z,4.50
2023-04-18T06:11:20.312Z,5.20
2023-04-18T06:13:48.427Z,4.40
2023-04-18T06:16:16.720Z,4.40
2023-04-18T06:18:45.024Z,4.30
2023-04-18T06:21:14.316Z,4.00
2023-04-18T06:23:42.353Z,4.10
2023-04-18T06:26:11.505Z,4.60
2023-04-18T06:28:39.761Z,5.40
2023-04-18T06:31:08.728Z,4.60
2023-04-18T06:33:37.970Z,5.10
2023-04-18T06:36:07.316Z,4.40
2023-04-18T06:38:35.443Z,3.80
2023-04-18T06:41:03.825Z,3.50
2023-04-18T06:43:32.532Z,3.80
2023-04-18T06:46:04.901Z,3.60
2023-04-18T06:48:33.459Z,4.10
2023-04-18T06:51:01.831Z,4.10
2023-04-18T06:53:30.085Z,3.80
2023-04-18T06:55:58.394Z,3.50
2023-04-18T06:58:26.734Z,3.30
2023-04-18T07:00:54.934Z,2.90
2023-04-18T07:03:23.484Z,2.90
2023-04-18T07:05:51.724Z,2.70
2023-04-18T07:08:19.881Z,2.80
2023-04-18T07:10:48.092Z,2.40
2023-04-18T07:13:16.112Z,2.50
2023-04-18T07:15:44.201Z,3.50
2023-04-18T07:18:14.544Z,3.30
2023-04-18T07:20:46.191Z,3.20
2023-04-18T07:23:14.309Z,2.70
2023-04-18T07:25:42.363Z,3.20
2023-04-18T07:28:10.411Z,2.90
2023-04-18T07:30:38.551Z,2.60
2023-04-18T07:33:06.619Z,3.10
2023-04-18T07:35:36.407Z,5.20
2023-04-18T07:38:04.868Z,2.70
2023-04-18T07:40:33.181Z,2.60
2023-04-18T07:43:01.488Z,2.90
2023-04-18T07:45:30.003Z,2.80
2023-04-18T07:47:58.338Z,2.60
2023-04-18T07:50:27.071Z,2.30
2023-04-18T07:52:55.412Z,2.20
2023-04-18T07:55:24.302Z,2.10
2023-04-18T07:57:52.438Z,2.20
2023-04-18T08:00:20.987Z,2.40
2023-04-18T08:02:49.369Z,2.40
2023-04-18T08:05:20.041Z,2.00
2023-04-18T08:07:48.485Z,2.10
2023-04-18T08:10:16.636Z,1.80
2023-04-18T08:12:44.805Z,1.90
2023-04-18T08:15:13.032Z,2.40
2023-04-18T08:17:44.105Z,2.10
2023-04-18T08:20:13.181Z,2.00
2023-04-18T08:22:57.714Z,1.80
2023-04-18T08:25:31.937Z,2.40
2023-04-18T08:28:00.395Z,2.20
2023-04-18T08:30:28.592Z,1.90
2023-04-18T08:32:56.730Z,2.40
2023-04-18T08:35:24.889Z,3.40
2023-04-18T08:37:53.063Z,2.20
2023-04-18T08:40:21.502Z,2.90
2023-04-18T08:42:52.747Z,2.30
2023-04-18T08:45:21.070Z,8.70
2023-04-18T08:47:49.566Z,3.70
2023-04-18T08:50:18.613Z,2.20
2023-04-18T08:52:49.896Z,2.10
2023-04-18T08:55:19.284Z,2.40
2023-04-18T08:57:47.712Z,2.20
2023-04-18T09:00:18.319Z,2.60
2023-04-18T09:02:47.442Z,2.20
2023-04-18T09:05:21.416Z,4.70
2023-04-18T09:07:51.812Z,2.60
2023-04-18T09:10:33.781Z,3.00
2023-04-18T09:13:03.727Z,2.20
2023-04-18T09:15:32.688Z,2.20
2023-04-18T09:18:03.388Z,2.90
2023-04-18T09:20:43.881Z,2.10
2023-04-18T09:23:16.400Z,2.10
2023-04-18T09:25:51.251Z,2.20
2023-04-18T09:28:23.461Z,2.40
2023-04-18T09:30:52.819Z,2.40
2023-04-18T09:33:34.830Z,2.40
2023-04-18T09:36:20.055Z,2.10
2023-04-18T09:38:49.805Z,2.30
2023-04-18T09:41:21.359Z,2.20
2023-04-18T09:43:50.065Z,2.00
2023-04-18T09:46:18.512Z,2.60
2023-04-18T09:48:47.123Z,2.10
2023-04-18T09:51:16.800Z,2.90
2023-04-18T09:53:47.891Z,2.30
2023-04-18T09:56:28.133Z,2.50
2023-04-18T09:59:03.402Z,2.20
2023-04-18T10:01:32.709Z,2.20
2023-04-18T10:04:04.342Z,2.20
2023-04-18T10:06:42.196Z,2.30
2023-04-18T10:09:11.042Z,2.10
2023-04-18T10:11:39.598Z,2.40
2023-04-18T10:14:13.356Z,2.80
2023-04-18T10:16:45.576Z,2.60
2023-04-18T10:19:25.424Z,3.00
2023-04-18T10:22:01.738Z,2.00
2023-04-18T10:24:49.830Z,2.30
2023-04-18T10:27:39.148Z,2.30
2023-04-18T10:30:09.228Z,2.30
2023-04-18T10:32:37.464Z,2.30
2023-04-18T10:35:06.754Z,1.90
2023-04-18T10:37:35.134Z,2.50
2023-04-18T10:40:07.093Z,2.00
2023-04-18T10:42:47.722Z,2.60
2023-04-18T10:45:26.454Z,2.40
2023-04-18T10:48:29.753Z,2.50
2023-04-18T10:51:18.772Z,2.40
2023-04-18T10:53:57.769Z,2.10
2023-04-18T10:56:28.318Z,2.30
2023-04-18T10:59:02.361Z,3.00
2023-04-18T11:01:33.294Z,2.40
2023-04-18T11:04:02.825Z,2.20
2023-04-18T11:06:31.676Z,2.60
2023-04-18T11:09:13.995Z,2.50
2023-04-18T11:11:44.402Z,3.60
2023-04-18T11:14:13.526Z,2.40
2023-04-18T11:16:42.263Z,6.20
2023-04-18T11:19:21.548Z,22.50
2023-04-18T11:21:51.403Z,3.20
2023-04-18T11:24:26.769Z,2.30
2023-04-18T11:26:56.754Z,2.20
2023-04-18T11:29:24.866Z,2.40
2023-04-18T11:31:55.985Z,2.40
2023-04-18T11:34:31.589Z,3.30
2023-04-18T11:37:00.276Z,3.40
2023-04-18T11:39:28.903Z,2.60
2023-04-18T11:41:59.320Z,2.30
2023-04-18T11:44:27.836Z,2.10
2023-04-18T11:46:56.063Z,2.60
2023-04-18T11:49:26.250Z,2.40
2023-04-18T11:51:54.338Z,3.00
2023-04-18T11:54:42.297Z,2.20
2023-04-18T11:57:19.267Z,3.10
2023-04-18T11:59:54.969Z,2.30
2023-04-18T12:02:24.820Z,2.80
2023-04-18T12:04:59.526Z,2.50
2023-04-18T12:07:39.411Z,5.40
2023-04-18T12:10:10.130Z,14.10
2023-04-18T12:12:38.272Z,2.50
2023-04-18T12:15:15.381Z,2.30
2023-04-18T12:17:45.094Z,2.40
2023-04-18T12:20:13.981Z,2.90
2023-04-18T12:22:48.991Z,2.10
2023-04-18T12:25:25.920Z,2.40
2023-04-18T12:27:58.472Z,2.20
2023-04-18T12:30:32.320Z,2.60
2023-04-18T12:33:04.034Z,2.70
2023-04-18T12:35:32.609Z,2.30
2023-04-18T12:38:02.221Z,2.10
2023-04-18T12:40:30.719Z,2.70
2023-04-18T12:42:59.293Z,2.40
2023-04-18T12:45:28.450Z,2.50
2023-04-18T12:47:56.958Z,2.50
2023-04-18T12:50:27.118Z,2.50
2023-04-18T12:52:57.514Z,2.30
2023-04-18T12:55:26.528Z,2.60
2023-04-18T12:57:56.181Z,2.30
2023-04-18T13:00:26.824Z,2.80
2023-04-18T13:02:55.869Z,2.10
2023-04-18T13:05:27.313Z,2.50
2023-04-18T13:08:08.484Z,2.50
2023-04-18T13:10:41.280Z,2.20
2023-04-18T13:13:09.541Z,2.80
2023-04-18T13:15:37.757Z,2.50
2023-04-18T13:18:06.839Z,2.60
2023-04-18T13:20:35.872Z,2.10
2023-04-18T13:23:04.490Z,2.30
2023-04-18T13:25:32.808Z,2.10
2023-04-18T13:28:01.242Z,2.20
2023-04-18T13:30:29.961Z,2.40
2023-04-18T13:32:58.431Z,2.40
2023-04-18T13:35:26.865Z,2.50
2023-04-18T13:37:55.509Z,2.30
2023-04-18T13:40:24.452Z,2.50
2023-04-18T13:42:52.910Z,2.40
2023-04-18T13:45:21.430Z,2.40
2023-04-18T13:47:49.572Z,2.50
2023-04-18T13:50:17.907Z,2.20
2023-04-18T13:52:48.250Z,2.40
2023-04-18T13:55:16.422Z,2.50
2023-04-18T13:57:44.810Z,2.60
2023-04-18T14:00:14.436Z,2.50
2023-04-18T14:02:42.738Z,2.40
2023-04-18T14:05:11.433Z,2.60
2023-04-18T14:07:40.135Z,3.20
2023-04-18T14:10:08.684Z,2.70
2023-04-18T14:12:36.935Z,2.20
2023-04-18T14:15:05.815Z,3.20
2023-04-18T14:17:33.809Z,2.90
2023-04-18T14:20:02.592Z,2.40
2023-04-18T14:22:31.283Z,2.00
2023-04-18T14:24:59.653Z,2.90
2023-04-18T14:27:27.935Z,2.40
2023-04-18T14:29:55.978Z,2.70
2023-04-18T14:32:23.911Z,2.40
2023-04-18T14:34:52.981Z,2.50
2023-04-18T14:37:21.374Z,2.50
2023-04-18T14:39:49.868Z,3.10
2023-04-18T14:42:18.726Z,2.70
2023-04-18T14:44:47.039Z,2.50
2023-04-18T14:47:15.974Z,2.40
2023-04-18T14:49:44.021Z,2.50
2023-04-18T14:52:12.448Z,2.30
2023-04-18T14:54:40.819Z,2.20
2023-04-18T14:57:10.392Z,3.30
2023-04-18T14:59:38.461Z,2.70
2023-04-18T15:02:07.462Z,2.50
2023-04-18T15:04:36.162Z,1.90
2023-04-18T15:07:04.514Z,2.50
2023-04-18T15:09:37.169Z,2.70
2023-04-18T15:12:06.653Z,2.50
2023-04-18T15:14:36.188Z,2.50
2023-04-18T15:17:05.940Z,2.80
2023-04-18T15:19:34.614Z,2.70
2023-04-18T15:22:03.288Z,2.60
2023-04-18T15:24:31.386Z,2.60
2023-04-18T15:26:59.618Z,2.50
2023-04-18T15:29:27.697Z,2.30
2023-04-18T15:31:56.756Z,2.90
2023-04-18T15:34:25.174Z,2.50
2023-04-18T15:36:53.190Z,3.10
2023-04-18T15:39:23.637Z,2.40
2023-04-18T15:41:56.722Z,2.90
2023-04-18T15:44:24.716Z,2.60
2023-04-18T15:46:53.373Z,2.60
2023-04-18T15:49:21.514Z,2.40
2023-04-18T15:51:49.646Z,2.80
2023-04-18T15:54:17.514Z,2.80
2023-04-18T15:56:45.639Z,2.70
2023-04-18T15:59:13.860Z,2.90
2023-04-18T16:01:45.245Z,3.20
2023-04-18T16:04:14.832Z,3.10
2023-04-18T16:06:43.368Z,3.40
2023-04-18T16:09:11.761Z,3.70
2023-04-18T16:11:39.856Z,2.90
2023-04-18T16:14:07.751Z,3.00
2023-04-18T16:16:35.908Z,2.80
2023-04-18T16:19:05.498Z,2.90
2023-04-18T16:21:33.593Z,2.80
2023-04-18T16:24:01.817Z,3.00
2023-04-18T16:26:29.935Z,3.10
2023-04-18T16:28:58.175Z,2.70
2023-04-18T16:31:26.381Z,3.30
2023-04-18T16:33:54.836Z,3.30
2023-04-18T16:36:23.196Z,3.40
2023-04-18T16:38:51.300Z,3.40
2023-04-18T16:41:19.338Z,3.20
2023-04-18T16:43:47.324Z,3.40
2023-04-18T16:46:15.645Z,3.30
2023-04-18T16:48:45.321Z,3.20
2023-04-18T16:51:13.489Z,3.00
2023-04-18T16:53:41.647Z,3.20
2023-04-18T16:56:09.637Z,3.30
2023-04-18T16:58:37.707Z,3.00
2023-04-18T17:01:08.268Z,3.30
2023-04-18T17:03:36.850Z,3.30
2023-04-18T17:06:06.016Z,3.70
2023-04-18T17:08:34.287Z,3.50
2023-04-18T17:11:02.517Z,3.50
2023-04-18T17:13:31.717Z,4.10
2023-04-18T17:15:59.977Z,3.60
2023-04-18T17:18:29.071Z,3.30
2023-04-18T17:20:57.095Z,3.80
2023-04-18T17:23:25.245Z,4.00
2023-04-18T17:25:53.424Z,3.40
2023-04-18T17:28:23.736Z,3.30
2023-04-18T17:30:52.078Z,4.30
2023-04-18T17:33:21.224Z,3.20
2023-04-18T17:35:50.469Z,3.40
2023-04-18T17:38:18.636Z,3.00
2023-04-18T17:40:46.820Z,3.40
2023-04-18T17:43:14.913Z,2.90
2023-04-18T17:45:44.393Z,3.30
2023-04-18T17:48:12.352Z,2.90
2023-04-18T17:50:41.601Z,4.00
2023-04-18T17:53:09.993Z,2.70
2023-04-18T17:55:40.431Z,3.80
2023-04-18T17:58:09.227Z,3.00
2023-04-18T18:00:37.295Z,3.60
2023-04-18T18:03:08.533Z,3.40
2023-04-18T18:05:36.680Z,2.70
2023-04-18T18:08:05.016Z,3.10
2023-04-18T18:10:33.875Z,3.70
2023-04-18T18:13:02.074Z,3.70
2023-04-18T18:15:31.042Z,3.70
2023-04-18T18:17:59.899Z,4.00
2023-04-18T18:20:28.056Z,3.60
2023-04-18T18:22:59.668Z,3.60
2023-04-18T18:25:28.725Z,3.50
2023-04-18T18:27:57.108Z,3.60
2023-04-18T18:30:25.626Z,3.90
2023-04-18T18:32:54.392Z,3.80
2023-04-18T18:35:22.505Z,3.90
2023-04-18T18:37:50.677Z,4.30
2023-04-18T18:40:18.817Z,3.50
2023-04-18T18:42:46.934Z,3.90
2023-04-18T18:49:58.049Z,3.90
2023-04-18T18:52:31.038Z,4.40
2023-04-18T18:55:01.284Z,4.40
2023-04-18T18:57:32.260Z,4.20
2023-04-18T19:00:00.220Z,4.10
2023-04-18T19:02:28.297Z,3.70
2023-04-18T19:04:57.350Z,4.00
2023-04-18T19:07:25.547Z,5.50
2023-04-18T19:09:55.424Z,4.10
2023-04-18T19:12:23.855Z,3.70
2023-04-18T19:14:51.761Z,4.10
2023-04-18T19:17:22.151Z,4.30
2023-04-18T19:19:51.452Z,3.50
2023-04-18T19:22:19.500Z,3.30
2023-04-18T19:24:47.756Z,4.10
2023-04-18T19:27:15.681Z,3.60
2023-04-18T19:29:43.604Z,3.20
2023-04-18T19:32:11.514Z,4.20
2023-04-18T19:34:39.432Z,4.50
2023-04-18T19:37:07.375Z,4.80
2023-04-18T19:39:35.404Z,3.60
2023-04-18T19:42:05.372Z,4.70
2023-04-18T19:44:33.455Z,4.40
2023-04-18T19:47:01.436Z,4.50
2023-04-18T19:49:29.414Z,4.20
2023-04-18T19:51:57.277Z,4.70
2023-04-18T19:54:25.205Z,4.00
2023-04-18T19:56:53.138Z,4.50
2023-04-18T19:59:21.136Z,4.30
2023-04-18T20:01:49.159Z,4.40
2023-04-18T20:04:17.271Z,4.20
2023-04-18T20:06:45.376Z,4.00
2023-04-18T20:09:16.932Z,4.70
2023-04-18T20:11:46.649Z,4.50
2023-04-18T20:14:14.671Z,4.20
2023-04-18T20:16:46.754Z,4.00
2023-04-18T20:19:15.083Z,4.90
2023-04-18T20:21:43.347Z,4.60
2023-04-18T20:24:11.246Z,4.70
2023-04-18T20:26:39.134Z,4.70
2023-04-18T20:29:07.052Z,5.10
2023-04-18T20:31:37.808Z,4.40
2023-04-18T20:34:06.771Z,5.20
2023-04-18T20:36:35.536Z,5.20
2023-04-18T20:39:03.566Z,5.20
2023-04-18T20:41:32.629Z,5.20
2023-04-18T20:44:05.161Z,5.20
2023-04-18T20:46:33.379Z,4.90
2023-04-18T20:49:01.660Z,4.60
2023-04-18T20:51:30.046Z,4.90
2023-04-18T20:53:57.973Z,5.00
2023-04-18T20:56:26.057Z,4.40
2023-04-18T20:58:53.835Z,5.50
2023-04-18T21:01:22.745Z,5.10
2023-04-18T21:03:50.780Z,4.90
2023-04-18T21:06:22.227Z,5.90
2023-04-18T21:08:50.878Z,4.90
2023-04-18T21:11:18.846Z,5.50
2023-04-18T21:13:46.773Z,5.30
2023-04-18T21:16:14.963Z,4.70
2023-04-18T21:18:42.995Z,4.70
2023-04-18T21:21:11.896Z,5.10
2023-04-18T21:23:46.053Z,4.90
2023-04-18T21:26:14.327Z,5.50
2023-04-18T21:28:53.368Z,4.80
2023-04-18T21:31:21.420Z,5.10
2023-04-18T21:33:53.332Z,4.40
2023-04-18T21:36:21.876Z,4.90
2023-04-18T21:38:53.552Z,5.00
2023-04-18T21:41:22.764Z,4.80
2023-04-18T21:43:51.940Z,5.30
2023-04-18T21:46:19.933Z,4.80
2023-04-18T21:48:48.518Z,5.00
2023-04-18T21:51:17.535Z,5.60
2023-04-18T21:53:45.491Z,5.50
2023-04-18T21:56:14.199Z,5.20
2023-04-18T21:58:42.380Z,5.30
2023-04-18T22:01:10.416Z,5.10
2023-04-18T22:03:38.531Z,5.70
2023-04-18T22:06:06.799Z,6.00
2023-04-18T22:08:34.922Z,5.20
2023-04-18T22:11:04.998Z,5.10
2023-04-18T22:13:33.219Z,5.50
2023-04-18T22:16:03.324Z,6.10
2023-04-18T22:18:34.139Z,5.90
2023-04-18T22:21:03.486Z,5.50
2023-04-18T22:23:31.693Z,5.60
2023-04-18T22:25:59.615Z,6.20
2023-04-18T22:28:30.471Z,6.50
2023-04-18T22:30:58.493Z,6.00
2023-04-18T22:33:26.457Z,6.10
2023-04-18T22:35:55.699Z,6.40
2023-04-18T22:38:25.320Z,5.90
2023-04-18T22:40:53.337Z,6.30
2023-04-18T22:43:23.746Z,6.00
2023-04-18T22:45:51.793Z,5.30
2023-04-18T22:48:20.172Z,5.50
2023-04-18T22:50:50.052Z,7.50
2023-04-18T22:53:18.231Z,6.40
2023-04-18T22:55:46.858Z,5.90
2023-04-18T22:58:15.142Z,5.10
2023-04-18T23:00:43.184Z,6.30
2023-04-18T23:03:11.599Z,6.40
2023-04-18T23:05:41.206Z,6.20
2023-04-18T23:08:09.253Z,5.80
2023-04-18T23:10:38.155Z,6.20
2023-04-18T23:13:06.218Z,6.80
2023-04-18T23:15:34.175Z,6.90
2023-04-18T23:18:02.336Z,6.20
2023-04-18T23:20:30.359Z,6.80
2023-04-18T23:22:58.258Z,6.20
2023-04-18T23:25:26.298Z,5.40
2023-04-18T23:27:54.193Z,5.00
2023-04-18T23:30:22.206Z,5.60
2023-04-18T23:32:50.255Z,4.90
2023-04-18T23:35:18.340Z,6.10
2023-04-18T23:37:46.318Z,5.40
2023-04-18T23:40:14.668Z,6.10
2023-04-18T23:42:42.742Z,6.40
2023-04-18T23:45:11.368Z,5.90
2023-04-18T23:47:39.450Z,6.00
2023-04-18T23:50:08.393Z,6.50
2023-04-18T23:52:38.274Z,6.10
2023-04-18T23:55:06.936Z,6.80
2023-04-18T23:57:34.877Z,6.30
