createdAt,value
2018-07-27T00:02:02.334Z,4.10
2018-07-27T00:04:32.099Z,3.50
2018-07-27T00:07:01.912Z,3.47
2018-07-27T00:09:31.682Z,3.77
2018-07-27T00:12:01.448Z,3.20
2018-07-27T00:14:31.189Z,3.42
2018-07-27T00:17:01.012Z,3.63
2018-07-27T00:19:30.783Z,3.40
2018-07-27T00:22:00.686Z,3.57
2018-07-27T00:24:30.445Z,3.50
2018-07-27T00:27:00.248Z,3.50
2018-07-27T00:29:30.091Z,3.80
2018-07-27T00:31:59.877Z,3.70
2018-07-27T00:34:29.710Z,3.70
2018-07-27T00:36:59.433Z,3.60
2018-07-27T00:39:29.194Z,3.67
2018-07-27T00:41:59.381Z,3.87
2018-07-27T00:44:29.771Z,3.90
2018-07-27T00:46:59.537Z,3.83
2018-07-27T00:49:29.225Z,3.90
2018-07-27T00:51:58.956Z,3.80
2018-07-27T00:54:28.754Z,3.50
2018-07-27T00:56:58.533Z,3.90
2018-07-27T00:59:28.265Z,4.17
2018-07-27T01:01:58.039Z,4.33
2018-07-27T01:04:27.860Z,4.27
2018-07-27T01:06:57.690Z,4.00
2018-07-27T01:09:27.434Z,4.40
2018-07-27T01:11:57.198Z,4.62
2018-07-27T01:14:26.972Z,3.90
2018-07-27T01:16:56.769Z,3.72
2018-07-27T01:19:26.527Z,4.53
2018-07-27T01:21:56.370Z,3.90
2018-07-27T01:24:26.088Z,4.63
2018-07-27T01:26:55.800Z,3.80
2018-07-27T01:29:25.549Z,4.33
2018-07-27T01:31:55.282Z,4.22
2018-07-27T01:34:24.994Z,4.47
2018-07-27T01:36:54.788Z,4.20
2018-07-27T01:39:24.597Z,4.60
2018-07-27T01:41:54.348Z,4.12
2018-07-27T01:44:24.079Z,4.13
2018-07-27T01:46:53.794Z,4.67
2018-07-27T01:49:23.672Z,4.30
2018-07-27T01:51:53.390Z,4.43
2018-07-27T01:54:23.140Z,4.53
2018-07-27T01:56:52.852Z,4.47
2018-07-27T01:59:22.811Z,4.20
2018-07-27T02:01:53.242Z,4.87
2018-07-27T02:04:24.143Z,4.73
2018-07-27T02:06:54.775Z,4.90
2018-07-27T02:09:25.680Z,5.23
2018-07-27T02:11:56.095Z,5.23
2018-07-27T02:14:26.978Z,6.17
2018-07-27T02:16:57.374Z,5.90
2018-07-27T02:19:27.949Z,19.17
2018-07-27T02:21:58.597Z,10.88
2018-07-27T02:24:29.318Z,8.08
2018-07-27T02:26:59.828Z,8.78
2018-07-27T02:29:30.447Z,8.85
2018-07-27T02:32:01.195Z,7.93
2018-07-27T02:34:31.914Z,7.80
2018-07-27T02:37:02.637Z,7.40
2018-07-27T02:39:33.603Z,6.90
2018-07-27T02:42:04.165Z,7.00
2018-07-27T02:44:34.917Z,7.97
2018-07-27T02:47:05.815Z,6.90
2018-07-27T02:49:36.453Z,6.70
2018-07-27T02:52:07.024Z,6.80
2018-07-27T02:54:37.608Z,7.03
2018-07-27T02:57:07.323Z,10.50
2018-07-27T02:59:37.126Z,12.57
2018-07-27T03:02:06.880Z,11.83
2018-07-27T03:04:36.664Z,12.67
2018-07-27T03:07:06.480Z,12.40
2018-07-27T03:09:36.217Z,12.23
2018-07-27T03:12:05.988Z,12.37
2018-07-27T03:14:35.694Z,13.30
2018-07-27T03:17:05.799Z,12.17
2018-07-27T03:19:35.548Z,12.00
2018-07-27T03:22:05.268Z,11.73
2018-07-27T03:24:34.983Z,10.37
2018-07-27T03:27:04.720Z,10.20
2018-07-27T03:29:34.413Z,10.00
2018-07-27T03:32:04.140Z,10.15
2018-07-27T03:34:33.885Z,9.20
2018-07-27T03:37:03.613Z,9.33
2018-07-27T03:39:33.318Z,8.95
2018-07-27T03:42:03.009Z,8.23
2018-07-27T03:44:32.744Z,7.55
2018-07-27T03:47:02.505Z,7.60
2018-07-27T03:49:32.671Z,7.28
2018-07-27T03:52:02.389Z,7.40
2018-07-27T03:54:32.100Z,7.58
2018-07-27T03:57:01.827Z,6.87
2018-07-27T03:59:31.666Z,7.03
2018-07-27T04:02:01.444Z,6.55
2018-07-27T04:04:31.281Z,7.35
2018-07-27T04:07:01.034Z,6.27
2018-07-27T04:09:30.741Z,6.83
2018-07-27T04:12:00.459Z,6.23
2018-07-27T04:14:30.180Z,6.97
2018-07-27T04:17:00.011Z,7.37
2018-07-27T04:19:29.929Z,6.90
2018-07-27T04:22:00.813Z,6.80
2018-07-27T04:24:31.305Z,7.33
2018-07-27T04:27:02.130Z,6.73
2018-07-27T04:32:42.078Z,7.10
2018-07-27T04:35:12.069Z,7.03
2018-07-27T04:37:42.116Z,7.15
2018-07-27T04:40:12.676Z,6.72
2018-07-27T04:42:42.674Z,6.47
2018-07-27T04:45:12.851Z,6.43
2018-07-27T04:47:42.871Z,6.33
2018-07-27T04:50:13.235Z,6.28
2018-07-27T04:52:43.758Z,6.50
2018-07-27T04:55:14.462Z,6.58
2018-07-27T04:57:44.898Z,5.90
2018-07-27T05:00:15.602Z,5.95
2018-07-27T05:02:46.138Z,5.67
2018-07-27T05:05:16.760Z,5.62
2018-07-27T05:07:47.400Z,5.35
2018-07-27T05:10:23.743Z,5.90
2018-07-27T05:12:53.514Z,8.90
2018-07-27T05:15:23.289Z,7.10
2018-07-27T05:17:53.049Z,8.17
2018-07-27T05:20:22.830Z,7.20
2018-07-27T05:22:52.632Z,6.73
2018-07-27T05:25:22.385Z,8.50
2018-07-27T05:27:52.158Z,8.10
2018-07-27T05:30:21.919Z,7.97
2018-07-27T05:32:51.738Z,11.30
2018-07-27T05:35:21.519Z,10.63
2018-07-27T05:37:51.652Z,10.60
2018-07-27T05:40:21.380Z,9.07
2018-07-27T05:42:51.202Z,10.73
2018-07-27T05:45:20.993Z,9.73
2018-07-27T05:47:50.768Z,12.47
2018-07-27T05:50:20.567Z,10.80
2018-07-27T05:52:50.367Z,10.57
2018-07-27T05:55:20.136Z,9.80
2018-07-27T05:57:49.962Z,11.27
2018-07-27T06:00:19.763Z,9.73
2018-07-27T06:02:49.566Z,8.67
2018-07-27T06:05:19.368Z,8.53
2018-07-27T06:07:49.124Z,8.57
2018-07-27T06:10:18.864Z,8.80
2018-07-27T06:12:48.657Z,8.78
2018-07-27T06:15:18.452Z,8.47
2018-07-27T06:17:48.261Z,8.33
2018-07-27T06:20:18.068Z,8.60
2018-07-27T06:22:47.808Z,9.08
2018-07-27T06:25:17.577Z,8.05
2018-07-27T06:27:47.431Z,8.00
2018-07-27T06:30:17.245Z,8.83
2018-07-27T06:32:46.988Z,8.57
2018-07-27T06:35:16.853Z,7.65
2018-07-27T06:37:46.597Z,8.60
2018-07-27T06:40:16.370Z,8.20
2018-07-27T06:42:46.126Z,7.60
2018-07-27T06:45:15.922Z,7.73
2018-07-27T06:47:45.694Z,8.10
2018-07-27T06:50:15.479Z,7.53
2018-07-27T06:52:45.444Z,6.90
2018-07-27T06:55:16.045Z,7.40
2018-07-27T06:57:46.729Z,9.55
2018-07-27T07:00:17.115Z,8.10
2018-07-27T07:02:47.786Z,9.00
2018-07-27T07:05:18.414Z,7.33
2018-07-27T07:07:49.294Z,7.97
2018-07-27T07:10:19.837Z,8.03
2018-07-27T07:12:50.685Z,7.10
2018-07-27T07:15:21.115Z,7.45
2018-07-27T07:17:52.021Z,7.40
2018-07-27T07:20:22.398Z,6.72
2018-07-27T07:22:53.253Z,6.47
2018-07-27T07:25:23.520Z,6.97
2018-07-27T07:27:54.230Z,6.72
2018-07-27T07:30:24.567Z,6.70
2018-07-27T07:32:55.387Z,6.13
2018-07-27T07:35:25.945Z,6.63
2018-07-27T07:37:56.804Z,7.57
2018-07-27T07:40:27.355Z,7.10
2018-07-27T07:42:58.289Z,6.53
2018-07-27T07:45:29.151Z,6.17
2018-07-27T07:47:59.652Z,7.03
2018-07-27T07:50:29.986Z,5.83
2018-07-27T07:52:59.836Z,6.53
2018-07-27T07:55:29.586Z,6.13
2018-07-27T07:57:59.376Z,6.17
2018-07-27T08:00:29.191Z,6.00
2018-07-27T08:02:59.411Z,6.90
2018-07-27T08:05:30.092Z,6.47
2018-07-27T08:07:59.827Z,6.57
2018-07-27T08:10:29.636Z,5.80
2018-07-27T08:12:59.460Z,6.43
2018-07-27T08:15:29.308Z,6.77
2018-07-27T08:17:59.087Z,6.10
2018-07-27T08:20:28.821Z,5.90
2018-07-27T08:22:58.608Z,6.93
2018-07-27T08:25:45.400Z,6.40
2018-07-27T08:28:31.602Z,6.63
2018-07-27T08:31:04.220Z,6.63
2018-07-27T08:33:34.011Z,6.40
2018-07-27T08:36:03.716Z,6.33
2018-07-27T08:38:33.471Z,6.20
2018-07-27T08:41:03.322Z,5.97
2018-07-27T08:43:33.131Z,5.77
2018-07-27T08:46:03.027Z,6.30
2018-07-27T08:48:32.901Z,5.62
2018-07-27T08:51:02.682Z,5.42
2018-07-27T08:53:32.451Z,5.03
2018-07-27T08:56:02.255Z,5.23
2018-07-27T08:58:32.087Z,5.17
2018-07-27T09:01:01.867Z,5.42
2018-07-27T09:03:31.716Z,5.20
2018-07-27T09:06:01.627Z,6.10
2018-07-27T09:08:31.453Z,5.70
2018-07-27T09:11:01.225Z,4.95
2018-07-27T09:13:31.160Z,5.23
2018-07-27T09:16:00.996Z,4.97
2018-07-27T09:18:30.742Z,5.08
2018-07-27T09:21:00.616Z,5.20
2018-07-27T09:23:30.477Z,4.60
2018-07-27T09:26:00.381Z,4.50
2018-07-27T09:28:30.216Z,4.95
2018-07-27T09:31:00.051Z,5.08
2018-07-27T09:33:29.870Z,5.00
2018-07-27T09:35:59.740Z,4.70
2018-07-27T09:38:29.527Z,5.10
2018-07-27T09:40:59.420Z,5.00
2018-07-27T09:43:30.596Z,5.07
2018-07-27T09:46:01.021Z,4.80
2018-07-27T09:48:30.858Z,5.03
2018-07-27T09:51:02.021Z,5.00
2018-07-27T09:53:32.290Z,5.25
2018-07-27T09:56:02.867Z,4.63
2018-07-27T09:58:33.531Z,4.97
2018-07-27T10:01:12.660Z,4.80
2018-07-27T10:03:42.505Z,4.67
2018-07-27T10:06:12.346Z,5.22
2018-07-27T10:08:42.605Z,5.00
2018-07-27T10:11:12.786Z,4.53
2018-07-27T10:13:42.757Z,4.67
2018-07-27T10:16:13.486Z,4.80
2018-07-27T10:18:43.332Z,4.57
2018-07-27T10:21:13.240Z,5.27
2018-07-27T10:23:43.151Z,4.77
2018-07-27T10:26:12.980Z,4.77
2018-07-27T10:28:42.755Z,4.80
2018-07-27T10:31:12.599Z,4.40
2018-07-27T10:33:42.476Z,4.07
2018-07-27T10:36:12.297Z,5.43
2018-07-27T10:38:42.661Z,4.20
2018-07-27T10:41:13.277Z,4.62
2018-07-27T10:43:43.979Z,4.55
2018-07-27T10:46:14.540Z,3.87
2018-07-27T10:48:45.016Z,3.90
2018-07-27T10:51:15.582Z,3.90
2018-07-27T10:53:46.457Z,4.30
2018-07-27T10:56:16.770Z,4.33
2018-07-27T10:58:47.754Z,4.17
2018-07-27T11:01:18.042Z,3.80
2018-07-27T11:03:48.736Z,4.12
2018-07-27T11:06:19.302Z,3.77
2018-07-27T11:08:50.407Z,3.70
2018-07-27T11:11:20.768Z,4.20
2018-07-27T11:13:51.404Z,3.24
2018-07-27T11:16:22.147Z,3.37
2018-07-27T11:18:52.786Z,15.90
2018-07-27T11:21:23.693Z,5.72
2018-07-27T11:23:54.109Z,3.08
2018-07-27T11:26:24.747Z,3.20
2018-07-27T11:28:55.221Z,2.90
2018-07-27T11:31:25.902Z,3.33
2018-07-27T11:33:56.842Z,3.78
2018-07-27T11:36:27.334Z,3.34
2018-07-27T11:38:58.061Z,2.66
2018-07-27T11:41:28.477Z,2.70
2018-07-27T11:43:59.442Z,3.12
2018-07-27T11:46:29.896Z,3.40
2018-07-27T11:49:00.366Z,3.60
2018-07-27T11:51:30.980Z,3.20
2018-07-27T11:54:01.745Z,3.58
2018-07-27T11:56:32.435Z,3.15
2018-07-27T11:59:03.230Z,3.54
2018-07-27T12:01:33.699Z,3.65
2018-07-27T12:04:04.577Z,3.44
2018-07-27T12:06:34.960Z,3.40
2018-07-27T12:09:08.660Z,3.20
2018-07-27T12:11:38.582Z,3.52
2018-07-27T12:14:08.596Z,3.20
2018-07-27T12:16:38.475Z,3.10
2018-07-27T12:19:08.285Z,3.65
2018-07-27T12:21:38.570Z,3.25
2018-07-27T12:24:08.151Z,3.50
2018-07-27T12:26:38.051Z,3.40
2018-07-27T12:29:08.173Z,3.37
2018-07-27T12:31:38.097Z,3.33
2018-07-27T12:34:08.007Z,3.27
2018-07-27T12:36:37.970Z,3.10
2018-07-27T12:39:11.226Z,3.15
2018-07-27T12:41:42.175Z,3.08
2018-07-27T12:44:12.301Z,3.52
2018-07-27T12:46:42.167Z,3.60
2018-07-27T12:49:11.960Z,3.50
2018-07-27T12:51:41.930Z,3.55
2018-07-27T12:54:11.805Z,3.30
2018-07-27T12:56:41.637Z,3.00
2018-07-27T12:59:11.508Z,3.25
2018-07-27T13:01:41.406Z,5.27
2018-07-27T13:04:11.231Z,3.77
2018-07-27T13:06:41.322Z,3.00
2018-07-27T13:09:12.418Z,2.80
2018-07-27T13:11:42.217Z,3.27
2018-07-27T13:14:12.116Z,3.10
2018-07-27T13:16:42.064Z,3.27
2018-07-27T13:19:14.872Z,2.75
2018-07-27T13:21:44.916Z,3.30
2018-07-27T13:24:15.435Z,3.00
2018-07-27T13:26:45.297Z,3.50
2018-07-27T13:29:15.176Z,2.75
2018-07-27T13:31:50.107Z,3.00
2018-07-27T13:37:19.575Z,3.30
2018-07-27T13:39:50.374Z,3.00
2018-07-27T13:42:22.705Z,2.83
2018-07-27T13:44:52.608Z,3.02
2018-07-27T13:47:22.686Z,5.78
2018-07-27T13:49:53.245Z,3.70
2018-07-27T13:52:24.143Z,3.08
2018-07-27T13:54:54.022Z,2.87
2018-07-27T13:57:23.869Z,3.22
2018-07-27T13:59:53.727Z,3.20
2018-07-27T14:02:23.600Z,3.12
2018-07-27T14:04:53.367Z,2.90
2018-07-27T14:07:23.241Z,3.55
2018-07-27T14:09:53.226Z,2.90
2018-07-27T14:12:23.267Z,2.77
2018-07-27T14:14:53.009Z,3.40
2018-07-27T14:17:22.811Z,3.50
2018-07-27T14:19:52.663Z,3.08
2018-07-27T14:22:22.428Z,3.20
2018-07-27T14:24:52.482Z,3.00
2018-07-27T14:27:22.253Z,3.05
2018-07-27T14:29:52.045Z,3.00
2018-07-27T14:32:21.912Z,3.27
2018-07-27T14:34:51.768Z,3.20
2018-07-27T14:37:21.628Z,3.00
2018-07-27T14:39:51.471Z,2.87
2018-07-27T14:42:21.375Z,7.45
2018-07-27T14:44:51.212Z,4.90
2018-07-27T14:47:21.025Z,3.47
2018-07-27T14:49:50.940Z,3.02
2018-07-27T14:52:20.867Z,3.10
2018-07-27T14:54:50.731Z,3.22
2018-07-27T14:57:20.496Z,2.87
2018-07-27T14:59:50.317Z,3.17
2018-07-27T15:02:20.187Z,3.12
2018-07-27T15:04:50.049Z,3.15
2018-07-27T15:07:19.777Z,2.95
2018-07-27T15:09:49.531Z,3.27
2018-07-27T15:12:19.243Z,3.22
2018-07-27T15:14:49.146Z,3.30
2018-07-27T15:17:19.093Z,3.02
2018-07-27T15:19:48.987Z,3.15
2018-07-27T15:22:18.788Z,3.40
2018-07-27T15:24:48.721Z,3.42
2018-07-27T15:27:18.482Z,3.05
2018-07-27T15:29:48.181Z,3.25
2018-07-27T15:32:18.032Z,3.37
2018-07-27T15:34:47.861Z,3.92
2018-07-27T15:37:17.621Z,3.60
2018-07-27T15:39:47.521Z,10.40
2018-07-27T15:42:17.462Z,8.33
2018-07-27T15:44:47.460Z,4.33
2018-07-27T15:47:17.296Z,3.68
2018-07-27T15:49:47.206Z,3.40
2018-07-27T15:52:17.048Z,3.37
2018-07-27T15:54:46.832Z,3.75
2018-07-27T15:57:16.738Z,3.35
2018-07-27T15:59:46.551Z,3.30
2018-07-27T16:02:16.613Z,3.75
2018-07-27T16:04:47.403Z,3.44
2018-07-27T16:07:17.963Z,3.75
2018-07-27T16:09:48.743Z,3.76
2018-07-27T16:12:19.424Z,6.65
2018-07-27T16:14:50.267Z,4.04
2018-07-27T16:17:20.746Z,4.08
2018-07-27T16:19:51.751Z,4.10
2018-07-27T16:22:22.127Z,3.67
2018-07-27T16:24:52.971Z,3.68
2018-07-27T16:27:23.575Z,4.12
2018-07-27T16:29:54.232Z,3.88
2018-07-27T16:32:24.858Z,3.92
2018-07-27T16:34:55.451Z,3.76
2018-07-27T16:37:26.007Z,3.55
2018-07-27T16:39:56.859Z,3.96
2018-07-27T16:42:27.422Z,3.83
2018-07-27T16:44:57.993Z,3.88
2018-07-27T16:47:28.621Z,8.28
2018-07-27T16:49:59.350Z,5.38
2018-07-27T16:52:29.731Z,6.35
2018-07-27T16:55:00.444Z,4.68
2018-07-27T16:57:30.991Z,4.78
2018-07-27T17:00:01.584Z,4.60
2018-07-27T17:02:31.523Z,4.37
2018-07-27T17:05:01.490Z,4.35
2018-07-27T17:07:31.338Z,3.98
2018-07-27T17:10:01.204Z,4.30
2018-07-27T17:12:31.009Z,4.72
2018-07-27T17:15:00.811Z,4.00
2018-07-27T17:17:30.933Z,4.28
2018-07-27T17:20:00.905Z,4.10
2018-07-27T17:22:30.946Z,4.22
2018-07-27T17:25:00.794Z,3.98
2018-07-27T17:27:30.671Z,4.75
2018-07-27T17:30:00.449Z,4.47
2018-07-27T17:32:30.303Z,12.37
2018-07-27T17:35:00.138Z,6.40
2018-07-27T17:37:31.028Z,6.83
2018-07-27T17:40:01.205Z,4.47
2018-07-27T17:42:31.088Z,4.37
2018-07-27T17:45:01.084Z,4.67
2018-07-27T17:47:31.008Z,4.80
2018-07-27T17:50:01.031Z,4.35
2018-07-27T17:52:30.886Z,4.50
2018-07-27T17:55:00.782Z,3.75
2018-07-27T17:57:30.632Z,4.40
2018-07-27T18:00:00.488Z,4.47
2018-07-27T18:02:30.360Z,4.53
2018-07-27T18:05:00.228Z,4.35
2018-07-27T18:07:30.233Z,4.58
2018-07-27T18:09:59.942Z,4.60
2018-07-27T18:12:29.843Z,4.40
2018-07-27T18:14:59.725Z,4.45
2018-07-27T18:17:29.569Z,4.73
2018-07-27T18:19:59.588Z,5.10
2018-07-27T18:22:29.485Z,12.13
2018-07-27T18:24:59.472Z,7.13
2018-07-27T18:27:29.325Z,5.60
2018-07-27T18:29:59.285Z,5.10
2018-07-27T18:32:29.290Z,5.15
2018-07-27T18:34:59.237Z,4.85
2018-07-27T18:37:29.078Z,5.95
2018-07-27T18:39:59.108Z,5.22
2018-07-27T18:42:29.057Z,4.55
2018-07-27T18:44:59.010Z,5.15
2018-07-27T18:47:29.693Z,5.16
2018-07-27T18:50:00.258Z,5.10
2018-07-27T18:52:31.171Z,5.44
2018-07-27T18:55:01.745Z,5.30
2018-07-27T18:57:32.304Z,5.22
2018-07-27T19:00:03.089Z,5.25
2018-07-27T19:02:33.857Z,7.40
2018-07-27T19:05:04.632Z,6.35
2018-07-27T19:07:35.142Z,5.42
2018-07-27T19:10:06.081Z,5.08
2018-07-27T19:12:36.204Z,6.24
2018-07-27T19:15:08.451Z,5.45
2018-07-27T19:17:38.595Z,5.33
2018-07-27T19:20:08.745Z,4.90
2018-07-27T19:22:38.795Z,5.58
2018-07-27T19:25:09.176Z,5.47
2018-07-27T19:27:39.114Z,5.20
2018-07-27T19:30:11.379Z,4.85
2018-07-27T19:32:41.472Z,5.12
2018-07-27T19:35:12.100Z,4.87
2018-07-27T19:37:42.664Z,12.44
2018-07-27T19:40:13.227Z,11.93
2018-07-27T19:42:43.924Z,8.26
2018-07-27T19:45:14.347Z,6.70
2018-07-27T19:47:44.958Z,5.78
2018-07-27T19:50:15.377Z,5.92
2018-07-27T19:52:46.232Z,5.88
2018-07-27T19:55:16.860Z,5.55
2018-07-27T19:57:47.610Z,5.70
2018-07-27T20:00:18.103Z,5.80
2018-07-27T20:02:48.333Z,6.60
2018-07-27T20:05:18.295Z,5.72
2018-07-27T20:07:48.628Z,4.83
2018-07-27T20:10:18.591Z,4.78
2018-07-27T20:12:48.532Z,5.30
2018-07-27T20:15:18.440Z,5.15
2018-07-27T20:17:48.484Z,4.85
2018-07-27T20:20:18.478Z,5.30
2018-07-27T20:22:48.343Z,4.75
2018-07-27T20:25:18.136Z,4.30
2018-07-27T20:27:48.149Z,5.45
2018-07-27T20:30:17.972Z,5.00
2018-07-27T20:32:47.995Z,6.10
2018-07-27T20:35:17.912Z,5.03
2018-07-27T20:37:47.831Z,4.90
2018-07-27T20:40:17.804Z,5.00
2018-07-27T20:42:47.738Z,5.87
2018-07-27T20:45:17.758Z,17.25
2018-07-27T20:47:47.740Z,12.28
2018-07-27T20:50:17.588Z,7.10
2018-07-27T20:52:47.623Z,6.70
2018-07-27T20:55:17.732Z,7.00
2018-07-27T20:57:47.679Z,6.27
2018-07-27T21:00:17.624Z,5.90
2018-07-27T21:02:47.498Z,7.07
2018-07-27T21:05:17.384Z,6.20
2018-07-27T21:07:47.262Z,6.37
2018-07-27T21:10:17.333Z,6.47
2018-07-27T21:12:47.192Z,7.22
2018-07-27T21:15:17.125Z,7.20
2018-07-27T21:17:47.076Z,6.53
2018-07-27T21:20:17.257Z,6.50
2018-07-27T21:22:47.153Z,7.10
2018-07-27T21:25:17.140Z,7.30
2018-07-27T21:27:46.985Z,9.23
2018-07-27T21:30:16.828Z,11.03
2018-07-27T21:32:46.827Z,10.08
2018-07-27T21:35:16.749Z,8.37
2018-07-27T21:37:46.767Z,7.63
2018-07-27T21:40:16.890Z,7.27
2018-07-27T21:42:46.737Z,7.43
2018-07-27T21:45:16.589Z,6.73
2018-07-27T21:47:46.413Z,7.10
2018-07-27T21:50:16.692Z,8.75
2018-07-27T21:52:47.010Z,8.17
2018-07-27T21:55:18.068Z,8.00
2018-07-27T21:57:48.510Z,8.97
2018-07-27T22:00:19.663Z,7.42
2018-07-27T22:02:49.952Z,8.10
2018-07-27T22:05:20.713Z,8.10
2018-07-27T22:07:54.525Z,7.87
2018-07-27T22:10:24.872Z,7.07
2018-07-27T22:12:55.162Z,6.63
2018-07-27T22:15:26.058Z,8.07
2018-07-27T22:17:55.961Z,7.30
2018-07-27T22:20:25.851Z,6.90
2018-07-27T22:22:55.738Z,6.77
2018-07-27T22:25:26.322Z,6.95
2018-07-27T22:27:56.917Z,6.53
2018-07-27T22:30:27.694Z,6.33
2018-07-27T22:32:58.217Z,6.33
2018-07-27T22:35:28.762Z,6.00
2018-07-27T22:37:59.373Z,6.63
2018-07-27T22:40:30.382Z,6.60
2018-07-27T22:43:00.863Z,6.27
2018-07-27T22:45:31.683Z,6.53
2018-07-27T22:48:02.316Z,6.37
2018-07-27T22:50:33.049Z,6.42
2018-07-27T22:53:03.679Z,6.07
2018-07-27T22:55:34.369Z,5.75
2018-07-27T22:58:04.810Z,6.30
2018-07-27T23:00:35.628Z,5.92
2018-07-27T23:03:06.439Z,5.80
2018-07-27T23:05:36.910Z,6.15
2018-07-27T23:08:07.688Z,6.07
2018-07-27T23:10:38.473Z,6.33
2018-07-27T23:13:08.908Z,6.05
2018-07-27T23:15:39.838Z,6.20
2018-07-27T23:18:10.432Z,5.53
2018-07-27T23:20:41.337Z,5.53
2018-07-27T23:23:11.903Z,5.73
2018-07-27T23:25:42.769Z,5.65
2018-07-27T23:28:13.196Z,5.93
2018-07-27T23:30:44.044Z,5.90
2018-07-27T23:33:14.522Z,6.03
2018-07-27T23:35:45.304Z,5.70
2018-07-27T23:38:15.790Z,6.00
2018-07-27T23:40:46.330Z,5.78
2018-07-27T23:43:16.790Z,5.10
2018-07-27T23:45:47.559Z,6.22
2018-07-27T23:48:18.221Z,5.33
2018-07-27T23:50:48.957Z,5.20
2018-07-27T23:53:19.675Z,5.50
2018-07-27T23:55:50.192Z,5.70
2018-07-27T23:58:20.873Z,5.30
