createdAt,value
2019-05-02T00:00:21.396Z,16.07
2019-05-02T00:02:52.421Z,14.93
2019-05-02T00:05:27.462Z,17.50
2019-05-02T00:07:58.457Z,19.77
2019-05-02T00:10:29.110Z,18.57
2019-05-02T00:12:59.706Z,18.60
2019-05-02T00:15:33.129Z,15.90
2019-05-02T00:18:02.767Z,19.20
2019-05-02T00:20:33.298Z,15.97
2019-05-02T00:23:03.946Z,17.13
2019-05-02T00:25:34.533Z,17.07
2019-05-02T00:28:07.687Z,16.07
2019-05-02T00:30:37.671Z,15.10
2019-05-02T00:33:10.455Z,16.20
2019-05-02T00:35:40.968Z,21.13
2019-05-02T00:38:12.755Z,14.70
2019-05-02T00:40:46.096Z,15.28
2019-05-02T00:43:15.296Z,16.30
2019-05-02T00:45:45.767Z,17.37
2019-05-02T00:48:25.026Z,15.03
2019-05-02T00:50:55.505Z,15.40
2019-05-02T00:53:26.363Z,15.13
2019-05-02T00:55:56.834Z,16.47
2019-05-02T00:58:31.941Z,15.43
2019-05-02T01:01:29.667Z,19.83
2019-05-02T01:04:00.817Z,14.50
2019-05-02T01:06:31.412Z,14.70
2019-05-02T01:09:05.869Z,13.83
2019-05-02T01:11:35.229Z,15.30
2019-05-02T01:14:09.447Z,15.60
2019-05-02T01:16:39.915Z,13.80
2019-05-02T01:19:12.218Z,14.00
2019-05-02T01:21:43.039Z,19.83
2019-05-02T01:24:13.707Z,13.47
2019-05-02T01:26:53.451Z,11.20
2019-05-02T01:29:29.844Z,15.33
2019-05-02T01:32:30.024Z,9.47
2019-05-02T01:35:22.208Z,12.73
2019-05-02T01:38:17.441Z,10.30
2019-05-02T01:40:53.095Z,8.73
2019-05-02T01:43:32.275Z,8.83
2019-05-02T01:46:02.790Z,12.23
2019-05-02T01:48:33.254Z,10.27
2019-05-02T01:51:04.267Z,8.13
2019-05-02T01:53:35.920Z,9.40
2019-05-02T01:56:06.383Z,10.47
2019-05-02T01:58:36.875Z,9.93
2019-05-02T02:01:07.342Z,12.97
2019-05-02T02:03:40.660Z,10.33
2019-05-02T02:06:10.256Z,12.93
2019-05-02T02:08:40.779Z,9.70
2019-05-02T02:11:11.298Z,13.10
2019-05-02T02:13:41.822Z,12.47
2019-05-02T02:16:12.307Z,15.40
2019-05-02T02:18:49.298Z,13.40
2019-05-02T02:21:38.558Z,16.17
2019-05-02T02:24:13.144Z,11.60
2019-05-02T02:26:48.114Z,13.23
2019-05-02T02:29:15.946Z,13.97
2019-05-02T02:31:48.564Z,19.13
2019-05-02T02:34:21.255Z,17.07
2019-05-02T02:36:50.688Z,19.40
2019-05-02T02:39:21.182Z,27.80
2019-05-02T02:41:53.994Z,19.53
2019-05-02T02:44:48.921Z,18.43
2019-05-02T02:47:21.080Z,21.73
2019-05-02T02:49:55.755Z,19.57
2019-05-02T02:55:00.871Z,21.97
2019-05-02T02:57:42.611Z,17.53
2019-05-02T03:00:27.559Z,17.77
2019-05-02T03:03:09.896Z,19.93
2019-05-02T03:09:31.629Z,20.27
2019-05-02T03:15:20.934Z,21.40
2019-05-02T03:18:02.415Z,19.57
2019-05-02T03:20:45.063Z,21.00
2019-05-02T03:26:15.395Z,22.80
2019-05-02T03:32:29.891Z,22.47
2019-05-02T03:34:53.751Z,17.33
2019-05-02T03:37:34.996Z,19.43
2019-05-02T03:40:17.324Z,23.50
2019-05-02T03:43:27.589Z,21.77
2019-05-02T03:46:13.411Z,17.43
2019-05-02T03:49:06.089Z,19.20
2019-05-02T03:51:36.368Z,19.90
2019-05-02T03:54:20.128Z,22.57
2019-05-02T03:57:02.891Z,24.90
2019-05-02T03:59:38.647Z,17.33
2019-05-02T04:02:24.574Z,23.43
2019-05-02T04:08:20.741Z,16.43
2019-05-02T04:11:01.827Z,27.17
2019-05-02T04:16:27.409Z,17.17
2019-05-02T04:19:34.223Z,21.33
2019-05-02T04:22:12.577Z,13.33
2019-05-02T04:24:56.903Z,14.37
2019-05-02T04:27:39.727Z,15.30
2019-05-02T04:30:22.221Z,11.83
2019-05-02T04:35:36.380Z,13.60
2019-05-02T04:38:39.043Z,17.33
2019-05-02T04:41:31.696Z,12.43
2019-05-02T04:44:13.387Z,13.77
2019-05-02T04:47:02.590Z,14.80
2019-05-02T04:49:39.888Z,13.23
2019-05-02T04:52:22.547Z,12.33
2019-05-02T04:55:14.661Z,12.47
2019-05-02T04:57:50.936Z,11.37
2019-05-02T05:00:32.556Z,11.07
2019-05-02T05:03:17.229Z,13.70
2019-05-02T05:08:41.261Z,10.93
2019-05-02T05:11:41.843Z,9.27
2019-05-02T05:14:23.696Z,12.30
2019-05-02T05:17:07.874Z,7.97
2019-05-02T05:19:49.006Z,10.93
2019-05-02T05:22:36.477Z,13.77
2019-05-02T05:25:21.341Z,12.40
2019-05-02T05:28:20.499Z,8.73
2019-05-02T05:34:37.971Z,12.93
2019-05-02T05:37:20.643Z,11.77
2019-05-02T05:40:05.673Z,10.40
2019-05-02T05:46:18.492Z,10.27
2019-05-02T05:48:48.991Z,11.37
2019-05-02T05:51:38.600Z,10.33
2019-05-02T05:54:47.384Z,13.67
2019-05-02T05:57:49.999Z,7.13
2019-05-02T06:00:55.350Z,11.60
2019-05-02T06:03:54.287Z,7.30
2019-05-02T06:10:13.246Z,8.53
2019-05-02T06:16:59.180Z,11.53
2019-05-02T06:23:10.423Z,8.33
2019-05-02T06:26:13.758Z,7.57
2019-05-02T06:40:14.331Z,9.77
2019-05-02T06:45:40.211Z,9.33
2019-05-02T06:48:22.348Z,9.53
2019-05-02T06:51:04.647Z,7.60
2019-05-02T06:53:48.789Z,6.73
2019-05-02T06:59:58.257Z,7.73
2019-05-02T07:02:58.413Z,6.13
2019-05-02T07:09:17.936Z,8.13
2019-05-02T07:15:59.491Z,6.47
2019-05-02T07:19:00.891Z,8.20
2019-05-02T07:25:08.867Z,6.17
2019-05-02T07:31:13.917Z,6.60
2019-05-02T07:37:03.043Z,6.47
2019-05-02T07:39:45.682Z,11.63
2019-05-02T07:42:46.964Z,4.30
2019-05-02T07:48:59.396Z,5.97
2019-05-02T08:09:39.238Z,7.07
2019-05-02T08:12:39.451Z,5.47
2019-05-02T08:19:01.297Z,8.10
2019-05-02T08:25:12.082Z,6.73
2019-05-02T08:31:51.214Z,7.97
2019-05-02T08:37:35.253Z,5.73
2019-05-02T08:57:25.478Z,7.07
2019-05-02T09:04:05.390Z,5.53
2019-05-02T09:06:48.435Z,6.22
2019-05-02T09:09:30.492Z,7.07
2019-05-02T09:12:42.342Z,8.17
2019-05-02T09:19:26.379Z,8.20
2019-05-02T09:22:07.621Z,4.80
2019-05-02T09:24:52.014Z,4.03
2019-05-02T09:27:53.314Z,9.47
2019-05-02T09:30:57.350Z,4.57
2019-05-02T09:33:45.218Z,4.70
2019-05-02T09:36:22.646Z,4.93
2019-05-02T09:39:34.699Z,7.20
2019-05-02T09:42:32.520Z,3.87
2019-05-02T09:45:37.290Z,4.33
2019-05-02T09:48:35.876Z,3.60
2019-05-02T09:51:36.640Z,3.73
2019-05-02T09:54:42.539Z,3.13
2019-05-02T09:57:42.724Z,4.60
2019-05-02T10:00:48.402Z,6.93
2019-05-02T10:06:59.684Z,5.13
2019-05-02T10:10:06.738Z,6.10
2019-05-02T10:13:08.631Z,5.53
2019-05-02T10:16:09.777Z,6.30
2019-05-02T10:19:11.473Z,5.67
2019-05-02T10:22:26.561Z,4.13
2019-05-02T10:29:09.120Z,4.83
2019-05-02T10:32:16.747Z,0.80
2019-05-02T10:41:39.777Z,0.43
2019-05-02T10:44:52.045Z,0.80
2019-05-02T10:50:38.375Z,2.03
2019-05-02T10:53:21.782Z,0.50
2019-05-02T10:59:05.899Z,1.83
2019-05-02T11:02:07.021Z,0.60
2019-05-02T11:08:36.859Z,0.83
2019-05-02T11:11:39.064Z,0.50
2019-05-02T11:20:37.383Z,1.30
2019-05-02T11:23:38.513Z,0.80
2019-05-02T11:29:57.290Z,1.40
2019-05-02T11:36:41.520Z,0.60
2019-05-02T11:39:48.505Z,3.70
2019-05-02T11:42:52.583Z,0.60
2019-05-02T11:46:01.418Z,0.63
2019-05-02T11:58:57.867Z,0.60
2019-05-02T12:05:16.495Z,0.70
2019-05-02T12:14:56.615Z,0.60
2019-05-02T12:21:19.272Z,1.80
2019-05-02T12:31:08.055Z,1.43
2019-05-02T12:34:09.504Z,1.12
2019-05-02T12:43:32.822Z,1.20
2019-05-02T12:49:43.754Z,0.70
2019-05-02T12:52:44.519Z,1.07
2019-05-02T12:55:46.007Z,1.20
2019-05-02T13:01:57.518Z,0.77
2019-05-02T13:04:59.495Z,0.57
2019-05-02T13:08:02.536Z,1.70
2019-05-02T13:11:06.644Z,2.20
2019-05-02T13:20:29.355Z,3.13
2019-05-02T13:23:12.793Z,2.23
2019-05-02T13:26:24.961Z,1.90
2019-05-02T13:29:03.861Z,0.93
2019-05-02T13:32:08.825Z,0.83
2019-05-02T13:35:14.603Z,0.80
2019-05-02T13:38:02.759Z,1.33
2019-05-02T13:44:14.179Z,0.83
2019-05-02T13:50:03.295Z,0.77
2019-05-02T13:53:06.455Z,0.80
2019-05-02T13:59:13.042Z,1.80
2019-05-02T14:01:59.340Z,0.70
2019-05-02T14:04:41.711Z,0.50
2019-05-02T14:11:19.194Z,0.60
2019-05-02T14:14:39.871Z,1.87
2019-05-02T14:20:49.630Z,0.97
2019-05-02T14:23:55.907Z,1.43
2019-05-02T14:36:11.691Z,0.87
2019-05-02T14:42:29.735Z,0.43
2019-05-02T14:45:27.239Z,0.90
2019-05-02T14:51:28.615Z,0.50
2019-05-02T14:54:29.728Z,0.77
2019-05-02T14:57:32.525Z,1.73
2019-05-02T15:03:42.382Z,2.23
2019-05-02T15:06:47.454Z,0.90
2019-05-02T15:09:52.551Z,0.50
2019-05-02T15:28:30.585Z,1.13
2019-05-02T15:34:17.013Z,0.60
2019-05-02T15:42:49.044Z,1.13
2019-05-02T15:45:56.212Z,1.27
2019-05-02T15:48:57.252Z,0.80
2019-05-02T15:51:59.755Z,2.33
2019-05-02T16:00:41.901Z,1.10
2019-05-02T16:06:38.071Z,0.50
2019-05-02T16:09:21.590Z,0.63
2019-05-02T16:12:05.139Z,1.00
2019-05-02T16:15:13.170Z,0.97
2019-05-02T16:18:09.334Z,1.53
2019-05-02T16:27:11.553Z,1.47
2019-05-02T16:30:44.223Z,0.80
2019-05-02T16:33:38.623Z,2.83
2019-05-02T16:46:46.412Z,0.97
2019-05-02T16:56:03.019Z,0.90
2019-05-02T17:01:27.197Z,2.07
2019-05-02T17:11:15.834Z,0.80
2019-05-02T17:13:58.155Z,1.60
2019-05-02T17:16:47.079Z,0.80
2019-05-02T17:19:46.384Z,1.87
2019-05-02T17:25:32.208Z,1.00
2019-05-02T17:28:14.242Z,0.60
2019-05-02T17:30:56.962Z,0.93
2019-05-02T17:33:58.151Z,0.87
2019-05-02T17:43:45.343Z,0.70
2019-05-02T17:46:50.796Z,1.00
2019-05-02T17:49:36.969Z,0.70
2019-05-02T17:55:40.294Z,1.10
2019-05-02T17:58:19.055Z,1.40
2019-05-02T18:04:35.528Z,0.80
2019-05-02T18:10:21.909Z,1.10
2019-05-02T18:13:00.017Z,1.07
2019-05-02T18:15:46.003Z,0.90
2019-05-02T18:18:28.211Z,0.80
2019-05-02T18:21:30.168Z,1.73
2019-05-02T18:24:30.440Z,1.37
2019-05-02T18:27:14.144Z,0.80
2019-05-02T18:33:29.039Z,0.90
2019-05-02T18:36:10.771Z,0.97
2019-05-02T18:45:58.115Z,1.20
2019-05-02T18:48:42.093Z,1.60
2019-05-02T18:58:27.560Z,1.60
2019-05-02T19:01:15.968Z,1.23
2019-05-02T19:07:54.827Z,1.33
2019-05-02T19:17:57.434Z,0.70
2019-05-02T20:47:59.316Z,0.70
2019-05-02T20:50:42.421Z,0.73
2019-05-02T20:57:02.560Z,0.60
2019-05-02T20:59:45.563Z,0.90
2019-05-02T21:06:02.971Z,0.77
2019-05-02T21:12:24.635Z,2.20
2019-05-02T21:15:07.099Z,3.87
2019-05-02T21:17:50.128Z,1.40
2019-05-02T21:23:17.583Z,2.77
2019-05-02T21:26:18.807Z,0.90
2019-05-02T21:31:51.997Z,1.03
2019-05-02T21:34:37.671Z,1.23
2019-05-02T21:37:19.799Z,2.00
2019-05-02T21:43:25.752Z,2.37
2019-05-02T21:53:17.643Z,1.40
2019-05-02T21:56:26.095Z,1.13
2019-05-02T21:59:27.707Z,0.70
2019-05-02T22:02:17.895Z,1.33
2019-05-02T22:05:03.471Z,1.82
2019-05-02T22:11:12.348Z,2.63
2019-05-02T22:13:43.296Z,0.70
2019-05-02T22:16:16.738Z,0.57
2019-05-02T22:18:47.288Z,1.57
2019-05-02T22:21:17.726Z,0.63
2019-05-02T22:23:48.226Z,1.17
2019-05-02T22:26:18.682Z,0.50
2019-05-02T22:28:49.171Z,0.70
2019-05-02T22:31:19.635Z,0.60
2019-05-02T22:33:52.707Z,0.57
2019-05-02T22:36:24.525Z,0.50
2019-05-02T22:39:08.562Z,0.70
2019-05-02T22:41:39.047Z,2.27
2019-05-02T22:44:09.663Z,0.77
2019-05-02T22:46:42.864Z,1.53
2019-05-02T22:49:14.960Z,0.60
2019-05-02T22:51:45.695Z,0.63
2019-05-02T22:54:26.766Z,3.43
2019-05-02T22:56:48.230Z,0.93
2019-05-02T22:59:18.710Z,0.73
2019-05-02T23:01:49.186Z,0.97
2019-05-02T23:04:23.315Z,0.67
2019-05-02T23:06:52.916Z,1.43
2019-05-02T23:09:23.689Z,0.90
2019-05-02T23:11:54.338Z,0.67
2019-05-02T23:14:24.899Z,0.87
2019-05-02T23:16:55.383Z,0.50
2019-05-02T23:19:25.930Z,1.13
2019-05-02T23:21:56.419Z,0.60
2019-05-02T23:24:38.650Z,1.15
2019-05-02T23:27:24.386Z,1.25
2019-05-02T23:29:54.955Z,0.50
2019-05-02T23:32:25.437Z,0.63
2019-05-02T23:34:55.938Z,3.57
2019-05-02T23:37:26.464Z,1.27
2019-05-02T23:39:57.067Z,2.70
2019-05-02T23:42:27.515Z,1.00
2019-05-02T23:44:58.007Z,1.40
2019-05-02T23:47:28.515Z,0.57
2019-05-02T23:49:58.994Z,4.90
2019-05-02T23:52:31.548Z,1.93
2019-05-02T23:55:03.023Z,0.70
2019-05-02T23:57:33.542Z,2.60
