createdAt,value
2023-01-02T00:00:22.003Z,100.00
2023-01-02T00:02:50.499Z,100.00
2023-01-02T00:05:18.887Z,100.00
2023-01-02T00:07:47.145Z,100.00
2023-01-02T00:10:16.731Z,100.00
2023-01-02T00:12:44.825Z,100.00
2023-01-02T00:15:13.243Z,100.00
2023-01-02T00:17:41.447Z,100.00
2023-01-02T00:20:10.593Z,100.00
2023-01-02T00:22:38.826Z,100.00
2023-01-02T00:25:08.315Z,100.00
2023-01-02T00:27:37.909Z,100.00
2023-01-02T00:30:06.721Z,100.00
2023-01-02T00:32:34.914Z,100.00
2023-01-02T00:35:03.060Z,100.00
2023-01-02T00:37:31.160Z,100.00
2023-01-02T00:39:59.338Z,100.00
2023-01-02T00:42:27.515Z,100.00
2023-01-02T00:44:57.009Z,100.00
2023-01-02T00:47:26.372Z,100.00
2023-01-02T00:49:54.464Z,100.00
2023-01-02T00:52:22.582Z,100.00
2023-01-02T00:54:50.674Z,100.00
2023-01-02T00:57:18.786Z,100.00
2023-01-02T00:59:46.895Z,100.00
2023-01-02T01:02:16.506Z,100.00
2023-01-02T01:04:44.756Z,100.00
2023-01-02T01:07:13.164Z,100.00
2023-01-02T01:09:41.399Z,100.00
2023-01-02T01:12:09.660Z,100.00
2023-01-02T01:14:37.853Z,100.00
2023-01-02T01:17:06.058Z,100.00
2023-01-02T01:19:36.830Z,100.00
2023-01-02T01:22:04.946Z,100.00
2023-01-02T01:24:33.176Z,100.00
2023-01-02T01:27:01.405Z,100.00
2023-01-02T01:29:29.581Z,100.00
2023-01-02T01:31:57.782Z,100.00
2023-01-02T01:34:25.921Z,100.00
2023-01-02T01:36:55.454Z,100.00
2023-01-02T01:39:23.646Z,100.00
2023-01-02T01:41:51.845Z,100.00
2023-01-02T01:44:48.294Z,100.00
2023-01-02T01:47:27.386Z,100.00
2023-01-02T01:50:05.574Z,100.00
2023-01-02T01:52:39.545Z,100.00
2023-01-02T01:55:14.099Z,100.00
2023-01-02T01:57:46.219Z,100.00
2023-01-02T02:00:15.143Z,100.00
2023-01-02T02:02:46.921Z,100.00
2023-01-02T02:05:19.039Z,100.00
2023-01-02T02:07:57.387Z,100.00
2023-01-02T02:10:25.511Z,100.00
2023-01-02T02:12:53.636Z,100.00
2023-01-02T02:15:28.707Z,100.00
2023-01-02T02:18:04.319Z,100.00
2023-01-02T02:20:40.650Z,100.00
2023-01-02T02:23:40.237Z,100.00
2023-01-02T02:26:44.124Z,100.00
2023-01-02T02:30:04.423Z,100.00
2023-01-02T02:32:55.706Z,100.00
2023-01-02T02:35:36.834Z,100.00
2023-01-02T02:38:09.228Z,100.00
2023-01-02T02:40:51.561Z,100.00
2023-01-02T02:43:29.859Z,100.00
2023-01-02T02:46:09.698Z,100.00
2023-01-02T02:48:46.889Z,100.00
2023-01-02T02:51:20.031Z,100.00
2023-01-02T02:53:56.356Z,100.00
2023-01-02T02:56:28.109Z,100.00
2023-01-02T02:58:57.569Z,100.00
2023-01-02T03:01:30.813Z,100.00
2023-01-02T03:03:59.601Z,100.00
2023-01-02T03:06:45.901Z,100.00
2023-01-02T03:09:20.529Z,100.00
2023-01-02T03:11:56.320Z,100.00
2023-01-02T03:14:32.893Z,100.00
2023-01-02T03:17:05.337Z,100.00
2023-01-02T03:19:39.259Z,100.00
2023-01-02T03:22:12.580Z,100.00
2023-01-02T03:24:42.429Z,100.00
2023-01-02T03:27:14.921Z,100.00
2023-01-02T03:29:47.759Z,100.00
2023-01-02T03:32:22.818Z,100.00
2023-01-02T03:34:53.137Z,100.00
2023-01-02T03:37:27.213Z,100.00
2023-01-02T03:39:59.012Z,100.00
2023-01-02T03:42:30.185Z,100.00
2023-01-02T03:45:03.659Z,100.00
2023-01-02T03:47:40.192Z,100.00
2023-01-02T03:50:13.488Z,100.00
2023-01-02T03:52:41.824Z,100.00
2023-01-02T03:55:11.085Z,100.00
2023-01-02T03:57:57.537Z,100.00
2023-01-02T04:00:34.028Z,100.00
2023-01-02T04:03:08.855Z,100.00
2023-01-02T04:05:41.880Z,100.00
2023-01-02T04:08:14.737Z,100.00
2023-01-02T04:10:46.169Z,100.00
2023-01-02T04:13:19.096Z,100.00
2023-01-02T04:15:49.673Z,100.00
2023-01-02T04:18:23.736Z,100.00
2023-01-02T04:20:58.105Z,100.00
2023-01-02T04:23:31.359Z,100.00
2023-01-02T04:26:05.098Z,100.00
2023-01-02T04:28:35.172Z,100.00
2023-01-02T04:31:09.542Z,100.00
2023-01-02T04:33:44.828Z,100.00
2023-01-02T04:36:16.096Z,100.00
2023-01-02T04:38:45.745Z,100.00
2023-01-02T04:41:18.520Z,100.00
2023-01-02T04:43:46.707Z,100.00
2023-01-02T04:46:15.290Z,100.00
2023-01-02T04:48:44.873Z,100.00
2023-01-02T04:51:13.061Z,100.00
2023-01-02T04:53:41.225Z,100.00
2023-01-02T04:56:10.609Z,100.00
2023-01-02T04:58:38.735Z,100.00
2023-01-02T05:01:10.380Z,100.00
2023-01-02T05:03:41.304Z,100.00
2023-01-02T05:06:11.607Z,100.00
2023-01-02T05:08:40.257Z,100.00
2023-01-02T05:11:09.220Z,100.00
2023-01-02T05:13:37.382Z,100.00
2023-01-02T05:16:06.100Z,100.00
2023-01-02T05:18:34.361Z,100.00
2023-01-02T05:21:03.670Z,100.00
2023-01-02T05:23:50.785Z,100.00
2023-01-02T05:26:19.529Z,100.00
2023-01-02T05:28:47.703Z,100.00
2023-01-02T05:31:16.089Z,100.00
2023-01-02T05:33:44.312Z,100.00
2023-01-02T05:36:12.541Z,100.00
2023-01-02T05:38:42.002Z,100.00
2023-01-02T05:41:10.376Z,100.00
2023-01-02T05:43:39.435Z,100.00
2023-01-02T05:46:13.127Z,100.00
2023-01-02T05:48:42.173Z,100.00
2023-01-02T05:51:12.257Z,100.00
2023-01-02T05:53:42.966Z,100.00
2023-01-02T05:56:13.282Z,100.00
2023-01-02T05:58:43.026Z,100.00
2023-01-02T06:01:13.850Z,100.00
2023-01-02T06:03:46.196Z,100.00
2023-01-02T06:06:15.000Z,100.00
2023-01-02T06:08:44.715Z,100.00
2023-01-02T06:11:13.335Z,100.00
2023-01-02T06:13:41.846Z,100.00
2023-01-02T06:16:11.730Z,100.00
2023-01-02T06:18:41.226Z,100.00
2023-01-02T06:21:12.009Z,100.00
2023-01-02T06:23:43.066Z,100.00
2023-01-02T06:26:14.615Z,100.00
2023-01-02T06:28:43.526Z,100.00
2023-01-02T06:31:13.399Z,100.00
2023-01-02T06:33:42.074Z,100.00
2023-01-02T06:36:14.309Z,100.00
2023-01-02T06:38:42.920Z,100.00
2023-01-02T06:41:13.602Z,100.00
2023-01-02T06:43:44.191Z,100.00
2023-01-02T06:46:13.550Z,100.00
2023-01-02T06:48:42.150Z,100.00
2023-01-02T06:51:13.022Z,100.00
2023-01-02T06:53:43.040Z,100.00
2023-01-02T06:56:14.330Z,100.00
2023-01-02T06:58:42.553Z,100.00
2023-01-02T07:01:12.875Z,100.00
2023-01-02T07:03:41.103Z,100.00
2023-01-02T07:06:11.343Z,100.00
2023-01-02T07:08:39.805Z,100.00
2023-01-02T07:11:14.907Z,100.00
2023-01-02T07:13:44.387Z,100.00
2023-01-02T07:16:14.593Z,100.00
2023-01-02T07:18:43.042Z,100.00
2023-01-02T07:21:12.445Z,100.00
2023-01-02T07:23:41.605Z,100.00
2023-01-02T07:26:09.971Z,100.00
2023-01-02T07:28:39.715Z,100.00
2023-01-02T07:31:10.225Z,100.00
2023-01-02T07:33:38.757Z,100.00
2023-01-02T07:36:09.351Z,100.00
2023-01-02T07:38:39.241Z,100.00
2023-01-02T07:41:15.616Z,100.00
2023-01-02T07:43:46.918Z,100.00
2023-01-02T07:46:16.309Z,100.00
2023-01-02T07:48:44.999Z,100.00
2023-01-02T07:51:13.676Z,100.00
2023-01-02T07:53:42.542Z,100.00
2023-01-02T07:56:11.460Z,100.00
2023-01-02T07:58:39.644Z,100.00
2023-01-02T08:01:11.146Z,100.00
2023-01-02T08:03:40.743Z,100.00
2023-01-02T08:06:10.966Z,100.00
2023-01-02T08:08:40.546Z,100.00
2023-01-02T08:11:09.469Z,100.00
2023-01-02T08:13:37.731Z,100.00
2023-01-02T08:16:09.912Z,100.00
2023-01-02T08:18:38.842Z,100.00
2023-01-02T08:21:07.591Z,100.00
2023-01-02T08:23:36.634Z,100.00
2023-01-02T08:26:06.280Z,100.00
2023-01-02T08:28:35.398Z,100.00
2023-01-02T08:31:03.540Z,100.00
2023-01-02T08:33:34.175Z,100.00
2023-01-02T08:36:02.316Z,100.00
2023-01-02T08:38:30.489Z,100.00
2023-01-02T08:40:59.262Z,100.00
2023-01-02T08:43:27.601Z,100.00
2023-01-02T08:45:56.108Z,100.00
2023-01-02T08:48:24.272Z,100.00
2023-01-02T08:50:53.919Z,100.00
2023-01-02T08:53:22.137Z,100.00
2023-01-02T08:55:50.256Z,100.00
2023-01-02T08:58:18.377Z,100.00
2023-01-02T09:00:46.519Z,100.00
2023-01-02T09:03:14.761Z,100.00
2023-01-02T09:05:42.878Z,100.00
2023-01-02T09:08:15.765Z,100.00
2023-01-02T09:10:44.043Z,100.00
2023-01-02T09:13:27.740Z,100.00
2023-01-02T09:15:56.515Z,100.00
2023-01-02T09:18:29.362Z,100.00
2023-01-02T09:35:11.477Z,100.00
2023-01-02T09:37:39.591Z,100.00
2023-01-02T09:40:08.838Z,100.00
2023-01-02T09:42:37.051Z,100.00
2023-01-02T09:45:09.195Z,100.00
2023-01-02T09:47:40.573Z,98.25
2023-01-02T09:50:14.938Z,97.62
2023-01-02T09:52:45.793Z,97.33
2023-01-02T09:55:19.773Z,94.76
2023-01-02T09:57:57.656Z,92.91
2023-01-02T10:00:32.855Z,90.85
2023-01-02T10:03:13.106Z,89.04
2023-01-02T10:06:14.825Z,88.09
2023-01-02T10:08:56.400Z,86.33
2023-01-02T10:11:41.581Z,84.44
2023-01-02T10:14:19.982Z,83.26
2023-01-02T10:16:52.017Z,80.21
2023-01-02T10:19:28.853Z,78.18
2023-01-02T10:22:00.301Z,77.22
2023-01-02T10:24:41.211Z,75.71
2023-01-02T10:27:16.098Z,75.22
2023-01-02T10:29:49.609Z,72.79
2023-01-02T10:32:20.050Z,71.85
2023-01-02T10:34:59.982Z,70.17
2023-01-02T10:37:28.820Z,70.18
2023-01-02T10:39:59.235Z,68.32
2023-01-02T10:42:27.896Z,69.49
2023-01-02T10:44:55.994Z,67.68
2023-01-02T10:47:34.146Z,69.31
2023-01-02T10:50:04.510Z,68.50
2023-01-02T10:52:35.077Z,67.19
2023-01-02T10:55:04.888Z,67.18
2023-01-02T10:57:41.767Z,65.06
2023-01-02T11:00:28.799Z,66.44
2023-01-02T11:02:58.921Z,64.79
2023-01-02T11:05:29.658Z,63.48
2023-01-02T11:07:59.121Z,63.64
2023-01-02T11:10:30.992Z,62.18
2023-01-02T11:13:03.558Z,62.36
2023-01-02T11:15:34.725Z,61.29
2023-01-02T11:18:12.198Z,60.73
2023-01-02T11:20:40.797Z,61.46
2023-01-02T11:23:15.043Z,59.96
2023-01-02T11:25:45.209Z,59.52
2023-01-02T11:28:18.643Z,58.99
2023-01-02T11:30:48.693Z,59.14
2023-01-02T11:33:28.256Z,58.32
2023-01-02T11:35:57.709Z,58.21
2023-01-02T11:38:30.618Z,56.87
2023-01-02T11:41:03.252Z,55.27
2023-01-02T11:43:48.755Z,56.30
2023-01-02T11:46:29.365Z,55.09
2023-01-02T11:49:03.379Z,54.48
2023-01-02T11:51:34.667Z,56.25
2023-01-02T11:54:06.249Z,54.83
2023-01-02T11:56:38.629Z,54.40
2023-01-02T11:59:13.949Z,54.39
2023-01-02T12:01:52.988Z,57.12
2023-01-02T12:04:22.736Z,54.30
2023-01-02T12:07:03.276Z,54.41
2023-01-02T12:09:44.047Z,53.95
2023-01-02T12:12:37.401Z,53.84
2023-01-02T12:15:50.398Z,53.21
2023-01-02T12:18:33.067Z,53.32
2023-01-02T12:21:11.437Z,53.17
2023-01-02T12:23:58.124Z,51.88
2023-01-02T12:26:33.189Z,53.04
2023-01-02T12:29:47.262Z,51.67
2023-01-02T12:32:46.477Z,52.29
2023-01-02T12:35:40.130Z,53.65
2023-01-02T12:38:09.482Z,50.87
2023-01-02T12:40:48.524Z,50.82
2023-01-02T12:43:37.410Z,51.26
2023-01-02T12:46:20.959Z,50.74
2023-01-02T12:49:13.069Z,51.90
2023-01-02T12:51:50.681Z,50.82
2023-01-02T12:54:55.611Z,51.20
2023-01-02T12:57:32.446Z,51.16
2023-01-02T13:00:42.177Z,51.55
2023-01-02T13:03:41.102Z,52.72
2023-01-02T13:06:45.515Z,51.74
2023-01-02T13:09:06.910Z,52.58
2023-01-02T13:11:42.353Z,52.82
2023-01-02T13:14:16.710Z,51.82
2023-01-02T13:16:50.863Z,50.98
2023-01-02T13:19:30.974Z,53.60
2023-01-02T13:22:09.817Z,51.75
2023-01-02T13:24:38.248Z,52.60
2023-01-02T13:27:06.865Z,51.98
2023-01-02T13:29:43.295Z,52.77
2023-01-02T13:32:13.241Z,53.75
2023-01-02T13:34:51.844Z,53.27
2023-01-02T13:37:22.904Z,53.87
2023-01-02T13:39:54.657Z,53.96
2023-01-02T13:42:43.859Z,54.40
2023-01-02T13:45:15.954Z,56.94
2023-01-02T13:47:50.388Z,55.12
2023-01-02T13:50:27.361Z,52.78
2023-01-02T13:53:02.672Z,53.60
2023-01-02T13:55:33.517Z,55.44
2023-01-02T13:58:35.282Z,54.55
2023-01-02T14:01:28.181Z,56.23
2023-01-02T14:04:29.640Z,57.87
2023-01-02T14:07:39.701Z,59.37
2023-01-02T14:10:29.883Z,60.13
2023-01-02T14:13:04.219Z,60.77
2023-01-02T14:15:37.088Z,59.39
2023-01-02T14:18:07.163Z,59.77
2023-01-02T14:20:38.628Z,61.99
2023-01-02T14:23:10.504Z,63.80
2023-01-02T14:25:47.349Z,64.37
2023-01-02T14:28:24.411Z,64.69
2023-01-02T14:30:52.687Z,66.03
2023-01-02T14:33:28.979Z,68.13
2023-01-02T14:36:01.127Z,70.39
2023-01-02T14:38:37.112Z,72.70
2023-01-02T14:41:19.256Z,74.70
2023-01-02T14:43:48.745Z,75.46
2023-01-02T14:46:20.691Z,77.39
2023-01-02T14:48:56.032Z,78.64
2023-01-02T14:51:33.426Z,79.04
2023-01-02T14:54:13.095Z,80.78
2023-01-02T14:56:45.562Z,81.59
2023-01-02T14:59:18.881Z,84.05
2023-01-02T15:01:50.890Z,83.80
2023-01-02T15:04:24.249Z,85.26
2023-01-02T15:07:10.017Z,86.92
2023-01-02T15:09:45.252Z,88.83
2023-01-02T15:12:40.957Z,89.72
2023-01-02T15:15:12.669Z,91.53
2023-01-02T15:17:41.992Z,92.15
2023-01-02T15:20:18.368Z,92.88
2023-01-02T15:22:47.466Z,94.13
2023-01-02T15:25:31.984Z,95.79
2023-01-02T15:28:00.283Z,96.36
2023-01-02T15:30:30.383Z,97.01
2023-01-02T15:32:58.641Z,97.65
2023-01-02T15:35:31.092Z,98.70
2023-01-02T15:37:59.395Z,99.32
2023-01-02T15:40:32.173Z,99.37
2023-01-02T15:43:21.813Z,100.00
2023-01-02T15:45:52.599Z,100.00
2023-01-02T15:48:23.030Z,100.00
2023-01-02T15:50:54.577Z,100.00
2023-01-02T15:53:28.383Z,100.00
2023-01-02T15:55:59.628Z,100.00
2023-01-02T15:58:30.177Z,100.00
2023-01-02T16:01:16.449Z,100.00
2023-01-02T16:04:02.920Z,100.00
2023-01-02T16:06:34.892Z,100.00
2023-01-02T16:09:05.486Z,100.00
2023-01-02T16:11:44.803Z,100.00
2023-01-02T16:14:21.212Z,100.00
2023-01-02T16:16:54.917Z,100.00
2023-01-02T16:19:28.314Z,100.00
2023-01-02T16:22:05.542Z,100.00
2023-01-02T16:24:35.924Z,100.00
2023-01-02T16:27:07.024Z,100.00
2023-01-02T16:29:35.194Z,100.00
2023-01-02T16:32:03.449Z,100.00
2023-01-02T16:34:35.842Z,100.00
2023-01-02T16:37:12.590Z,100.00
2023-01-02T16:39:50.197Z,100.00
2023-01-02T16:42:36.698Z,100.00
2023-01-02T16:45:07.342Z,100.00
2023-01-02T16:47:42.118Z,100.00
2023-01-02T16:50:18.367Z,100.00
2023-01-02T16:52:47.008Z,100.00
2023-01-02T16:55:17.333Z,100.00
2023-01-02T16:57:47.190Z,100.00
2023-01-02T17:00:16.512Z,100.00
2023-01-02T17:02:44.996Z,100.00
2023-01-02T17:05:19.077Z,100.00
2023-01-02T17:07:47.561Z,100.00
2023-01-02T17:10:16.084Z,100.00
2023-01-02T17:12:44.297Z,100.00
2023-01-02T17:15:16.053Z,100.00
2023-01-02T17:17:44.497Z,100.00
2023-01-02T17:20:14.121Z,100.00
2023-01-02T17:22:43.355Z,100.00
2023-01-02T17:25:15.162Z,100.00
2023-01-02T17:27:43.878Z,100.00
2023-01-02T17:30:15.480Z,100.00
2023-01-02T17:32:45.052Z,100.00
2023-01-02T17:35:17.679Z,100.00
2023-01-02T17:37:54.288Z,100.00
2023-01-02T17:40:22.502Z,100.00
2023-01-02T17:42:50.721Z,100.00
2023-01-02T17:45:20.709Z,100.00
2023-01-02T17:48:01.121Z,100.00
2023-01-02T17:50:33.123Z,100.00
2023-01-02T17:53:01.306Z,100.00
2023-01-02T17:55:29.503Z,100.00
2023-01-02T17:58:00.586Z,100.00
2023-01-02T18:00:30.325Z,100.00
2023-01-02T18:02:58.682Z,100.00
2023-01-02T18:05:27.025Z,100.00
2023-01-02T18:07:55.319Z,100.00
2023-01-02T18:10:29.165Z,100.00
2023-01-02T18:13:01.479Z,100.00
2023-01-02T18:15:31.501Z,100.00
2023-01-02T18:18:07.623Z,100.00
2023-01-02T18:20:36.171Z,100.00
2023-01-02T18:23:13.023Z,100.00
2023-01-02T18:25:44.370Z,100.00
2023-01-02T18:28:26.563Z,100.00
2023-01-02T18:31:03.376Z,100.00
2023-01-02T18:33:34.623Z,100.00
2023-01-02T18:36:04.252Z,100.00
2023-01-02T18:38:35.627Z,100.00
2023-01-02T18:41:15.425Z,100.00
2023-01-02T18:43:46.017Z,100.00
2023-01-02T18:46:18.891Z,100.00
2023-01-02T18:48:48.472Z,100.00
2023-01-02T18:51:19.628Z,100.00
2023-01-02T18:53:51.346Z,100.00
2023-01-02T18:56:25.791Z,100.00
2023-01-02T18:59:02.480Z,100.00
2023-01-02T19:01:36.429Z,100.00
2023-01-02T19:04:27.868Z,100.00
2023-01-02T19:06:58.937Z,100.00
2023-01-02T19:09:30.858Z,100.00
2023-01-02T19:12:20.663Z,100.00
2023-01-02T19:14:50.672Z,100.00
2023-01-02T19:17:26.037Z,100.00
2023-01-02T19:19:56.804Z,100.00
2023-01-02T19:22:32.137Z,100.00
2023-01-02T19:25:10.181Z,100.00
2023-01-02T19:27:39.729Z,100.00
2023-01-02T19:30:24.177Z,100.00
2023-01-02T19:32:56.981Z,100.00
2023-01-02T19:35:54.673Z,100.00
2023-01-02T19:38:28.757Z,100.00
2023-01-02T19:40:58.746Z,100.00
2023-01-02T19:43:28.047Z,100.00
2023-01-02T19:45:57.947Z,100.00
2023-01-02T19:48:28.012Z,100.00
2023-01-02T19:50:57.052Z,100.00
2023-01-02T19:53:25.267Z,100.00
2023-01-02T19:55:54.523Z,100.00
2023-01-02T19:58:24.985Z,100.00
2023-01-02T20:00:53.845Z,100.00
2023-01-02T20:03:23.195Z,100.00
2023-01-02T20:05:56.712Z,100.00
2023-01-02T20:08:25.508Z,100.00
2023-01-02T20:10:54.517Z,100.00
2023-01-02T20:13:23.354Z,100.00
2023-01-02T20:15:51.934Z,100.00
2023-01-02T20:18:22.037Z,100.00
2023-01-02T20:20:50.253Z,100.00
2023-01-02T20:23:21.148Z,100.00
2023-01-02T20:25:49.749Z,100.00
2023-01-02T20:28:18.424Z,100.00
2023-01-02T20:30:48.551Z,100.00
2023-01-02T20:33:18.603Z,98.45
2023-01-02T20:35:48.672Z,100.00
2023-01-02T20:38:18.406Z,100.00
2023-01-02T20:40:52.678Z,97.20
2023-01-02T20:43:22.346Z,100.00
2023-01-02T20:45:51.056Z,100.00
2023-01-02T20:48:21.440Z,97.69
2023-01-02T20:50:51.796Z,99.43
2023-01-02T20:53:21.255Z,100.00
2023-01-02T20:55:52.510Z,100.00
2023-01-02T20:58:23.011Z,100.00
2023-01-02T21:00:52.102Z,100.00
2023-01-02T21:03:21.288Z,100.00
2023-01-02T21:05:50.263Z,100.00
2023-01-02T21:08:19.596Z,100.00
2023-01-02T21:10:49.172Z,100.00
2023-01-02T21:13:23.743Z,100.00
2023-01-02T21:15:53.226Z,100.00
2023-01-02T21:18:24.201Z,100.00
2023-01-02T21:20:53.717Z,100.00
2023-01-02T21:23:24.376Z,100.00
2023-01-02T21:25:54.337Z,100.00
2023-01-02T21:28:26.027Z,100.00
2023-01-02T21:30:54.829Z,100.00
2023-01-02T21:33:24.792Z,100.00
2023-01-02T21:35:54.451Z,100.00
2023-01-02T21:38:24.054Z,100.00
2023-01-02T21:40:53.104Z,100.00
2023-01-02T21:43:21.550Z,100.00
2023-01-02T21:45:51.326Z,100.00
2023-01-02T21:48:19.606Z,100.00
2023-01-02T21:50:47.932Z,100.00
2023-01-02T21:53:16.943Z,100.00
2023-01-02T21:55:45.327Z,100.00
2023-01-02T21:58:14.339Z,100.00
2023-01-02T22:00:43.530Z,100.00
2023-01-02T22:03:13.583Z,100.00
2023-01-02T22:05:41.996Z,100.00
2023-01-02T22:08:10.263Z,100.00
2023-01-02T22:10:39.446Z,100.00
2023-01-02T22:13:07.621Z,100.00
2023-01-02T22:15:35.821Z,100.00
2023-01-02T22:18:04.081Z,100.00
2023-01-02T22:20:33.697Z,100.00
2023-01-02T22:23:01.968Z,100.00
2023-01-02T22:25:30.274Z,100.00
2023-01-02T22:27:58.576Z,100.00
2023-01-02T22:30:33.921Z,100.00
2023-01-02T22:33:03.399Z,100.00
2023-01-02T22:35:31.603Z,100.00
2023-01-02T22:38:01.398Z,100.00
2023-01-02T22:40:30.134Z,100.00
2023-01-02T22:43:01.714Z,100.00
2023-01-02T22:45:34.822Z,100.00
2023-01-02T22:48:07.119Z,100.00
2023-01-02T22:50:43.620Z,100.00
2023-01-02T22:53:19.848Z,100.00
2023-01-02T22:55:48.620Z,100.00
2023-01-02T22:58:17.092Z,100.00
2023-01-02T23:00:46.555Z,100.00
2023-01-02T23:03:16.679Z,100.00
2023-01-02T23:05:45.366Z,100.00
2023-01-02T23:08:15.953Z,100.00
2023-01-02T23:10:44.181Z,100.00
2023-01-02T23:13:12.424Z,100.00
2023-01-02T23:16:00.935Z,100.00
2023-01-02T23:18:49.134Z,100.00
2023-01-02T23:21:23.302Z,100.00
2023-01-02T23:23:53.914Z,100.00
2023-01-02T23:26:24.154Z,100.00
2023-01-02T23:29:06.490Z,100.00
2023-01-02T23:31:36.666Z,100.00
2023-01-02T23:34:05.138Z,100.00
2023-01-02T23:36:33.688Z,100.00
2023-01-02T23:39:04.050Z,100.00
2023-01-02T23:41:32.294Z,100.00
2023-01-02T23:44:00.475Z,100.00
2023-01-02T23:46:28.742Z,100.00
2023-01-02T23:48:57.008Z,100.00
2023-01-02T23:51:25.361Z,100.00
2023-01-02T23:53:53.532Z,100.00
2023-01-02T23:56:25.243Z,100.00
2023-01-02T23:58:56.460Z,100.00
