createdAt,value
2022-10-23T00:01:46.087Z,97718.27
2022-10-23T00:04:23.272Z,97719.63
2022-10-23T00:06:51.853Z,97716.98
2022-10-23T00:09:23.929Z,97719.11
2022-10-23T00:11:53.198Z,97716.65
2022-10-23T00:14:24.736Z,97714.83
2022-10-23T00:16:52.999Z,97711.04
2022-10-23T00:19:20.918Z,97709.17
2022-10-23T00:21:48.922Z,97712.80
2022-10-23T00:24:17.209Z,97714.49
2022-10-23T00:26:45.240Z,97716.86
2022-10-23T00:29:13.109Z,97715.36
2022-10-23T00:31:41.361Z,97722.30
2022-10-23T00:34:09.909Z,97730.46
2022-10-23T00:36:38.418Z,97733.02
2022-10-23T00:39:07.106Z,97733.81
2022-10-23T00:41:35.593Z,97736.92
2022-10-23T00:44:30.030Z,97740.05
2022-10-23T00:47:00.164Z,97735.76
2022-10-23T00:49:28.628Z,97741.80
2022-10-23T00:52:01.251Z,97739.63
2022-10-23T00:54:33.625Z,97743.95
2022-10-23T00:57:05.356Z,97745.31
2022-10-23T00:59:35.706Z,97744.80
2022-10-23T01:02:04.981Z,97747.59
2022-10-23T01:04:34.541Z,97753.73
2022-10-23T01:07:46.703Z,97747.17
2022-10-23T01:10:37.819Z,97754.17
2022-10-23T01:13:13.046Z,97762.94
2022-10-23T01:15:55.604Z,97767.90
2022-10-23T01:18:48.315Z,97773.76
2022-10-23T01:21:29.182Z,97783.64
2022-10-23T01:24:05.611Z,97790.18
2022-10-23T01:26:54.651Z,97784.92
2022-10-23T01:29:44.599Z,97790.45
2022-10-23T01:32:34.019Z,97795.32
2022-10-23T01:35:13.437Z,97796.68
2022-10-23T01:37:54.124Z,97803.92
2022-10-23T01:40:35.257Z,97800.77
2022-10-23T01:43:13.340Z,97805.68
2022-10-23T01:45:46.272Z,97804.23
2022-10-23T01:48:22.577Z,97804.45
2022-10-23T01:50:53.695Z,97810.06
2022-10-23T01:53:24.408Z,97809.86
2022-10-23T01:55:54.367Z,97811.04
2022-10-23T01:58:28.570Z,97817.98
2022-10-23T02:01:01.582Z,97820.58
2022-10-23T02:03:33.364Z,97821.02
2022-10-23T02:06:01.950Z,97826.67
2022-10-23T02:08:31.175Z,97827.10
2022-10-23T02:11:14.355Z,97832.40
2022-10-23T02:13:52.109Z,97834.05
2022-10-23T02:16:40.752Z,97830.31
2022-10-23T02:19:30.204Z,97833.23
2022-10-23T02:22:40.858Z,97833.80
2022-10-23T02:25:31.348Z,97833.44
2022-10-23T02:28:06.254Z,97843.10
2022-10-23T02:30:45.245Z,97842.52
2022-10-23T02:33:14.845Z,97844.00
2022-10-23T02:35:43.637Z,97846.92
2022-10-23T02:38:43.229Z,97854.16
2022-10-23T02:41:43.878Z,97851.88
2022-10-23T02:44:32.517Z,97859.77
2022-10-23T02:47:07.820Z,97864.77
2022-10-23T02:50:09.945Z,97860.38
2022-10-23T02:52:51.581Z,97870.32
2022-10-23T02:55:43.601Z,97882.31
2022-10-23T02:58:14.948Z,97886.08
2022-10-23T03:00:55.852Z,97887.96
2022-10-23T03:03:33.666Z,97888.81
2022-10-23T03:06:02.798Z,97894.60
2022-10-23T03:08:30.786Z,97900.95
2022-10-23T03:10:59.366Z,97902.34
2022-10-23T03:13:28.631Z,97906.13
2022-10-23T03:15:56.799Z,97907.98
2022-10-23T03:18:28.319Z,97912.40
2022-10-23T03:21:01.118Z,97917.21
2022-10-23T03:23:30.361Z,97914.67
2022-10-23T03:25:59.008Z,97914.29
2022-10-23T03:28:37.941Z,97911.85
2022-10-23T03:31:06.477Z,97917.83
2022-10-23T03:33:34.799Z,97925.55
2022-10-23T03:36:11.623Z,97927.91
2022-10-23T03:38:41.101Z,97936.77
2022-10-23T03:41:09.389Z,97941.27
2022-10-23T03:43:38.215Z,97947.55
2022-10-23T03:46:12.628Z,97948.85
2022-10-23T03:48:42.302Z,97955.80
2022-10-23T03:51:10.990Z,97952.64
2022-10-23T03:53:41.657Z,97952.55
2022-10-23T03:56:10.171Z,97949.71
2022-10-23T03:58:38.741Z,97951.48
2022-10-23T04:01:09.005Z,97950.17
2022-10-23T04:03:37.794Z,97951.20
2022-10-23T04:06:07.055Z,97955.40
2022-10-23T04:08:36.325Z,97964.27
2022-10-23T04:11:11.828Z,97958.59
2022-10-23T04:13:47.291Z,97956.70
2022-10-23T04:16:16.005Z,97959.80
2022-10-23T04:18:46.089Z,97965.74
2022-10-23T04:21:14.759Z,97966.33
2022-10-23T04:23:44.732Z,97964.85
2022-10-23T04:26:16.162Z,97969.39
2022-10-23T04:28:45.946Z,97971.88
2022-10-23T04:31:14.773Z,97974.52
2022-10-23T04:33:44.544Z,97974.20
2022-10-23T04:36:26.391Z,97968.91
2022-10-23T04:38:54.859Z,97973.83
2022-10-23T04:41:23.412Z,97979.39
2022-10-23T04:43:51.922Z,97978.98
2022-10-23T04:46:20.376Z,97982.11
2022-10-23T04:48:50.352Z,97982.66
2022-10-23T04:51:42.319Z,97985.42
2022-10-23T04:54:29.442Z,97991.52
2022-10-23T04:57:12.737Z,97994.08
2022-10-23T05:00:01.134Z,97997.02
2022-10-23T05:02:36.801Z,97996.08
2022-10-23T05:05:07.128Z,97997.93
2022-10-23T05:07:36.714Z,98004.38
2022-10-23T05:10:24.115Z,98007.52
2022-10-23T05:13:06.863Z,98007.88
2022-10-23T05:15:35.219Z,98012.27
2022-10-23T05:18:13.418Z,98015.63
2022-10-23T05:20:43.289Z,98020.23
2022-10-23T05:23:16.826Z,98025.30
2022-10-23T05:25:53.704Z,98033.14
2022-10-23T05:28:23.030Z,98036.45
2022-10-23T05:30:51.755Z,98039.15
2022-10-23T05:33:20.750Z,98042.94
2022-10-23T05:35:49.579Z,98044.66
2022-10-23T05:38:18.319Z,98046.39
2022-10-23T05:40:46.883Z,98046.31
2022-10-23T05:43:19.274Z,98048.22
2022-10-23T05:46:07.671Z,98049.67
2022-10-23T05:48:44.329Z,98049.92
2022-10-23T05:51:40.313Z,98055.77
2022-10-23T05:54:38.100Z,98058.80
2022-10-23T05:57:35.854Z,98068.11
2022-10-23T06:00:09.033Z,98069.39
2022-10-23T06:02:43.206Z,98075.09
2022-10-23T06:05:26.765Z,98076.54
2022-10-23T06:08:15.215Z,98076.32
2022-10-23T06:10:44.014Z,98084.27
2022-10-23T06:13:12.543Z,98086.43
2022-10-23T06:15:40.750Z,98083.05
2022-10-23T06:18:17.245Z,98078.40
2022-10-23T06:20:54.193Z,98080.10
2022-10-23T06:23:26.188Z,98084.54
2022-10-23T06:26:12.604Z,98091.83
2022-10-23T06:29:03.558Z,98094.38
2022-10-23T06:31:31.932Z,98100.45
2022-10-23T06:34:00.787Z,98103.92
2022-10-23T06:36:30.710Z,98106.38
2022-10-23T06:39:17.901Z,98105.51
2022-10-23T06:42:11.021Z,98106.86
2022-10-23T06:44:58.145Z,98108.42
2022-10-23T06:47:45.049Z,98109.94
2022-10-23T06:50:22.662Z,98110.88
2022-10-23T06:52:51.541Z,98115.92
2022-10-23T06:55:20.437Z,98114.69
2022-10-23T06:57:49.123Z,98116.05
2022-10-23T07:00:17.643Z,98115.77
2022-10-23T07:02:53.525Z,98119.48
2022-10-23T07:05:22.037Z,98123.14
2022-10-23T07:07:50.374Z,98127.35
2022-10-23T07:10:24.462Z,98127.27
2022-10-23T07:13:01.145Z,98133.41
2022-10-23T07:15:32.852Z,98135.56
2022-10-23T07:18:01.781Z,98138.41
2022-10-23T07:20:42.536Z,98137.95
2022-10-23T07:23:12.385Z,98133.01
2022-10-23T07:25:41.197Z,98131.09
2022-10-23T07:28:10.738Z,98127.37
2022-10-23T07:30:41.681Z,98127.02
2022-10-23T07:33:12.770Z,98121.89
2022-10-23T07:36:08.387Z,98116.70
2022-10-23T07:38:37.034Z,98113.20
2022-10-23T07:41:08.956Z,98119.07
2022-10-23T07:43:40.446Z,98122.13
2022-10-23T07:46:10.070Z,98127.97
2022-10-23T07:48:41.044Z,98131.15
2022-10-23T07:51:13.798Z,98135.54
2022-10-23T07:53:47.818Z,98140.07
2022-10-23T07:56:31.910Z,98146.16
2022-10-23T07:59:18.150Z,98153.11
2022-10-23T08:02:05.051Z,98152.20
2022-10-23T08:04:36.810Z,98150.75
2022-10-23T08:07:16.193Z,98148.23
2022-10-23T08:09:45.951Z,98146.88
2022-10-23T08:12:14.312Z,98145.38
2022-10-23T08:14:43.432Z,98150.35
2022-10-23T08:17:14.146Z,98154.34
2022-10-23T08:20:05.422Z,98157.59
2022-10-23T08:22:40.411Z,98156.80
2022-10-23T08:25:10.566Z,98154.10
2022-10-23T08:27:38.786Z,98157.06
2022-10-23T08:30:07.838Z,98162.88
2022-10-23T08:32:36.070Z,98164.37
2022-10-23T08:35:05.400Z,98163.14
2022-10-23T08:37:34.212Z,98167.95
2022-10-23T08:40:04.454Z,98168.67
2022-10-23T08:43:20.234Z,98170.68
2022-10-23T08:46:09.372Z,98170.05
2022-10-23T08:49:20.296Z,98171.37
2022-10-23T08:51:59.362Z,98176.67
2022-10-23T08:54:49.441Z,98174.25
2022-10-23T08:57:19.248Z,98179.01
2022-10-23T08:59:53.323Z,98180.59
2022-10-23T09:02:34.521Z,98183.46
2022-10-23T09:05:02.627Z,98182.80
2022-10-23T09:07:43.552Z,98184.36
2022-10-23T09:10:11.937Z,98183.85
2022-10-23T09:12:41.585Z,98189.39
2022-10-23T09:15:19.135Z,98190.23
2022-10-23T09:17:48.127Z,98184.98
2022-10-23T09:20:16.110Z,98185.55
2022-10-23T09:22:45.596Z,98184.99
2022-10-23T09:25:24.393Z,98190.75
2022-10-23T09:28:00.083Z,98192.56
2022-10-23T09:30:36.087Z,98190.55
2022-10-23T09:33:25.947Z,98185.44
2022-10-23T09:36:01.273Z,98183.73
2022-10-23T09:38:35.597Z,98179.20
2022-10-23T09:41:17.530Z,98178.00
2022-10-23T09:43:46.225Z,98177.96
2022-10-23T09:46:14.641Z,98175.83
2022-10-23T09:48:43.832Z,98171.73
2022-10-23T09:51:20.150Z,98173.61
2022-10-23T09:53:58.664Z,98174.38
2022-10-23T09:56:31.747Z,98175.90
2022-10-23T09:59:01.830Z,98181.11
2022-10-23T10:01:33.669Z,98173.21
2022-10-23T10:04:41.464Z,98171.67
2022-10-23T10:07:24.954Z,98170.64
2022-10-23T10:09:54.708Z,98168.09
2022-10-23T10:12:50.264Z,98171.21
2022-10-23T10:15:50.800Z,98169.69
2022-10-23T10:18:34.141Z,98161.92
2022-10-23T10:21:40.747Z,98156.71
2022-10-23T10:24:17.967Z,98155.10
2022-10-23T10:26:59.838Z,98156.11
2022-10-23T10:29:40.086Z,98161.23
2022-10-23T10:32:47.149Z,98167.09
2022-10-23T10:35:57.669Z,98168.74
2022-10-23T10:38:55.204Z,98170.81
2022-10-23T10:41:45.641Z,98167.10
2022-10-23T10:44:25.268Z,98168.14
2022-10-23T10:47:12.610Z,98162.38
2022-10-23T10:50:01.151Z,98163.86
2022-10-23T10:53:15.046Z,98160.13
2022-10-23T10:55:43.720Z,98156.31
2022-10-23T10:58:24.325Z,98155.31
2022-10-23T11:00:59.307Z,98155.00
2022-10-23T11:03:52.451Z,98156.96
2022-10-23T11:06:24.295Z,98163.15
2022-10-23T11:08:58.071Z,98162.21
2022-10-23T11:11:37.592Z,98164.91
2022-10-23T11:14:15.053Z,98169.03
2022-10-23T11:16:47.116Z,98162.60
2022-10-23T11:19:37.800Z,98156.79
2022-10-23T11:22:30.299Z,98161.19
2022-10-23T11:25:01.356Z,98160.42
2022-10-23T11:27:41.868Z,98158.30
2022-10-23T11:30:35.970Z,98160.61
2022-10-23T11:33:35.285Z,98154.98
2022-10-23T11:36:07.111Z,98154.35
2022-10-23T11:38:38.967Z,98161.94
2022-10-23T11:41:27.178Z,98163.33
2022-10-23T11:44:03.856Z,98156.80
2022-10-23T11:46:36.961Z,98156.89
2022-10-23T11:49:20.159Z,98150.98
2022-10-23T11:52:06.253Z,98149.59
2022-10-23T11:54:34.769Z,98148.67
2022-10-23T11:57:15.995Z,98146.30
2022-10-23T11:59:54.895Z,98147.48
2022-10-23T12:02:32.291Z,98145.02
2022-10-23T12:05:06.453Z,98150.34
2022-10-23T12:07:38.621Z,98155.61
2022-10-23T12:10:21.032Z,98157.58
2022-10-23T12:12:58.559Z,98157.65
2022-10-23T12:15:28.652Z,98159.41
2022-10-23T12:18:14.743Z,98155.41
2022-10-23T12:20:57.785Z,98152.84
2022-10-23T12:23:56.572Z,98148.48
2022-10-23T12:26:39.812Z,98147.11
2022-10-23T12:29:29.929Z,98148.36
2022-10-23T12:32:06.003Z,98146.20
2022-10-23T12:35:05.127Z,98149.90
2022-10-23T12:37:59.884Z,98144.41
2022-10-23T12:40:31.313Z,98142.49
2022-10-23T12:43:02.075Z,98142.46
2022-10-23T12:45:39.968Z,98144.36
2022-10-23T12:48:20.030Z,98148.85
2022-10-23T12:50:54.354Z,98151.27
2022-10-23T12:53:24.058Z,98155.81
2022-10-23T12:56:06.830Z,98155.12
2022-10-23T12:58:36.172Z,98155.66
2022-10-23T13:01:07.406Z,98158.06
2022-10-23T13:03:37.506Z,98158.11
2022-10-23T13:06:07.119Z,98155.80
2022-10-23T13:08:45.446Z,98159.06
2022-10-23T13:11:26.920Z,98153.19
2022-10-23T13:13:55.904Z,98147.83
2022-10-23T13:16:26.343Z,98145.64
2022-10-23T13:18:54.751Z,98147.89
2022-10-23T13:21:25.351Z,98152.81
2022-10-23T13:23:54.852Z,98153.69
2022-10-23T13:26:33.685Z,98155.98
2022-10-23T13:29:09.450Z,98158.06
2022-10-23T13:31:38.388Z,98159.19
2022-10-23T13:34:17.936Z,98163.57
2022-10-23T13:36:53.721Z,98164.80
2022-10-23T13:39:40.164Z,98170.02
2022-10-23T13:42:14.364Z,98167.84
2022-10-23T13:44:43.341Z,98172.64
2022-10-23T13:47:18.404Z,98173.06
2022-10-23T13:49:46.922Z,98173.13
2022-10-23T13:52:20.330Z,98172.74
2022-10-23T13:54:50.030Z,98174.02
2022-10-23T13:57:18.405Z,98176.33
2022-10-23T13:59:46.753Z,98176.05
2022-10-23T14:02:23.450Z,98171.96
2022-10-23T14:04:52.236Z,98170.69
2022-10-23T14:07:20.657Z,98172.77
2022-10-23T14:09:50.596Z,98170.07
2022-10-23T14:12:19.046Z,98169.54
2022-10-23T14:14:51.963Z,98170.16
2022-10-23T14:17:21.027Z,98164.33
2022-10-23T14:19:50.449Z,98163.92
2022-10-23T14:22:18.725Z,98162.01
2022-10-23T14:24:47.034Z,98160.66
2022-10-23T14:27:15.580Z,98169.56
2022-10-23T14:29:44.389Z,98167.90
2022-10-23T14:32:13.005Z,98165.18
2022-10-23T14:34:44.566Z,98162.14
2022-10-23T14:37:12.907Z,98162.13
2022-10-23T14:39:41.008Z,98161.75
2022-10-23T14:42:09.052Z,98162.98
2022-10-23T14:47:06.963Z,98156.95
2022-10-23T14:49:35.880Z,98157.97
2022-10-23T14:52:04.004Z,98159.67
2022-10-23T14:54:34.583Z,98160.87
2022-10-23T14:57:04.139Z,98162.14
2022-10-23T14:59:32.608Z,98161.67
2022-10-23T15:02:01.303Z,98157.52
2022-10-23T15:04:29.939Z,98159.04
2022-10-23T15:06:58.354Z,98160.77
2022-10-23T15:09:28.575Z,98159.44
2022-10-23T15:11:56.912Z,98161.30
2022-10-23T15:14:25.000Z,98163.81
2022-10-23T15:16:52.931Z,98161.31
2022-10-23T15:19:20.928Z,98166.07
2022-10-23T15:21:49.110Z,98164.61
2022-10-23T15:24:18.414Z,98169.61
2022-10-23T15:26:47.251Z,98174.59
2022-10-23T15:29:16.060Z,98179.16
2022-10-23T15:31:58.910Z,98179.02
2022-10-23T15:34:29.063Z,98184.09
2022-10-23T15:36:57.970Z,98184.54
2022-10-23T15:39:29.193Z,98186.00
2022-10-23T15:41:57.266Z,98189.26
2022-10-23T15:44:27.977Z,98191.59
2022-10-23T15:46:58.695Z,98196.55
2022-10-23T15:49:31.516Z,98199.72
2022-10-23T15:52:00.074Z,98207.13
2022-10-23T15:54:30.679Z,98213.62
2022-10-23T15:57:02.482Z,98219.55
2022-10-23T15:59:32.298Z,98221.98
2022-10-23T16:02:00.687Z,98225.46
2022-10-23T16:04:29.099Z,98231.92
2022-10-23T16:06:57.217Z,98233.77
2022-10-23T16:09:25.555Z,98231.23
2022-10-23T16:11:53.695Z,98230.80
2022-10-23T16:14:21.851Z,98235.63
2022-10-23T16:16:49.994Z,98237.13
2022-10-23T16:19:18.890Z,98233.42
2022-10-23T16:21:47.070Z,98230.72
2022-10-23T16:24:15.037Z,98232.24
2022-10-23T16:26:42.949Z,98232.77
2022-10-23T16:29:11.848Z,98230.16
2022-10-23T16:31:40.158Z,98234.38
2022-10-23T16:34:08.609Z,98238.45
2022-10-23T16:36:40.734Z,98241.94
2022-10-23T16:39:11.566Z,98244.00
2022-10-23T16:41:58.912Z,98245.00
2022-10-23T16:44:33.721Z,98251.73
2022-10-23T16:47:07.105Z,98256.02
2022-10-23T16:49:35.532Z,98260.44
2022-10-23T16:52:03.793Z,98265.54
2022-10-23T16:54:31.881Z,98272.04
2022-10-23T16:57:02.514Z,98276.27
2022-10-23T16:59:31.148Z,98279.63
2022-10-23T17:01:59.430Z,98282.42
2022-10-23T17:04:27.610Z,98284.73
2022-10-23T17:06:56.008Z,98284.58
2022-10-23T17:09:26.652Z,98284.43
2022-10-23T17:11:54.894Z,98287.80
2022-10-23T17:14:29.249Z,98284.35
2022-10-23T17:17:01.494Z,98287.73
2022-10-23T17:19:47.084Z,98293.91
2022-10-23T17:22:16.335Z,98299.55
2022-10-23T17:24:47.402Z,98297.86
2022-10-23T17:27:19.178Z,98293.05
2022-10-23T17:29:47.343Z,98292.05
2022-10-23T17:32:15.405Z,98287.54
2022-10-23T17:34:43.629Z,98287.77
2022-10-23T17:37:13.445Z,98285.01
2022-10-23T17:39:41.948Z,98280.14
2022-10-23T17:42:10.231Z,98276.86
2022-10-23T17:44:38.466Z,98276.20
2022-10-23T17:47:06.433Z,98277.31
2022-10-23T17:49:34.529Z,98280.34
2022-10-23T17:52:02.809Z,98276.36
2022-10-23T17:54:31.230Z,98273.95
2022-10-23T17:56:59.477Z,98273.51
2022-10-23T17:59:27.777Z,98276.18
2022-10-23T18:01:58.890Z,98276.23
2022-10-23T18:04:27.162Z,98273.15
2022-10-23T18:06:55.224Z,98274.94
2022-10-23T18:09:23.605Z,98273.59
2022-10-23T18:11:52.935Z,98276.41
2022-10-23T18:14:21.581Z,98275.04
2022-10-23T18:16:52.675Z,98274.87
2022-10-23T18:19:20.878Z,98271.56
2022-10-23T18:21:49.927Z,98267.02
2022-10-23T18:24:19.084Z,98269.64
2022-10-23T18:26:48.390Z,98267.90
2022-10-23T18:29:17.565Z,98266.86
2022-10-23T18:31:48.407Z,98268.45
2022-10-23T18:34:23.141Z,98267.41
2022-10-23T18:36:53.713Z,98267.77
2022-10-23T18:39:24.268Z,98267.78
2022-10-23T18:41:55.176Z,98262.89
2022-10-23T18:44:24.987Z,98257.67
2022-10-23T18:46:53.794Z,98254.70
2022-10-23T18:49:21.736Z,98258.38
2022-10-23T18:51:50.794Z,98260.30
2022-10-23T18:54:21.136Z,98261.02
2022-10-23T18:56:49.387Z,98261.91
2022-10-23T18:59:20.738Z,98259.65
2022-10-23T19:01:50.008Z,98258.45
2022-10-23T19:04:19.420Z,98256.39
2022-10-23T19:06:48.894Z,98254.50
2022-10-23T19:09:17.213Z,98254.52
2022-10-23T19:11:45.945Z,98253.13
2022-10-23T19:14:14.077Z,98250.02
2022-10-23T19:17:15.294Z,98248.98
2022-10-23T19:19:50.975Z,98244.13
2022-10-23T19:22:19.096Z,98241.00
2022-10-23T19:24:51.888Z,98241.36
2022-10-23T19:27:20.514Z,98238.92
2022-10-23T19:29:50.743Z,98238.95
2022-10-23T19:32:18.749Z,98242.98
2022-10-23T19:34:46.837Z,98247.71
2022-10-23T19:37:16.166Z,98251.55
2022-10-23T19:39:45.268Z,98255.39
2022-10-23T19:42:13.611Z,98256.09
2022-10-23T19:44:43.291Z,98256.45
2022-10-23T19:47:11.464Z,98261.32
2022-10-23T19:49:39.631Z,98264.45
2022-10-23T19:52:07.584Z,98265.31
2022-10-23T19:54:36.191Z,98264.45
2022-10-23T19:57:04.449Z,98265.00
2022-10-23T19:59:32.548Z,98261.34
2022-10-23T20:02:00.952Z,98261.72
2022-10-23T20:04:29.040Z,98258.79
2022-10-23T20:06:57.209Z,98257.95
2022-10-23T20:09:25.175Z,98257.82
2022-10-23T20:11:53.285Z,98254.86
2022-10-23T20:14:22.079Z,98253.67
2022-10-23T20:16:55.591Z,98254.92
2022-10-23T20:19:24.418Z,98253.00
2022-10-23T20:21:52.888Z,98256.48
2022-10-23T20:24:21.944Z,98255.62
2022-10-23T20:26:53.508Z,98252.13
2022-10-23T20:29:23.315Z,98251.44
2022-10-23T20:31:52.199Z,98255.09
2022-10-23T20:34:20.273Z,98257.88
2022-10-23T20:36:49.917Z,98263.11
2022-10-23T20:39:27.104Z,98261.02
2022-10-23T20:41:56.984Z,98261.17
2022-10-23T20:44:25.336Z,98260.45
2022-10-23T20:46:53.990Z,98257.65
2022-10-23T20:49:23.058Z,98260.63
2022-10-23T20:51:56.351Z,98259.93
2022-10-23T20:54:27.124Z,98258.20
2022-10-23T20:56:57.423Z,98259.60
2022-10-23T20:59:25.601Z,98260.48
2022-10-23T21:01:56.721Z,98259.28
2022-10-23T21:04:28.514Z,98260.85
2022-10-23T21:07:14.370Z,98268.35
2022-10-23T21:09:42.888Z,98268.54
2022-10-23T21:12:11.132Z,98264.73
2022-10-23T21:14:39.055Z,98261.23
2022-10-23T21:17:08.818Z,98255.67
2022-10-23T21:19:37.018Z,98254.98
2022-10-23T21:22:05.162Z,98249.06
2022-10-23T21:24:33.197Z,98246.11
2022-10-23T21:27:01.155Z,98242.08
2022-10-23T21:29:29.130Z,98239.13
2022-10-23T21:31:59.725Z,98227.11
2022-10-23T21:34:28.851Z,98222.92
2022-10-23T21:37:13.792Z,98216.67
2022-10-23T21:39:43.384Z,98215.98
2022-10-23T21:42:13.431Z,98215.48
2022-10-23T21:44:41.869Z,98218.98
2022-10-23T21:47:10.239Z,98224.72
2022-10-23T21:49:38.192Z,98239.88
2022-10-23T21:52:06.723Z,98247.73
2022-10-23T21:54:35.022Z,98250.70
2022-10-23T21:57:03.573Z,98253.30
2022-10-23T21:59:35.597Z,98251.21
2022-10-23T22:02:04.525Z,98245.83
2022-10-23T22:04:32.932Z,98239.91
2022-10-23T22:07:02.991Z,98235.58
2022-10-23T22:09:33.190Z,98232.95
2022-10-23T22:12:01.439Z,98235.58
2022-10-23T22:14:29.533Z,98236.28
2022-10-23T22:16:58.282Z,98233.14
2022-10-23T22:19:26.780Z,98233.83
2022-10-23T22:21:54.954Z,98243.75
2022-10-23T22:24:23.302Z,98252.80
2022-10-23T22:26:55.438Z,98256.98
2022-10-23T22:29:27.210Z,98260.12
2022-10-23T22:31:56.416Z,98263.60
2022-10-23T22:34:48.281Z,98264.46
2022-10-23T22:37:15.220Z,98268.65
2022-10-23T22:39:43.180Z,98268.12
2022-10-23T22:42:11.206Z,98266.56
2022-10-23T22:44:39.071Z,98259.77
2022-10-23T22:47:07.198Z,98255.94
2022-10-23T22:49:35.576Z,98246.89
2022-10-23T22:52:03.970Z,98243.94
2022-10-23T22:54:32.480Z,98246.38
2022-10-23T22:57:00.331Z,98255.61
2022-10-23T22:59:28.424Z,98258.21
2022-10-23T23:01:57.060Z,98254.92
2022-10-23T23:04:40.481Z,98251.62
2022-10-23T23:07:12.194Z,98249.88
2022-10-23T23:09:42.409Z,98247.63
2022-10-23T23:12:12.678Z,98248.15
2022-10-23T23:14:42.194Z,98245.53
2022-10-23T23:17:11.382Z,98249.02
2022-10-23T23:19:39.627Z,98250.39
2022-10-23T23:22:08.216Z,98246.39
2022-10-23T23:24:36.394Z,98247.45
2022-10-23T23:27:04.485Z,98245.35
2022-10-23T23:29:32.646Z,98245.00
2022-10-23T23:32:00.819Z,98251.26
2022-10-23T23:34:29.338Z,98253.17
2022-10-23T23:36:57.477Z,98250.04
2022-10-23T23:39:26.259Z,98248.48
2022-10-23T23:41:54.348Z,98245.70
2022-10-23T23:44:22.424Z,98243.09
2022-10-23T23:46:50.493Z,98244.31
2022-10-23T23:49:18.576Z,98244.84
2022-10-23T23:51:46.517Z,98243.80
2022-10-23T23:54:15.286Z,98242.41
2022-10-23T23:56:43.351Z,98243.62
2022-10-23T23:59:11.546Z,98237.36
