createdAt,value
2022-09-11T00:02:39.787Z,73.02
2022-09-11T00:05:43.554Z,72.96
2022-09-11T00:08:45.551Z,73.90
2022-09-11T00:11:47.531Z,73.23
2022-09-11T00:14:49.556Z,72.96
2022-09-11T00:17:51.523Z,74.30
2022-09-11T00:20:55.891Z,73.38
2022-09-11T00:23:58.904Z,74.34
2022-09-11T00:27:01.291Z,73.56
2022-09-11T00:30:03.834Z,74.05
2022-09-11T00:33:05.963Z,74.01
2022-09-11T00:36:13.571Z,74.12
2022-09-11T00:39:15.579Z,73.86
2022-09-11T00:42:17.589Z,74.90
2022-09-11T00:45:26.963Z,74.51
2022-09-11T00:48:33.822Z,75.02
2022-09-11T00:51:38.006Z,74.84
2022-09-11T00:54:49.838Z,74.60
2022-09-11T00:57:58.665Z,74.71
2022-09-11T01:01:02.545Z,75.33
2022-09-11T01:04:06.767Z,75.99
2022-09-11T01:07:11.292Z,75.30
2022-09-11T01:10:14.347Z,75.38
2022-09-11T01:13:43.201Z,74.62
2022-09-11T01:17:23.506Z,76.25
2022-09-11T01:20:37.059Z,75.27
2022-09-11T01:23:45.002Z,75.39
2022-09-11T01:26:59.883Z,75.29
2022-09-11T01:30:10.846Z,75.59
2022-09-11T01:33:46.203Z,74.75
2022-09-11T01:37:03.675Z,75.93
2022-09-11T01:40:18.970Z,75.37
2022-09-11T01:43:30.809Z,75.73
2022-09-11T01:46:37.947Z,76.23
2022-09-11T01:50:03.243Z,74.91
2022-09-11T01:53:07.295Z,75.67
2022-09-11T01:56:23.779Z,75.56
2022-09-11T01:59:35.494Z,74.91
2022-09-11T02:02:45.351Z,75.23
2022-09-11T02:05:56.944Z,75.15
2022-09-11T02:09:03.292Z,74.46
2022-09-11T02:12:11.196Z,74.89
2022-09-11T02:15:16.070Z,74.98
2022-09-11T02:18:28.420Z,75.10
2022-09-11T02:21:32.508Z,74.94
2022-09-11T02:24:34.906Z,74.50
2022-09-11T02:27:37.215Z,75.07
2022-09-11T02:30:40.651Z,75.45
2022-09-11T02:33:43.620Z,75.36
2022-09-11T02:37:15.029Z,74.85
2022-09-11T02:40:47.675Z,75.05
2022-09-11T02:44:14.460Z,75.84
2022-09-11T02:47:42.034Z,76.44
2022-09-11T02:51:03.425Z,77.09
2022-09-11T02:54:33.435Z,77.61
2022-09-11T02:57:42.899Z,76.69
2022-09-11T03:00:47.502Z,76.92
2022-09-11T03:03:49.869Z,76.35
2022-09-11T03:06:53.521Z,77.31
2022-09-11T03:09:55.548Z,76.18
2022-09-11T03:12:59.951Z,77.28
2022-09-11T03:16:06.608Z,76.34
2022-09-11T03:19:08.897Z,77.33
2022-09-11T03:22:11.580Z,76.84
2022-09-11T03:25:15.180Z,77.57
2022-09-11T03:28:18.668Z,76.79
2022-09-11T03:31:20.907Z,77.20
2022-09-11T03:34:23.368Z,77.34
2022-09-11T03:37:26.530Z,77.79
2022-09-11T03:40:30.949Z,76.96
2022-09-11T03:43:33.508Z,76.69
2022-09-11T03:46:35.762Z,77.46
2022-09-11T03:49:38.158Z,78.23
2022-09-11T03:52:40.266Z,76.66
2022-09-11T03:55:42.315Z,78.19
2022-09-11T03:58:44.493Z,78.13
2022-09-11T04:01:50.977Z,77.75
2022-09-11T04:04:53.384Z,78.39
2022-09-11T04:07:55.504Z,78.23
2022-09-11T04:10:58.850Z,77.46
2022-09-11T04:14:06.083Z,77.39
2022-09-11T04:17:09.242Z,77.37
2022-09-11T04:20:14.134Z,76.47
2022-09-11T04:23:17.328Z,76.58
2022-09-11T04:26:22.154Z,76.81
2022-09-11T04:29:28.868Z,76.76
2022-09-11T04:32:31.669Z,75.93
2022-09-11T04:35:39.111Z,76.88
2022-09-11T04:38:41.764Z,80.14
2022-09-11T04:41:46.884Z,78.05
2022-09-11T04:44:50.296Z,74.85
2022-09-11T04:47:52.987Z,73.29
2022-09-11T04:51:06.936Z,72.49
2022-09-11T04:54:13.517Z,71.85
2022-09-11T04:57:15.584Z,70.66
2022-09-11T05:00:18.667Z,69.46
2022-09-11T05:03:21.107Z,68.82
2022-09-11T05:06:23.551Z,67.94
2022-09-11T05:09:26.819Z,67.41
2022-09-11T05:12:32.447Z,66.40
2022-09-11T05:15:34.722Z,66.36
2022-09-11T05:18:38.832Z,66.46
2022-09-11T05:21:41.614Z,66.16
2022-09-11T05:24:44.167Z,65.95
2022-09-11T05:27:46.281Z,66.30
2022-09-11T05:30:49.264Z,66.39
2022-09-11T05:33:52.470Z,67.09
2022-09-11T05:36:57.655Z,66.76
2022-09-11T05:40:03.361Z,66.33
2022-09-11T05:43:05.561Z,66.26
2022-09-11T05:46:11.758Z,66.31
2022-09-11T05:49:14.011Z,66.36
2022-09-11T05:52:16.508Z,66.24
2022-09-11T05:55:19.329Z,66.24
2022-09-11T05:58:23.007Z,66.10
2022-09-11T06:01:27.755Z,66.02
2022-09-11T06:04:39.642Z,65.84
2022-09-11T06:07:43.010Z,65.74
2022-09-11T06:10:48.322Z,65.75
2022-09-11T06:13:51.005Z,65.59
2022-09-11T06:16:57.493Z,66.12
2022-09-11T06:20:01.654Z,67.66
2022-09-11T06:23:09.044Z,67.74
2022-09-11T06:26:14.016Z,67.64
2022-09-11T06:29:17.881Z,66.43
2022-09-11T06:32:23.004Z,66.39
2022-09-11T06:35:25.906Z,66.49
2022-09-11T06:38:28.393Z,66.28
2022-09-11T06:41:30.985Z,66.52
2022-09-11T06:44:39.410Z,66.54
2022-09-11T06:47:41.578Z,65.58
2022-09-11T06:50:43.671Z,66.61
2022-09-11T06:53:48.797Z,66.13
2022-09-11T06:56:50.853Z,66.08
2022-09-11T06:59:52.904Z,66.12
2022-09-11T07:02:59.003Z,66.06
2022-09-11T07:06:01.491Z,66.09
2022-09-11T07:09:04.001Z,66.11
2022-09-11T07:12:15.219Z,65.41
2022-09-11T07:15:17.802Z,65.54
2022-09-11T07:18:19.986Z,65.49
2022-09-11T07:21:24.279Z,65.31
2022-09-11T07:24:33.332Z,64.75
2022-09-11T07:27:35.484Z,64.78
2022-09-11T07:30:37.858Z,64.43
2022-09-11T07:33:43.206Z,64.42
2022-09-11T07:36:45.928Z,64.44
2022-09-11T07:39:48.223Z,64.23
2022-09-11T07:42:56.822Z,64.37
2022-09-11T07:45:59.003Z,64.19
2022-09-11T07:49:03.070Z,64.47
2022-09-11T07:52:05.711Z,64.10
2022-09-11T07:55:14.425Z,64.52
2022-09-11T07:58:16.559Z,65.42
2022-09-11T08:01:29.804Z,65.02
2022-09-11T08:04:32.494Z,65.26
2022-09-11T08:07:34.678Z,64.93
2022-09-11T08:10:40.867Z,64.87
2022-09-11T08:13:44.044Z,65.13
2022-09-11T08:16:46.516Z,64.27
2022-09-11T08:19:48.544Z,64.21
2022-09-11T08:22:50.756Z,63.68
2022-09-11T08:25:54.275Z,63.47
2022-09-11T08:28:58.657Z,63.46
2022-09-11T08:32:02.497Z,63.19
2022-09-11T08:35:07.616Z,62.61
2022-09-11T08:38:09.682Z,62.85
2022-09-11T08:41:18.643Z,62.36
2022-09-11T08:44:47.854Z,62.80
2022-09-11T08:47:57.764Z,63.03
2022-09-11T08:51:00.179Z,63.34
2022-09-11T08:54:03.623Z,63.00
2022-09-11T08:57:19.282Z,63.09
2022-09-11T09:00:31.126Z,63.88
2022-09-11T09:03:49.631Z,63.54
2022-09-11T09:06:56.265Z,63.75
2022-09-11T09:10:15.455Z,64.07
2022-09-11T09:13:54.641Z,64.15
2022-09-11T09:17:11.900Z,63.26
2022-09-11T09:20:29.368Z,61.60
2022-09-11T09:23:44.547Z,60.29
2022-09-11T09:26:53.088Z,58.51
2022-09-11T09:29:57.655Z,57.73
2022-09-11T09:33:10.297Z,56.47
2022-09-11T09:36:22.205Z,57.70
2022-09-11T09:39:25.681Z,56.73
2022-09-11T09:42:36.463Z,57.19
2022-09-11T09:45:42.341Z,56.60
2022-09-11T09:48:45.243Z,56.95
2022-09-11T09:51:48.425Z,56.02
2022-09-11T09:54:56.711Z,57.23
2022-09-11T09:57:58.717Z,56.55
2022-09-11T10:01:00.856Z,56.82
2022-09-11T10:04:28.168Z,56.03
2022-09-11T10:07:32.537Z,56.36
2022-09-11T10:10:38.216Z,56.24
2022-09-11T10:13:53.403Z,56.38
2022-09-11T10:16:55.470Z,55.77
2022-09-11T10:20:18.678Z,56.37
2022-09-11T10:23:26.151Z,54.71
2022-09-11T10:26:30.025Z,55.01
2022-09-11T10:29:32.261Z,56.24
2022-09-11T10:32:40.677Z,55.57
2022-09-11T10:35:49.588Z,56.66
2022-09-11T10:38:53.095Z,56.04
2022-09-11T10:41:59.623Z,56.43
2022-09-11T10:45:12.610Z,55.75
2022-09-11T10:48:17.097Z,55.11
2022-09-11T10:51:19.124Z,55.54
2022-09-11T10:54:27.229Z,54.54
2022-09-11T10:57:49.088Z,56.12
2022-09-11T11:00:52.208Z,55.02
2022-09-11T11:03:56.237Z,54.74
2022-09-11T11:07:19.929Z,54.64
2022-09-11T11:10:40.738Z,55.15
2022-09-11T11:14:00.853Z,55.31
2022-09-11T11:17:24.475Z,54.44
2022-09-11T11:20:33.093Z,53.58
2022-09-11T11:24:12.724Z,51.54
2022-09-11T11:27:23.603Z,53.09
2022-09-11T11:30:37.226Z,53.90
2022-09-11T11:33:51.535Z,54.18
2022-09-11T11:37:10.230Z,53.48
2022-09-11T11:40:36.861Z,52.29
2022-09-11T11:43:42.495Z,54.62
2022-09-11T11:46:55.707Z,54.42
2022-09-11T11:50:07.124Z,53.94
2022-09-11T11:53:14.950Z,54.02
2022-09-11T11:56:17.110Z,55.38
2022-09-11T11:59:57.330Z,54.88
2022-09-11T12:03:14.419Z,55.10
2022-09-11T12:06:17.153Z,52.60
2022-09-11T12:09:19.497Z,52.62
2022-09-11T12:12:25.017Z,52.60
2022-09-11T12:15:32.401Z,52.68
2022-09-11T12:18:34.568Z,53.11
2022-09-11T12:21:40.351Z,51.67
2022-09-11T12:24:50.649Z,50.52
2022-09-11T12:28:09.386Z,53.56
2022-09-11T12:31:14.661Z,52.12
2022-09-11T12:34:46.321Z,53.24
2022-09-11T12:37:59.992Z,53.17
2022-09-11T12:41:13.757Z,52.59
2022-09-11T12:44:32.989Z,51.12
2022-09-11T12:47:41.015Z,52.24
2022-09-11T12:51:21.162Z,53.55
2022-09-11T12:54:31.976Z,53.25
2022-09-11T12:57:38.265Z,53.64
2022-09-11T13:00:43.955Z,55.33
2022-09-11T13:03:56.249Z,55.50
2022-09-11T13:07:07.493Z,55.51
2022-09-11T13:10:27.684Z,56.07
2022-09-11T13:13:35.928Z,56.71
2022-09-11T13:16:44.949Z,57.13
2022-09-11T13:19:47.074Z,57.57
2022-09-11T13:22:56.170Z,58.11
2022-09-11T13:26:02.326Z,58.18
2022-09-11T13:29:04.570Z,57.97
2022-09-11T13:32:12.710Z,58.35
2022-09-11T13:35:19.562Z,59.23
2022-09-11T13:38:30.683Z,59.20
2022-09-11T13:41:38.016Z,59.45
2022-09-11T13:44:52.356Z,60.40
2022-09-11T13:47:55.209Z,60.52
2022-09-11T13:50:57.954Z,60.16
2022-09-11T13:54:09.278Z,60.42
2022-09-11T13:57:21.044Z,59.78
2022-09-11T14:00:42.957Z,60.44
2022-09-11T14:03:47.032Z,60.55
2022-09-11T14:06:49.138Z,60.35
2022-09-11T14:10:04.315Z,60.25
2022-09-11T14:13:18.259Z,60.57
2022-09-11T14:16:22.657Z,59.66
2022-09-11T14:19:32.423Z,60.16
2022-09-11T14:22:35.984Z,60.63
2022-09-11T14:25:37.976Z,60.88
2022-09-11T14:28:45.981Z,60.33
2022-09-11T14:31:48.110Z,59.68
2022-09-11T14:34:50.261Z,60.14
2022-09-11T14:37:52.229Z,59.82
2022-09-11T14:41:01.873Z,59.39
2022-09-11T14:44:04.180Z,59.98
2022-09-11T14:47:06.990Z,59.51
2022-09-11T14:50:12.307Z,60.28
2022-09-11T14:53:23.464Z,59.92
2022-09-11T14:56:25.706Z,59.90
2022-09-11T14:59:29.422Z,60.24
2022-09-11T15:02:31.692Z,60.30
2022-09-11T15:05:34.002Z,59.68
2022-09-11T15:08:36.102Z,59.69
2022-09-11T15:11:39.586Z,60.19
2022-09-11T15:14:56.199Z,59.88
2022-09-11T15:17:59.388Z,59.87
2022-09-11T15:21:01.486Z,59.67
2022-09-11T15:24:07.253Z,60.14
2022-09-11T15:27:10.594Z,59.95
2022-09-11T15:30:12.898Z,59.99
2022-09-11T15:33:14.969Z,59.84
2022-09-11T15:36:18.580Z,60.14
2022-09-11T15:39:21.774Z,60.19
2022-09-11T15:42:23.951Z,60.06
2022-09-11T15:45:26.310Z,60.54
2022-09-11T15:48:31.116Z,60.32
2022-09-11T15:51:33.252Z,60.32
2022-09-11T15:54:35.349Z,60.85
2022-09-11T15:57:38.475Z,60.90
2022-09-11T16:00:40.568Z,60.66
2022-09-11T16:03:42.652Z,60.96
2022-09-11T16:06:46.324Z,61.14
2022-09-11T16:09:48.452Z,61.69
2022-09-11T16:12:50.459Z,61.62
2022-09-11T16:16:02.808Z,62.04
2022-09-11T16:19:05.040Z,61.86
2022-09-11T16:22:07.502Z,62.83
2022-09-11T16:25:09.626Z,62.56
2022-09-11T16:28:11.694Z,63.10
2022-09-11T16:31:15.205Z,62.87
2022-09-11T16:34:20.282Z,63.30
2022-09-11T16:37:22.233Z,63.25
2022-09-11T16:40:24.101Z,63.08
2022-09-11T16:43:26.929Z,63.18
2022-09-11T16:46:29.081Z,63.30
2022-09-11T16:49:40.912Z,63.63
2022-09-11T16:52:54.588Z,63.66
2022-09-11T16:55:56.793Z,63.29
2022-09-11T16:58:59.101Z,63.50
2022-09-11T17:02:01.592Z,63.72
2022-09-11T17:05:05.651Z,63.55
2022-09-11T17:08:08.873Z,63.90
2022-09-11T17:11:14.130Z,63.62
2022-09-11T17:14:17.498Z,63.77
2022-09-11T17:17:19.517Z,63.48
2022-09-11T17:20:21.570Z,63.88
2022-09-11T17:23:23.800Z,63.93
2022-09-11T17:26:25.912Z,63.91
2022-09-11T17:29:28.183Z,63.68
2022-09-11T17:32:30.265Z,63.73
2022-09-11T17:35:32.749Z,63.79
2022-09-11T17:38:35.146Z,63.85
2022-09-11T17:41:37.379Z,63.96
2022-09-11T17:44:41.591Z,63.93
2022-09-11T17:47:43.808Z,64.13
2022-09-11T17:50:47.489Z,63.95
2022-09-11T17:53:57.982Z,64.19
2022-09-11T17:57:00.129Z,64.15
2022-09-11T18:00:03.862Z,63.94
2022-09-11T18:03:15.179Z,64.13
2022-09-11T18:06:27.898Z,64.13
2022-09-11T18:09:29.964Z,64.18
2022-09-11T18:12:35.304Z,64.70
2022-09-11T18:15:37.345Z,64.32
2022-09-11T18:18:39.600Z,64.37
2022-09-11T18:21:43.848Z,64.80
2022-09-11T18:24:50.959Z,65.09
2022-09-11T18:27:53.014Z,65.55
2022-09-11T18:31:01.633Z,65.60
2022-09-11T18:34:04.013Z,66.03
2022-09-11T18:37:07.714Z,65.80
2022-09-11T18:40:09.976Z,65.59
2022-09-11T18:43:12.962Z,65.43
2022-09-11T18:46:15.622Z,65.77
2022-09-11T18:49:17.765Z,65.32
2022-09-11T18:52:23.975Z,65.88
2022-09-11T18:55:29.006Z,66.57
2022-09-11T18:58:33.690Z,67.01
2022-09-11T19:01:36.466Z,67.44
2022-09-11T19:04:39.226Z,66.94
2022-09-11T19:07:45.530Z,66.54
2022-09-11T19:10:48.086Z,66.40
2022-09-11T19:13:52.162Z,66.90
2022-09-11T19:16:54.344Z,66.12
2022-09-11T19:19:56.739Z,66.05
2022-09-11T19:26:16.994Z,66.05
2022-09-11T19:29:21.261Z,65.56
2022-09-11T19:32:23.934Z,64.92
2022-09-11T19:35:27.636Z,65.28
2022-09-11T19:38:33.698Z,65.35
2022-09-11T19:41:38.274Z,64.84
2022-09-11T19:44:40.851Z,64.94
2022-09-11T19:47:42.945Z,64.43
2022-09-11T19:50:45.758Z,64.62
2022-09-11T19:53:48.866Z,64.99
2022-09-11T19:56:51.359Z,64.56
2022-09-11T19:59:53.421Z,64.96
2022-09-11T20:02:55.503Z,64.96
2022-09-11T20:05:57.678Z,64.39
2022-09-11T20:09:29.800Z,64.56
2022-09-11T20:12:23.222Z,64.46
2022-09-11T20:15:26.152Z,64.43
2022-09-11T20:18:28.343Z,64.34
2022-09-11T20:21:30.449Z,64.08
2022-09-11T20:24:32.535Z,64.53
2022-09-11T20:27:34.827Z,64.60
2022-09-11T20:30:37.395Z,64.83
2022-09-11T20:33:39.698Z,65.01
2022-09-11T20:36:41.670Z,64.68
2022-09-11T20:39:43.764Z,64.35
2022-09-11T20:42:45.903Z,64.83
2022-09-11T20:45:50.631Z,64.64
2022-09-11T20:48:53.461Z,64.25
2022-09-11T20:51:55.404Z,64.51
2022-09-11T20:54:57.855Z,64.46
2022-09-11T20:58:00.649Z,64.26
2022-09-11T21:01:03.460Z,64.04
2022-09-11T21:04:05.884Z,64.46
2022-09-11T21:07:08.034Z,64.10
2022-09-11T21:10:10.233Z,64.24
2022-09-11T21:13:12.260Z,64.89
2022-09-11T21:16:16.224Z,64.72
2022-09-11T21:19:18.360Z,64.56
2022-09-11T21:22:20.309Z,64.41
2022-09-11T21:25:22.327Z,64.91
2022-09-11T21:28:24.378Z,65.20
2022-09-11T21:31:27.328Z,65.19
2022-09-11T21:34:29.320Z,64.89
2022-09-11T21:37:32.322Z,65.13
2022-09-11T21:40:34.547Z,64.26
2022-09-11T21:43:37.042Z,65.12
2022-09-11T21:46:39.121Z,64.83
2022-09-11T21:49:41.188Z,65.45
2022-09-11T21:52:43.195Z,65.34
2022-09-11T21:55:47.208Z,65.64
2022-09-11T21:58:50.636Z,64.87
2022-09-11T22:01:52.735Z,64.99
2022-09-11T22:04:54.965Z,64.96
2022-09-11T22:07:58.266Z,64.33
2022-09-11T22:11:03.270Z,64.33
2022-09-11T22:14:06.008Z,64.04
2022-09-11T22:17:08.315Z,64.11
2022-09-11T22:20:10.450Z,63.51
2022-09-11T22:23:22.932Z,63.72
2022-09-11T22:26:25.089Z,63.70
2022-09-11T22:29:27.042Z,64.06
2022-09-11T22:32:30.610Z,63.98
2022-09-11T22:35:34.798Z,64.28
2022-09-11T22:38:36.843Z,63.88
2022-09-11T22:41:38.812Z,64.11
2022-09-11T22:44:42.192Z,64.33
2022-09-11T22:47:44.157Z,63.89
2022-09-11T22:50:46.267Z,64.06
2022-09-11T22:53:48.410Z,64.22
2022-09-11T22:56:50.991Z,63.98
2022-09-11T22:59:53.263Z,64.40
2022-09-11T23:02:55.259Z,64.05
2022-09-11T23:06:17.535Z,64.26
2022-09-11T23:09:19.771Z,64.29
2022-09-11T23:12:22.124Z,64.35
2022-09-11T23:15:24.270Z,64.52
2022-09-11T23:18:28.096Z,64.08
2022-09-11T23:21:33.149Z,64.59
2022-09-11T23:24:35.862Z,64.47
2022-09-11T23:27:38.046Z,64.92
2022-09-11T23:30:41.416Z,64.20
2022-09-11T23:33:44.242Z,64.91
2022-09-11T23:36:47.327Z,64.64
2022-09-11T23:39:49.508Z,65.13
2022-09-11T23:42:51.576Z,65.21
2022-09-11T23:45:53.775Z,65.06
2022-09-11T23:48:56.011Z,65.87
2022-09-11T23:51:58.016Z,65.06
2022-09-11T23:55:00.076Z,65.40
2022-09-11T23:58:03.096Z,64.59
