createdAt,value
2017-06-11T00:00:36.706Z,0
2017-06-11T00:01:49.482Z,0
2017-06-11T00:03:02.259Z,0
2017-06-11T00:04:14.552Z,0
2017-06-11T00:05:27.329Z,0
2017-06-11T00:06:39.626Z,0
2017-06-11T00:07:52.601Z,0
2017-06-11T00:09:05.375Z,0
2017-06-11T00:10:17.669Z,0
2017-06-11T00:11:30.442Z,0
2017-06-11T00:12:43.219Z,0
2017-06-11T00:13:55.992Z,0
2017-06-11T00:15:08.289Z,0
2017-06-11T00:16:21.063Z,0
2017-06-11T00:17:33.358Z,0
2017-06-11T00:18:45.655Z,0
2017-06-11T00:19:58.430Z,0
2017-06-11T00:21:11.203Z,0
2017-06-11T00:22:23.976Z,0
2017-06-11T00:23:36.276Z,0
2017-06-11T00:24:49.255Z,0
2017-06-11T00:26:02.038Z,0
2017-06-11T00:27:14.362Z,0
2017-06-11T00:28:27.134Z,0
2017-06-11T00:29:39.049Z,0
2017-06-11T00:30:50.968Z,0
2017-06-11T00:32:03.858Z,0
2017-06-11T00:33:16.757Z,0
2017-06-11T00:34:29.164Z,0
2017-06-11T00:35:42.258Z,0
2017-06-11T00:36:55.150Z,0
2017-06-11T00:38:08.045Z,0
2017-06-11T00:39:20.457Z,0
2017-06-11T00:40:32.863Z,0
2017-06-11T00:41:45.765Z,0
2017-06-11T00:42:58.660Z,0
2017-06-11T00:44:11.563Z,0
2017-06-11T00:45:24.465Z,0
2017-06-11T00:46:37.361Z,0
2017-06-11T00:47:49.769Z,0
2017-06-11T00:49:02.668Z,0
2017-06-11T00:50:15.557Z,0
2017-06-11T00:51:28.654Z,0
2017-06-11T00:52:41.578Z,0
2017-06-11T00:53:53.986Z,0
2017-06-11T00:55:06.878Z,0
2017-06-11T00:56:19.779Z,0
2017-06-11T00:57:32.679Z,0
2017-06-11T00:58:45.087Z,0
2017-06-11T00:59:57.001Z,0
2017-06-11T01:01:08.918Z,0
2017-06-11T01:02:21.820Z,0
2017-06-11T01:03:34.230Z,0
2017-06-11T01:04:47.127Z,0
2017-06-11T01:06:00.026Z,0
2017-06-11T01:07:12.448Z,0
2017-06-11T01:08:25.059Z,0
2017-06-11T01:09:37.959Z,0
2017-06-11T01:10:50.868Z,0
2017-06-11T01:12:02.786Z,0
2017-06-11T01:13:15.690Z,0
2017-06-11T01:14:28.113Z,0
2017-06-11T01:15:40.541Z,0
2017-06-11T01:16:53.456Z,0
2017-06-11T01:18:05.884Z,0
2017-06-11T01:19:18.995Z,0
2017-06-11T01:20:31.908Z,0
2017-06-11T01:21:44.823Z,0
2017-06-11T01:22:57.252Z,0
2017-06-11T01:24:10.369Z,0
2017-06-11T01:25:23.280Z,0
2017-06-11T01:26:36.203Z,0
2017-06-11T01:27:49.119Z,0
2017-06-11T01:29:02.035Z,0
2017-06-11T01:30:14.458Z,0
2017-06-11T01:31:27.408Z,0
2017-06-11T01:32:39.827Z,0
2017-06-11T01:33:52.743Z,0
2017-06-11T01:35:05.658Z,0
2017-06-11T01:36:18.574Z,0
2017-06-11T01:37:31.485Z,0
2017-06-11T01:38:44.398Z,0
2017-06-11T01:39:57.311Z,0
2017-06-11T01:41:10.226Z,0
2017-06-11T01:42:22.650Z,0
2017-06-11T01:43:35.557Z,0
2017-06-11T01:44:47.985Z,0
2017-06-11T01:46:01.097Z,0
2017-06-11T01:47:14.015Z,0
2017-06-11T01:48:26.925Z,0
2017-06-11T01:49:39.910Z,0
2017-06-11T01:50:52.904Z,0
2017-06-11T01:52:05.603Z,0
2017-06-11T01:53:17.602Z,0
2017-06-11T01:54:30.098Z,0
2017-06-11T01:55:43.097Z,0
2017-06-11T01:56:56.296Z,0
2017-06-11T01:58:09.283Z,0
2017-06-11T01:59:22.275Z,0
2017-06-11T02:00:35.268Z,0
2017-06-11T02:01:47.275Z,0
2017-06-11T02:03:00.268Z,0
2017-06-11T02:04:13.259Z,0
2017-06-11T02:05:26.255Z,0
2017-06-11T02:06:38.753Z,0
2017-06-11T02:07:51.779Z,0
2017-06-11T02:09:04.769Z,0
2017-06-11T02:10:17.762Z,0
2017-06-11T02:11:30.758Z,0
2017-06-11T02:12:43.748Z,0
2017-06-11T02:13:56.739Z,0
2017-06-11T02:15:09.235Z,0
2017-06-11T02:16:22.232Z,0
2017-06-11T02:17:35.223Z,0
2017-06-11T02:18:48.417Z,0
2017-06-11T02:20:00.919Z,0
2017-06-11T02:21:13.912Z,0
2017-06-11T02:22:26.870Z,0
2017-06-11T02:23:39.795Z,0
2017-06-11T02:24:52.909Z,0
2017-06-11T02:26:05.330Z,0
2017-06-11T02:27:18.243Z,0
2017-06-11T02:28:31.157Z,0
2017-06-11T02:29:43.577Z,0
2017-06-11T02:30:56.485Z,0
2017-06-11T02:32:09.397Z,0
2017-06-11T02:33:21.328Z,0
2017-06-11T02:34:34.245Z,0
2017-06-11T02:35:46.868Z,0
2017-06-11T02:36:59.788Z,0
2017-06-11T02:38:12.210Z,0
2017-06-11T02:39:25.154Z,0
2017-06-11T02:40:38.277Z,0
2017-06-11T02:41:50.212Z,0
2017-06-11T02:43:03.125Z,0
2017-06-11T02:44:15.533Z,0
2017-06-11T02:45:28.424Z,0
2017-06-11T02:46:40.839Z,0
2017-06-11T02:47:53.247Z,0
2017-06-11T02:49:06.147Z,0
2017-06-11T02:50:19.038Z,0
2017-06-11T02:51:32.130Z,0
2017-06-11T02:52:44.539Z,0
2017-06-11T02:53:57.437Z,0
2017-06-11T02:55:10.331Z,0
2017-06-11T02:56:22.737Z,0
2017-06-11T02:57:35.832Z,0
2017-06-11T02:58:48.731Z,0
2017-06-11T03:00:01.134Z,0
2017-06-11T03:01:13.540Z,0
2017-06-11T03:02:26.429Z,0
2017-06-11T03:03:39.319Z,0
2017-06-11T03:04:51.234Z,0
2017-06-11T03:06:04.127Z,0
2017-06-11T03:07:16.528Z,0
2017-06-11T03:08:29.419Z,0
2017-06-11T03:09:42.341Z,0
2017-06-11T03:10:55.237Z,0
2017-06-11T03:12:08.132Z,0
2017-06-11T03:13:21.234Z,0
2017-06-11T03:14:34.128Z,0
2017-06-11T03:15:47.021Z,0
2017-06-11T03:16:59.430Z,0
2017-06-11T03:18:11.828Z,0
2017-06-11T03:19:24.434Z,0
2017-06-11T03:20:36.833Z,0
2017-06-11T03:21:49.732Z,0
2017-06-11T03:23:02.625Z,0
2017-06-11T03:24:15.234Z,0
2017-06-11T03:25:28.129Z,0
2017-06-11T03:26:41.023Z,0
2017-06-11T03:27:53.940Z,0
2017-06-11T03:29:06.847Z,0
2017-06-11T03:30:19.271Z,0
2017-06-11T03:31:32.183Z,0
2017-06-11T03:32:45.094Z,0
2017-06-11T03:33:57.055Z,0
2017-06-11T03:35:10.172Z,0
2017-06-11T03:36:23.081Z,0
2017-06-11T03:37:35.990Z,0
2017-06-11T03:38:48.901Z,0
2017-06-11T03:40:01.328Z,0
2017-06-11T03:41:14.437Z,0
2017-06-11T03:42:27.351Z,0
2017-06-11T03:43:40.262Z,0
2017-06-11T03:44:52.686Z,0
2017-06-11T03:46:05.796Z,0
2017-06-11T03:47:18.708Z,0
2017-06-11T03:48:31.134Z,0
2017-06-11T03:49:43.552Z,0
2017-06-11T03:50:56.466Z,0
2017-06-11T03:52:09.379Z,0
2017-06-11T03:53:22.289Z,0
2017-06-11T03:54:34.708Z,0
2017-06-11T03:55:47.624Z,0
2017-06-11T03:57:00.736Z,0
2017-06-11T03:58:13.644Z,0
2017-06-11T03:59:26.558Z,0
2017-06-11T04:00:38.980Z,0
2017-06-11T04:01:51.406Z,0
2017-06-11T04:03:04.439Z,0
2017-06-11T04:04:16.990Z,0
2017-06-11T04:05:29.547Z,0
2017-06-11T04:06:42.104Z,0
2017-06-11T04:07:54.658Z,0
2017-06-11T04:09:07.708Z,0
2017-06-11T04:10:20.760Z,0
2017-06-11T04:11:33.315Z,0
2017-06-11T04:12:46.374Z,0
2017-06-11T04:13:59.298Z,0
2017-06-11T04:15:11.724Z,0
2017-06-11T04:16:24.637Z,0
2017-06-11T04:17:37.067Z,0
2017-06-11T04:18:50.178Z,0
2017-06-11T04:20:03.108Z,0
2017-06-11T04:21:16.021Z,0
2017-06-11T04:22:28.938Z,0
2017-06-11T04:23:41.852Z,0
2017-06-11T04:24:54.764Z,0
2017-06-11T04:26:07.194Z,0
2017-06-11T04:27:20.142Z,0
2017-06-11T04:28:33.060Z,0
2017-06-11T04:29:46.175Z,0
2017-06-11T04:30:59.090Z,0
2017-06-11T04:32:12.005Z,0
2017-06-11T04:33:24.426Z,0
2017-06-11T04:34:36.851Z,0
2017-06-11T04:36:03.770Z,0
2017-06-11T04:37:16.624Z,0
2017-06-11T04:38:29.482Z,0
2017-06-11T04:39:41.851Z,0
2017-06-11T04:40:53.930Z,0
2017-06-11T04:42:06.786Z,0
2017-06-11T04:43:19.640Z,0
2017-06-11T04:44:32.505Z,0
2017-06-11T04:45:45.358Z,0
2017-06-11T04:46:58.214Z,0
2017-06-11T04:48:11.073Z,0
2017-06-11T04:49:23.926Z,0
2017-06-11T04:50:36.293Z,0
2017-06-11T04:51:48.686Z,0
2017-06-11T04:53:01.050Z,0
2017-06-11T04:54:13.418Z,0
2017-06-11T04:55:26.274Z,0
2017-06-11T04:56:39.138Z,0
2017-06-11T04:57:51.504Z,0
2017-06-11T04:59:04.469Z,0
2017-06-11T05:00:17.445Z,0
2017-06-11T05:01:30.426Z,0
2017-06-11T05:02:57.433Z,0
2017-06-11T05:04:09.916Z,0
2017-06-11T05:05:21.898Z,0
2017-06-11T05:06:34.870Z,0
2017-06-11T05:07:47.844Z,0
2017-06-11T05:09:00.818Z,0
2017-06-11T05:10:13.800Z,0
2017-06-11T05:11:26.779Z,0
2017-06-11T05:12:40.551Z,0
2017-06-11T05:13:53.035Z,0
2017-06-11T05:15:06.008Z,0
2017-06-11T05:16:18.982Z,0
2017-06-11T05:17:31.988Z,0
2017-06-11T05:18:45.006Z,0
2017-06-11T05:19:57.498Z,0
2017-06-11T05:21:10.478Z,0
2017-06-11T05:22:23.453Z,0
2017-06-11T05:23:36.134Z,0
2017-06-11T05:24:49.107Z,0
2017-06-11T05:26:01.092Z,0
2017-06-11T05:27:13.579Z,0
2017-06-11T05:28:26.058Z,0
2017-06-11T05:29:39.234Z,0
2017-06-11T05:30:51.717Z,0
2017-06-11T05:32:04.195Z,0
2017-06-11T05:33:17.173Z,0
2017-06-11T05:34:30.151Z,0
2017-06-11T05:35:43.125Z,0
2017-06-11T05:36:55.606Z,0
2017-06-11T05:38:08.586Z,0
2017-06-11T05:39:21.570Z,0
2017-06-11T05:40:34.749Z,0
2017-06-11T05:41:47.724Z,0
2017-06-11T05:43:00.622Z,0
2017-06-11T05:44:13.520Z,0
2017-06-11T05:45:26.414Z,0
2017-06-11T05:46:39.301Z,0
2017-06-11T05:47:51.702Z,0
2017-06-11T05:49:04.591Z,0
2017-06-11T05:50:17.488Z,0
2017-06-11T05:51:30.584Z,0
2017-06-11T05:52:42.985Z,0
2017-06-11T05:53:55.872Z,0
2017-06-11T05:55:08.274Z,0
2017-06-11T05:56:21.370Z,0
2017-06-11T05:57:34.258Z,0
2017-06-11T05:58:47.153Z,0
2017-06-11T06:00:00.040Z,0
2017-06-11T06:01:12.937Z,0
2017-06-11T06:02:26.031Z,0
2017-06-11T06:03:38.922Z,0
2017-06-11T06:04:51.813Z,0
2017-06-11T06:06:04.702Z,0
2017-06-11T06:07:17.307Z,0
2017-06-11T06:08:29.222Z,0
2017-06-11T06:09:41.626Z,0
2017-06-11T06:10:54.519Z,0
2017-06-11T06:12:07.408Z,0
2017-06-11T06:13:20.504Z,0
2017-06-11T06:14:33.395Z,0
2017-06-11T06:15:46.284Z,0
2017-06-11T06:16:59.175Z,0
2017-06-11T06:18:12.067Z,0
2017-06-11T06:19:24.954Z,0
2017-06-11T06:20:37.843Z,0
2017-06-11T06:21:50.733Z,0
2017-06-11T06:23:03.139Z,0
2017-06-11T06:24:16.033Z,0
2017-06-11T06:25:28.920Z,0
2017-06-11T06:26:41.830Z,0
2017-06-11T06:27:54.233Z,0
2017-06-11T06:29:07.216Z,0
2017-06-11T06:30:19.504Z,0
2017-06-11T06:31:31.796Z,0
2017-06-11T06:32:44.101Z,0
2017-06-11T06:33:56.908Z,0
2017-06-11T06:35:09.882Z,0
2017-06-11T06:36:22.658Z,0
2017-06-11T06:37:35.434Z,0
2017-06-11T06:38:46.761Z,0
2017-06-11T06:39:59.534Z,0
2017-06-11T06:41:11.826Z,0
2017-06-11T06:42:24.605Z,0
2017-06-11T06:43:37.376Z,0
2017-06-11T06:44:49.189Z,0
2017-06-11T06:46:01.681Z,0
2017-06-11T06:47:14.451Z,0
2017-06-11T06:48:27.221Z,0
2017-06-11T06:49:39.995Z,0
2017-06-11T06:50:52.485Z,0
2017-06-11T06:52:04.782Z,0
2017-06-11T06:53:16.590Z,0
2017-06-11T06:54:29.361Z,0
2017-06-11T06:55:41.648Z,0
2017-06-11T06:56:53.659Z,0
2017-06-11T06:58:05.952Z,0
2017-06-11T06:59:18.721Z,0
2017-06-11T07:00:31.032Z,0
2017-06-11T07:01:43.329Z,0
2017-06-11T07:02:55.627Z,0
2017-06-11T07:04:07.921Z,0
2017-06-11T07:05:20.701Z,0
2017-06-11T07:06:33.027Z,0
2017-06-11T07:07:45.515Z,0
2017-06-11T07:08:57.805Z,0
2017-06-11T07:10:10.096Z,0
2017-06-11T07:11:22.865Z,0
2017-06-11T07:12:35.637Z,0
2017-06-11T07:13:48.425Z,0
2017-06-11T07:15:00.847Z,0
2017-06-11T07:16:13.771Z,0
2017-06-11T07:17:26.683Z,0
2017-06-11T07:18:39.302Z,0
2017-06-11T07:19:52.212Z,0
2017-06-11T07:21:05.122Z,0
2017-06-11T07:22:17.542Z,0
2017-06-11T07:23:30.456Z,0
2017-06-11T07:24:43.080Z,0
2017-06-11T07:25:55.989Z,0
2017-06-11T07:27:08.899Z,0
2017-06-11T07:28:21.818Z,0
2017-06-11T07:29:34.250Z,0
2017-06-11T07:30:46.180Z,0
2017-06-11T07:31:59.102Z,0
2017-06-11T07:33:11.529Z,0
2017-06-11T07:34:24.437Z,0
2017-06-11T07:35:37.343Z,0
2017-06-11T07:36:50.259Z,0
2017-06-11T07:38:03.170Z,0
2017-06-11T07:39:16.081Z,0
2017-06-11T07:40:28.989Z,0
2017-06-11T07:41:40.947Z,0
2017-06-11T07:42:53.879Z,0
2017-06-11T07:44:05.807Z,0
2017-06-11T07:45:18.716Z,0
2017-06-11T07:46:31.827Z,0
2017-06-11T07:47:44.247Z,0
2017-06-11T07:48:57.161Z,0
2017-06-11T07:50:10.068Z,0
2017-06-11T07:51:22.977Z,0
2017-06-11T07:52:35.887Z,0
2017-06-11T07:53:48.308Z,0
2017-06-11T07:55:01.216Z,0
2017-06-11T07:56:14.265Z,0
2017-06-11T07:57:27.518Z,0
2017-06-11T07:58:40.576Z,0
2017-06-11T07:59:53.498Z,0
2017-06-11T08:01:05.930Z,0
2017-06-11T08:02:18.855Z,0
2017-06-11T08:03:31.781Z,0
2017-06-11T08:04:44.221Z,0
2017-06-11T08:05:56.649Z,0
2017-06-11T08:07:09.076Z,0
2017-06-11T08:08:21.993Z,0
2017-06-11T08:09:34.907Z,0
2017-06-11T08:10:47.338Z,0
2017-06-11T08:12:00.260Z,0
2017-06-11T08:13:13.176Z,0
2017-06-11T08:14:26.091Z,0
2017-06-11T08:15:39.007Z,0
2017-06-11T08:16:51.942Z,0
2017-06-11T08:18:04.860Z,0
2017-06-11T08:19:17.484Z,0
2017-06-11T08:20:29.912Z,0
2017-06-11T08:21:42.835Z,0
2017-06-11T08:22:55.760Z,0
2017-06-11T08:24:08.907Z,0
2017-06-11T08:25:20.849Z,0
2017-06-11T08:26:33.775Z,0
2017-06-11T08:27:46.697Z,0
2017-06-11T08:28:59.608Z,0
2017-06-11T08:30:12.527Z,0
2017-06-11T08:31:25.445Z,0
2017-06-11T08:32:38.371Z,0
2017-06-11T08:33:51.293Z,0
2017-06-11T08:35:04.411Z,0
2017-06-11T08:36:17.333Z,0
2017-06-11T08:37:30.253Z,0
2017-06-11T08:38:43.174Z,0
2017-06-11T08:39:55.605Z,0
2017-06-11T08:41:08.525Z,0
2017-06-11T08:42:20.984Z,0
2017-06-11T08:43:33.900Z,0
2017-06-11T08:44:46.944Z,0
2017-06-11T08:45:59.997Z,0
2017-06-11T08:47:13.050Z,0
2017-06-11T08:48:25.605Z,0
2017-06-11T08:49:37.680Z,0
2017-06-11T08:50:50.732Z,0
2017-06-11T08:52:03.981Z,0
2017-06-11T08:53:17.053Z,0
2017-06-11T08:54:30.106Z,0
2017-06-11T08:55:43.192Z,0
2017-06-11T08:56:56.242Z,0
2017-06-11T08:58:09.296Z,0
2017-06-11T08:59:21.850Z,0
2017-06-11T09:00:34.938Z,0
2017-06-11T09:01:46.989Z,0
2017-06-11T09:02:59.920Z,0
2017-06-11T09:04:12.830Z,0
2017-06-11T09:05:25.250Z,0
2017-06-11T09:06:38.159Z,0
2017-06-11T09:07:51.269Z,0
2017-06-11T09:09:04.182Z,0
2017-06-11T09:10:17.110Z,0
2017-06-11T09:11:30.019Z,0
2017-06-11T09:12:42.927Z,0
2017-06-11T09:13:56.035Z,0
2017-06-11T09:15:08.943Z,0
2017-06-11T09:16:21.850Z,0
2017-06-11T09:17:34.761Z,0
2017-06-11T09:18:47.884Z,0
2017-06-11T09:20:00.308Z,0
2017-06-11T09:21:13.224Z,0
2017-06-11T09:22:26.135Z,0
2017-06-11T09:23:39.046Z,0
2017-06-11T09:24:51.960Z,0
2017-06-11T09:26:04.380Z,0
2017-06-11T09:27:17.296Z,0
2017-06-11T09:28:30.209Z,0
2017-06-11T09:29:43.190Z,0
2017-06-11T09:30:55.481Z,0
2017-06-11T09:32:08.254Z,0
2017-06-11T09:33:21.024Z,0
2017-06-11T09:34:33.799Z,0
2017-06-11T09:35:46.292Z,0
2017-06-11T09:36:59.070Z,0
2017-06-11T09:38:11.354Z,0
2017-06-11T09:39:24.125Z,0
2017-06-11T09:40:37.095Z,0
2017-06-11T09:41:49.868Z,0
2017-06-11T09:43:02.159Z,0
2017-06-11T09:44:14.936Z,0
2017-06-11T09:45:27.705Z,0
2017-06-11T09:46:39.998Z,0
2017-06-11T09:47:52.288Z,0
2017-06-11T09:49:04.580Z,0
2017-06-11T09:50:16.884Z,0
2017-06-11T09:51:29.654Z,0
2017-06-11T09:52:42.421Z,0
2017-06-11T09:53:54.710Z,0
2017-06-11T09:55:07.482Z,0
2017-06-11T09:56:19.773Z,0
2017-06-11T09:57:32.750Z,0
2017-06-11T09:58:45.039Z,0
2017-06-11T09:59:57.814Z,0
2017-06-11T10:01:10.106Z,0
2017-06-11T10:02:22.628Z,0
2017-06-11T10:03:35.400Z,0
2017-06-11T10:04:47.695Z,0
2017-06-11T10:05:59.505Z,0
2017-06-11T10:07:12.275Z,0
2017-06-11T10:08:24.564Z,0
2017-06-11T10:09:36.858Z,0
2017-06-11T10:10:48.676Z,0
2017-06-11T10:12:01.446Z,0
2017-06-11T10:13:14.417Z,0
2017-06-11T10:14:27.234Z,0
2017-06-11T10:15:40.014Z,0
2017-06-11T10:16:52.796Z,0
2017-06-11T10:18:05.566Z,0
2017-06-11T10:19:18.546Z,0
2017-06-11T10:20:31.321Z,0
2017-06-11T10:21:44.097Z,0
2017-06-11T10:22:56.875Z,0
2017-06-11T10:24:09.372Z,0
2017-06-11T10:25:22.153Z,0
2017-06-11T10:26:34.932Z,0
2017-06-11T10:27:47.224Z,0
2017-06-11T10:28:59.033Z,0
2017-06-11T10:30:11.331Z,0
2017-06-11T10:31:24.110Z,0
2017-06-11T10:32:36.880Z,0
2017-06-11T10:33:49.172Z,0
2017-06-11T10:35:02.145Z,0
2017-06-11T10:36:13.965Z,0
2017-06-11T10:37:25.781Z,0
2017-06-11T10:38:38.560Z,0
2017-06-11T10:39:51.340Z,5
2017-06-11T10:41:04.318Z,5
2017-06-11T10:42:16.618Z,5
2017-06-11T10:43:28.911Z,5
2017-06-11T10:44:41.217Z,5
2017-06-11T10:45:54.203Z,5
2017-06-11T10:47:06.497Z,5
2017-06-11T10:48:19.273Z,5
2017-06-11T10:49:32.052Z,5
2017-06-11T10:50:44.357Z,5
2017-06-11T10:51:56.857Z,5
2017-06-11T10:53:09.638Z,5
2017-06-11T10:54:22.413Z,5
2017-06-11T10:55:35.196Z,5
2017-06-11T10:56:47.978Z,5
2017-06-11T10:58:00.774Z,5
2017-06-11T10:59:13.688Z,5
2017-06-11T11:00:26.598Z,5
2017-06-11T11:01:39.509Z,5
2017-06-11T11:02:52.417Z,5
2017-06-11T11:04:05.329Z,5
2017-06-11T11:05:17.755Z,5
2017-06-11T11:06:30.664Z,5
2017-06-11T11:07:42.795Z,5
2017-06-11T11:08:55.212Z,5
2017-06-11T11:10:07.635Z,5
2017-06-11T11:11:20.554Z,5
2017-06-11T11:12:33.465Z,5
2017-06-11T11:13:46.574Z,5
2017-06-11T11:14:59.485Z,5
2017-06-11T11:16:12.396Z,5
2017-06-11T11:17:25.306Z,5
2017-06-11T11:18:37.728Z,5
2017-06-11T11:19:50.645Z,5
2017-06-11T11:21:03.553Z,5
2017-06-11T11:22:16.463Z,5
2017-06-11T11:23:29.379Z,5
2017-06-11T11:24:42.003Z,5
2017-06-11T11:25:54.907Z,5
2017-06-11T11:27:06.830Z,5
2017-06-11T11:28:19.742Z,5
2017-06-11T11:29:32.157Z,10
2017-06-11T11:30:45.072Z,10
2017-06-11T11:31:57.984Z,15
2017-06-11T11:33:10.900Z,20
2017-06-11T11:34:22.826Z,30
2017-06-11T11:35:35.938Z,30
2017-06-11T11:36:48.854Z,35
2017-06-11T11:38:01.272Z,35
2017-06-11T11:39:13.687Z,40
2017-06-11T11:40:26.592Z,40
2017-06-11T11:41:39.510Z,45
2017-06-11T11:42:51.931Z,45
2017-06-11T11:44:04.236Z,45
2017-06-11T11:45:17.012Z,45
2017-06-11T11:46:29.505Z,45
2017-06-11T11:47:42.279Z,45
2017-06-11T11:48:55.061Z,50
2017-06-11T11:50:07.846Z,50
2017-06-11T11:51:20.143Z,50
2017-06-11T11:52:32.441Z,50
2017-06-11T11:53:45.212Z,50
2017-06-11T11:54:57.989Z,50
2017-06-11T11:56:10.774Z,50
2017-06-11T11:57:23.546Z,50
2017-06-11T11:58:36.314Z,50
2017-06-11T11:59:48.607Z,50
2017-06-11T12:01:00.428Z,50
2017-06-11T12:02:12.922Z,50
2017-06-11T12:03:25.246Z,55
2017-06-11T12:04:38.043Z,50
2017-06-11T12:05:50.823Z,55
2017-06-11T12:07:03.607Z,55
2017-06-11T12:08:16.388Z,55
2017-06-11T12:09:29.162Z,55
2017-06-11T12:10:41.952Z,55
2017-06-11T12:11:54.731Z,55
2017-06-11T12:13:07.707Z,55
2017-06-11T12:14:20.479Z,55
2017-06-11T12:15:33.250Z,55
2017-06-11T12:16:46.034Z,60
2017-06-11T12:17:58.814Z,60
2017-06-11T12:19:11.588Z,60
2017-06-11T12:20:23.885Z,60
2017-06-11T12:21:36.664Z,60
2017-06-11T12:22:49.458Z,60
2017-06-11T12:24:02.236Z,60
2017-06-11T12:25:15.012Z,60
2017-06-11T12:26:27.814Z,60
2017-06-11T12:27:40.595Z,60
2017-06-11T12:28:53.429Z,60
2017-06-11T12:30:05.342Z,60
2017-06-11T12:31:17.750Z,60
2017-06-11T12:32:30.642Z,60
2017-06-11T12:33:43.528Z,60
2017-06-11T12:34:56.633Z,60
2017-06-11T12:36:09.523Z,60
2017-06-11T12:37:21.934Z,60
2017-06-11T12:38:34.340Z,60
2017-06-11T12:39:47.231Z,60
2017-06-11T12:40:59.829Z,60
2017-06-11T12:42:12.714Z,55
2017-06-11T12:43:25.611Z,55
2017-06-11T12:44:38.508Z,55
2017-06-11T12:45:51.407Z,55
2017-06-11T12:47:04.297Z,55
2017-06-11T12:48:17.193Z,55
2017-06-11T12:49:30.103Z,50
2017-06-11T12:50:42.999Z,50
2017-06-11T12:51:55.893Z,50
2017-06-11T12:53:08.786Z,50
2017-06-11T12:54:21.681Z,50
2017-06-11T12:55:34.574Z,50
2017-06-11T12:56:47.466Z,55
2017-06-11T12:58:00.363Z,45
2017-06-11T12:59:13.265Z,45
2017-06-11T13:00:25.675Z,45
2017-06-11T13:01:38.076Z,45
2017-06-11T13:02:50.967Z,45
2017-06-11T13:04:03.863Z,45
2017-06-11T13:05:16.760Z,45
2017-06-11T13:06:29.656Z,45
2017-06-11T13:07:42.057Z,40
2017-06-11T13:08:54.950Z,40
2017-06-11T13:10:07.844Z,40
2017-06-11T13:11:20.739Z,35
2017-06-11T13:12:33.638Z,35
2017-06-11T13:13:46.536Z,35
2017-06-11T13:14:59.432Z,35
2017-06-11T13:16:11.856Z,35
2017-06-11T13:17:24.746Z,35
2017-06-11T13:18:37.641Z,35
2017-06-11T13:19:50.046Z,35
2017-06-11T13:21:02.452Z,35
2017-06-11T13:22:15.348Z,35
2017-06-11T13:23:28.242Z,35
2017-06-11T13:24:41.331Z,35
2017-06-11T13:25:54.248Z,35
2017-06-11T13:27:06.651Z,35
2017-06-11T13:28:19.544Z,35
2017-06-11T13:29:32.433Z,35
2017-06-11T13:30:44.837Z,35
2017-06-11T13:31:57.237Z,30
2017-06-11T13:33:09.637Z,35
2017-06-11T13:34:22.526Z,35
2017-06-11T13:35:35.130Z,35
2017-06-11T13:36:48.025Z,35
2017-06-11T13:37:59.935Z,35
2017-06-11T13:39:12.331Z,35
2017-06-11T13:40:24.932Z,30
2017-06-11T13:41:37.827Z,30
2017-06-11T13:42:50.714Z,30
2017-06-11T13:44:03.605Z,30
2017-06-11T13:45:16.502Z,30
2017-06-11T13:46:29.394Z,30
2017-06-11T13:47:42.287Z,30
2017-06-11T13:48:55.181Z,30
2017-06-11T13:50:07.586Z,30
2017-06-11T13:51:20.678Z,30
2017-06-11T13:52:33.094Z,30
2017-06-11T13:53:45.991Z,35
2017-06-11T13:54:58.888Z,35
2017-06-11T13:56:11.784Z,35
2017-06-11T13:57:24.189Z,35
2017-06-11T13:58:37.082Z,35
2017-06-11T13:59:49.993Z,35
2017-06-11T14:01:01.923Z,35
2017-06-11T14:02:14.840Z,35
2017-06-11T14:03:27.772Z,35
2017-06-11T14:04:40.691Z,35
2017-06-11T14:05:53.113Z,35
2017-06-11T14:07:05.533Z,35
2017-06-11T14:08:18.648Z,35
2017-06-11T14:09:31.563Z,35
2017-06-11T14:10:44.475Z,35
2017-06-11T14:11:57.385Z,35
2017-06-11T14:13:10.298Z,40
2017-06-11T14:14:23.216Z,40
2017-06-11T14:15:36.156Z,40
2017-06-11T14:16:49.068Z,40
2017-06-11T14:18:01.979Z,40
2017-06-11T14:19:14.888Z,45
2017-06-11T14:20:27.801Z,45
2017-06-11T14:21:40.711Z,40
2017-06-11T14:22:52.646Z,40
2017-06-11T14:24:05.266Z,40
2017-06-11T14:25:18.181Z,40
2017-06-11T14:26:31.120Z,40
2017-06-11T14:27:43.545Z,40
2017-06-11T14:28:55.966Z,40
2017-06-11T14:30:08.883Z,40
2017-06-11T14:31:21.840Z,40
2017-06-11T14:32:34.776Z,45
2017-06-11T14:33:47.826Z,40
2017-06-11T14:35:00.578Z,40
2017-06-11T14:36:13.010Z,40
2017-06-11T14:37:25.434Z,40
2017-06-11T14:38:38.364Z,40
2017-06-11T14:39:51.280Z,40
2017-06-11T14:41:04.396Z,40
2017-06-11T14:42:16.822Z,40
2017-06-11T14:43:29.740Z,35
2017-06-11T14:44:42.654Z,35
2017-06-11T14:46:09.617Z,35
2017-06-11T14:47:22.045Z,40
2017-06-11T14:48:34.964Z,40
2017-06-11T14:49:47.888Z,40
2017-06-11T14:50:59.823Z,40
2017-06-11T14:52:12.450Z,40
2017-06-11T14:53:25.362Z,35
2017-06-11T14:54:38.284Z,35
2017-06-11T14:55:51.197Z,35
2017-06-11T14:57:03.823Z,35
2017-06-11T14:58:16.248Z,35
2017-06-11T14:59:28.667Z,35
2017-06-11T15:00:41.580Z,35
2017-06-11T15:01:54.491Z,35
2017-06-11T15:03:06.915Z,35
2017-06-11T15:04:19.341Z,35
2017-06-11T15:05:32.253Z,35
2017-06-11T15:06:45.175Z,35
2017-06-11T15:07:57.598Z,35
2017-06-11T15:09:10.021Z,35
2017-06-11T15:10:22.936Z,35
2017-06-11T15:11:34.868Z,30
2017-06-11T15:12:47.783Z,30
2017-06-11T15:14:00.896Z,30
2017-06-11T15:15:13.319Z,30
2017-06-11T15:16:25.740Z,30
2017-06-11T15:17:38.653Z,30
2017-06-11T15:18:51.076Z,30
2017-06-11T15:20:03.991Z,30
2017-06-11T15:21:16.905Z,30
2017-06-11T15:22:29.820Z,25
2017-06-11T15:23:42.739Z,25
2017-06-11T15:24:55.653Z,25
2017-06-11T15:26:08.567Z,25
2017-06-11T15:27:21.480Z,25
2017-06-11T15:28:33.903Z,25
2017-06-11T15:29:47.000Z,25
2017-06-11T15:30:59.893Z,20
2017-06-11T15:32:11.811Z,20
2017-06-11T15:33:24.708Z,20
2017-06-11T15:34:37.600Z,20
2017-06-11T15:35:50.500Z,20
2017-06-11T15:37:03.398Z,20
2017-06-11T15:38:16.303Z,25
2017-06-11T15:39:29.240Z,20
2017-06-11T15:40:42.131Z,20
2017-06-11T15:41:54.537Z,20
2017-06-11T15:43:07.435Z,20
2017-06-11T15:44:19.836Z,20
2017-06-11T15:45:32.731Z,20
2017-06-11T15:46:45.829Z,20
2017-06-11T15:47:58.729Z,20
2017-06-11T15:49:10.652Z,20
2017-06-11T15:50:23.550Z,20
2017-06-11T15:51:36.645Z,20
2017-06-11T15:52:49.542Z,20
2017-06-11T15:54:01.452Z,20
2017-06-11T15:55:13.859Z,20
2017-06-11T15:56:26.264Z,20
2017-06-11T15:57:39.361Z,20
2017-06-11T15:58:52.257Z,20
2017-06-11T16:00:04.672Z,15
2017-06-11T16:01:17.567Z,15
2017-06-11T16:02:29.977Z,15
2017-06-11T16:03:42.876Z,15
2017-06-11T16:04:55.766Z,15
2017-06-11T16:06:08.174Z,15
2017-06-11T16:07:21.067Z,15
2017-06-11T16:08:33.472Z,15
2017-06-11T16:09:45.877Z,15
2017-06-11T16:10:58.773Z,15
2017-06-11T16:12:11.176Z,15
2017-06-11T16:13:24.073Z,15
2017-06-11T16:14:36.984Z,15
2017-06-11T16:15:49.410Z,15
2017-06-11T16:17:02.325Z,15
2017-06-11T16:18:15.239Z,15
2017-06-11T16:19:28.154Z,15
2017-06-11T16:20:41.068Z,15
2017-06-11T16:21:53.490Z,15
2017-06-11T16:23:06.409Z,15
2017-06-11T16:24:19.327Z,15
2017-06-11T16:25:32.248Z,15
2017-06-11T16:26:44.678Z,15
2017-06-11T16:27:57.590Z,15
2017-06-11T16:29:10.503Z,15
2017-06-11T16:30:23.132Z,15
2017-06-11T16:31:36.047Z,15
2017-06-11T16:32:48.967Z,15
2017-06-11T16:34:01.884Z,15
2017-06-11T16:35:14.805Z,15
2017-06-11T16:36:27.719Z,15
2017-06-11T16:37:40.149Z,15
2017-06-11T16:38:53.060Z,15
2017-06-11T16:40:05.483Z,15
2017-06-11T16:41:17.904Z,15
2017-06-11T16:42:30.818Z,15
2017-06-11T16:43:43.746Z,15
2017-06-11T16:44:56.661Z,15
2017-06-11T16:46:08.795Z,15
2017-06-11T16:47:21.709Z,15
2017-06-11T16:48:34.622Z,20
2017-06-11T16:49:47.049Z,20
2017-06-11T16:50:59.484Z,15
2017-06-11T16:52:12.601Z,15
2017-06-11T16:53:24.533Z,15
2017-06-11T16:54:37.448Z,15
2017-06-11T16:55:49.877Z,15
2017-06-11T16:57:02.302Z,15
2017-06-11T16:58:14.723Z,15
2017-06-11T16:59:27.626Z,15
2017-06-11T17:00:40.520Z,15
2017-06-11T17:01:52.930Z,15
2017-06-11T17:03:05.048Z,10
2017-06-11T17:04:17.457Z,10
2017-06-11T17:05:29.378Z,10
2017-06-11T17:06:42.274Z,10
2017-06-11T17:07:55.173Z,10
2017-06-11T17:09:08.076Z,10
2017-06-11T17:10:20.972Z,15
2017-06-11T17:11:33.870Z,15
2017-06-11T17:12:46.779Z,15
2017-06-11T17:13:59.673Z,15
2017-06-11T17:15:12.568Z,15
2017-06-11T17:16:24.977Z,15
2017-06-11T17:17:37.872Z,15
2017-06-11T17:18:50.972Z,10
2017-06-11T17:20:03.378Z,10
2017-06-11T17:21:16.275Z,10
2017-06-11T17:22:29.171Z,10
2017-06-11T17:23:42.072Z,10
2017-06-11T17:24:54.682Z,10
2017-06-11T17:26:07.580Z,10
2017-06-11T17:27:20.475Z,10
2017-06-11T17:28:32.390Z,10
2017-06-11T17:29:45.300Z,10
2017-06-11T17:30:58.197Z,10
2017-06-11T17:32:10.615Z,10
2017-06-11T17:33:23.539Z,10
2017-06-11T17:34:36.439Z,10
2017-06-11T17:35:49.342Z,10
2017-06-11T17:37:01.749Z,10
2017-06-11T17:38:14.649Z,10
2017-06-11T17:39:27.057Z,10
2017-06-11T17:40:40.154Z,10
2017-06-11T17:41:52.073Z,10