createdAt,value
2022-12-11T00:00:16.274Z,0.00
2022-12-11T00:01:16.259Z,0.00
2022-12-11T00:02:16.325Z,0.00
2022-12-11T00:03:16.542Z,0.00
2022-12-11T00:04:16.234Z,0.00
2022-12-11T00:05:16.235Z,0.00
2022-12-11T00:06:16.215Z,0.00
2022-12-11T00:07:16.191Z,0.00
2022-12-11T00:08:16.239Z,0.00
2022-12-11T00:09:16.185Z,0.00
2022-12-11T00:10:16.179Z,0.00
2022-12-11T00:11:16.162Z,0.00
2022-12-11T00:12:16.153Z,0.00
2022-12-11T00:13:16.126Z,0.00
2022-12-11T00:14:16.147Z,0.00
2022-12-11T00:15:16.200Z,0.00
2022-12-11T00:16:16.176Z,0.00
2022-12-11T00:17:16.087Z,0.00
2022-12-11T00:18:16.092Z,0.00
2022-12-11T00:19:16.054Z,0.00
2022-12-11T00:20:16.050Z,0.00
2022-12-11T00:21:16.033Z,0.00
2022-12-11T00:22:16.033Z,0.00
2022-12-11T00:23:16.042Z,0.00
2022-12-11T00:24:16.009Z,0.00
2022-12-11T00:25:15.996Z,0.00
2022-12-11T00:26:16.004Z,0.00
2022-12-11T00:27:16.108Z,0.00
2022-12-11T00:28:15.966Z,0.00
2022-12-11T00:29:15.972Z,0.00
2022-12-11T00:30:15.958Z,0.00
2022-12-11T00:31:15.922Z,0.00
2022-12-11T00:32:16.007Z,0.00
2022-12-11T00:33:15.899Z,0.00
2022-12-11T00:34:15.899Z,0.00
2022-12-11T00:35:15.881Z,0.00
2022-12-11T00:36:15.880Z,0.00
2022-12-11T00:37:16.088Z,0.00
2022-12-11T00:38:15.848Z,0.00
2022-12-11T00:39:15.830Z,0.00
2022-12-11T00:40:15.829Z,0.00
2022-12-11T00:41:15.812Z,0.00
2022-12-11T00:42:15.825Z,0.00
2022-12-11T00:43:15.804Z,0.00
2022-12-11T00:44:15.802Z,0.00
2022-12-11T00:45:15.787Z,0.00
2022-12-11T00:46:15.810Z,0.00
2022-12-11T00:47:15.743Z,0.00
2022-12-11T00:48:15.762Z,0.00
2022-12-11T00:49:15.721Z,0.00
2022-12-11T00:50:15.735Z,0.00
2022-12-11T00:51:15.751Z,0.00
2022-12-11T00:52:15.695Z,0.00
2022-12-11T00:53:15.696Z,0.00
2022-12-11T00:54:15.674Z,0.00
2022-12-11T00:55:15.678Z,0.00
2022-12-11T00:56:15.751Z,0.00
2022-12-11T00:57:15.649Z,0.00
2022-12-11T00:58:15.639Z,0.00
2022-12-11T00:59:15.639Z,0.00
2022-12-11T01:00:15.630Z,0.00
2022-12-11T01:01:16.677Z,0.00
2022-12-11T01:02:15.589Z,0.00
2022-12-11T01:03:15.696Z,0.00
2022-12-11T01:04:15.597Z,0.00
2022-12-11T01:05:15.557Z,0.00
2022-12-11T01:06:15.536Z,0.00
2022-12-11T01:07:15.527Z,0.00
2022-12-11T01:08:15.585Z,0.00
2022-12-11T01:09:15.513Z,0.00
2022-12-11T01:10:15.613Z,0.00
2022-12-11T01:11:15.472Z,0.00
2022-12-11T01:12:15.468Z,0.00
2022-12-11T01:13:15.455Z,0.00
2022-12-11T01:14:15.460Z,0.00
2022-12-11T01:15:15.450Z,0.00
2022-12-11T01:16:15.500Z,0.00
2022-12-11T01:17:15.429Z,0.00
2022-12-11T01:18:15.408Z,0.00
2022-12-11T01:19:15.395Z,0.00
2022-12-11T01:20:15.398Z,0.00
2022-12-11T01:21:15.367Z,0.00
2022-12-11T01:22:15.355Z,0.00
2022-12-11T01:23:15.340Z,0.00
2022-12-11T01:24:15.334Z,0.00
2022-12-11T01:25:15.353Z,0.00
2022-12-11T01:26:15.319Z,0.00
2022-12-11T01:27:15.298Z,0.00
2022-12-11T01:28:15.310Z,0.00
2022-12-11T01:29:15.327Z,0.00
2022-12-11T01:30:15.284Z,0.00
2022-12-11T01:31:15.315Z,0.00
2022-12-11T01:32:15.251Z,0.00
2022-12-11T01:33:15.232Z,0.00
2022-12-11T01:34:15.246Z,0.00
2022-12-11T01:35:15.253Z,0.00
2022-12-11T01:36:15.203Z,0.00
2022-12-11T01:37:15.194Z,0.00
2022-12-11T01:38:15.182Z,0.00
2022-12-11T01:39:15.189Z,0.00
2022-12-11T01:40:15.189Z,0.00
2022-12-11T01:41:15.145Z,0.00
2022-12-11T01:42:15.144Z,0.00
2022-12-11T01:43:15.250Z,0.00
2022-12-11T01:44:15.160Z,0.00
2022-12-11T01:45:15.117Z,0.00
2022-12-11T01:46:15.154Z,0.00
2022-12-11T01:47:15.072Z,0.00
2022-12-11T01:48:15.071Z,0.00
2022-12-11T01:49:15.077Z,0.00
2022-12-11T01:50:15.054Z,0.00
2022-12-11T01:51:15.030Z,0.00
2022-12-11T01:52:15.024Z,0.00
2022-12-11T01:53:15.015Z,0.00
2022-12-11T01:54:15.024Z,0.00
2022-12-11T01:55:15.002Z,0.00
2022-12-11T01:56:14.976Z,0.00
2022-12-11T01:57:14.958Z,0.00
2022-12-11T01:58:14.954Z,0.00
2022-12-11T01:59:14.959Z,0.00
2022-12-11T02:00:14.959Z,0.00
2022-12-11T02:01:14.963Z,0.00
2022-12-11T02:02:14.999Z,0.00
2022-12-11T02:03:14.896Z,0.00
2022-12-11T02:04:14.986Z,0.00
2022-12-11T02:05:14.870Z,0.00
2022-12-11T02:06:14.864Z,0.00
2022-12-11T02:07:14.852Z,0.00
2022-12-11T02:08:14.881Z,0.00
2022-12-11T02:09:14.826Z,0.00
2022-12-11T02:10:14.849Z,0.00
2022-12-11T02:11:14.860Z,0.00
2022-12-11T02:12:14.797Z,0.00
2022-12-11T02:13:14.781Z,0.00
2022-12-11T02:14:14.805Z,0.00
2022-12-11T02:15:14.762Z,0.00
2022-12-11T02:16:14.870Z,0.00
2022-12-11T02:17:14.756Z,0.00
2022-12-11T02:18:14.756Z,0.00
2022-12-11T02:19:14.739Z,0.00
2022-12-11T02:20:14.734Z,0.00
2022-12-11T02:21:14.714Z,0.00
2022-12-11T02:22:14.692Z,0.00
2022-12-11T02:23:14.928Z,0.00
2022-12-11T02:24:14.669Z,0.00
2022-12-11T02:25:14.672Z,0.00
2022-12-11T02:26:14.667Z,0.00
2022-12-11T02:27:14.647Z,0.00
2022-12-11T02:28:14.766Z,0.00
2022-12-11T02:29:14.605Z,0.00
2022-12-11T02:30:14.622Z,0.00
2022-12-11T02:31:14.601Z,0.00
2022-12-11T02:32:14.576Z,0.00
2022-12-11T02:33:14.562Z,0.00
2022-12-11T02:34:14.980Z,0.00
2022-12-11T02:35:14.558Z,0.00
2022-12-11T02:36:14.539Z,0.00
2022-12-11T02:37:14.515Z,0.00
2022-12-11T02:38:15.642Z,0.00
2022-12-11T02:39:14.493Z,0.00
2022-12-11T02:40:14.486Z,0.00
2022-12-11T02:41:14.494Z,0.00
2022-12-11T02:42:14.467Z,0.00
2022-12-11T02:43:14.448Z,0.00
2022-12-11T02:44:14.470Z,0.00
2022-12-11T02:45:14.423Z,0.00
2022-12-11T02:46:14.481Z,0.00
2022-12-11T02:47:14.413Z,0.00
2022-12-11T02:48:14.395Z,0.00
2022-12-11T02:49:14.389Z,0.00
2022-12-11T02:50:14.388Z,0.00
2022-12-11T02:51:14.396Z,0.00
2022-12-11T02:52:14.353Z,0.00
2022-12-11T02:53:14.339Z,0.00
2022-12-11T02:54:14.334Z,0.00
2022-12-11T02:55:14.312Z,0.00
2022-12-11T02:56:14.328Z,0.00
2022-12-11T02:57:14.292Z,0.00
2022-12-11T02:58:14.285Z,0.00
2022-12-11T02:59:14.270Z,0.00
2022-12-11T03:00:14.259Z,0.00
2022-12-11T03:01:14.311Z,0.00
2022-12-11T03:02:14.321Z,0.00
2022-12-11T03:03:14.223Z,0.00
2022-12-11T03:04:14.220Z,0.00
2022-12-11T03:05:14.206Z,0.00
2022-12-11T03:06:14.209Z,0.00
2022-12-11T03:07:14.198Z,0.00
2022-12-11T03:08:14.202Z,0.00
2022-12-11T03:09:14.158Z,0.00
2022-12-11T03:10:14.171Z,0.00
2022-12-11T03:11:14.137Z,0.00
2022-12-11T03:12:14.131Z,0.00
2022-12-11T03:13:14.115Z,0.00
2022-12-11T03:14:14.106Z,0.00
2022-12-11T03:15:14.118Z,0.00
2022-12-11T03:16:14.117Z,0.00
2022-12-11T03:17:14.095Z,0.00
2022-12-11T03:18:14.058Z,0.00
2022-12-11T03:19:14.050Z,0.00
2022-12-11T03:20:14.055Z,0.00
2022-12-11T03:21:14.032Z,0.00
2022-12-11T03:22:14.027Z,0.00
2022-12-11T03:23:14.004Z,0.00
2022-12-11T03:24:14.066Z,0.00
2022-12-11T03:25:14.047Z,0.00
2022-12-11T03:26:13.982Z,0.00
2022-12-11T03:27:13.977Z,0.00
2022-12-11T03:28:13.957Z,0.00
2022-12-11T03:29:13.941Z,0.00
2022-12-11T03:30:13.923Z,0.00
2022-12-11T03:31:13.978Z,0.00
2022-12-11T03:32:13.916Z,0.00
2022-12-11T03:33:13.894Z,0.00
2022-12-11T03:34:13.878Z,0.00
2022-12-11T03:35:14.150Z,0.00
2022-12-11T03:36:13.856Z,0.00
2022-12-11T03:37:14.042Z,0.00
2022-12-11T03:38:13.850Z,0.00
2022-12-11T03:39:13.825Z,0.00
2022-12-11T03:40:13.809Z,0.00
2022-12-11T03:41:13.836Z,0.00
2022-12-11T03:42:13.790Z,0.00
2022-12-11T03:43:13.803Z,0.00
2022-12-11T03:44:13.764Z,0.00
2022-12-11T03:45:13.890Z,0.00
2022-12-11T03:46:13.820Z,0.00
2022-12-11T03:47:13.737Z,0.00
2022-12-11T03:48:13.739Z,0.00
2022-12-11T03:49:13.717Z,0.00
2022-12-11T03:50:13.706Z,0.00
2022-12-11T03:51:13.703Z,0.00
2022-12-11T03:52:13.678Z,0.00
2022-12-11T03:53:13.692Z,0.00
2022-12-11T03:54:13.667Z,0.00
2022-12-11T03:55:13.645Z,0.00
2022-12-11T03:56:13.637Z,0.00
2022-12-11T03:57:13.627Z,0.00
2022-12-11T03:58:13.634Z,0.00
2022-12-11T03:59:13.600Z,0.00
2022-12-11T04:00:13.585Z,0.00
2022-12-11T04:01:13.644Z,0.00
2022-12-11T04:02:13.572Z,0.00
2022-12-11T04:03:14.375Z,0.00
2022-12-11T04:04:13.605Z,0.00
2022-12-11T04:05:13.909Z,0.00
2022-12-11T04:06:13.533Z,0.00
2022-12-11T04:07:13.514Z,0.00
2022-12-11T04:08:13.577Z,0.00
2022-12-11T04:09:13.525Z,0.00
2022-12-11T04:10:13.493Z,0.00
2022-12-11T04:11:13.511Z,0.00
2022-12-11T04:12:13.459Z,0.00
2022-12-11T04:13:13.457Z,0.00
2022-12-11T04:14:13.457Z,0.00
2022-12-11T04:15:13.719Z,0.00
2022-12-11T04:16:13.496Z,0.00
2022-12-11T04:17:13.408Z,0.00
2022-12-11T04:18:13.394Z,0.00
2022-12-11T04:19:13.408Z,0.00
2022-12-11T04:20:13.372Z,0.00
2022-12-11T04:21:13.371Z,0.00
2022-12-11T04:22:13.356Z,0.00
2022-12-11T04:23:13.340Z,0.00
2022-12-11T04:24:13.346Z,0.00
2022-12-11T04:25:13.729Z,0.00
2022-12-11T04:26:13.316Z,0.00
2022-12-11T04:27:13.334Z,0.00
2022-12-11T04:28:13.296Z,0.00
2022-12-11T04:29:13.270Z,0.00
2022-12-11T04:30:13.256Z,0.00
2022-12-11T04:31:13.306Z,0.00
2022-12-11T04:32:13.235Z,0.00
2022-12-11T04:33:13.228Z,0.00
2022-12-11T04:34:13.274Z,0.00
2022-12-11T04:35:13.505Z,0.00
2022-12-11T04:36:13.193Z,0.00
2022-12-11T04:37:13.185Z,0.00
2022-12-11T04:38:13.176Z,0.00
2022-12-11T04:39:13.170Z,0.00
2022-12-11T04:40:13.164Z,0.00
2022-12-11T04:41:13.163Z,0.00
2022-12-11T04:42:13.147Z,0.00
2022-12-11T04:43:13.120Z,0.00
2022-12-11T04:44:13.105Z,0.00
2022-12-11T04:45:13.405Z,0.00
2022-12-11T04:46:13.147Z,0.00
2022-12-11T04:47:13.100Z,0.00
2022-12-11T04:48:13.060Z,0.00
2022-12-11T04:49:13.051Z,0.00
2022-12-11T04:50:13.051Z,0.00
2022-12-11T04:51:13.036Z,0.00
2022-12-11T04:52:13.033Z,0.00
2022-12-11T04:53:13.007Z,0.00
2022-12-11T04:54:12.992Z,0.00
2022-12-11T04:55:13.560Z,0.00
2022-12-11T04:56:12.968Z,0.00
2022-12-11T04:57:12.997Z,0.00
2022-12-11T04:58:12.953Z,0.00
2022-12-11T04:59:12.941Z,0.00
2022-12-11T05:00:12.924Z,0.00
2022-12-11T05:01:13.117Z,0.00
2022-12-11T05:02:12.936Z,0.00
2022-12-11T05:03:12.950Z,0.00
2022-12-11T05:04:12.883Z,0.00
2022-12-11T05:05:13.338Z,0.00
2022-12-11T05:06:12.865Z,0.00
2022-12-11T05:07:12.852Z,0.00
2022-12-11T05:08:12.909Z,0.00
2022-12-11T05:09:12.827Z,0.00
2022-12-11T05:10:12.813Z,0.00
2022-12-11T05:11:12.808Z,0.00
2022-12-11T05:12:12.856Z,0.00
2022-12-11T05:13:12.801Z,0.00
2022-12-11T05:14:12.777Z,0.00
2022-12-11T05:15:13.036Z,0.00
2022-12-11T05:16:12.774Z,0.00
2022-12-11T05:17:12.767Z,0.00
2022-12-11T05:18:12.747Z,0.00
2022-12-11T05:19:12.715Z,0.00
2022-12-11T05:20:12.702Z,0.00
2022-12-11T05:21:12.732Z,0.00
2022-12-11T05:22:12.675Z,0.00
2022-12-11T05:23:13.605Z,0.00
2022-12-11T05:24:13.373Z,0.00
2022-12-11T05:25:13.492Z,0.00
2022-12-11T05:26:13.295Z,0.00
2022-12-11T05:27:13.122Z,0.00
2022-12-11T05:28:13.780Z,0.00
2022-12-11T05:29:12.610Z,0.00
2022-12-11T05:30:12.600Z,0.00
2022-12-11T05:31:12.651Z,0.00
2022-12-11T05:32:12.587Z,0.00
2022-12-11T05:33:12.572Z,0.00
2022-12-11T05:34:12.565Z,0.00
2022-12-11T05:35:12.716Z,0.00
2022-12-11T05:36:12.521Z,0.00
2022-12-11T05:37:12.562Z,0.00
2022-12-11T05:38:12.499Z,0.00
2022-12-11T05:39:12.493Z,0.00
2022-12-11T05:40:12.484Z,0.00
2022-12-11T05:41:12.487Z,0.00
2022-12-11T05:42:12.514Z,0.00
2022-12-11T05:43:12.450Z,0.00
2022-12-11T05:44:12.470Z,0.00
2022-12-11T05:45:12.791Z,0.00
2022-12-11T05:46:12.477Z,0.00
2022-12-11T05:47:12.406Z,0.00
2022-12-11T05:48:12.403Z,0.00
2022-12-11T05:49:12.388Z,0.00
2022-12-11T05:50:12.380Z,0.00
2022-12-11T05:51:12.358Z,0.00
2022-12-11T05:52:12.345Z,0.00
2022-12-11T05:53:12.358Z,0.00
2022-12-11T05:54:12.320Z,0.00
2022-12-11T05:55:12.538Z,0.00
2022-12-11T05:56:13.561Z,0.00
2022-12-11T05:57:12.288Z,0.00
2022-12-11T05:58:12.282Z,0.00
2022-12-11T05:59:12.271Z,0.00
2022-12-11T06:00:12.250Z,0.00
2022-12-11T06:01:12.278Z,0.00
2022-12-11T06:02:12.402Z,0.00
2022-12-11T06:03:12.369Z,0.00
2022-12-11T06:04:12.210Z,0.00
2022-12-11T06:05:12.471Z,0.00
2022-12-11T06:06:12.204Z,0.00
2022-12-11T06:07:12.183Z,0.00
2022-12-11T06:08:12.247Z,0.00
2022-12-11T06:09:12.157Z,0.00
2022-12-11T06:10:12.146Z,0.00
2022-12-11T06:11:12.895Z,0.00
2022-12-11T06:12:12.654Z,0.00
2022-12-11T06:13:12.697Z,0.00
2022-12-11T06:14:12.460Z,0.00
2022-12-11T06:15:12.371Z,0.00
2022-12-11T06:16:12.115Z,0.00
2022-12-11T06:17:12.258Z,0.00
2022-12-11T06:18:12.095Z,0.00
2022-12-11T06:19:12.071Z,0.00
2022-12-11T06:20:12.028Z,0.00
2022-12-11T06:21:12.027Z,0.00
2022-12-11T06:22:12.042Z,0.00
2022-12-11T06:23:12.006Z,0.00
2022-12-11T06:24:12.007Z,0.00
2022-12-11T06:25:12.147Z,0.00
2022-12-11T06:26:11.991Z,0.00
2022-12-11T06:27:11.978Z,0.00
2022-12-11T06:28:11.950Z,4.00
2022-12-11T06:29:13.195Z,4.00
2022-12-11T06:30:11.921Z,0.00
2022-12-11T06:31:11.997Z,0.00
2022-12-11T06:32:11.948Z,4.00
2022-12-11T06:33:11.928Z,4.00
2022-12-11T06:34:11.882Z,4.00
2022-12-11T06:35:12.311Z,4.00
2022-12-11T06:36:11.852Z,8.00
2022-12-11T06:37:11.924Z,4.00
2022-12-11T06:38:11.927Z,4.00
2022-12-11T06:39:11.981Z,8.00
2022-12-11T06:40:11.811Z,8.00
2022-12-11T06:41:11.798Z,12.00
2022-12-11T06:42:11.807Z,12.00
2022-12-11T06:43:11.780Z,16.00
2022-12-11T06:44:11.765Z,16.00
2022-12-11T06:45:12.048Z,20.00
2022-12-11T06:46:11.781Z,24.00
2022-12-11T06:47:11.791Z,24.00
2022-12-11T06:48:11.720Z,28.00
2022-12-11T06:49:11.716Z,36.00
2022-12-11T06:50:11.729Z,40.00
2022-12-11T06:51:11.694Z,48.00
2022-12-11T06:52:18.064Z,48.00
2022-12-11T06:53:12.689Z,52.00
2022-12-11T06:54:11.679Z,56.00
2022-12-11T06:55:11.876Z,60.00
2022-12-11T06:56:11.667Z,64.00
2022-12-11T06:57:11.634Z,68.00
2022-12-11T06:58:11.611Z,76.00
2022-12-11T06:59:11.625Z,84.00
2022-12-11T07:00:11.587Z,92.00
2022-12-11T07:01:11.640Z,104.00
2022-12-11T07:02:11.598Z,112.00
2022-12-11T07:03:11.565Z,120.00
2022-12-11T07:04:11.559Z,120.00
2022-12-11T07:05:11.799Z,120.00
2022-12-11T07:06:11.578Z,128.00
2022-12-11T07:07:11.512Z,136.00
2022-12-11T07:08:11.555Z,144.00
2022-12-11T07:09:11.525Z,152.00
2022-12-11T07:10:11.471Z,176.00
2022-12-11T07:11:11.474Z,192.00
2022-12-11T07:12:11.455Z,204.00
2022-12-11T07:13:11.449Z,208.00
2022-12-11T07:14:11.447Z,224.00
2022-12-11T07:15:11.712Z,232.00
2022-12-11T07:16:11.680Z,240.00
2022-12-11T07:17:11.412Z,248.00
2022-12-11T07:18:11.392Z,268.00
2022-12-11T07:19:11.402Z,288.00
2022-12-11T07:20:11.368Z,308.00
2022-12-11T07:21:11.361Z,320.00
2022-12-11T07:22:11.352Z,324.00
2022-12-11T07:23:11.329Z,336.00
2022-12-11T07:24:11.337Z,352.00
2022-12-11T07:25:11.661Z,372.00
2022-12-11T07:26:11.325Z,404.00
2022-12-11T07:27:11.285Z,428.00
2022-12-11T07:28:16.543Z,452.00
2022-12-11T07:29:12.268Z,480.00
2022-12-11T07:30:11.263Z,504.00
2022-12-11T07:31:11.262Z,540.00
2022-12-11T07:32:11.387Z,596.00
2022-12-11T07:33:11.222Z,616.00
2022-12-11T07:34:11.275Z,640.00
2022-12-11T07:35:11.606Z,664.00
2022-12-11T07:36:11.202Z,656.00
2022-12-11T07:37:11.195Z,636.00
2022-12-11T07:38:11.186Z,632.00
2022-12-11T07:39:11.191Z,644.00
2022-12-11T07:40:11.150Z,652.00
2022-12-11T07:41:11.131Z,668.00
2022-12-11T07:42:11.128Z,692.00
2022-12-11T07:43:11.116Z,736.00
2022-12-11T07:44:11.135Z,764.00
2022-12-11T07:45:11.322Z,776.00
2022-12-11T07:46:11.166Z,804.00
2022-12-11T07:47:11.081Z,860.00
2022-12-11T07:48:11.077Z,908.00
2022-12-11T07:49:11.077Z,952.00
2022-12-11T07:50:11.056Z,1000.00
2022-12-11T07:51:11.044Z,1076.00
2022-12-11T07:52:11.028Z,1132.00
2022-12-11T07:53:11.024Z,1168.00
2022-12-11T07:54:11.049Z,1208.00
2022-12-11T07:55:11.209Z,1224.00
2022-12-11T07:56:10.973Z,1236.00
2022-12-11T07:57:14.180Z,1244.00
2022-12-11T07:58:10.983Z,1260.00
2022-12-11T07:59:11.437Z,1280.00
2022-12-11T08:00:10.934Z,1300.00
2022-12-11T08:01:10.980Z,1320.00
2022-12-11T08:02:10.972Z,1352.00
2022-12-11T08:03:10.898Z,1384.00
2022-12-11T08:04:10.910Z,1404.00
2022-12-11T08:05:11.086Z,1420.00
2022-12-11T08:06:10.867Z,1444.00
2022-12-11T08:07:10.852Z,1452.00
2022-12-11T08:08:10.899Z,1460.00
2022-12-11T08:09:14.695Z,1472.00
2022-12-11T08:10:11.815Z,1468.00
2022-12-11T08:11:10.811Z,1468.00
2022-12-11T08:12:10.795Z,1464.00
2022-12-11T08:13:10.808Z,1472.00
2022-12-11T08:14:10.783Z,1496.00
2022-12-11T08:15:11.032Z,1496.00
2022-12-11T08:16:10.760Z,1496.00
2022-12-11T08:17:10.726Z,1488.00
2022-12-11T08:18:10.751Z,1484.00
2022-12-11T08:19:11.153Z,1492.00
2022-12-11T08:20:10.720Z,1520.00
2022-12-11T08:21:10.725Z,1588.00
2022-12-11T08:22:10.713Z,1672.00
2022-12-11T08:23:10.674Z,1748.00
2022-12-11T08:24:10.665Z,1808.00
2022-12-11T08:25:10.960Z,1872.00
2022-12-11T08:26:10.688Z,1908.00
2022-12-11T08:27:10.631Z,1928.00
2022-12-11T08:28:10.646Z,1940.00
2022-12-11T08:29:10.617Z,1936.00
2022-12-11T08:30:10.637Z,1924.00
2022-12-11T08:31:10.604Z,1916.00
2022-12-11T08:32:12.406Z,1924.00
2022-12-11T08:33:10.575Z,1928.00
2022-12-11T08:34:10.647Z,1912.00
2022-12-11T08:35:10.723Z,1888.00
2022-12-11T08:36:10.535Z,1916.00
2022-12-11T08:37:10.523Z,1916.00
2022-12-11T08:38:10.525Z,1940.00
2022-12-11T08:39:10.498Z,1924.00
2022-12-11T08:40:10.488Z,1900.00
2022-12-11T08:41:10.488Z,1932.00
2022-12-11T08:42:10.468Z,2008.00
2022-12-11T08:43:10.459Z,2080.00
2022-12-11T08:44:15.809Z,2088.00
2022-12-11T08:45:11.776Z,2152.00
2022-12-11T08:46:10.467Z,2236.00
2022-12-11T08:47:10.419Z,2320.00
2022-12-11T08:48:10.421Z,2332.00
2022-12-11T08:49:10.419Z,2388.00
2022-12-11T08:50:10.379Z,2416.00
2022-12-11T08:51:10.373Z,2480.00
2022-12-11T08:52:10.352Z,2472.00
2022-12-11T08:53:10.339Z,2448.00
2022-12-11T08:54:10.350Z,2364.00
2022-12-11T08:55:10.579Z,2360.00
2022-12-11T08:56:10.333Z,2220.00
2022-12-11T08:57:10.301Z,2292.00
2022-12-11T08:58:10.288Z,2356.00
2022-12-11T08:59:10.280Z,2396.00
2022-12-11T09:00:10.296Z,2452.00
2022-12-11T09:01:10.378Z,2592.00
2022-12-11T09:02:10.889Z,2604.00
2022-12-11T09:03:12.903Z,2704.00
2022-12-11T09:04:10.247Z,2660.00
2022-12-11T09:05:10.594Z,2664.00
2022-12-11T09:06:13.025Z,2704.00
2022-12-11T09:07:10.190Z,2768.00
2022-12-11T09:08:10.232Z,2776.00
2022-12-11T09:09:10.168Z,2704.00
2022-12-11T09:10:10.156Z,2628.00
2022-12-11T09:11:10.156Z,2604.00
2022-12-11T09:12:10.271Z,2572.00
2022-12-11T09:13:10.116Z,2484.00
2022-12-11T09:14:10.110Z,2496.00
2022-12-11T09:15:10.662Z,2584.00
2022-12-11T09:16:10.134Z,2632.00
2022-12-11T09:17:10.095Z,2612.00
2022-12-11T09:18:10.064Z,2656.00
2022-12-11T09:19:10.065Z,2692.00
2022-12-11T09:20:10.064Z,2652.00
2022-12-11T09:21:10.037Z,2708.00
2022-12-11T09:22:10.014Z,2764.00
2022-12-11T09:23:10.006Z,2732.00
2022-12-11T09:24:09.998Z,2732.00
2022-12-11T09:25:10.199Z,2820.00
2022-12-11T09:26:09.986Z,2844.00
2022-12-11T09:27:09.966Z,2728.00
2022-12-11T09:28:09.958Z,2664.00
2022-12-11T09:29:10.017Z,2788.00
2022-12-11T09:30:09.933Z,2856.00
2022-12-11T09:31:09.956Z,2864.00
2022-12-11T09:32:09.943Z,2856.00
2022-12-11T09:33:09.898Z,2904.00
2022-12-11T09:34:09.910Z,2956.00
2022-12-11T09:35:10.222Z,2972.00
2022-12-11T09:36:09.872Z,2888.00
2022-12-11T09:38:02.172Z,2720.00
2022-12-11T09:39:02.302Z,2708.00
2022-12-11T09:40:07.372Z,2784.00
2022-12-11T09:41:03.261Z,2904.00
2022-12-11T09:42:02.130Z,3012.00
2022-12-11T09:43:02.120Z,3076.00
2022-12-11T09:44:03.034Z,3100.00
2022-12-11T09:45:02.089Z,3188.00
2022-12-11T09:46:02.159Z,3296.00
2022-12-11T09:47:02.078Z,3388.00
2022-12-11T09:48:02.056Z,3408.00
2022-12-11T09:49:02.070Z,3448.00
2022-12-11T09:50:02.023Z,3592.00
2022-12-11T09:51:02.027Z,3648.00
2022-12-11T09:52:02.010Z,3664.00
2022-12-11T09:53:02.032Z,3752.00
2022-12-11T09:54:02.006Z,3732.00
2022-12-11T09:55:01.989Z,3484.00
2022-12-11T09:56:01.976Z,3364.00
2022-12-11T09:57:02.131Z,3280.00
2022-12-11T09:58:01.971Z,3256.00
2022-12-11T09:59:01.939Z,3324.00
2022-12-11T10:00:05.150Z,3332.00
2022-12-11T10:01:02.015Z,3248.00
2022-12-11T10:02:02.008Z,3232.00
2022-12-11T10:03:02.113Z,3268.00
2022-12-11T10:04:02.044Z,3276.00
2022-12-11T10:05:01.994Z,3164.00
2022-12-11T10:06:04.864Z,3040.00
2022-12-11T10:07:01.930Z,2916.00
2022-12-11T10:08:01.917Z,2828.00
2022-12-11T10:09:01.841Z,2844.00
2022-12-11T10:10:01.841Z,3000.00
2022-12-11T10:11:01.810Z,3244.00
2022-12-11T10:12:01.806Z,3388.00
2022-12-11T10:13:01.786Z,3344.00
2022-12-11T10:14:01.786Z,3300.00
2022-12-11T10:15:01.836Z,3296.00
2022-12-11T10:16:01.787Z,3268.00
2022-12-11T10:17:01.769Z,3364.00
2022-12-11T10:18:05.144Z,3548.00
2022-12-11T10:19:01.765Z,3724.00
2022-12-11T10:20:01.772Z,3840.00
2022-12-11T10:21:01.701Z,3860.00
2022-12-11T10:22:24.047Z,3864.00
2022-12-11T10:23:27.878Z,3868.00
2022-12-11T10:24:01.789Z,3816.00
2022-12-11T10:25:11.299Z,3680.00
2022-12-11T10:26:17.569Z,3540.00
2022-12-11T10:27:09.374Z,3496.00
2022-12-11T10:28:01.722Z,3508.00
2022-12-11T10:29:01.674Z,3528.00
2022-12-11T10:30:01.633Z,3596.00
2022-12-11T10:31:01.618Z,3648.00
2022-12-11T10:32:01.593Z,3628.00
2022-12-11T10:33:01.568Z,3560.00
2022-12-11T10:34:01.578Z,3468.00
2022-12-11T10:35:01.559Z,3356.00
2022-12-11T10:36:01.531Z,3188.00
2022-12-11T10:37:01.520Z,3072.00
2022-12-11T10:38:01.528Z,3004.00
2022-12-11T10:39:01.689Z,2936.00
2022-12-11T10:40:01.507Z,2904.00
2022-12-11T10:41:01.482Z,2900.00
2022-12-11T10:42:01.470Z,2904.00
2022-12-11T10:43:01.470Z,2988.00
2022-12-11T10:44:01.443Z,3156.00
2022-12-11T10:45:01.434Z,3332.00
2022-12-11T10:46:01.506Z,3464.00
2022-12-11T10:47:01.401Z,3440.00
2022-12-11T10:48:01.422Z,3388.00
2022-12-11T10:49:01.389Z,3400.00
2022-12-11T10:50:01.394Z,3476.00
2022-12-11T10:51:01.362Z,3536.00
2022-12-11T10:52:01.358Z,3560.00
2022-12-11T10:53:01.368Z,3608.00
2022-12-11T10:54:06.876Z,3656.00
2022-12-11T10:55:02.338Z,3672.00
2022-12-11T10:56:01.328Z,3660.00
2022-12-11T10:57:01.298Z,3624.00
2022-12-11T10:58:01.288Z,3620.00
2022-12-11T10:59:01.292Z,3544.00
2022-12-11T11:00:01.269Z,3492.00
2022-12-11T11:01:01.350Z,3492.00
2022-12-11T11:02:01.376Z,3428.00
2022-12-11T11:03:01.280Z,3360.00
2022-12-11T11:04:01.239Z,3348.00
2022-12-11T11:05:01.237Z,3336.00
2022-12-11T11:06:01.201Z,3344.00
2022-12-11T11:07:01.195Z,3408.00
2022-12-11T11:08:01.185Z,3264.00
2022-12-11T11:09:01.152Z,3076.00
2022-12-11T11:10:01.223Z,3080.00
2022-12-11T11:11:01.139Z,2932.00
2022-12-11T11:12:07.430Z,2868.00
2022-12-11T11:13:02.118Z,2836.00
2022-12-11T11:14:01.118Z,2936.00
2022-12-11T11:15:01.088Z,3096.00
2022-12-11T11:16:01.147Z,3168.00
2022-12-11T11:17:01.078Z,3352.00
2022-12-11T11:18:01.068Z,3436.00
2022-12-11T11:19:01.072Z,3704.00
2022-12-11T11:20:01.047Z,3748.00
2022-12-11T11:21:01.055Z,3916.00
2022-12-11T11:22:01.048Z,4044.00
2022-12-11T11:23:01.030Z,4084.00
2022-12-11T11:24:01.007Z,4084.00
2022-12-11T11:25:01.061Z,4436.00
2022-12-11T11:26:00.980Z,4836.00
2022-12-11T11:27:15.977Z,4924.00
2022-12-11T11:28:01.970Z,4820.00
2022-12-11T11:29:00.947Z,4624.00
2022-12-11T11:30:00.932Z,4324.00
2022-12-11T11:31:00.975Z,4024.00
2022-12-11T11:32:00.974Z,3712.00
2022-12-11T11:33:00.936Z,3368.00
2022-12-11T11:34:00.905Z,3064.00
2022-12-11T11:35:00.870Z,2948.00
2022-12-11T11:36:00.875Z,2976.00
2022-12-11T11:37:00.859Z,3036.00
2022-12-11T11:38:00.849Z,3000.00
2022-12-11T11:39:00.928Z,2800.00
2022-12-11T11:40:00.816Z,2572.00
2022-12-11T11:41:05.689Z,2472.00
2022-12-11T11:42:01.938Z,2432.00
2022-12-11T11:43:00.809Z,2420.00
2022-12-11T11:44:00.776Z,2384.00
2022-12-11T11:45:00.923Z,2340.00
2022-12-11T11:46:00.762Z,2432.00
2022-12-11T11:47:00.769Z,2548.00
2022-12-11T11:48:00.901Z,2768.00
2022-12-11T11:49:00.720Z,3100.00
2022-12-11T11:50:00.722Z,3284.00
2022-12-11T11:51:00.727Z,3204.00
2022-12-11T11:52:00.689Z,2800.00
2022-12-11T11:53:00.697Z,2560.00
2022-12-11T11:54:00.664Z,2568.00
2022-12-11T11:55:00.762Z,2728.00
2022-12-11T11:56:02.466Z,2616.00
2022-12-11T11:57:00.667Z,2432.00
2022-12-11T11:58:00.646Z,2316.00
2022-12-11T11:59:00.778Z,2348.00
2022-12-11T12:00:00.891Z,2460.00
2022-12-11T12:01:00.773Z,2548.00
2022-12-11T12:02:00.608Z,2552.00
2022-12-11T12:03:00.704Z,2604.00
2022-12-11T12:04:00.735Z,2712.00
2022-12-11T12:05:00.831Z,2848.00
2022-12-11T12:06:00.600Z,2896.00
2022-12-11T12:07:00.523Z,2768.00
2022-12-11T12:08:00.674Z,2588.00
2022-12-11T12:09:00.574Z,2508.00
2022-12-11T12:10:00.676Z,2484.00
2022-12-11T12:11:00.491Z,2508.00
2022-12-11T12:12:00.620Z,2640.00
2022-12-11T12:13:00.509Z,2696.00
2022-12-11T12:14:00.512Z,2684.00
2022-12-11T12:15:00.655Z,2880.00
2022-12-11T12:16:00.583Z,3120.00
2022-12-11T12:17:00.581Z,3208.00
2022-12-11T12:18:00.521Z,3024.00
2022-12-11T12:19:00.395Z,2864.00
2022-12-11T12:20:00.709Z,2792.00
2022-12-11T12:21:00.448Z,2732.00
2022-12-11T12:22:00.375Z,2572.00
2022-12-11T12:23:00.442Z,2428.00
2022-12-11T12:24:00.364Z,2172.00
2022-12-11T12:25:00.811Z,1976.00
2022-12-11T12:26:00.337Z,1948.00
2022-12-11T12:27:00.494Z,2044.00
2022-12-11T12:28:00.321Z,2136.00
2022-12-11T12:29:00.278Z,2240.00
2022-12-11T12:30:00.282Z,2276.00
2022-12-11T12:31:00.474Z,2416.00
2022-12-11T12:32:00.654Z,2360.00
2022-12-11T12:33:00.951Z,2368.00
2022-12-11T12:34:00.519Z,2472.00
2022-12-11T12:35:00.479Z,2572.00
2022-12-11T12:36:06.400Z,2648.00
2022-12-11T12:37:01.200Z,2540.00
2022-12-11T12:38:00.231Z,2556.00
2022-12-11T12:39:00.191Z,2620.00
2022-12-11T12:40:00.204Z,2624.00
2022-12-11T12:41:00.154Z,2608.00
2022-12-11T12:42:04.118Z,2656.00
2022-12-11T12:43:01.133Z,2712.00
2022-12-11T12:44:00.196Z,2680.00
2022-12-11T12:45:00.116Z,2532.00