createdAt,value
2018-06-09T00:02:22.363Z,14.87
2018-06-09T00:04:51.026Z,10.93
2018-06-09T00:07:19.732Z,12.47
2018-06-09T00:09:48.388Z,11.30
2018-06-09T00:12:17.003Z,15.20
2018-06-09T00:14:45.608Z,15.70
2018-06-09T00:17:14.480Z,14.73
2018-06-09T00:19:43.403Z,12.57
2018-06-09T00:22:12.280Z,16.67
2018-06-09T00:24:41.168Z,13.83
2018-06-09T00:27:10.111Z,12.30
2018-06-09T00:29:38.723Z,13.60
2018-06-09T00:32:07.638Z,12.40
2018-06-09T00:34:36.535Z,13.40
2018-06-09T00:37:05.151Z,14.57
2018-06-09T00:39:33.738Z,14.30
2018-06-09T00:42:02.352Z,12.93
2018-06-09T00:44:30.990Z,12.07
2018-06-09T00:46:59.895Z,15.70
2018-06-09T00:49:28.519Z,13.90
2018-06-09T00:51:57.403Z,11.57
2018-06-09T00:54:26.385Z,14.17
2018-06-09T00:56:55.223Z,15.00
2018-06-09T00:59:24.052Z,12.37
2018-06-09T01:01:52.915Z,15.37
2018-06-09T01:04:21.799Z,15.43
2018-06-09T01:06:50.778Z,14.93
2018-06-09T01:09:19.378Z,20.07
2018-06-09T01:11:48.019Z,17.33
2018-06-09T01:14:16.703Z,16.63
2018-06-09T01:16:45.563Z,16.10
2018-06-09T01:19:14.155Z,12.13
2018-06-09T01:21:43.699Z,16.47
2018-06-09T01:24:12.643Z,11.97
2018-06-09T01:26:41.303Z,13.30
2018-06-09T01:29:10.248Z,12.03
2018-06-09T01:31:39.115Z,16.23
2018-06-09T01:34:07.999Z,14.63
2018-06-09T01:36:36.657Z,17.37
2018-06-09T01:39:08.430Z,16.17
2018-06-09T01:41:37.842Z,16.43
2018-06-09T01:44:06.764Z,15.07
2018-06-09T01:46:35.667Z,13.93
2018-06-09T01:49:05.169Z,17.30
2018-06-09T01:51:33.769Z,13.87
2018-06-09T01:54:02.399Z,17.30
2018-06-09T01:56:31.043Z,15.23
2018-06-09T01:58:59.681Z,19.17
2018-06-09T02:01:28.394Z,19.13
2018-06-09T02:03:57.010Z,15.93
2018-06-09T02:06:25.641Z,15.37
2018-06-09T02:08:54.293Z,18.37
2018-06-09T02:11:22.918Z,17.53
2018-06-09T02:13:51.816Z,11.93
2018-06-09T02:16:20.733Z,14.00
2018-06-09T02:18:49.659Z,14.10
2018-06-09T02:21:18.562Z,13.60
2018-06-09T02:23:47.431Z,15.60
2018-06-09T02:26:16.359Z,17.93
2018-06-09T02:28:45.204Z,15.73
2018-06-09T02:31:13.665Z,11.37
2018-06-09T02:33:42.302Z,12.67
2018-06-09T02:36:10.952Z,12.70
2018-06-09T02:38:39.392Z,12.03
2018-06-09T02:41:08.274Z,10.03
2018-06-09T02:43:37.199Z,12.00
2018-06-09T02:46:06.146Z,14.17
2018-06-09T02:48:35.067Z,11.43
2018-06-09T02:51:05.247Z,11.27
2018-06-09T02:53:33.868Z,10.03
2018-06-09T02:56:02.510Z,11.30
2018-06-09T02:58:31.115Z,8.87
2018-06-09T03:00:59.902Z,6.93
2018-06-09T03:03:28.808Z,8.20
2018-06-09T03:05:57.748Z,8.30
2018-06-09T03:08:26.685Z,7.00
2018-06-09T03:10:55.636Z,10.53
2018-06-09T03:13:24.259Z,13.73
2018-06-09T03:15:53.252Z,12.10
2018-06-09T03:18:22.108Z,11.77
2018-06-09T03:20:51.012Z,12.13
2018-06-09T03:23:19.895Z,10.23
2018-06-09T03:25:48.749Z,12.37
2018-06-09T03:28:17.604Z,10.50
2018-06-09T03:30:46.384Z,14.53
2018-06-09T03:33:14.987Z,14.07
2018-06-09T03:35:43.595Z,9.27
2018-06-09T03:38:12.247Z,15.30
2018-06-09T03:40:40.828Z,16.50
2018-06-09T03:43:09.462Z,12.07
2018-06-09T03:45:38.077Z,11.47
2018-06-09T03:48:06.662Z,11.87
2018-06-09T03:50:35.346Z,11.70
2018-06-09T03:53:05.230Z,12.43
2018-06-09T03:55:33.847Z,10.63
2018-06-09T03:58:02.810Z,12.20
2018-06-09T04:00:31.448Z,12.70
2018-06-09T04:03:00.343Z,10.87
2018-06-09T04:05:29.235Z,8.77
2018-06-09T04:07:58.120Z,11.73
2018-06-09T04:10:27.011Z,11.23
2018-06-09T04:12:55.869Z,14.43
2018-06-09T04:15:24.625Z,12.00
2018-06-09T04:17:53.240Z,13.03
2018-06-09T04:20:21.875Z,13.30
2018-06-09T04:22:50.483Z,9.33
2018-06-09T04:25:19.387Z,10.30
2018-06-09T04:27:48.298Z,11.37
2018-06-09T04:30:17.219Z,8.97
2018-06-09T04:32:46.115Z,9.70
2018-06-09T04:35:15.014Z,12.13
2018-06-09T04:37:43.970Z,9.53
2018-06-09T04:40:12.911Z,9.40
2018-06-09T04:42:41.923Z,11.13
2018-06-09T04:45:10.902Z,8.80
2018-06-09T04:47:39.866Z,8.60
2018-06-09T04:50:08.958Z,6.80
2018-06-09T04:52:37.951Z,8.67
2018-06-09T04:55:06.643Z,7.47
2018-06-09T04:57:35.275Z,9.03
2018-06-09T05:00:04.023Z,9.87
2018-06-09T05:02:32.776Z,10.60
2018-06-09T05:05:01.459Z,10.33
2018-06-09T05:07:30.367Z,10.57
2018-06-09T05:09:59.303Z,8.77
2018-06-09T05:12:28.190Z,10.27
2018-06-09T05:14:57.203Z,8.33
2018-06-09T05:17:26.120Z,11.17
2018-06-09T05:19:55.031Z,9.67
2018-06-09T05:22:23.926Z,8.97
2018-06-09T05:24:52.783Z,8.03
2018-06-09T05:27:21.703Z,10.17
2018-06-09T05:29:50.611Z,10.20
2018-06-09T05:32:19.523Z,8.17
2018-06-09T05:34:48.296Z,5.67
2018-06-09T05:37:16.959Z,7.73
2018-06-09T05:39:45.623Z,9.93
2018-06-09T05:42:14.253Z,8.93
2018-06-09T05:44:42.864Z,10.63
2018-06-09T05:47:11.513Z,12.10
2018-06-09T05:49:40.139Z,10.97
2018-06-09T05:52:08.756Z,9.83
2018-06-09T05:54:38.369Z,15.37
2018-06-09T05:57:07.357Z,13.13
2018-06-09T05:59:36.093Z,11.73
2018-06-09T06:02:04.802Z,10.47
2018-06-09T06:04:33.462Z,12.50
2018-06-09T06:07:03.123Z,10.83
2018-06-09T06:09:32.443Z,8.40
2018-06-09T06:12:01.284Z,11.97
2018-06-09T06:14:30.140Z,10.00
2018-06-09T06:17:02.735Z,11.30
2018-06-09T06:19:32.456Z,7.77
2018-06-09T06:22:01.063Z,8.13
2018-06-09T06:24:29.776Z,7.00
2018-06-09T06:26:58.176Z,9.33
2018-06-09T06:29:26.784Z,8.07
2018-06-09T06:31:55.439Z,8.80
2018-06-09T06:34:24.009Z,6.63
2018-06-09T06:36:52.564Z,7.17
2018-06-09T06:39:21.243Z,8.33
2018-06-09T06:41:49.843Z,6.50
2018-06-09T06:44:18.431Z,7.80
2018-06-09T06:46:46.983Z,8.67
2018-06-09T06:49:15.709Z,9.37
2018-06-09T06:51:44.529Z,8.83
2018-06-09T06:54:13.491Z,7.57
2018-06-09T06:56:43.159Z,4.27
2018-06-09T06:59:11.923Z,4.00
2018-06-09T07:01:40.776Z,5.47
2018-06-09T07:04:09.638Z,6.60
2018-06-09T07:06:38.476Z,7.13
2018-06-09T07:09:08.231Z,6.20
2018-06-09T07:11:37.016Z,4.03
2018-06-09T07:14:05.565Z,5.50
2018-06-09T07:16:34.103Z,5.47
2018-06-09T07:19:02.696Z,6.03
2018-06-09T07:21:31.238Z,5.17
2018-06-09T07:23:59.771Z,6.33
2018-06-09T07:26:28.316Z,4.55
2018-06-09T07:28:56.978Z,4.78
2018-06-09T07:31:25.572Z,5.07
2018-06-09T07:33:54.120Z,4.35
2018-06-09T07:36:22.704Z,6.78
2018-06-09T07:38:51.264Z,6.42
2018-06-09T07:41:20.077Z,4.83
2018-06-09T07:43:48.914Z,6.00
2018-06-09T07:46:17.816Z,7.35
2018-06-09T07:48:46.444Z,3.85
2018-06-09T07:51:15.310Z,4.10
2018-06-09T07:53:44.244Z,3.65
2018-06-09T07:56:13.171Z,5.30
2018-06-09T07:58:41.959Z,4.65
2018-06-09T08:01:10.569Z,6.35
2018-06-09T08:03:39.286Z,5.17
2018-06-09T08:06:08.081Z,7.45
2018-06-09T08:08:36.761Z,7.72
2018-06-09T08:11:05.521Z,6.80
2018-06-09T08:13:34.118Z,8.75
2018-06-09T08:16:02.874Z,3.72
2018-06-09T08:18:31.643Z,6.78
2018-06-09T08:21:00.583Z,3.02
2018-06-09T08:23:29.523Z,28.65
2018-06-09T08:25:58.496Z,77.45
2018-06-09T08:28:27.238Z,23.55
2018-06-09T08:30:55.851Z,39.55
2018-06-09T08:33:24.489Z,10.32
2018-06-09T08:35:53.080Z,49.85
2018-06-09T08:38:21.670Z,25.92
2018-06-09T08:40:50.324Z,22.98
2018-06-09T08:43:19.022Z,15.83
2018-06-09T08:45:47.751Z,10.20
2018-06-09T08:48:16.476Z,7.17
2018-06-09T08:50:45.423Z,6.22
2018-06-09T08:53:14.379Z,4.60
2018-06-09T08:55:43.334Z,4.25
2018-06-09T08:58:12.453Z,7.12
2018-06-09T09:00:41.329Z,5.70
2018-06-09T09:03:10.234Z,4.60
2018-06-09T09:05:39.172Z,5.42
2018-06-09T09:08:08.087Z,6.70
2018-06-09T09:10:36.975Z,5.22
2018-06-09T09:13:05.629Z,5.65
2018-06-09T09:15:34.307Z,4.70
2018-06-09T09:18:02.908Z,3.75
2018-06-09T09:20:31.705Z,6.27
2018-06-09T09:23:00.573Z,5.80
2018-06-09T09:25:29.497Z,5.05
2018-06-09T09:27:58.369Z,4.53
2018-06-09T09:30:27.107Z,5.22
2018-06-09T09:32:55.776Z,7.05
2018-06-09T09:35:24.383Z,6.15
2018-06-09T09:37:52.971Z,4.15
2018-06-09T09:40:21.639Z,4.03
2018-06-09T09:42:50.223Z,2.85
2018-06-09T09:45:18.856Z,4.30
2018-06-09T09:47:47.454Z,3.60
2018-06-09T09:50:16.213Z,4.03
2018-06-09T09:52:45.099Z,4.12
2018-06-09T09:55:14.012Z,5.65
2018-06-09T09:58:09.216Z,4.53
2018-06-09T10:00:38.861Z,3.95
2018-06-09T10:03:08.571Z,5.97
2018-06-09T10:05:37.206Z,9.03
2018-06-09T10:08:05.954Z,3.15
2018-06-09T10:10:34.673Z,4.17
2018-06-09T10:13:03.837Z,6.47
2018-06-09T10:15:32.536Z,3.92
2018-06-09T10:18:01.269Z,3.55
2018-06-09T10:20:30.103Z,3.27
2018-06-09T10:22:58.831Z,3.35
2018-06-09T10:25:27.706Z,6.15
2018-06-09T10:27:56.690Z,3.58
2018-06-09T10:30:25.551Z,7.37
2018-06-09T10:32:54.163Z,5.12
2018-06-09T10:35:22.716Z,4.70
2018-06-09T10:37:51.348Z,4.92
2018-06-09T10:40:19.979Z,4.95
2018-06-09T10:42:48.706Z,4.03
2018-06-09T10:45:17.336Z,5.45
2018-06-09T10:47:45.895Z,4.87
2018-06-09T10:50:14.564Z,4.30
2018-06-09T10:52:43.138Z,4.03
2018-06-09T10:55:12.004Z,5.70
2018-06-09T10:57:40.889Z,5.70
2018-06-09T11:00:09.784Z,2.98
2018-06-09T11:02:38.791Z,5.58
2018-06-09T11:05:07.921Z,5.47
2018-06-09T11:07:36.979Z,5.12
2018-06-09T11:10:05.899Z,4.35
2018-06-09T11:12:34.801Z,5.50
2018-06-09T11:15:03.728Z,3.30
2018-06-09T11:17:32.583Z,3.83
2018-06-09T11:20:01.440Z,3.30
2018-06-09T11:22:30.410Z,3.47
2018-06-09T11:24:59.227Z,3.58
2018-06-09T11:27:28.488Z,4.28
2018-06-09T11:29:57.384Z,4.58
2018-06-09T11:32:26.253Z,2.72
2018-06-09T11:34:54.919Z,4.75
2018-06-09T11:37:23.544Z,5.17
2018-06-09T11:39:52.151Z,3.65
2018-06-09T11:42:20.866Z,3.45
2018-06-09T11:44:49.505Z,6.12
2018-06-09T11:47:18.127Z,4.20
2018-06-09T11:49:46.929Z,4.37
2018-06-09T11:52:15.561Z,3.85
2018-06-09T11:54:44.119Z,5.30
2018-06-09T11:57:12.776Z,3.92
2018-06-09T11:59:41.409Z,8.05
2018-06-09T12:02:10.914Z,5.47
2018-06-09T12:04:43.085Z,3.70
2018-06-09T12:07:12.178Z,5.00
2018-06-09T12:09:41.166Z,5.75
2018-06-09T12:12:10.057Z,5.00
2018-06-09T12:14:39.478Z,4.03
2018-06-09T12:17:08.219Z,4.47
2018-06-09T12:19:37.835Z,4.42
2018-06-09T12:22:06.716Z,4.65
2018-06-09T12:24:35.564Z,5.22
2018-06-09T12:27:05.184Z,4.90
2018-06-09T12:29:34.699Z,4.83
2018-06-09T12:32:04.191Z,8.35
2018-06-09T12:34:33.104Z,3.87
2018-06-09T12:37:01.836Z,4.67
2018-06-09T12:39:30.509Z,4.17
2018-06-09T12:41:59.324Z,6.60
2018-06-09T12:44:28.093Z,6.35
2018-06-09T12:46:56.797Z,5.05
2018-06-09T12:49:25.555Z,8.05
2018-06-09T12:51:54.446Z,5.58
2018-06-09T12:54:23.130Z,5.12
2018-06-09T12:56:52.593Z,4.58
2018-06-09T12:59:21.218Z,4.85
2018-06-09T13:01:49.951Z,5.67
2018-06-09T13:04:18.631Z,4.30
2018-06-09T13:06:48.141Z,4.45
2018-06-09T13:09:16.802Z,5.12
2018-06-09T13:11:45.639Z,4.60
2018-06-09T13:14:17.516Z,4.35
2018-06-09T13:16:46.236Z,6.95
2018-06-09T13:19:15.246Z,3.77
2018-06-09T13:21:44.231Z,3.75
2018-06-09T13:24:13.144Z,4.47
2018-06-09T13:26:42.135Z,6.55
2018-06-09T13:29:10.819Z,4.00
2018-06-09T13:31:39.762Z,3.22
2018-06-09T13:34:08.376Z,3.45
2018-06-09T13:36:37.875Z,3.10
2018-06-09T13:39:07.830Z,5.45
2018-06-09T13:41:36.599Z,5.08
2018-06-09T13:44:05.343Z,4.78
2018-06-09T13:46:34.211Z,3.25
2018-06-09T13:49:03.103Z,5.30
2018-06-09T13:51:32.044Z,4.15
2018-06-09T13:54:00.998Z,5.75
2018-06-09T13:56:29.648Z,5.60
2018-06-09T13:58:58.251Z,6.30
2018-06-09T14:01:26.898Z,3.87
2018-06-09T14:03:55.526Z,4.97
2018-06-09T14:06:24.750Z,6.85
2018-06-09T14:08:53.701Z,4.87
2018-06-09T14:11:22.323Z,7.00
2018-06-09T14:13:50.985Z,6.97
2018-06-09T14:16:19.636Z,3.72
2018-06-09T14:18:48.278Z,4.05
2018-06-09T14:21:16.883Z,5.15
2018-06-09T14:23:45.553Z,3.60
2018-06-09T14:26:14.370Z,3.50
2018-06-09T14:28:43.263Z,3.08
2018-06-09T14:31:12.206Z,4.90
2018-06-09T14:33:41.125Z,3.35
2018-06-09T14:36:09.883Z,3.80
2018-06-09T14:38:38.343Z,2.83
2018-06-09T14:41:06.966Z,4.83
2018-06-09T14:43:35.559Z,4.90
2018-06-09T14:46:04.198Z,3.80
2018-06-09T14:48:33.098Z,5.22
2018-06-09T14:51:02.024Z,4.42
2018-06-09T14:53:30.958Z,4.50
2018-06-09T14:55:59.638Z,2.98
2018-06-09T14:58:28.226Z,4.10
2018-06-09T15:00:56.896Z,4.42
2018-06-09T15:03:25.543Z,2.95
2018-06-09T15:05:54.160Z,3.08
2018-06-09T15:08:22.761Z,3.45
2018-06-09T15:10:51.368Z,3.50
2018-06-09T15:13:19.990Z,2.17
2018-06-09T15:15:48.678Z,3.12
2018-06-09T15:18:17.309Z,2.92
2018-06-09T15:20:45.946Z,3.87
2018-06-09T15:23:14.559Z,2.35
2018-06-09T15:25:43.258Z,5.55
2018-06-09T15:28:16.228Z,4.40
2018-06-09T15:30:47.670Z,3.25
2018-06-09T15:33:16.331Z,3.55
2018-06-09T15:35:46.006Z,3.87
2018-06-09T15:38:14.916Z,3.22
2018-06-09T15:40:43.896Z,2.40
2018-06-09T15:43:13.188Z,3.92
2018-06-09T15:45:41.961Z,3.50
2018-06-09T15:48:10.620Z,4.47
2018-06-09T15:50:39.210Z,3.22
2018-06-09T15:53:07.883Z,3.27
2018-06-09T15:55:36.599Z,3.25
2018-06-09T15:58:05.639Z,3.62
2018-06-09T16:00:35.118Z,3.70
2018-06-09T16:03:04.175Z,5.95
2018-06-09T16:05:33.559Z,3.27
2018-06-09T16:08:02.475Z,3.10
2018-06-09T16:10:31.459Z,4.65
2018-06-09T16:13:01.332Z,2.75
2018-06-09T16:15:30.264Z,3.22
2018-06-09T16:17:59.211Z,1.70
2018-06-09T16:20:28.634Z,2.65
2018-06-09T16:22:57.704Z,2.42
2018-06-09T16:25:27.575Z,3.70
2018-06-09T16:27:56.484Z,3.67
2018-06-09T16:30:25.364Z,2.83
2018-06-09T16:32:54.268Z,1.42
2018-06-09T16:35:23.150Z,3.15
2018-06-09T16:37:52.094Z,3.65
2018-06-09T16:40:20.719Z,2.35
2018-06-09T16:42:49.344Z,5.40
2018-06-09T16:45:17.939Z,3.55
2018-06-09T16:47:46.561Z,2.20
2018-06-09T16:50:15.178Z,2.70
2018-06-09T16:52:43.851Z,2.10
2018-06-09T16:55:12.243Z,4.08
2018-06-09T16:57:40.871Z,3.02
2018-06-09T17:00:09.534Z,2.15
2018-06-09T17:02:38.186Z,2.75
2018-06-09T17:05:06.960Z,1.67
2018-06-09T17:07:36.253Z,1.50
2018-06-09T17:10:04.988Z,3.17
2018-06-09T17:12:33.741Z,3.30
2018-06-09T17:15:02.419Z,2.50
2018-06-09T17:17:31.038Z,3.55
2018-06-09T17:19:59.649Z,2.03
2018-06-09T17:22:28.306Z,5.10
2018-06-09T17:24:56.895Z,3.20
2018-06-09T17:27:25.576Z,5.83
2018-06-09T17:29:54.211Z,3.47
2018-06-09T17:32:23.097Z,2.33
2018-06-09T17:34:51.984Z,3.90
2018-06-09T17:37:21.761Z,2.70
2018-06-09T17:39:50.703Z,3.60
2018-06-09T17:42:19.591Z,3.27
2018-06-09T17:44:48.449Z,3.10
2018-06-09T17:47:17.293Z,3.70
2018-06-09T17:49:46.303Z,2.77
2018-06-09T17:52:15.221Z,2.67
2018-06-09T17:54:44.084Z,2.10
2018-06-09T17:57:12.991Z,4.53
2018-06-09T17:59:41.841Z,5.07
2018-06-09T18:02:11.169Z,2.93
2018-06-09T18:04:39.844Z,4.17
2018-06-09T18:07:08.499Z,2.60
2018-06-09T18:09:37.801Z,4.53
2018-06-09T18:12:06.492Z,1.93
2018-06-09T18:14:35.220Z,2.87
2018-06-09T18:17:03.915Z,2.53
2018-06-09T18:19:32.660Z,2.40
2018-06-09T18:22:01.207Z,3.83
2018-06-09T18:24:29.898Z,2.47
2018-06-09T18:26:58.507Z,4.60
2018-06-09T18:29:27.160Z,3.93
2018-06-09T18:31:55.809Z,4.60
2018-06-09T18:34:24.451Z,2.93
2018-06-09T18:36:53.127Z,4.67
2018-06-09T18:39:21.804Z,3.43
2018-06-09T18:41:50.507Z,3.80
2018-06-09T18:44:19.548Z,4.23
2018-06-09T18:46:48.246Z,3.23
2018-06-09T18:49:16.863Z,3.80
2018-06-09T18:51:45.506Z,3.67
2018-06-09T18:54:14.144Z,2.77
2018-06-09T18:56:42.819Z,3.33
2018-06-09T18:59:11.494Z,2.67
2018-06-09T19:01:40.799Z,5.53
2018-06-09T19:04:10.201Z,2.63
2018-06-09T19:06:39.779Z,3.97
2018-06-09T19:09:09.264Z,2.57
2018-06-09T19:11:38.743Z,3.90
2018-06-09T19:14:07.721Z,2.50
2018-06-09T19:16:36.719Z,3.23
2018-06-09T19:19:05.739Z,3.17
2018-06-09T19:21:34.674Z,5.10
2018-06-09T19:24:03.403Z,2.87
2018-06-09T19:26:32.093Z,3.60
2018-06-09T19:29:00.711Z,3.63
2018-06-09T19:31:29.589Z,2.83
2018-06-09T19:33:58.724Z,2.37
2018-06-09T19:36:27.688Z,3.80
2018-06-09T19:38:56.602Z,3.13
2018-06-09T19:41:25.412Z,3.33
2018-06-09T19:43:54.156Z,3.57
2018-06-09T19:46:22.837Z,4.57
2018-06-09T19:48:51.500Z,3.20
2018-06-09T19:51:20.157Z,4.40
2018-06-09T19:53:48.734Z,5.00
2018-06-09T19:56:17.373Z,3.23
2018-06-09T19:58:46.050Z,3.77
2018-06-09T20:01:14.784Z,3.00
2018-06-09T20:03:43.826Z,3.53
2018-06-09T20:06:12.717Z,2.73
2018-06-09T20:08:41.656Z,5.53
2018-06-09T20:11:10.561Z,3.07
2018-06-09T20:13:39.491Z,3.37
2018-06-09T20:16:08.449Z,4.73
2018-06-09T20:18:37.391Z,4.57
2018-06-09T20:21:06.279Z,4.30
2018-06-09T20:23:35.386Z,3.47
2018-06-09T20:26:06.510Z,5.20
2018-06-09T20:28:35.529Z,8.60
2018-06-09T20:31:04.464Z,4.83
2018-06-09T20:33:33.151Z,5.03
2018-06-09T20:36:01.843Z,7.60
2018-06-09T20:38:44.566Z,4.73
2018-06-09T20:41:13.305Z,5.73
2018-06-09T20:43:43.653Z,4.60
2018-06-09T20:46:12.684Z,6.70
2018-06-09T20:48:41.676Z,4.60
2018-06-09T20:51:10.707Z,4.60
2018-06-09T20:53:39.698Z,3.80
2018-06-09T20:56:08.700Z,4.63
2018-06-09T20:58:38.572Z,4.47
2018-06-09T21:01:07.641Z,5.97
2018-06-09T21:03:36.836Z,4.80
2018-06-09T21:06:07.039Z,5.13
2018-06-09T21:08:36.000Z,5.53
2018-06-09T21:11:04.942Z,4.63
2018-06-09T21:13:33.914Z,4.67
2018-06-09T21:16:04.446Z,3.93
2018-06-09T21:18:33.479Z,4.97
2018-06-09T21:21:02.563Z,3.20
2018-06-09T21:23:31.629Z,3.33
2018-06-09T21:26:01.651Z,4.47
2018-06-09T21:28:35.164Z,3.30
2018-06-09T21:31:09.699Z,5.67
2018-06-09T21:34:00.958Z,13.23
2018-06-09T21:36:37.337Z,9.33
2018-06-09T21:39:17.574Z,7.03
2018-06-09T21:41:51.911Z,9.27
2018-06-09T21:44:26.328Z,13.23
2018-06-09T21:46:55.208Z,12.23
2018-06-09T21:49:24.139Z,11.53
2018-06-09T21:51:53.073Z,9.07
2018-06-09T21:54:22.217Z,8.43
2018-06-09T21:56:51.109Z,11.80
2018-06-09T21:59:20.014Z,6.57
2018-06-09T22:01:48.969Z,10.17
2018-06-09T22:04:17.893Z,8.50
2018-06-09T22:06:46.779Z,9.63
2018-06-09T22:09:15.496Z,3.60
2018-06-09T22:11:44.164Z,4.13
2018-06-09T22:14:12.996Z,6.20
2018-06-09T22:16:41.652Z,4.33
2018-06-09T22:19:10.591Z,7.80
2018-06-09T22:21:39.208Z,7.13
2018-06-09T22:24:08.100Z,7.43
2018-06-09T22:26:36.853Z,8.43
2018-06-09T22:29:05.666Z,4.90
2018-06-09T22:31:34.355Z,5.87
2018-06-09T22:34:03.045Z,6.27
2018-06-09T22:36:31.655Z,7.70
2018-06-09T22:39:00.236Z,5.53
2018-06-09T22:41:28.833Z,8.27
2018-06-09T22:43:57.416Z,6.53
2018-06-09T22:46:26.126Z,6.73
2018-06-09T22:48:55.060Z,7.73
2018-06-09T22:51:24.003Z,5.03
2018-06-09T22:53:52.946Z,7.47
2018-06-09T22:56:21.779Z,5.30
2018-06-09T22:58:51.492Z,5.57
2018-06-09T23:01:20.183Z,5.10
2018-06-09T23:03:48.908Z,6.63
2018-06-09T23:06:19.254Z,8.23
2018-06-09T23:08:49.434Z,5.50
2018-06-09T23:11:18.096Z,4.77
2018-06-09T23:13:46.756Z,5.87
2018-06-09T23:16:16.157Z,6.97
2018-06-09T23:18:46.699Z,7.50
2018-06-09T23:21:16.907Z,4.70
2018-06-09T23:23:45.806Z,6.33
2018-06-09T23:26:16.588Z,8.20
2018-06-09T23:28:45.959Z,8.87
2018-06-09T23:31:17.431Z,10.10
2018-06-09T23:33:47.121Z,7.77
2018-06-09T23:36:16.097Z,7.60
2018-06-09T23:38:45.656Z,9.03
2018-06-09T23:41:15.944Z,8.77
2018-06-09T23:43:44.917Z,11.77
2018-06-09T23:46:13.818Z,11.83
2018-06-09T23:48:42.631Z,8.43
2018-06-09T23:51:11.232Z,5.57
2018-06-09T23:53:39.818Z,8.37
2018-06-09T23:56:08.493Z,8.27
2018-06-09T23:58:37.193Z,7.17
