createdAt,value
2023-03-23T15:57:55.635Z,20.59
2023-03-23T16:00:24.626Z,20.54
2023-03-23T16:03:01.714Z,20.60
2023-03-23T16:05:28.734Z,20.74
2023-03-23T16:07:55.733Z,20.69
2023-03-23T16:10:24.331Z,20.66
2023-03-23T16:12:51.021Z,20.67
2023-03-23T16:15:17.974Z,20.74
2023-03-23T16:17:46.612Z,20.82
2023-03-23T16:20:21.883Z,20.76
2023-03-23T16:22:49.344Z,20.69
2023-03-23T16:25:16.441Z,20.60
2023-03-23T16:27:43.851Z,20.51
2023-03-23T16:30:15.978Z,20.41
2023-03-23T16:35:09.332Z,20.29
2023-03-23T16:37:36.562Z,20.22
2023-03-23T16:40:04.844Z,20.18
2023-03-23T16:42:31.478Z,20.07
2023-03-23T16:44:59.657Z,19.98
2023-03-23T16:47:26.146Z,19.93
2023-03-23T16:49:53.928Z,19.88
2023-03-23T16:52:20.961Z,19.80
2023-03-23T16:54:47.453Z,19.77
2023-03-23T16:57:13.963Z,19.71
2023-03-23T16:59:40.364Z,19.77
2023-03-23T17:02:07.237Z,19.75
2023-03-23T17:04:34.173Z,19.78
2023-03-23T17:07:00.692Z,19.77
2023-03-23T17:09:31.046Z,19.69
2023-03-23T17:12:00.278Z,19.67
2023-03-23T17:14:29.058Z,19.53
2023-03-23T17:16:58.887Z,19.37
2023-03-23T17:19:26.086Z,19.36
2023-03-23T17:21:52.968Z,19.20
2023-03-23T17:24:19.919Z,19.22
2023-03-23T17:26:46.436Z,19.19
2023-03-23T17:29:13.059Z,19.14
2023-03-23T17:31:41.305Z,18.99
2023-03-23T17:34:07.805Z,18.82
2023-03-23T17:36:34.336Z,18.77
2023-03-23T17:39:00.918Z,18.78
2023-03-23T17:41:31.799Z,18.74
2023-03-23T17:44:01.540Z,18.56
2023-03-23T17:46:31.970Z,18.60
2023-03-23T17:49:08.776Z,18.55
2023-03-23T17:51:36.056Z,18.42
2023-03-23T17:54:02.513Z,18.23
2023-03-23T17:56:31.894Z,18.09
2023-03-23T17:59:01.327Z,18.10
2023-03-23T18:01:30.802Z,18.19
2023-03-23T18:04:01.873Z,18.14
2023-03-23T18:06:32.731Z,18.01
2023-03-23T18:08:59.869Z,17.83
2023-03-23T18:11:30.786Z,17.89
2023-03-23T18:14:00.477Z,17.82
2023-03-23T18:16:30.221Z,17.73
2023-03-23T18:18:59.238Z,17.72
2023-03-23T18:21:31.804Z,17.64
2023-03-23T18:24:01.220Z,17.41
2023-03-23T18:26:33.839Z,17.43
2023-03-23T18:29:00.365Z,17.35
2023-03-23T18:31:29.118Z,17.32
2023-03-23T18:33:59.363Z,17.32
2023-03-23T18:36:31.661Z,17.30
2023-03-23T18:39:01.577Z,17.17
2023-03-23T18:41:32.058Z,17.11
2023-03-23T18:44:01.894Z,17.03
2023-03-23T18:46:31.694Z,16.92
2023-03-23T18:49:01.357Z,16.88
2023-03-23T18:51:30.972Z,16.80
2023-03-23T18:54:05.342Z,16.64
2023-03-23T18:56:34.422Z,16.54
2023-03-23T18:59:01.988Z,16.24
2023-03-23T19:01:31.642Z,16.37
2023-03-23T19:04:02.502Z,16.28
2023-03-23T19:06:34.989Z,16.74
2023-03-23T19:09:02.080Z,16.98
2023-03-23T19:11:30.048Z,16.81
2023-03-23T19:14:03.988Z,16.66
2023-03-23T19:16:36.102Z,16.60
2023-03-23T19:19:06.918Z,16.75
2023-03-23T19:21:34.138Z,16.81
2023-03-23T19:24:01.937Z,16.92
2023-03-23T19:26:36.925Z,16.86
2023-03-23T19:29:26.217Z,16.72
2023-03-23T19:31:55.417Z,16.66
2023-03-23T19:34:22.451Z,16.61
2023-03-23T19:36:55.196Z,16.58
2023-03-23T19:39:26.165Z,16.57
2023-03-23T19:41:52.806Z,16.49
2023-03-23T19:44:19.286Z,16.62
2023-03-23T19:46:46.038Z,16.45
2023-03-23T19:49:12.804Z,16.46
2023-03-23T19:51:39.776Z,16.54
2023-03-23T19:54:07.899Z,16.55
2023-03-23T19:56:35.068Z,16.50
2023-03-23T19:59:05.238Z,16.41
2023-03-23T20:01:31.925Z,16.30
2023-03-23T20:04:00.287Z,16.21
2023-03-23T20:06:29.327Z,16.26
2023-03-23T20:08:56.944Z,16.26
2023-03-23T20:11:26.187Z,16.22
2023-03-23T20:13:52.701Z,16.25
2023-03-23T20:16:19.252Z,16.20
2023-03-23T20:18:47.374Z,16.18
2023-03-23T20:21:19.661Z,16.13
2023-03-23T20:23:47.503Z,16.08
2023-03-23T20:26:19.617Z,16.14
2023-03-23T20:28:47.635Z,16.12
2023-03-23T20:31:24.186Z,16.29
2023-03-23T20:34:00.885Z,16.21
2023-03-23T20:36:46.971Z,16.21
2023-03-23T20:39:21.766Z,16.21
2023-03-23T20:41:50.425Z,16.06
2023-03-23T20:44:18.770Z,16.10
2023-03-23T20:46:46.519Z,16.01
2023-03-23T20:49:13.943Z,15.91
2023-03-23T20:51:40.506Z,16.10
2023-03-23T20:54:07.188Z,15.93
2023-03-23T20:56:34.768Z,15.92
2023-03-23T20:59:05.746Z,16.09
2023-03-23T21:01:33.358Z,15.98
2023-03-23T21:04:03.391Z,15.97
2023-03-23T21:06:32.919Z,16.07
2023-03-23T21:09:01.485Z,15.98
2023-03-23T21:11:28.175Z,15.99
2023-03-23T21:13:54.657Z,16.07
2023-03-23T21:16:23.709Z,16.06
2023-03-23T21:18:50.694Z,16.12
2023-03-23T21:21:18.382Z,16.14
2023-03-23T21:23:47.516Z,16.28
2023-03-23T21:26:20.010Z,16.21
2023-03-23T21:28:47.425Z,16.29
2023-03-23T21:31:15.128Z,16.21
2023-03-23T21:33:41.881Z,16.21
2023-03-23T21:36:08.806Z,16.09
2023-03-23T21:38:35.529Z,16.03
2023-03-23T21:41:08.592Z,16.06
2023-03-23T21:43:35.078Z,16.02
2023-03-23T21:46:08.866Z,15.96
2023-03-23T21:48:38.567Z,15.99
2023-03-23T21:51:10.179Z,16.02
2023-03-23T21:53:39.938Z,15.99
2023-03-23T21:56:09.727Z,16.02
2023-03-23T21:58:38.284Z,16.09
2023-03-23T22:01:05.511Z,16.07
2023-03-23T22:03:36.821Z,15.92
2023-03-23T22:06:13.102Z,16.12
2023-03-23T22:08:41.837Z,16.18
2023-03-23T22:11:18.318Z,16.28
2023-03-23T22:13:45.740Z,16.31
2023-03-23T22:16:14.579Z,16.27
2023-03-23T22:18:43.377Z,16.23
2023-03-23T22:21:10.672Z,16.31
2023-03-23T22:23:38.171Z,16.33
2023-03-23T22:26:06.263Z,16.36
2023-03-23T22:28:37.165Z,16.40
2023-03-23T22:31:17.161Z,16.44
2023-03-23T22:33:44.756Z,16.35
2023-03-23T22:36:12.266Z,16.39
2023-03-23T22:38:45.003Z,16.33
2023-03-23T22:41:20.248Z,16.38
2023-03-23T22:43:47.451Z,16.39
2023-03-23T22:46:14.997Z,16.34
2023-03-23T22:48:42.201Z,16.36
2023-03-23T22:51:09.979Z,16.43
2023-03-23T22:53:36.593Z,16.30
2023-03-23T22:56:04.936Z,16.18
2023-03-23T22:58:31.492Z,16.21
2023-03-23T23:01:01.219Z,16.12
2023-03-23T23:03:28.536Z,16.12
2023-03-23T23:05:56.600Z,16.05
2023-03-23T23:08:25.041Z,15.97
2023-03-23T23:10:56.276Z,16.06
2023-03-23T23:13:23.328Z,16.02
2023-03-23T23:15:52.872Z,16.02
2023-03-23T23:18:20.478Z,15.94
2023-03-23T23:20:53.121Z,15.93
2023-03-23T23:23:20.393Z,16.08
2023-03-23T23:25:47.431Z,15.99
2023-03-23T23:28:13.961Z,15.88
2023-03-23T23:30:40.939Z,15.84
2023-03-23T23:33:07.663Z,15.83
2023-03-23T23:35:37.041Z,15.78
2023-03-23T23:38:09.339Z,15.65
2023-03-23T23:40:39.696Z,15.70
2023-03-23T23:43:06.315Z,15.69
2023-03-23T23:45:33.141Z,15.55
2023-03-23T23:48:00.013Z,15.58
2023-03-23T23:50:27.307Z,15.68
2023-03-23T23:52:54.114Z,15.70
2023-03-23T23:55:21.126Z,15.57
2023-03-23T23:57:48.805Z,15.54
