createdAt,value
2023-02-08T00:01:00.924Z,100167.72
2023-02-08T00:03:29.286Z,100166.19
2023-02-08T00:05:56.912Z,100159.50
2023-02-08T00:08:24.546Z,100163.91
2023-02-08T00:10:52.444Z,100160.41
2023-02-08T00:13:20.816Z,100159.63
2023-02-08T00:15:48.588Z,100157.94
2023-02-08T00:18:16.132Z,100153.72
2023-02-08T00:20:44.357Z,100159.06
2023-02-08T00:23:13.202Z,100161.56
2023-02-08T00:25:41.510Z,100167.59
2023-02-08T00:28:13.756Z,100158.97
2023-02-08T00:30:43.466Z,100166.72
2023-02-08T00:33:12.190Z,100160.69
2023-02-08T00:35:41.219Z,100155.34
2023-02-08T00:38:08.769Z,100154.16
2023-02-08T00:40:36.230Z,100147.91
2023-02-08T00:43:03.972Z,100151.34
2023-02-08T00:45:33.077Z,100157.31
2023-02-08T00:48:00.549Z,100161.41
2023-02-08T00:50:28.053Z,100150.06
2023-02-08T00:52:55.504Z,100152.19
2023-02-08T00:55:22.971Z,100150.44
2023-02-08T00:57:50.525Z,100155.56
2023-02-08T01:00:18.310Z,100145.34
2023-02-08T01:02:45.883Z,100142.03
2023-02-08T01:05:13.416Z,100141.41
2023-02-08T01:07:41.201Z,100137.13
2023-02-08T01:10:12.516Z,100137.19
2023-02-08T01:12:41.979Z,100139.16
2023-02-08T01:15:09.780Z,100126.94
2023-02-08T01:17:38.804Z,100132.75
2023-02-08T01:20:06.738Z,100130.09
2023-02-08T01:22:34.247Z,100131.59
2023-02-08T01:25:01.972Z,100128.91
2023-02-08T01:27:30.410Z,100128.81
2023-02-08T01:29:57.850Z,100124.97
2023-02-08T01:32:25.334Z,100123.47
2023-02-08T01:34:54.507Z,100123.63
2023-02-08T01:37:22.381Z,100124.69
2023-02-08T01:39:49.896Z,100128.28
2023-02-08T01:42:19.359Z,100127.63
2023-02-08T01:45:20.910Z,100130.28
2023-02-08T01:47:54.879Z,100130.00
2023-02-08T01:50:27.373Z,100123.09
2023-02-08T01:52:55.015Z,100123.09
2023-02-08T01:55:34.417Z,100121.25
2023-02-08T01:58:06.384Z,100113.53
2023-02-08T02:00:34.179Z,100109.81
2023-02-08T02:03:04.022Z,100107.75
2023-02-08T02:05:38.650Z,100097.91
2023-02-08T02:08:07.147Z,100100.59
2023-02-08T02:10:36.423Z,100097.06
2023-02-08T02:13:17.489Z,100093.63
2023-02-08T02:15:46.284Z,100092.44
2023-02-08T02:18:23.350Z,100093.91
2023-02-08T02:21:10.227Z,100099.88
2023-02-08T02:24:11.854Z,100091.31
2023-02-08T02:26:39.311Z,100092.84
2023-02-08T02:29:26.049Z,100094.53
2023-02-08T02:32:25.357Z,100089.53
2023-02-08T02:35:28.211Z,100089.78
2023-02-08T02:38:07.868Z,100091.66
2023-02-08T02:41:15.044Z,100086.03
2023-02-08T02:43:47.365Z,100090.34
2023-02-08T02:46:41.812Z,100092.44
2023-02-08T02:49:37.262Z,100093.50
2023-02-08T02:52:26.261Z,100089.38
2023-02-08T02:54:59.293Z,100093.78
2023-02-08T02:57:32.558Z,100096.09
2023-02-08T03:00:00.976Z,100090.16
2023-02-08T03:02:28.844Z,100095.91
2023-02-08T03:04:57.914Z,100088.25
2023-02-08T03:07:28.322Z,100093.59
2023-02-08T03:10:20.755Z,100087.56
2023-02-08T03:13:19.598Z,100102.78
2023-02-08T03:16:13.229Z,100103.56
2023-02-08T03:19:05.090Z,100091.00
2023-02-08T03:21:35.416Z,100107.13
2023-02-08T03:24:17.987Z,100102.34
2023-02-08T03:27:04.904Z,100104.69
2023-02-08T03:29:45.052Z,100105.91
2023-02-08T03:32:35.219Z,100104.00
2023-02-08T03:35:16.431Z,100109.28
2023-02-08T03:37:53.851Z,100112.97
2023-02-08T03:40:27.460Z,100124.13
2023-02-08T03:42:59.030Z,100126.81
2023-02-08T03:45:31.759Z,100119.97
2023-02-08T03:48:03.797Z,100123.41
2023-02-08T03:50:35.056Z,100126.28
2023-02-08T03:53:04.181Z,100124.50
2023-02-08T03:55:35.598Z,100116.31
2023-02-08T03:58:19.971Z,100122.63
2023-02-08T04:01:06.034Z,100121.00
2023-02-08T04:03:35.165Z,100121.13
2023-02-08T04:06:03.112Z,100118.47
2023-02-08T04:08:30.722Z,100123.72
2023-02-08T04:10:58.723Z,100116.78
2023-02-08T04:13:26.234Z,100131.63
2023-02-08T04:15:53.825Z,100129.50
2023-02-08T04:18:21.360Z,100131.84
2023-02-08T04:20:48.781Z,100129.94
2023-02-08T04:23:16.292Z,100125.50
2023-02-08T04:25:44.183Z,100125.28
2023-02-08T04:28:11.797Z,100130.50
2023-02-08T04:30:39.523Z,100118.84
2023-02-08T04:33:07.222Z,100129.25
2023-02-08T04:35:34.683Z,100135.97
2023-02-08T04:38:02.249Z,100123.84
2023-02-08T04:40:30.034Z,100127.47
2023-02-08T04:42:57.638Z,100127.47
2023-02-08T04:45:27.150Z,100127.06
2023-02-08T04:47:54.720Z,100125.41
2023-02-08T04:50:22.169Z,100133.53
2023-02-08T04:52:49.728Z,100118.66
2023-02-08T04:55:17.140Z,100125.44
2023-02-08T04:57:44.787Z,100125.72
2023-02-08T05:00:13.023Z,100128.75
2023-02-08T05:02:40.582Z,100121.44
2023-02-08T05:05:08.345Z,100123.25
2023-02-08T05:07:35.895Z,100126.25
2023-02-08T05:10:04.990Z,100134.06
2023-02-08T05:12:32.582Z,100128.16
2023-02-08T05:15:00.005Z,100122.41
2023-02-08T05:17:27.519Z,100124.25
2023-02-08T05:19:54.981Z,100120.63
2023-02-08T05:22:22.880Z,100120.91
2023-02-08T05:24:50.336Z,100117.00
2023-02-08T05:27:17.865Z,100114.25
2023-02-08T05:29:45.335Z,100117.72
2023-02-08T05:32:12.973Z,100124.50
2023-02-08T05:34:40.645Z,100116.47
2023-02-08T05:37:09.056Z,100119.00
2023-02-08T05:39:58.044Z,100118.59
2023-02-08T05:42:25.556Z,100116.00
2023-02-08T05:44:53.065Z,100119.66
2023-02-08T05:47:20.715Z,100127.31
2023-02-08T05:49:48.120Z,100122.88
2023-02-08T05:52:15.635Z,100130.19
2023-02-08T05:54:43.132Z,100135.25
2023-02-08T05:57:10.655Z,100123.38
2023-02-08T05:59:38.102Z,100131.47
2023-02-08T06:02:05.576Z,100134.31
2023-02-08T06:04:33.079Z,100140.47
2023-02-08T06:07:00.610Z,100136.34
2023-02-08T06:09:28.099Z,100136.59
2023-02-08T06:11:55.572Z,100138.53
2023-02-08T06:14:23.320Z,100143.94
2023-02-08T06:16:50.820Z,100148.72
2023-02-08T06:19:18.479Z,100146.31
2023-02-08T06:21:45.952Z,100141.25
2023-02-08T06:24:13.852Z,100149.25
2023-02-08T06:26:41.334Z,100143.50
2023-02-08T06:29:10.355Z,100153.59
2023-02-08T06:31:37.823Z,100155.16
2023-02-08T06:34:05.251Z,100151.88
2023-02-08T06:36:32.974Z,100148.56
2023-02-08T06:39:00.450Z,100159.75
2023-02-08T06:41:27.993Z,100162.38
2023-02-08T06:43:55.416Z,100162.72
2023-02-08T06:46:22.943Z,100164.94
2023-02-08T06:48:50.405Z,100158.53
2023-02-08T06:51:17.863Z,100164.56
2023-02-08T06:53:45.410Z,100166.03
2023-02-08T06:56:12.890Z,100161.34
2023-02-08T06:58:40.354Z,100162.25
2023-02-08T07:01:12.225Z,100163.56
2023-02-08T07:03:40.523Z,100169.91
2023-02-08T07:06:15.504Z,100170.81
2023-02-08T07:08:43.508Z,100163.69
2023-02-08T07:11:13.824Z,100165.41
2023-02-08T07:13:42.086Z,100174.66
2023-02-08T07:16:10.261Z,100176.09
2023-02-08T07:18:37.845Z,100173.81
2023-02-08T07:21:05.782Z,100178.50
2023-02-08T07:23:33.339Z,100167.81
2023-02-08T07:26:03.169Z,100166.47
2023-02-08T07:28:31.285Z,100167.91
2023-02-08T07:30:58.757Z,100162.19
2023-02-08T07:33:26.716Z,100151.31
2023-02-08T07:35:54.441Z,100155.78
2023-02-08T07:38:22.014Z,100155.13
2023-02-08T07:40:49.520Z,100148.69
2023-02-08T07:43:17.003Z,100146.34
2023-02-08T07:45:54.140Z,100151.84
2023-02-08T07:48:21.921Z,100156.38
2023-02-08T07:50:49.358Z,100157.69
2023-02-08T07:53:16.862Z,100151.88
2023-02-08T07:55:45.829Z,100157.75
2023-02-08T07:58:14.469Z,100161.38
2023-02-08T08:00:42.127Z,100156.38
2023-02-08T08:03:10.603Z,100158.13
2023-02-08T08:05:41.469Z,100160.41
2023-02-08T08:08:10.351Z,100168.38
2023-02-08T08:10:38.294Z,100169.44
2023-02-08T08:13:06.082Z,100172.22
2023-02-08T08:15:33.617Z,100176.72
2023-02-08T08:18:01.203Z,100184.66
2023-02-08T08:20:28.733Z,100178.59
2023-02-08T08:22:56.371Z,100180.53
2023-02-08T08:25:23.952Z,100185.94
2023-02-08T08:27:51.498Z,100185.94
2023-02-08T08:30:19.012Z,100184.72
2023-02-08T08:32:46.735Z,100190.34
2023-02-08T08:35:14.493Z,100194.31
2023-02-08T08:37:42.100Z,100194.97
2023-02-08T08:40:10.269Z,100189.56
2023-02-08T08:42:40.027Z,100194.03
2023-02-08T08:45:09.155Z,100189.00
2023-02-08T08:47:36.729Z,100190.72
2023-02-08T08:50:04.330Z,100198.72
2023-02-08T08:52:31.788Z,100198.28
2023-02-08T08:54:59.354Z,100201.84
2023-02-08T08:57:26.802Z,100202.59
2023-02-08T08:59:54.244Z,100201.28
2023-02-08T09:02:21.765Z,100202.34
2023-02-08T09:04:49.350Z,100192.44
2023-02-08T09:07:16.819Z,100195.47
2023-02-08T09:09:48.096Z,100196.22
2023-02-08T09:12:16.145Z,100195.94
2023-02-08T09:14:45.006Z,100201.69
2023-02-08T09:17:12.783Z,100193.31
2023-02-08T09:19:40.267Z,100193.19
2023-02-08T09:22:07.775Z,100176.88
2023-02-08T09:24:35.506Z,100186.19
2023-02-08T09:27:03.755Z,100198.38
2023-02-08T09:29:32.939Z,100205.91
2023-02-08T09:32:00.656Z,100207.72
2023-02-08T09:34:28.424Z,100204.94
2023-02-08T09:36:55.871Z,100210.28
2023-02-08T09:39:25.381Z,100209.09
2023-02-08T09:41:52.774Z,100207.47
2023-02-08T09:44:42.950Z,100201.84
2023-02-08T09:47:19.279Z,100213.16
2023-02-08T09:50:21.398Z,100223.25
2023-02-08T09:53:00.988Z,100209.06
2023-02-08T09:55:44.048Z,100205.72
2023-02-08T09:58:28.958Z,100211.22
2023-02-08T10:00:56.836Z,100209.16
2023-02-08T10:03:33.949Z,100215.88
2023-02-08T10:06:03.753Z,100217.50
2023-02-08T10:08:35.278Z,100221.97
2023-02-08T10:11:07.343Z,100214.13
2023-02-08T10:13:51.404Z,100217.19
2023-02-08T10:16:36.879Z,100208.13
2023-02-08T10:19:21.520Z,100199.00
2023-02-08T10:22:08.818Z,100197.09
2023-02-08T10:24:54.612Z,100191.50
2023-02-08T10:27:48.047Z,100201.81
2023-02-08T10:30:21.321Z,100194.28
2023-02-08T10:33:23.943Z,100187.13
2023-02-08T10:35:54.122Z,100188.34
2023-02-08T10:38:21.570Z,100191.69
2023-02-08T10:41:03.014Z,100197.66
2023-02-08T10:43:35.286Z,100192.09
2023-02-08T10:46:26.325Z,100183.34
2023-02-08T10:49:11.596Z,100188.69
2023-02-08T10:51:39.228Z,100186.22
2023-02-08T10:54:06.749Z,100180.81
2023-02-08T10:56:48.798Z,100174.19
2023-02-08T10:59:28.230Z,100174.53
2023-02-08T11:01:56.938Z,100171.41
2023-02-08T11:04:24.604Z,100165.25
2023-02-08T11:06:54.612Z,100160.25
2023-02-08T11:09:30.486Z,100169.38
2023-02-08T11:12:00.855Z,100157.59
2023-02-08T11:14:47.187Z,100157.00
2023-02-08T11:17:34.209Z,100153.53
2023-02-08T11:20:01.965Z,100154.31
2023-02-08T11:22:31.483Z,100146.25
2023-02-08T11:25:02.053Z,100148.84
2023-02-08T11:27:33.566Z,100148.19
2023-02-08T11:30:21.158Z,100147.25
2023-02-08T11:33:08.992Z,100147.88
2023-02-08T11:35:37.908Z,100138.38
2023-02-08T11:38:05.452Z,100145.59
2023-02-08T11:40:42.804Z,100137.44
2023-02-08T11:43:29.878Z,100140.38
2023-02-08T11:45:59.518Z,100137.44
2023-02-08T11:48:38.081Z,100138.28
2023-02-08T11:51:06.916Z,100138.41
2023-02-08T11:53:39.704Z,100151.28
2023-02-08T11:56:19.876Z,100143.53
2023-02-08T11:58:56.448Z,100150.97
2023-02-08T12:01:29.572Z,100135.66
2023-02-08T12:03:59.828Z,100139.25
2023-02-08T12:06:47.507Z,100133.16
2023-02-08T12:09:39.278Z,100137.25
2023-02-08T12:12:53.208Z,100144.63
2023-02-08T12:15:57.129Z,100141.56
2023-02-08T12:19:01.359Z,100139.53
2023-02-08T12:21:44.947Z,100135.31
2023-02-08T12:24:25.004Z,100140.78
2023-02-08T12:27:12.249Z,100136.53
2023-02-08T12:29:55.907Z,100131.50
2023-02-08T12:32:48.295Z,100136.19
2023-02-08T12:35:45.730Z,100137.53
2023-02-08T12:38:51.559Z,100126.84
2023-02-08T12:41:30.296Z,100126.06
2023-02-08T12:44:10.004Z,100127.00
2023-02-08T12:47:14.425Z,100121.50
2023-02-08T12:49:53.472Z,100112.97
2023-02-08T12:52:42.512Z,100116.13
2023-02-08T12:55:26.602Z,100106.94
2023-02-08T12:57:59.153Z,100113.41
2023-02-08T13:00:30.418Z,100117.66
2023-02-08T13:03:32.154Z,100119.81
2023-02-08T13:06:04.558Z,100119.16
2023-02-08T13:08:35.201Z,100126.69
2023-02-08T13:11:19.844Z,100120.16
2023-02-08T13:14:14.291Z,100120.97
2023-02-08T13:16:47.045Z,100115.44
2023-02-08T13:19:36.001Z,100114.31
2023-02-08T13:22:05.270Z,100111.78
2023-02-08T13:24:39.404Z,100104.91
2023-02-08T13:27:08.318Z,100103.13
2023-02-08T13:29:36.498Z,100094.63
2023-02-08T13:32:09.789Z,100090.75
2023-02-08T13:34:43.159Z,100087.22
2023-02-08T13:37:30.955Z,100086.97
2023-02-08T13:40:03.538Z,100088.00
2023-02-08T13:42:39.795Z,100083.28
2023-02-08T13:45:09.991Z,100074.69
2023-02-08T13:47:46.370Z,100077.66
2023-02-08T13:50:48.295Z,100070.81
2023-02-08T13:53:17.500Z,100065.97
2023-02-08T13:56:00.232Z,100062.31
2023-02-08T13:59:01.163Z,100062.84
2023-02-08T14:01:33.101Z,100060.00
2023-02-08T14:04:12.295Z,100065.78
2023-02-08T14:06:46.792Z,100066.44
2023-02-08T14:09:27.316Z,100062.44
2023-02-08T14:12:01.371Z,100062.22
2023-02-08T14:14:32.417Z,100058.63
2023-02-08T14:17:19.326Z,100055.53
2023-02-08T14:20:00.490Z,100055.13
2023-02-08T14:22:39.187Z,100055.19
2023-02-08T14:25:26.478Z,100049.16
2023-02-08T14:28:32.676Z,100052.13
2023-02-08T14:31:04.658Z,100045.06
2023-02-08T14:33:36.159Z,100045.94
2023-02-08T14:36:07.246Z,100048.34
2023-02-08T14:38:51.424Z,100048.06
2023-02-08T14:41:43.707Z,100035.63
2023-02-08T14:44:39.448Z,100034.59
2023-02-08T14:47:37.023Z,100027.03
2023-02-08T14:50:04.595Z,100034.16
2023-02-08T14:52:35.518Z,100025.47
2023-02-08T14:55:08.542Z,100026.38
2023-02-08T14:57:37.032Z,100026.69
2023-02-08T15:00:25.738Z,100039.66
2023-02-08T15:02:54.221Z,100032.16
2023-02-08T15:05:39.132Z,100030.03
2023-02-08T15:08:06.696Z,100032.16
2023-02-08T15:10:35.280Z,100042.63
2023-02-08T15:13:06.866Z,100032.75
2023-02-08T15:15:39.138Z,100035.47
2023-02-08T15:18:18.689Z,100035.75
2023-02-08T15:21:17.205Z,100034.19
2023-02-08T15:24:04.278Z,100041.09
2023-02-08T15:26:33.054Z,100033.44
2023-02-08T15:29:01.154Z,100035.50
2023-02-08T15:31:33.991Z,100032.81
2023-02-08T15:34:02.373Z,100024.13
2023-02-08T15:36:33.087Z,100017.44
2023-02-08T15:39:11.169Z,100018.56
2023-02-08T15:41:38.709Z,100010.81
2023-02-08T15:44:21.154Z,100005.28
2023-02-08T15:49:25.078Z,100011.88
2023-02-08T15:51:57.180Z,100006.44
2023-02-08T15:54:25.023Z,100003.09
2023-02-08T15:57:20.320Z,100005.16
2023-02-08T15:59:48.993Z,99998.34
2023-02-08T16:02:18.503Z,99994.03
2023-02-08T16:04:47.235Z,99996.94
2023-02-08T16:07:45.914Z,100004.22
2023-02-08T16:10:28.467Z,100000.94
2023-02-08T16:12:59.396Z,100001.88
2023-02-08T16:15:41.714Z,99996.56
2023-02-08T16:18:33.944Z,99990.75
2023-02-08T16:21:04.504Z,99995.91
2023-02-08T16:23:34.519Z,99992.72
2023-02-08T16:26:19.365Z,99993.75
2023-02-08T16:28:53.976Z,99994.88
2023-02-08T16:31:26.953Z,99984.78
2023-02-08T16:34:00.048Z,99978.63
2023-02-08T16:36:41.406Z,99978.81
2023-02-08T16:39:15.032Z,99988.53
2023-02-08T16:42:13.977Z,99991.31
2023-02-08T16:44:58.012Z,99994.97
2023-02-08T16:47:52.139Z,99982.91
2023-02-08T16:50:24.440Z,99987.31
2023-02-08T16:52:59.991Z,99984.03
2023-02-08T16:55:33.045Z,99987.38
2023-02-08T16:58:00.620Z,99983.25
2023-02-08T17:00:33.983Z,99985.13
2023-02-08T17:03:01.717Z,99982.88
2023-02-08T17:05:32.109Z,99980.28
2023-02-08T17:08:00.176Z,99987.34
2023-02-08T17:10:30.905Z,99985.91
2023-02-08T17:13:21.638Z,99987.88
2023-02-08T17:15:49.522Z,99991.44
2023-02-08T17:18:17.392Z,99986.44
2023-02-08T17:20:44.873Z,99991.69
2023-02-08T17:23:13.207Z,99991.59
2023-02-08T17:25:40.784Z,99989.25
2023-02-08T17:28:17.288Z,99985.34
2023-02-08T17:30:46.778Z,99980.22
2023-02-08T17:33:18.517Z,99980.81
2023-02-08T17:35:51.435Z,99968.38
2023-02-08T17:38:20.708Z,99976.31
2023-02-08T17:40:48.228Z,99972.81
2023-02-08T17:43:16.163Z,99973.28
2023-02-08T17:45:44.853Z,99963.78
2023-02-08T17:48:15.690Z,99968.41
2023-02-08T17:50:48.038Z,99949.88
2023-02-08T17:53:16.042Z,99948.66
2023-02-08T17:55:45.442Z,99952.28
2023-02-08T17:58:13.485Z,99955.63
2023-02-08T18:00:41.216Z,99940.56
2023-02-08T18:03:08.958Z,99937.53
2023-02-08T18:05:38.193Z,99933.97
2023-02-08T18:08:05.809Z,99939.59
2023-02-08T18:10:33.298Z,99939.78
2023-02-08T18:13:00.907Z,99935.88
2023-02-08T18:15:28.506Z,99929.06
2023-02-08T18:17:56.158Z,99927.22
2023-02-08T18:20:23.543Z,99929.06
2023-02-08T18:22:51.159Z,99925.97
2023-02-08T18:25:19.167Z,99926.22
2023-02-08T18:27:46.647Z,99927.91
2023-02-08T18:30:14.367Z,99924.38
2023-02-08T18:32:41.996Z,99921.28
2023-02-08T18:35:09.649Z,99921.47
2023-02-08T18:37:38.411Z,99918.28
2023-02-08T18:40:08.575Z,99926.91
2023-02-08T18:42:36.373Z,99928.16
2023-02-08T18:45:06.187Z,99920.50
2023-02-08T18:47:35.940Z,99914.25
2023-02-08T18:50:04.417Z,99924.00
2023-02-08T18:52:32.101Z,99913.31
2023-02-08T18:54:59.609Z,99913.50
2023-02-08T18:57:29.954Z,99914.06
2023-02-08T18:59:57.403Z,99920.31
2023-02-08T19:02:26.536Z,99921.28
2023-02-08T19:04:54.208Z,99916.53
2023-02-08T19:07:21.653Z,99915.47
2023-02-08T19:09:50.057Z,99908.25
2023-02-08T19:12:19.091Z,99906.66
2023-02-08T19:14:50.672Z,99902.03
2023-02-08T19:17:18.866Z,99911.47
2023-02-08T19:19:46.699Z,99906.06
2023-02-08T19:22:14.560Z,99897.09
2023-02-08T19:24:42.085Z,99900.81
2023-02-08T19:27:09.548Z,99892.44
2023-02-08T19:29:37.098Z,99892.72
2023-02-08T19:32:05.082Z,99886.06
2023-02-08T19:34:32.542Z,99886.91
2023-02-08T19:37:00.241Z,99885.50
2023-02-08T19:39:28.004Z,99885.50
2023-02-08T19:41:58.605Z,99878.03
2023-02-08T19:44:29.037Z,99874.66
2023-02-08T19:46:58.232Z,99871.91
2023-02-08T19:49:27.420Z,99873.03
2023-02-08T19:51:55.252Z,99866.63
2023-02-08T19:54:23.650Z,99856.47
2023-02-08T19:56:54.650Z,99851.06
2023-02-08T19:59:27.821Z,99850.88
2023-02-08T20:01:55.754Z,99831.22
2023-02-08T20:04:24.278Z,99815.81
2023-02-08T20:06:53.241Z,99825.25
2023-02-08T20:09:21.457Z,99835.88
2023-02-08T20:11:56.805Z,99815.53
2023-02-08T20:14:26.802Z,99817.47
2023-02-08T20:16:54.569Z,99810.38
2023-02-08T20:19:22.354Z,99808.88
2023-02-08T20:21:49.869Z,99807.97
2023-02-08T20:24:17.811Z,99805.16
2023-02-08T20:26:46.760Z,99807.59
2023-02-08T20:29:14.761Z,99788.47
2023-02-08T20:31:44.718Z,99806.00
2023-02-08T20:34:14.697Z,99795.56
2023-02-08T20:37:05.317Z,99784.59
2023-02-08T20:39:34.362Z,99784.41
2023-02-08T20:42:01.796Z,99788.72
2023-02-08T20:44:29.407Z,99793.09
2023-02-08T20:46:56.915Z,99781.63
2023-02-08T20:49:25.790Z,99758.78
2023-02-08T20:51:54.467Z,99773.25
2023-02-08T20:54:24.636Z,99765.19
2023-02-08T20:56:54.044Z,99758.47
2023-02-08T20:59:22.066Z,99762.03
2023-02-08T21:01:49.589Z,99763.69
2023-02-08T21:04:18.143Z,99767.06
2023-02-08T21:06:46.452Z,99761.97
2023-02-08T21:09:16.053Z,99763.38
2023-02-08T21:11:45.048Z,99752.53
2023-02-08T21:14:18.850Z,99761.22
2023-02-08T21:16:48.898Z,99756.25
2023-02-08T21:19:17.417Z,99752.09
2023-02-08T21:21:45.199Z,99739.97
2023-02-08T21:24:12.728Z,99721.16
2023-02-08T21:26:40.171Z,99738.72
2023-02-08T21:29:08.222Z,99741.06
2023-02-08T21:31:36.807Z,99734.66
2023-02-08T21:34:06.006Z,99730.16
2023-02-08T21:36:34.438Z,99711.38
2023-02-08T21:39:01.941Z,99720.28
2023-02-08T21:41:32.157Z,99709.22
2023-02-08T21:44:02.404Z,99696.72
2023-02-08T21:46:31.037Z,99684.88
2023-02-08T21:49:17.236Z,99686.75
2023-02-08T21:52:03.891Z,99689.28
2023-02-08T21:54:43.083Z,99680.59
2023-02-08T21:57:15.285Z,99678.47
2023-02-08T21:59:43.601Z,99669.53
2023-02-08T22:02:15.087Z,99668.16
2023-02-08T22:05:01.391Z,99656.88
2023-02-08T22:07:29.732Z,99656.00
2023-02-08T22:09:57.442Z,99647.53
2023-02-08T22:12:25.024Z,99637.84
2023-02-08T22:14:52.538Z,99635.13
2023-02-08T22:17:20.015Z,99627.41
2023-02-08T22:19:47.825Z,99622.38
2023-02-08T22:22:15.285Z,99632.91
2023-02-08T22:24:42.766Z,99632.91
2023-02-08T22:27:11.877Z,99626.97
2023-02-08T22:29:39.333Z,99632.69
2023-02-08T22:32:08.410Z,99629.78
2023-02-08T22:34:38.627Z,99616.81
2023-02-08T22:37:06.191Z,99624.38
2023-02-08T22:39:34.300Z,99629.59
2023-02-08T22:42:08.672Z,99624.56
2023-02-08T22:44:36.379Z,99622.88
2023-02-08T22:47:06.590Z,99626.84
2023-02-08T22:49:34.962Z,99617.56
2023-02-08T22:52:02.845Z,99636.06
2023-02-08T22:54:30.338Z,99635.84
2023-02-08T22:56:58.102Z,99623.72
2023-02-08T22:59:25.581Z,99620.72
2023-02-08T23:01:53.203Z,99611.19
2023-02-08T23:04:20.923Z,99618.44
2023-02-08T23:06:48.451Z,99596.09
2023-02-08T23:09:16.415Z,99616.84
2023-02-08T23:11:43.929Z,99612.59
2023-02-08T23:14:11.557Z,99606.34
2023-02-08T23:16:39.170Z,99603.72
2023-02-08T23:19:07.077Z,99605.09
2023-02-08T23:21:34.596Z,99594.94
2023-02-08T23:24:02.555Z,99604.78
2023-02-08T23:26:30.046Z,99593.88
2023-02-08T23:28:57.534Z,99594.50
2023-02-08T23:31:25.429Z,99591.16
2023-02-08T23:33:52.946Z,99599.72
2023-02-08T23:36:22.865Z,99595.66
2023-02-08T23:38:51.148Z,99613.19
2023-02-08T23:41:21.126Z,99598.97
2023-02-08T23:43:50.346Z,99593.25
2023-02-08T23:46:24.240Z,99596.16
2023-02-08T23:48:52.394Z,99596.38
2023-02-08T23:51:22.947Z,99592.09
2023-02-08T23:53:51.438Z,99593.75
2023-02-08T23:56:20.585Z,99594.34
2023-02-08T23:58:50.167Z,99584.25
