createdAt,value
2022-10-29T00:00:50.603Z,102453.25
2022-10-29T00:03:18.163Z,102450.03
2022-10-29T00:05:55.287Z,102446.63
2022-10-29T00:08:22.371Z,102456.28
2022-10-29T00:10:49.530Z,102459.63
2022-10-29T00:13:17.221Z,102459.63
2022-10-29T00:15:44.350Z,102453.50
2022-10-29T00:18:11.454Z,102456.16
2022-10-29T00:20:38.657Z,102452.75
2022-10-29T00:23:05.820Z,102458.19
2022-10-29T00:25:32.901Z,102450.16
2022-10-29T00:27:59.983Z,102455.41
2022-10-29T00:30:27.232Z,102446.44
2022-10-29T00:32:54.547Z,102447.38
2022-10-29T00:35:21.849Z,102450.91
2022-10-29T00:37:48.946Z,102448.25
2022-10-29T00:40:16.181Z,102451.94
2022-10-29T00:42:43.245Z,102448.41
2022-10-29T00:45:19.482Z,102451.81
2022-10-29T00:47:50.889Z,102448.25
2022-10-29T00:50:21.927Z,102444.84
2022-10-29T00:52:50.728Z,102443.19
2022-10-29T00:55:19.615Z,102448.41
2022-10-29T00:57:51.390Z,102444.91
2022-10-29T01:00:19.663Z,102446.59
2022-10-29T01:02:47.301Z,102445.03
2022-10-29T01:05:19.850Z,102445.09
2022-10-29T01:07:47.593Z,102447.81
2022-10-29T01:10:16.333Z,102440.19
2022-10-29T01:12:53.687Z,102442.13
2022-10-29T01:15:28.395Z,102436.97
2022-10-29T01:18:26.082Z,102437.91
2022-10-29T01:21:20.899Z,102437.22
2022-10-29T01:24:15.570Z,102431.16
2022-10-29T01:27:21.180Z,102425.31
2022-10-29T01:30:21.481Z,102429.78
2022-10-29T01:33:03.641Z,102421.91
2022-10-29T01:35:52.353Z,102414.94
2022-10-29T01:38:19.400Z,102414.09
2022-10-29T01:40:58.318Z,102411.41
2022-10-29T01:43:33.325Z,102412.59
2022-10-29T01:46:08.112Z,102409.84
2022-10-29T01:48:39.721Z,102409.03
2022-10-29T01:51:12.805Z,102405.84
2022-10-29T01:53:41.065Z,102403.28
2022-10-29T01:56:08.198Z,102411.22
2022-10-29T01:58:37.526Z,102409.41
2022-10-29T02:01:13.681Z,102397.88
2022-10-29T02:03:50.543Z,102401.44
2022-10-29T02:06:53.086Z,102398.78
2022-10-29T02:09:32.456Z,102397.88
2022-10-29T02:12:24.091Z,102396.13
2022-10-29T02:15:02.784Z,102387.38
2022-10-29T02:17:34.233Z,102392.75
2022-10-29T02:20:10.502Z,102391.00
2022-10-29T02:22:38.641Z,102393.59
2022-10-29T02:25:08.056Z,102394.47
2022-10-29T02:27:35.294Z,102397.19
2022-10-29T02:30:02.522Z,102392.81
2022-10-29T02:32:29.669Z,102390.25
2022-10-29T02:34:56.841Z,102391.28
2022-10-29T02:37:23.989Z,102401.03
2022-10-29T02:39:51.113Z,102394.16
2022-10-29T02:42:18.195Z,102403.94
2022-10-29T02:44:45.290Z,102405.81
2022-10-29T02:47:12.419Z,102397.09
2022-10-29T02:49:39.537Z,102391.91
2022-10-29T02:52:06.949Z,102386.97
2022-10-29T02:54:34.153Z,102379.88
2022-10-29T02:57:01.270Z,102381.72
2022-10-29T02:59:28.357Z,102382.72
2022-10-29T03:01:55.593Z,102373.09
2022-10-29T03:04:23.009Z,102377.56
2022-10-29T03:06:50.205Z,102380.22
2022-10-29T03:09:17.287Z,102370.47
2022-10-29T03:11:44.442Z,102368.00
2022-10-29T03:14:11.854Z,102385.72
2022-10-29T03:16:39.057Z,102371.78
2022-10-29T03:19:06.180Z,102377.94
2022-10-29T03:21:33.370Z,102376.97
2022-10-29T03:24:00.652Z,102374.44
2022-10-29T03:26:27.766Z,102367.59
2022-10-29T03:28:55.695Z,102371.91
2022-10-29T03:31:22.862Z,102376.22
2022-10-29T03:33:49.974Z,102372.81
2022-10-29T03:36:17.325Z,102370.25
2022-10-29T03:38:44.495Z,102372.28
2022-10-29T03:41:11.594Z,102362.97
2022-10-29T03:43:39.585Z,102368.31
2022-10-29T03:46:07.097Z,102369.31
2022-10-29T03:48:34.370Z,102373.84
2022-10-29T03:51:07.796Z,102377.19
2022-10-29T03:53:36.473Z,102372.75
2022-10-29T03:56:04.747Z,102374.56
2022-10-29T03:58:32.097Z,102369.25
2022-10-29T04:01:05.602Z,102371.97
2022-10-29T04:03:34.187Z,102368.41
2022-10-29T04:06:07.975Z,102369.53
2022-10-29T04:08:34.989Z,102371.31
2022-10-29T04:11:01.994Z,102368.63
2022-10-29T04:13:29.141Z,102369.38
2022-10-29T04:15:56.780Z,102372.09
2022-10-29T04:18:25.445Z,102369.66
2022-10-29T04:28:17.577Z,102376.06
2022-10-29T04:29:15.385Z,102377.53
2022-10-29T04:31:42.943Z,102372.34
2022-10-29T04:34:10.082Z,102384.69
2022-10-29T04:36:37.174Z,102377.66
2022-10-29T04:39:04.540Z,102369.59
2022-10-29T04:41:31.703Z,102377.53
2022-10-29T04:43:58.905Z,102374.13
2022-10-29T04:46:26.033Z,102368.88
2022-10-29T04:48:53.163Z,102365.38
2022-10-29T04:51:22.008Z,102374.13
2022-10-29T04:53:50.423Z,102373.34
2022-10-29T04:56:18.874Z,102381.25
2022-10-29T04:58:46.215Z,102375.19
2022-10-29T05:01:13.637Z,102380.56
2022-10-29T05:03:40.953Z,102376.06
2022-10-29T05:06:08.066Z,102380.56
2022-10-29T05:08:35.235Z,102379.72
2022-10-29T05:11:06.511Z,102381.47
2022-10-29T05:13:34.294Z,102374.38
2022-10-29T05:16:01.717Z,102368.88
2022-10-29T05:18:28.949Z,102368.13
2022-10-29T05:20:56.842Z,102369.72
2022-10-29T05:23:24.316Z,102366.19
2022-10-29T05:25:52.384Z,102366.28
2022-10-29T05:28:22.544Z,102368.06
2022-10-29T05:30:51.844Z,102368.06
2022-10-29T05:33:21.568Z,102363.84
2022-10-29T05:35:49.052Z,102363.03
2022-10-29T05:38:16.830Z,102363.84
2022-10-29T05:40:45.192Z,102371.88
2022-10-29T05:43:14.580Z,102373.91
2022-10-29T05:45:42.455Z,102366.91
2022-10-29T05:50:43.043Z,102361.50
2022-10-29T05:53:12.702Z,102361.47
2022-10-29T05:55:40.996Z,102367.53
2022-10-29T05:58:12.390Z,102373.66
2022-10-29T06:00:43.141Z,102367.41
2022-10-29T06:03:18.921Z,102368.44
2022-10-29T06:05:47.130Z,102372.81
2022-10-29T06:08:14.603Z,102369.22
2022-10-29T06:10:41.738Z,102371.59
2022-10-29T06:13:18.045Z,102369.72
2022-10-29T06:15:46.512Z,102380.22
2022-10-29T06:18:13.996Z,102382.72
2022-10-29T06:20:41.169Z,102387.84
2022-10-29T06:23:10.436Z,102385.81
2022-10-29T06:25:37.517Z,102385.16
2022-10-29T06:28:11.974Z,102379.50
2022-10-29T06:30:39.094Z,102378.25
2022-10-29T06:33:06.241Z,102394.84
2022-10-29T06:38:07.805Z,102379.78
2022-10-29T06:40:40.118Z,102385.72
2022-10-29T06:43:10.397Z,102389.13
2022-10-29T06:45:37.514Z,102400.28
2022-10-29T06:48:05.489Z,102392.97
2022-10-29T06:50:32.631Z,102395.16
2022-10-29T06:53:05.325Z,102404.53
2022-10-29T06:55:35.827Z,102398.78
2022-10-29T06:58:06.597Z,102404.84
2022-10-29T07:00:34.927Z,102408.94
2022-10-29T07:03:03.516Z,102413.75
2022-10-29T07:05:31.444Z,102417.75
2022-10-29T07:08:00.493Z,102425.09
2022-10-29T07:10:32.261Z,102425.53
2022-10-29T07:13:00.333Z,102426.78
2022-10-29T07:15:30.654Z,102431.41
2022-10-29T07:18:06.479Z,102419.47
2022-10-29T07:20:40.467Z,102419.81
2022-10-29T07:23:08.374Z,102413.84
2022-10-29T07:25:37.331Z,102417.81
2022-10-29T07:28:20.781Z,102418.94
2022-10-29T07:30:48.673Z,102420.84
2022-10-29T07:33:16.697Z,102422.84
2022-10-29T07:35:44.836Z,102417.75
2022-10-29T07:38:13.008Z,102414.25
2022-10-29T07:40:47.117Z,102415.16
2022-10-29T07:43:14.808Z,102425.94
2022-10-29T07:45:46.305Z,102425.28
2022-10-29T07:48:13.496Z,102435.91
2022-10-29T07:50:40.661Z,102417.00
2022-10-29T07:53:09.651Z,102421.38
2022-10-29T07:55:36.925Z,102424.91
2022-10-29T07:58:07.088Z,102427.28
2022-10-29T08:00:36.736Z,102417.38
2022-10-29T08:03:05.095Z,102420.78
2022-10-29T08:05:32.686Z,102418.16
2022-10-29T08:08:00.415Z,102413.44
2022-10-29T08:10:29.552Z,102416.94
2022-10-29T08:12:59.180Z,102415.28
2022-10-29T08:15:28.956Z,102429.56
2022-10-29T08:17:56.790Z,102414.34
2022-10-29T08:20:25.855Z,102423.13
2022-10-29T08:22:53.136Z,102422.97
2022-10-29T08:25:20.912Z,102430.25
2022-10-29T08:28:01.695Z,102427.41
2022-10-29T08:30:29.196Z,102422.25
2022-10-29T08:32:56.641Z,102420.53
2022-10-29T08:35:24.088Z,102417.28
2022-10-29T08:37:51.767Z,102415.72
2022-10-29T08:40:24.615Z,102412.19
2022-10-29T08:43:18.814Z,102416.47
2022-10-29T08:45:48.636Z,102417.06
2022-10-29T08:48:15.758Z,102419.47
2022-10-29T08:50:47.084Z,102406.53
2022-10-29T08:53:31.302Z,102407.97
2022-10-29T08:56:00.932Z,102406.16
2022-10-29T08:58:35.609Z,102411.41
2022-10-29T09:01:03.225Z,102405.63
2022-10-29T09:03:30.384Z,102409.00
2022-10-29T09:06:12.936Z,102415.91
2022-10-29T09:09:05.335Z,102404.22
2022-10-29T09:12:16.989Z,102416.31
2022-10-29T09:15:00.817Z,102412.91
2022-10-29T09:17:43.179Z,102408.47
2022-10-29T09:20:31.647Z,102405.69
2022-10-29T09:23:14.366Z,102401.38
2022-10-29T09:25:59.302Z,102398.44
2022-10-29T09:28:45.100Z,102403.06
2022-10-29T09:31:37.118Z,102401.22
2022-10-29T09:34:17.936Z,102397.88
2022-10-29T09:36:46.824Z,102391.66
2022-10-29T09:39:40.096Z,102390.31
2022-10-29T09:42:21.871Z,102391.72
2022-10-29T09:45:02.595Z,102391.28
2022-10-29T09:47:38.581Z,102390.72
2022-10-29T09:50:32.982Z,102385.47
2022-10-29T09:53:00.329Z,102386.75
2022-10-29T09:55:34.354Z,102380.66
2022-10-29T09:58:01.560Z,102388.56
2022-10-29T10:00:31.180Z,102380.94
2022-10-29T10:03:10.193Z,102380.09
2022-10-29T10:05:57.008Z,102371.22
2022-10-29T10:08:24.133Z,102372.56
2022-10-29T10:10:56.622Z,102365.25
2022-10-29T10:13:27.632Z,102361.09
2022-10-29T10:15:57.792Z,102353.72
2022-10-29T10:18:38.846Z,102354.81
2022-10-29T10:21:11.740Z,102353.25
2022-10-29T10:23:51.675Z,102343.56
2022-10-29T10:26:39.386Z,102347.09
2022-10-29T10:29:20.903Z,102348.66
2022-10-29T10:31:50.321Z,102340.34
2022-10-29T10:34:23.290Z,102331.75
2022-10-29T10:36:53.725Z,102331.97
2022-10-29T10:39:35.272Z,102325.91
2022-10-29T10:42:17.961Z,102319.31
2022-10-29T10:44:54.419Z,102327.72
2022-10-29T10:47:25.050Z,102319.47
2022-10-29T10:49:52.476Z,102314.75
2022-10-29T10:52:26.495Z,102317.91
2022-10-29T10:55:00.345Z,102307.00
2022-10-29T10:57:35.314Z,102311.00
2022-10-29T11:00:18.797Z,102309.59
2022-10-29T11:02:45.748Z,102304.44
2022-10-29T11:05:21.607Z,102305.47
2022-10-29T11:07:59.335Z,102298.16
2022-10-29T11:10:55.089Z,102295.34
2022-10-29T11:13:29.019Z,102295.34
2022-10-29T11:16:13.681Z,102295.72
2022-10-29T11:19:05.524Z,102290.91
2022-10-29T11:21:38.716Z,102277.47
2022-10-29T11:24:26.081Z,102284.47
2022-10-29T11:27:00.513Z,102271.72
2022-10-29T11:29:30.465Z,102271.59
2022-10-29T11:32:10.233Z,102271.91
2022-10-29T11:34:54.010Z,102259.97
2022-10-29T11:37:23.914Z,102256.97
2022-10-29T11:40:06.405Z,102251.72
2022-10-29T11:42:33.645Z,102246.88
2022-10-29T11:45:00.797Z,102247.88
2022-10-29T11:47:27.849Z,102241.31
2022-10-29T11:50:14.927Z,102241.03
2022-10-29T11:52:52.517Z,102239.88
2022-10-29T11:55:19.607Z,102237.28
2022-10-29T11:58:01.511Z,102229.16
2022-10-29T12:00:47.941Z,102233.25
2022-10-29T12:03:17.817Z,102216.47
2022-10-29T12:05:44.951Z,102221.47
2022-10-29T12:08:35.594Z,102220.75
2022-10-29T12:11:24.140Z,102215.31
2022-10-29T12:14:23.438Z,102211.78
2022-10-29T12:17:18.136Z,102211.72
2022-10-29T12:20:13.601Z,102207.69
2022-10-29T12:22:48.509Z,102199.25
2022-10-29T12:25:15.589Z,102199.81
2022-10-29T12:28:11.894Z,102196.28
2022-10-29T12:30:47.751Z,102192.63
2022-10-29T12:33:27.522Z,102187.16
2022-10-29T12:38:56.344Z,102183.91
2022-10-29T12:41:47.253Z,102183.19
2022-10-29T12:44:25.305Z,102181.28
2022-10-29T12:47:06.369Z,102176.50
2022-10-29T12:50:03.872Z,102173.16
2022-10-29T12:52:40.023Z,102162.63
2022-10-29T12:55:10.760Z,102161.78
2022-10-29T12:57:38.327Z,102161.41
2022-10-29T13:00:23.593Z,102164.66
2022-10-29T13:02:52.092Z,102158.38
2022-10-29T13:05:39.644Z,102153.97
2022-10-29T13:08:06.672Z,102153.88
2022-10-29T13:10:33.732Z,102158.75
2022-10-29T13:13:20.961Z,102152.19
2022-10-29T13:15:59.493Z,102141.34
2022-10-29T13:18:48.403Z,102142.13
2022-10-29T13:21:53.909Z,102147.31
2022-10-29T13:24:21.076Z,102138.97
2022-10-29T13:27:03.168Z,102135.41
2022-10-29T13:30:18.088Z,102141.75
2022-10-29T13:32:45.256Z,102131.75
2022-10-29T13:35:18.300Z,102138.53
2022-10-29T13:37:45.373Z,102133.44
2022-10-29T13:40:33.546Z,102128.91
2022-10-29T13:43:09.942Z,102120.63
2022-10-29T13:45:41.156Z,102119.03
2022-10-29T13:48:19.507Z,102115.44
2022-10-29T13:50:51.229Z,102115.56
2022-10-29T13:53:24.873Z,102112.69
2022-10-29T13:55:53.137Z,102117.50
2022-10-29T13:58:34.553Z,102120.13
2022-10-29T14:01:07.788Z,102107.53
2022-10-29T14:03:54.456Z,102105.84
2022-10-29T14:06:42.229Z,102098.94
2022-10-29T14:09:22.336Z,102108.06
2022-10-29T14:12:00.552Z,102100.25
2022-10-29T14:14:33.265Z,102103.88
2022-10-29T14:17:17.653Z,102108.13
2022-10-29T14:19:50.466Z,102097.06
2022-10-29T14:22:37.052Z,102100.66
2022-10-29T14:25:30.055Z,102099.34
2022-10-29T14:28:35.469Z,102094.94
2022-10-29T14:31:06.482Z,102103.38
2022-10-29T14:33:38.655Z,102097.56
2022-10-29T14:36:05.835Z,102100.84
2022-10-29T14:38:41.576Z,102093.94
2022-10-29T14:41:09.880Z,102087.25
2022-10-29T14:43:37.889Z,102084.72
2022-10-29T14:46:18.707Z,102087.06
2022-10-29T14:48:59.899Z,102089.66
2022-10-29T14:51:27.723Z,102091.78
2022-10-29T14:54:04.285Z,102082.84
2022-10-29T14:56:35.168Z,102086.09
2022-10-29T14:59:09.960Z,102082.53
2022-10-29T15:01:46.621Z,102082.53
2022-10-29T15:04:22.973Z,102085.19
2022-10-29T15:06:50.278Z,102083.75
2022-10-29T15:09:26.865Z,102081.06
2022-10-29T15:12:02.949Z,102083.88
2022-10-29T15:14:50.235Z,102093.66
2022-10-29T15:17:27.995Z,102091.19
2022-10-29T15:19:59.436Z,102084.31
2022-10-29T15:24:56.789Z,102084.97
2022-10-29T15:27:24.456Z,102093.84
2022-10-29T15:29:53.336Z,102091.09
2022-10-29T15:32:21.037Z,102095.59
2022-10-29T15:34:51.398Z,102091.16
2022-10-29T15:37:18.416Z,102096.47
2022-10-29T15:40:12.271Z,102091.94
2022-10-29T15:42:39.747Z,102086.63
2022-10-29T15:47:55.156Z,102097.38
2022-10-29T15:50:26.009Z,102095.59
2022-10-29T15:53:05.594Z,102094.78
2022-10-29T15:55:36.258Z,102098.59
2022-10-29T15:58:11.185Z,102098.81
2022-10-29T16:00:38.331Z,102099.81
2022-10-29T16:03:19.176Z,102101.53
2022-10-29T16:05:49.571Z,102096.91
2022-10-29T16:08:31.564Z,102096.19
2022-10-29T16:11:00.937Z,102107.06
2022-10-29T16:13:30.523Z,102104.34
2022-10-29T16:15:57.618Z,102113.22
2022-10-29T16:18:24.725Z,102106.63
2022-10-29T16:21:01.949Z,102107.09
2022-10-29T16:23:29.069Z,102107.69
2022-10-29T16:25:56.228Z,102119.09
2022-10-29T16:28:23.353Z,102119.06
2022-10-29T16:30:54.067Z,102119.38
2022-10-29T16:33:21.963Z,102112.13
2022-10-29T16:35:49.121Z,102122.47
2022-10-29T16:38:19.477Z,102118.19
2022-10-29T16:40:46.792Z,102117.31
2022-10-29T16:43:13.869Z,102125.84
2022-10-29T16:45:41.274Z,102117.50
2022-10-29T16:48:08.445Z,102123.19
2022-10-29T16:50:35.600Z,102124.28
2022-10-29T16:53:10.192Z,102123.53
2022-10-29T16:55:39.466Z,102125.34
2022-10-29T16:58:17.411Z,102125.44
2022-10-29T17:00:45.481Z,102132.00
2022-10-29T17:03:14.354Z,102127.94
2022-10-29T17:05:44.689Z,102130.84
2022-10-29T17:08:12.600Z,102129.13
2022-10-29T17:10:40.082Z,102130.31
2022-10-29T17:13:08.943Z,102128.41
2022-10-29T17:15:39.677Z,102136.34
2022-10-29T17:18:06.875Z,102136.78
2022-10-29T17:20:33.989Z,102143.09
2022-10-29T17:23:01.101Z,102139.25
2022-10-29T17:25:28.261Z,102140.56
2022-10-29T17:27:55.771Z,102146.44
2022-10-29T17:30:23.133Z,102146.97
2022-10-29T17:32:50.296Z,102150.16
2022-10-29T17:35:17.456Z,102154.38
2022-10-29T17:37:44.660Z,102149.44
2022-10-29T17:40:12.093Z,102150.63
2022-10-29T17:42:39.262Z,102141.94
2022-10-29T17:45:07.004Z,102147.63
2022-10-29T17:47:34.180Z,102145.91
2022-10-29T17:50:01.572Z,102149.75
2022-10-29T17:52:28.682Z,102144.03
2022-10-29T17:54:55.808Z,102148.84
2022-10-29T17:57:22.910Z,102150.97
2022-10-29T17:59:50.008Z,102151.56
2022-10-29T18:02:17.244Z,102157.13
2022-10-29T18:04:45.800Z,102153.13
2022-10-29T18:07:12.934Z,102157.63
2022-10-29T18:09:40.037Z,102159.84
2022-10-29T18:12:07.393Z,102158.69
2022-10-29T18:14:34.459Z,102155.00
2022-10-29T18:17:02.796Z,102158.06
2022-10-29T18:19:29.935Z,102160.19
2022-10-29T18:21:57.048Z,102156.63
2022-10-29T18:24:24.352Z,102163.88
2022-10-29T18:26:51.649Z,102160.53
2022-10-29T18:29:18.880Z,102156.34
2022-10-29T18:31:46.758Z,102160.19
2022-10-29T18:34:15.215Z,102156.16
2022-10-29T18:36:43.137Z,102165.50
2022-10-29T18:39:10.353Z,102165.97
2022-10-29T18:41:37.509Z,102159.50
2022-10-29T18:44:05.008Z,102160.50
2022-10-29T18:46:32.700Z,102157.72
2022-10-29T18:49:00.720Z,102158.19
2022-10-29T18:51:30.875Z,102152.63
2022-10-29T18:53:59.533Z,102161.28
2022-10-29T18:56:28.432Z,102149.00
2022-10-29T18:58:56.680Z,102153.44
2022-10-29T19:01:27.333Z,102155.28
2022-10-29T19:03:57.033Z,102152.84
2022-10-29T19:06:27.057Z,102146.75
2022-10-29T19:08:55.101Z,102152.34
2022-10-29T19:11:26.225Z,102149.84
2022-10-29T19:13:55.360Z,102146.56
2022-10-29T19:16:22.773Z,102148.50
2022-10-29T19:18:58.030Z,102152.19
2022-10-29T19:21:26.382Z,102152.97
2022-10-29T19:23:57.546Z,102146.69
2022-10-29T19:26:27.352Z,102148.59
2022-10-29T19:28:54.981Z,102149.53
2022-10-29T19:31:26.257Z,102156.06
2022-10-29T19:33:58.965Z,102152.78
2022-10-29T19:36:27.868Z,102154.88
2022-10-29T19:38:56.173Z,102161.31
2022-10-29T19:41:23.914Z,102158.06
2022-10-29T19:43:51.118Z,102152.22
2022-10-29T19:46:23.951Z,102145.41
2022-10-29T19:48:53.376Z,102146.63
2022-10-29T19:51:21.763Z,102151.16
2022-10-29T19:53:51.279Z,102152.28
2022-10-29T19:56:19.323Z,102143.69
2022-10-29T19:58:46.830Z,102146.09
2022-10-29T20:01:16.430Z,102148.94
2022-10-29T20:03:44.736Z,102152.44
2022-10-29T20:06:12.265Z,102156.13
2022-10-29T20:08:39.503Z,102144.53
2022-10-29T20:11:06.933Z,102154.59
2022-10-29T20:13:34.149Z,102145.06
2022-10-29T20:16:10.622Z,102148.06
2022-10-29T20:18:38.270Z,102165.75
2022-10-29T20:23:38.169Z,102150.94
2022-10-29T20:26:06.516Z,102156.13
2022-10-29T20:28:33.870Z,102155.53
2022-10-29T20:31:23.649Z,102148.84
2022-10-29T20:33:52.522Z,102153.03
2022-10-29T20:36:20.401Z,102148.59
2022-10-29T20:38:49.384Z,102146.88
2022-10-29T20:41:17.401Z,102146.00
2022-10-29T20:43:45.238Z,102151.41
2022-10-29T20:46:12.381Z,102148.16
2022-10-29T20:48:39.477Z,102143.84
2022-10-29T20:51:06.754Z,102138.94
2022-10-29T20:53:33.861Z,102146.13
2022-10-29T20:56:00.985Z,102145.38
2022-10-29T20:58:28.115Z,102143.81
2022-10-29T21:00:55.319Z,102141.56
2022-10-29T21:03:22.506Z,102141.84
2022-10-29T21:05:49.704Z,102151.78
2022-10-29T21:08:17.416Z,102152.81
2022-10-29T21:10:44.544Z,102147.75
2022-10-29T21:13:11.679Z,102144.63
2022-10-29T21:15:38.777Z,102155.59
2022-10-29T21:18:05.947Z,102155.59
2022-10-29T21:20:33.074Z,102162.97
2022-10-29T21:23:00.644Z,102159.69
2022-10-29T21:25:28.186Z,102163.28
2022-10-29T21:27:55.809Z,102158.97
2022-10-29T21:30:23.313Z,102160.06
2022-10-29T21:32:50.500Z,102154.00
2022-10-29T21:35:17.630Z,102160.31
2022-10-29T21:37:44.960Z,102150.94
2022-10-29T21:40:12.558Z,102152.81
2022-10-29T21:42:40.195Z,102154.75
2022-10-29T21:45:07.552Z,102144.50
2022-10-29T21:47:34.632Z,102146.41
2022-10-29T21:50:01.786Z,102143.56
2022-10-29T21:52:28.917Z,102151.63
2022-10-29T21:54:55.978Z,102147.38
2022-10-29T21:57:23.086Z,102151.16
2022-10-29T21:59:50.205Z,102148.56
2022-10-29T22:02:17.401Z,102144.34
2022-10-29T22:04:44.546Z,102150.50
2022-10-29T22:07:11.649Z,102150.50
2022-10-29T22:09:38.754Z,102142.53
2022-10-29T22:12:06.128Z,102138.16
2022-10-29T22:14:33.321Z,102142.53
2022-10-29T22:17:00.441Z,102137.00
2022-10-29T22:19:27.706Z,102138.94
2022-10-29T22:21:55.804Z,102130.75
2022-10-29T22:24:22.913Z,102134.47
2022-10-29T22:26:50.010Z,102133.94
2022-10-29T22:29:17.122Z,102144.44
2022-10-29T22:31:44.370Z,102131.91
2022-10-29T22:34:11.559Z,102132.72
2022-10-29T22:36:38.680Z,102134.47
2022-10-29T22:39:06.561Z,102129.25
2022-10-29T22:41:33.675Z,102131.38
2022-10-29T22:44:01.134Z,102129.63
2022-10-29T22:46:29.709Z,102129.31
2022-10-29T22:48:56.986Z,102135.84
2022-10-29T22:51:26.770Z,102123.53
2022-10-29T22:53:54.025Z,102130.06
2022-10-29T22:56:25.502Z,102128.63
2022-10-29T22:58:53.359Z,102136.19
2022-10-29T23:01:31.895Z,102129.38
2022-10-29T23:03:59.421Z,102124.28
2022-10-29T23:06:27.275Z,102129.66
2022-10-29T23:08:58.202Z,102127.81
2022-10-29T23:11:27.459Z,102128.28
2022-10-29T23:13:59.629Z,102127.44
2022-10-29T23:16:29.492Z,102126.50
2022-10-29T23:18:59.855Z,102132.03
2022-10-29T23:21:27.455Z,102121.69
2022-10-29T23:23:55.131Z,102118.38
2022-10-29T23:26:24.182Z,102125.53
2022-10-29T23:28:51.596Z,102118.94
2022-10-29T23:31:24.559Z,102120.59
2022-10-29T23:33:53.825Z,102118.09
2022-10-29T23:36:23.021Z,102119.94
2022-10-29T23:39:01.094Z,102113.78
2022-10-29T23:41:29.424Z,102116.72
2022-10-29T23:43:57.363Z,102114.47
2022-10-29T23:46:24.713Z,102116.19
2022-10-29T23:48:51.852Z,102115.28
2022-10-29T23:51:19.482Z,102118.94
2022-10-29T23:53:47.586Z,102111.97
2022-10-29T23:56:16.185Z,102107.66
2022-10-29T23:58:43.280Z,102106.38
