createdAt,value
2018-08-19T00:00:01.008Z,18.44
2018-08-19T00:01:00.884Z,18.38
2018-08-19T00:02:00.822Z,18.31
2018-08-19T00:03:00.738Z,18.31
2018-08-19T00:04:00.777Z,18.34
2018-08-19T00:05:00.559Z,18.26
2018-08-19T00:06:00.527Z,18.34
2018-08-19T00:07:00.392Z,18.31
2018-08-19T00:08:00.340Z,18.32
2018-08-19T00:09:00.264Z,18.44
2018-08-19T00:10:00.161Z,18.42
2018-08-19T00:11:00.071Z,18.42
2018-08-19T00:12:00.016Z,18.44
2018-08-19T00:12:59.935Z,18.38
2018-08-19T00:13:59.899Z,18.26
2018-08-19T00:14:59.770Z,18.35
2018-08-19T00:15:59.775Z,18.31
2018-08-19T00:16:59.596Z,18.34
2018-08-19T00:17:59.586Z,18.26
2018-08-19T00:18:59.456Z,18.21
2018-08-19T00:19:59.398Z,18.20
2018-08-19T00:20:59.285Z,18.17
2018-08-19T00:21:59.319Z,18.16
2018-08-19T00:22:59.130Z,18.14
2018-08-19T00:23:59.154Z,18.17
2018-08-19T00:24:58.961Z,18.17
2018-08-19T00:25:58.925Z,18.14
2018-08-19T00:26:58.801Z,18.16
2018-08-19T00:27:58.839Z,18.05
2018-08-19T00:28:58.685Z,18.04
2018-08-19T00:29:58.644Z,18.07
2018-08-19T00:30:58.515Z,18.02
2018-08-19T00:31:58.453Z,17.95
2018-08-19T00:32:58.327Z,17.95
2018-08-19T00:33:58.303Z,17.94
2018-08-19T00:34:58.168Z,17.84
2018-08-19T00:35:58.179Z,17.96
2018-08-19T00:36:58.015Z,17.96
2018-08-19T00:39:40.338Z,17.84
2018-08-19T00:42:22.321Z,17.95
2018-08-19T00:43:22.279Z,17.95
2018-08-19T00:44:22.177Z,17.87
2018-08-19T00:45:22.125Z,17.84
2018-08-19T00:46:21.998Z,17.79
2018-08-19T00:47:22.007Z,17.84
2018-08-19T00:48:21.841Z,17.74
2018-08-19T00:49:21.815Z,17.65
2018-08-19T00:50:21.713Z,17.80
2018-08-19T00:51:21.734Z,17.83
2018-08-19T00:52:21.524Z,17.73
2018-08-19T00:53:21.530Z,17.84
2018-08-19T00:54:21.376Z,17.98
2018-08-19T00:55:21.368Z,17.92
2018-08-19T00:56:21.201Z,17.77
2018-08-19T00:57:21.245Z,17.70
2018-08-19T00:58:21.042Z,17.63
2018-08-19T00:59:21.059Z,17.63
2018-08-19T01:00:20.914Z,17.68
2018-08-19T01:01:20.876Z,17.58
2018-08-19T01:02:20.731Z,17.53
2018-08-19T01:03:20.675Z,17.51
2018-08-19T01:04:20.574Z,17.66
2018-08-19T01:05:20.594Z,17.71
2018-08-19T01:06:20.427Z,17.57
2018-08-19T01:07:20.402Z,17.43
2018-08-19T01:08:20.253Z,17.49
2018-08-19T01:09:20.204Z,17.47
2018-08-19T01:10:20.100Z,17.39
2018-08-19T01:11:20.146Z,17.42
2018-08-19T01:12:19.929Z,17.36
2018-08-19T01:15:01.837Z,17.38
2018-08-19T01:16:01.853Z,17.45
2018-08-19T01:17:01.666Z,17.32
2018-08-19T01:18:01.628Z,17.33
2018-08-19T01:19:01.512Z,17.27
2018-08-19T01:20:01.541Z,17.32
2018-08-19T01:21:01.383Z,17.36
2018-08-19T01:22:01.347Z,17.40
2018-08-19T01:23:01.200Z,17.45
2018-08-19T01:24:01.154Z,17.42
2018-08-19T01:25:01.052Z,17.54
2018-08-19T01:26:01.072Z,17.45
2018-08-19T01:27:00.883Z,17.47
2018-08-19T01:28:00.877Z,17.51
2018-08-19T01:29:00.718Z,17.45
2018-08-19T01:30:00.691Z,17.45
2018-08-19T01:31:00.579Z,17.46
2018-08-19T01:32:00.522Z,17.45
2018-08-19T01:33:00.393Z,17.51
2018-08-19T01:34:00.403Z,17.45
2018-08-19T01:35:00.258Z,17.40
2018-08-19T01:36:00.219Z,17.33
2018-08-19T01:37:00.094Z,17.28
2018-08-19T01:39:42.348Z,17.43
2018-08-19T01:40:46.350Z,17.39
2018-08-19T01:41:42.259Z,17.27
2018-08-19T01:42:44.179Z,17.32
2018-08-19T01:43:42.021Z,17.30
2018-08-19T01:44:42.040Z,17.30
2018-08-19T01:45:41.853Z,17.20
2018-08-19T02:08:03.905Z,17.25
2018-08-19T02:09:03.917Z,17.20
2018-08-19T02:10:03.724Z,17.18
2018-08-19T02:11:03.650Z,17.20
2018-08-19T02:12:03.569Z,17.10
2018-08-19T02:13:03.555Z,17.14
2018-08-19T02:14:03.414Z,17.07
2018-08-19T02:16:45.359Z,16.87
2018-08-19T02:17:47.801Z,17.02
2018-08-19T02:18:45.204Z,17.03
2018-08-19T02:19:45.173Z,17.05
2018-08-19T02:20:45.130Z,16.91
2018-08-19T02:21:45.059Z,16.84
2018-08-19T02:22:44.873Z,16.88
2018-08-19T02:23:44.905Z,16.90
2018-08-19T02:24:44.703Z,16.85
2018-08-19T02:25:44.695Z,16.84
2018-08-19T02:26:44.550Z,17.03
2018-08-19T02:27:44.577Z,17.05
2018-08-19T02:28:44.394Z,16.98
2018-08-19T02:29:44.388Z,16.90
2018-08-19T02:30:44.242Z,17.05
2018-08-19T02:31:44.205Z,16.88
2018-08-19T02:32:44.071Z,17.00
2018-08-19T02:33:44.121Z,16.88
2018-08-19T02:34:43.927Z,16.88
2018-08-19T02:35:43.919Z,16.91
2018-08-19T02:36:43.749Z,16.92
2018-08-19T02:37:43.722Z,16.96
2018-08-19T02:38:43.590Z,16.98
2018-08-19T02:39:43.564Z,16.90
2018-08-19T02:40:43.452Z,16.91
2018-08-19T02:41:43.448Z,16.84
2018-08-19T02:42:43.267Z,16.96
2018-08-19T02:43:43.256Z,16.99
2018-08-19T02:44:43.127Z,17.02
2018-08-19T02:45:43.098Z,17.05
2018-08-19T02:46:42.961Z,17.05
2018-08-19T02:47:42.976Z,16.99
2018-08-19T02:48:42.791Z,16.87
2018-08-19T02:49:42.780Z,16.91
2018-08-19T02:50:42.656Z,16.88
2018-08-19T02:51:42.592Z,16.84
2018-08-19T02:52:42.499Z,16.77
2018-08-19T02:53:42.502Z,16.75
2018-08-19T02:54:42.322Z,16.70
2018-08-19T02:55:42.350Z,16.69
2018-08-19T02:56:42.180Z,16.72
2018-08-19T02:57:42.134Z,16.77
2018-08-19T02:58:42.001Z,16.70
2018-08-19T02:59:42.030Z,16.73
2018-08-19T03:00:41.863Z,16.75
2018-08-19T03:01:42.911Z,16.70
2018-08-19T03:02:41.677Z,16.77
2018-08-19T03:03:41.654Z,16.67
2018-08-19T03:04:41.519Z,16.72
2018-08-19T03:05:41.503Z,16.60
2018-08-19T03:06:41.375Z,16.70
2018-08-19T03:07:41.394Z,16.73
2018-08-19T03:08:41.214Z,16.62
2018-08-19T03:11:23.374Z,16.60
2018-08-19T03:12:23.400Z,16.59
2018-08-19T03:13:23.202Z,16.60
2018-08-19T03:14:23.183Z,16.54
2018-08-19T03:15:23.033Z,16.57
2018-08-19T03:16:23.036Z,16.52
2018-08-19T03:17:22.883Z,16.63
2018-08-19T03:18:22.901Z,16.57
2018-08-19T03:19:22.714Z,16.54
2018-08-19T03:20:22.713Z,16.54
2018-08-19T03:21:22.580Z,16.51
2018-08-19T03:22:22.522Z,16.50
2018-08-19T03:23:22.395Z,16.51
2018-08-19T03:24:22.435Z,16.52
2018-08-19T03:25:22.235Z,16.41
2018-08-19T03:26:22.275Z,16.36
2018-08-19T03:27:22.072Z,16.51
2018-08-19T03:28:22.055Z,16.42
2018-08-19T03:29:21.914Z,16.34
2018-08-19T03:30:21.974Z,16.37
2018-08-19T03:31:21.757Z,16.40
2018-08-19T03:32:22.714Z,16.44
2018-08-19T03:33:21.603Z,16.47
2018-08-19T03:34:21.569Z,16.42
2018-08-19T03:35:21.434Z,16.37
2018-08-19T03:38:03.445Z,16.27
2018-08-19T03:39:03.382Z,16.22
2018-08-19T03:40:03.199Z,16.27
2018-08-19T03:41:03.188Z,16.29
2018-08-19T03:42:03.065Z,16.16
2018-08-19T03:43:03.000Z,16.23
2018-08-19T03:44:02.885Z,16.27
2018-08-19T03:45:02.906Z,16.25
2018-08-19T03:46:02.720Z,16.17
2018-08-19T03:47:03.788Z,16.16
2018-08-19T03:48:02.656Z,16.10
2018-08-19T03:49:02.526Z,16.14
2018-08-19T03:50:02.444Z,16.13
2018-08-19T03:51:02.437Z,16.18
2018-08-19T03:52:02.245Z,16.29
2018-08-19T03:53:04.224Z,16.40
2018-08-19T03:54:02.084Z,16.33
2018-08-19T03:55:02.062Z,16.37
2018-08-19T03:56:01.966Z,16.36
2018-08-19T03:57:01.967Z,16.47
2018-08-19T03:58:01.785Z,16.37
2018-08-19T03:59:01.801Z,16.34
2018-08-19T04:00:01.606Z,16.30
2018-08-19T04:06:25.411Z,16.25
2018-08-19T04:07:25.238Z,16.14
2018-08-19T04:08:25.222Z,16.17
2018-08-19T04:09:25.078Z,16.18
2018-08-19T04:10:25.096Z,16.14
2018-08-19T04:11:24.916Z,16.17
2018-08-19T04:12:24.900Z,16.18
2018-08-19T04:13:24.762Z,16.26
2018-08-19T04:14:24.735Z,16.26
2018-08-19T04:15:24.636Z,16.14
2018-08-19T04:16:24.621Z,16.16
2018-08-19T04:17:24.452Z,16.11
2018-08-19T04:18:24.426Z,16.16
2018-08-19T04:19:24.302Z,16.22
2018-08-19T04:20:24.244Z,16.22
2018-08-19T04:21:24.130Z,16.16
2018-08-19T04:22:24.152Z,16.18
2018-08-19T04:23:24.036Z,16.25
2018-08-19T04:24:23.992Z,16.22
2018-08-19T04:25:23.801Z,16.18
2018-08-19T04:28:05.893Z,16.13
2018-08-19T04:29:05.901Z,16.10
2018-08-19T04:30:05.712Z,16.06
2018-08-19T04:31:05.675Z,16.17
2018-08-19T04:32:05.556Z,16.17
2018-08-19T04:33:05.586Z,16.08
2018-08-19T04:34:05.424Z,16.11
2018-08-19T04:35:05.397Z,16.10
2018-08-19T04:36:05.240Z,16.08
2018-08-19T04:37:05.204Z,16.06
2018-08-19T04:38:05.078Z,16.11
2018-08-19T04:39:06.067Z,16.06
2018-08-19T04:40:04.913Z,16.13
2018-08-19T04:41:04.924Z,16.11
2018-08-19T04:42:04.759Z,16.18
2018-08-19T04:43:04.752Z,16.17
2018-08-19T04:44:04.618Z,16.18
2018-08-19T04:45:04.570Z,16.14
2018-08-19T04:46:04.439Z,16.03
2018-08-19T04:48:46.380Z,16.10
2018-08-19T04:49:46.378Z,16.07
2018-08-19T04:50:46.226Z,16.08
2018-08-19T04:56:27.784Z,16.08
2018-08-19T04:57:27.600Z,16.08
2018-08-19T04:58:27.564Z,16.11
2018-08-19T04:59:27.445Z,16.11
2018-08-19T05:00:27.510Z,16.11
2018-08-19T05:01:27.291Z,16.11
2018-08-19T05:02:27.298Z,16.25
2018-08-19T05:03:27.126Z,16.25
2018-08-19T05:04:27.092Z,16.17
2018-08-19T05:05:26.988Z,16.10
2018-08-19T05:06:27.033Z,16.08
2018-08-19T05:07:26.809Z,16.08
2018-08-19T05:08:27.025Z,16.10
2018-08-19T05:09:26.666Z,16.01
2018-08-19T05:12:08.913Z,16.10
2018-08-19T05:13:08.926Z,16.14
2018-08-19T05:14:08.748Z,16.11
2018-08-19T05:16:50.883Z,16.23
2018-08-19T05:17:51.890Z,16.22
2018-08-19T05:18:50.724Z,16.14
2018-08-19T05:19:50.739Z,16.23
2018-08-19T05:20:50.597Z,16.30
2018-08-19T05:21:50.681Z,16.25
2018-08-19T05:22:50.424Z,16.25
2018-08-19T05:23:50.368Z,16.27
2018-08-19T05:24:50.251Z,16.33
2018-08-19T05:25:50.269Z,16.36
2018-08-19T05:26:50.111Z,16.33
2018-08-19T05:27:50.113Z,16.32
2018-08-19T05:28:49.924Z,16.37
2018-08-19T05:29:49.881Z,16.50
2018-08-19T05:30:49.774Z,16.54
2018-08-19T05:31:49.797Z,16.55
2018-08-19T05:32:49.623Z,16.57
2018-08-19T05:33:49.604Z,16.52
2018-08-19T05:34:49.457Z,16.59
2018-08-19T05:35:49.410Z,16.57
2018-08-19T05:36:49.288Z,16.55
2018-08-19T05:37:49.356Z,16.60
2018-08-19T05:38:49.141Z,16.57
2018-08-19T05:39:49.130Z,16.72
2018-08-19T05:40:48.972Z,16.72
2018-08-19T05:43:30.911Z,16.82
2018-08-19T05:44:30.936Z,16.88
2018-08-19T05:45:30.742Z,16.92
2018-08-19T05:46:30.753Z,16.81
2018-08-19T05:47:30.595Z,16.73
2018-08-19T05:48:30.554Z,16.78
2018-08-19T05:49:30.414Z,16.88
2018-08-19T05:50:30.362Z,16.88
2018-08-19T05:51:30.251Z,16.84
2018-08-19T05:52:30.310Z,16.82
2018-08-19T05:53:30.100Z,16.87
2018-08-19T05:54:30.087Z,16.87
2018-08-19T05:55:29.936Z,16.88
2018-08-19T05:56:29.916Z,17.00
2018-08-19T05:57:29.804Z,17.12
2018-08-19T05:58:29.839Z,17.12
2018-08-19T05:59:29.618Z,17.09
2018-08-19T06:00:29.613Z,17.30
2018-08-19T06:01:29.468Z,17.18
2018-08-19T06:02:29.448Z,17.12
2018-08-19T06:03:29.337Z,17.14
2018-08-19T06:04:29.345Z,17.15
2018-08-19T06:05:29.148Z,17.38
2018-08-19T06:08:11.414Z,17.36
2018-08-19T06:09:11.380Z,17.30
2018-08-19T06:10:11.240Z,17.53
2018-08-19T06:12:53.400Z,19.15
2018-08-19T06:13:54.424Z,19.86
2018-08-19T06:14:53.240Z,20.10
2018-08-19T06:15:53.318Z,19.82
2018-08-19T06:16:53.081Z,20.37
2018-08-19T06:17:53.095Z,20.97
2018-08-19T06:18:52.944Z,21.12
2018-08-19T06:19:52.886Z,21.16
2018-08-19T06:20:52.776Z,21.37
2018-08-19T06:21:52.843Z,21.64
2018-08-19T06:22:52.632Z,21.85
2018-08-19T06:23:52.637Z,21.71
2018-08-19T06:27:39.517Z,22.64
2018-08-19T06:28:39.341Z,22.63
2018-08-19T06:29:39.373Z,22.60
2018-08-19T06:30:39.210Z,22.97
2018-08-19T06:33:21.482Z,23.62
2018-08-19T06:34:21.439Z,23.57
2018-08-19T06:35:21.296Z,23.21
2018-08-19T06:36:21.274Z,23.54
2018-08-19T06:37:21.109Z,23.92
2018-08-19T06:40:03.432Z,24.60
2018-08-19T06:41:03.359Z,24.87
2018-08-19T06:42:03.257Z,25.20
2018-08-19T07:08:24.780Z,25.94
2018-08-19T07:09:24.754Z,25.93
2018-08-19T07:10:24.619Z,25.44
2018-08-19T07:11:25.452Z,24.94
2018-08-19T07:12:24.446Z,24.74
2018-08-19T07:13:24.466Z,24.18
2018-08-19T07:14:24.303Z,23.96
2018-08-19T07:15:24.329Z,23.94
2018-08-19T07:16:24.203Z,24.14
2018-08-19T07:17:24.183Z,24.21
2018-08-19T07:18:24.017Z,24.46
2018-08-19T07:19:24.009Z,24.61
2018-08-19T07:20:23.862Z,24.44
2018-08-19T07:21:23.935Z,24.14
2018-08-19T07:22:23.713Z,23.97
2018-08-19T07:23:23.723Z,23.78
2018-08-19T07:24:23.863Z,23.84
2018-08-19T07:25:23.522Z,23.96
2018-08-19T07:26:23.445Z,24.00
2018-08-19T07:27:23.459Z,23.93
2018-08-19T07:28:23.285Z,23.82
2018-08-19T07:29:23.244Z,23.68
2018-08-19T07:30:23.124Z,23.38
2018-08-19T07:31:23.203Z,23.50
2018-08-19T07:32:23.003Z,23.54
2018-08-19T07:33:22.981Z,23.52
2018-08-19T07:34:22.855Z,23.41
2018-08-19T07:35:22.868Z,23.47
2018-08-19T07:36:22.718Z,23.54
2018-08-19T07:37:22.680Z,23.52
2018-08-19T07:38:22.538Z,23.26
2018-08-19T07:39:22.756Z,22.97
2018-08-19T07:40:22.395Z,23.06
2018-08-19T07:41:22.447Z,23.09
2018-08-19T07:42:22.293Z,23.07
2018-08-19T07:43:22.335Z,23.19
2018-08-19T07:44:22.244Z,23.04
2018-08-19T07:45:22.118Z,23.06
2018-08-19T07:46:21.939Z,23.00
2018-08-19T07:47:22.100Z,22.97
2018-08-19T07:48:21.783Z,23.04
2018-08-19T07:49:21.849Z,23.06
2018-08-19T07:50:21.633Z,23.09
2018-08-19T07:51:21.656Z,22.94
2018-08-19T07:52:21.537Z,23.01
2018-08-19T07:53:21.555Z,22.88
2018-08-19T07:54:21.383Z,23.11
2018-08-19T07:55:21.373Z,22.96
2018-08-19T07:56:21.222Z,23.31
2018-08-19T07:57:21.177Z,23.32
2018-08-19T07:58:21.243Z,23.37
2018-08-19T07:59:21.083Z,23.57
2018-08-19T08:00:20.879Z,23.54
2018-08-19T08:03:02.955Z,23.75
2018-08-19T08:04:03.000Z,23.63
2018-08-19T08:05:02.794Z,23.63
2018-08-19T08:06:02.818Z,23.59
2018-08-19T08:07:02.647Z,23.75
2018-08-19T08:08:02.653Z,23.71
2018-08-19T08:09:02.518Z,23.86
2018-08-19T08:10:02.524Z,23.97
2018-08-19T08:11:02.421Z,24.18
2018-08-19T08:12:02.334Z,24.45
2018-08-19T08:13:02.369Z,24.41
2018-08-19T08:14:02.242Z,24.53
2018-08-19T08:15:02.057Z,24.67
2018-08-19T08:16:02.104Z,24.80
2018-08-19T08:17:01.892Z,25.29
2018-08-19T08:18:01.911Z,24.89
2018-08-19T08:19:01.769Z,24.97
2018-08-19T08:20:01.774Z,24.99
2018-08-19T08:21:01.656Z,25.11
2018-08-19T08:22:01.585Z,25.48
2018-08-19T08:23:01.448Z,25.64
2018-08-19T08:24:01.532Z,26.03
2018-08-19T08:25:01.299Z,26.65
2018-08-19T08:26:01.297Z,27.11
2018-08-19T08:27:01.144Z,28.01
2018-08-19T08:28:01.213Z,28.60
2018-08-19T08:29:01.025Z,29.00
2018-08-19T08:30:01.018Z,29.00
2018-08-19T08:31:00.859Z,28.74
2018-08-19T08:32:00.843Z,28.52
2018-08-19T08:33:00.714Z,28.48
2018-08-19T08:34:00.800Z,27.96
2018-08-19T08:35:00.576Z,27.71
2018-08-19T08:36:00.547Z,28.14
2018-08-19T08:37:00.418Z,28.65
2018-08-19T08:38:00.464Z,29.07
2018-08-19T08:39:00.293Z,29.08
2018-08-19T08:40:00.351Z,29.35
2018-08-19T08:41:00.139Z,29.25
2018-08-19T08:42:00.179Z,28.35
2018-08-19T08:43:00.004Z,26.75
2018-08-19T08:44:00.024Z,27.11
2018-08-19T08:44:59.855Z,27.43
2018-08-19T08:45:59.892Z,27.59
2018-08-19T08:46:59.723Z,27.74
2018-08-19T08:47:59.782Z,27.93
2018-08-19T08:48:59.592Z,27.42
2018-08-19T08:50:00.576Z,27.86
2018-08-19T08:50:59.464Z,28.52
2018-08-19T08:51:59.427Z,28.95
2018-08-19T08:52:59.304Z,28.30
2018-08-19T08:53:59.350Z,27.58
2018-08-19T08:54:59.172Z,27.53
2018-08-19T08:55:59.157Z,26.96
2018-08-19T08:56:59.025Z,25.91
2018-08-19T08:57:59.049Z,25.79
2018-08-19T08:58:58.888Z,26.84
2018-08-19T08:59:58.906Z,27.50
2018-08-19T09:00:58.765Z,28.09
2018-08-19T09:01:58.774Z,28.55
2018-08-19T09:02:58.612Z,28.38
2018-08-19T09:03:58.572Z,28.91
2018-08-19T09:04:58.491Z,29.51
2018-08-19T09:05:58.516Z,29.70
2018-08-19T09:06:58.337Z,28.65
2018-08-19T09:07:58.300Z,28.64
2018-08-19T09:08:58.187Z,28.09
2018-08-19T09:09:58.214Z,29.12
2018-08-19T09:10:58.084Z,29.12
2018-08-19T09:11:58.239Z,29.66
2018-08-19T09:12:57.915Z,29.10
2018-08-19T09:13:57.953Z,27.80
2018-08-19T09:14:57.777Z,27.99
2018-08-19T09:15:58.810Z,28.43
2018-08-19T09:16:57.648Z,28.89
2018-08-19T09:17:57.674Z,29.55
2018-08-19T09:18:57.495Z,29.18
2018-08-19T09:19:57.565Z,29.15
2018-08-19T09:20:57.377Z,28.65
2018-08-19T09:21:57.378Z,28.64
2018-08-19T09:22:57.289Z,28.55
2018-08-19T09:23:57.354Z,29.07
2018-08-19T09:24:57.103Z,29.62
2018-08-19T09:25:57.130Z,29.55
2018-08-19T09:26:56.952Z,28.73
2018-08-19T09:27:57.014Z,29.41
2018-08-19T09:28:56.809Z,29.52
2018-08-19T09:29:56.831Z,29.85
2018-08-19T09:30:56.682Z,29.47
2018-08-19T09:31:56.747Z,29.14
2018-08-19T09:32:56.568Z,29.95
2018-08-19T09:33:56.527Z,30.22
2018-08-19T09:34:56.423Z,30.11
2018-08-19T09:35:56.480Z,29.79
2018-08-19T09:36:56.302Z,29.08
2018-08-19T09:37:56.238Z,29.14
2018-08-19T09:38:56.151Z,29.63
2018-08-19T09:39:56.150Z,29.94
2018-08-19T09:40:56.014Z,29.94
2018-08-19T09:41:56.001Z,29.45
2018-08-19T09:42:55.891Z,29.70
2018-08-19T09:43:55.917Z,29.41
2018-08-19T09:44:55.792Z,29.18
2018-08-19T09:45:55.792Z,29.15
2018-08-19T09:46:55.650Z,29.29
2018-08-19T09:47:55.757Z,29.07
2018-08-19T09:48:55.584Z,29.76
2018-08-19T09:49:55.573Z,30.23
2018-08-19T09:50:55.361Z,30.26
2018-08-19T09:51:55.456Z,30.13
2018-08-19T09:52:55.216Z,29.91
2018-08-19T09:53:55.264Z,30.53
2018-08-19T09:54:55.100Z,31.04
2018-08-19T09:55:55.182Z,31.19
2018-08-19T09:56:54.989Z,31.54
2018-08-19T09:57:54.936Z,31.49
2018-08-19T09:58:54.820Z,30.98
2018-08-19T09:59:54.870Z,30.94
2018-08-19T10:00:54.693Z,31.00
2018-08-19T10:01:54.658Z,30.59
2018-08-19T10:02:54.590Z,30.42
2018-08-19T10:03:54.577Z,29.25
2018-08-19T10:04:54.426Z,27.95
2018-08-19T10:05:54.486Z,28.30
2018-08-19T10:06:54.318Z,27.74
2018-08-19T10:07:54.454Z,27.52
2018-08-19T10:08:54.181Z,26.84
2018-08-19T10:09:54.270Z,26.08
2018-08-19T10:10:54.071Z,26.13
2018-08-19T10:11:54.039Z,25.76
2018-08-19T10:12:54.071Z,26.24
2018-08-19T10:13:53.945Z,25.54
2018-08-19T10:14:53.840Z,25.20
2018-08-19T10:15:53.846Z,24.98
2018-08-19T10:16:53.645Z,25.01
2018-08-19T10:17:53.658Z,25.22
2018-08-19T10:18:53.532Z,25.79
2018-08-19T10:19:53.630Z,26.16
2018-08-19T10:20:53.361Z,27.27
2018-08-19T10:21:53.378Z,27.78
2018-08-19T10:22:53.244Z,28.36
2018-08-19T10:23:53.288Z,28.36
2018-08-19T10:24:53.101Z,28.91
2018-08-19T10:25:53.095Z,28.72
2018-08-19T10:26:52.984Z,27.43
2018-08-19T10:27:52.940Z,27.69
2018-08-19T10:28:52.849Z,28.05
2018-08-19T10:29:52.841Z,27.96
2018-08-19T10:30:52.686Z,28.65
2018-08-19T10:31:52.724Z,29.37
2018-08-19T10:32:52.567Z,28.88
2018-08-19T10:33:52.632Z,28.38
2018-08-19T10:34:52.418Z,29.08
2018-08-19T10:35:52.447Z,29.03
2018-08-19T10:36:52.293Z,29.51
2018-08-19T10:37:52.248Z,29.67
2018-08-19T10:38:52.226Z,30.25
2018-08-19T10:39:52.205Z,29.66
2018-08-19T10:40:52.010Z,29.39
2018-08-19T10:41:51.968Z,29.14
2018-08-19T10:42:51.867Z,29.15
2018-08-19T10:43:51.885Z,29.17
2018-08-19T10:44:51.746Z,29.47
2018-08-19T10:45:51.793Z,29.66
2018-08-19T10:46:51.603Z,29.12
2018-08-19T10:47:51.590Z,29.27
2018-08-19T10:48:51.455Z,29.95
2018-08-19T10:49:51.526Z,30.25
2018-08-19T10:50:51.327Z,30.10
2018-08-19T10:51:51.300Z,30.48
2018-08-19T10:52:51.216Z,29.86
2018-08-19T10:53:51.250Z,30.16
2018-08-19T10:54:51.075Z,30.13
2018-08-19T10:55:51.071Z,29.70
2018-08-19T10:56:50.954Z,29.08
2018-08-19T10:57:50.940Z,28.74
2018-08-19T10:58:50.822Z,28.58
2018-08-19T10:59:50.873Z,28.70
2018-08-19T11:00:50.697Z,29.20
2018-08-19T11:01:50.663Z,29.57
2018-08-19T11:02:50.567Z,30.10
2018-08-19T11:03:50.578Z,30.01
2018-08-19T11:04:50.414Z,29.74
2018-08-19T11:05:50.392Z,30.03
2018-08-19T11:06:50.326Z,29.94
2018-08-19T11:07:50.292Z,29.97
2018-08-19T11:08:50.152Z,30.40
2018-08-19T11:09:50.201Z,30.36
2018-08-19T11:10:50.020Z,30.46
2018-08-19T11:11:50.055Z,30.45
2018-08-19T11:12:49.905Z,30.45
2018-08-19T11:13:49.919Z,30.37
2018-08-19T11:14:49.792Z,30.28
2018-08-19T11:15:49.852Z,30.49
2018-08-19T11:16:49.672Z,30.25
2018-08-19T11:17:49.653Z,29.74
2018-08-19T11:18:49.515Z,30.38
2018-08-19T11:19:49.624Z,30.40
2018-08-19T11:20:49.402Z,30.54
2018-08-19T11:21:49.403Z,31.01
2018-08-19T11:22:49.238Z,30.85
2018-08-19T11:23:49.268Z,30.22
2018-08-19T11:24:49.115Z,29.63
2018-08-19T11:25:49.188Z,29.78
2018-08-19T11:26:49.021Z,29.51
2018-08-19T11:27:48.983Z,28.82
2018-08-19T11:28:48.861Z,29.03
2018-08-19T11:29:48.928Z,28.97
2018-08-19T11:30:48.720Z,29.26
2018-08-19T11:31:48.723Z,29.67
2018-08-19T11:32:48.618Z,29.37
2018-08-19T11:33:48.660Z,29.86
2018-08-19T11:34:48.474Z,29.86
2018-08-19T11:35:48.584Z,29.62
2018-08-19T11:36:48.333Z,29.33
2018-08-19T11:37:48.369Z,29.66
2018-08-19T11:38:48.234Z,29.70
2018-08-19T11:39:48.251Z,29.48
2018-08-19T11:40:48.130Z,29.39
2018-08-19T11:41:48.127Z,29.39
2018-08-19T11:42:47.978Z,29.15
2018-08-19T11:43:47.968Z,28.79
2018-08-19T11:44:47.821Z,28.69
2018-08-19T11:45:47.868Z,28.98
2018-08-19T11:46:47.693Z,29.21
2018-08-19T11:47:47.699Z,29.45
2018-08-19T11:48:47.642Z,29.55
2018-08-19T11:49:47.603Z,29.33
2018-08-19T11:50:47.425Z,29.42
2018-08-19T11:51:47.459Z,29.55
2018-08-19T11:52:47.285Z,29.33
2018-08-19T11:53:47.358Z,29.44
2018-08-19T11:54:47.176Z,30.00
2018-08-19T11:55:47.228Z,29.95
2018-08-19T11:56:47.037Z,29.64
2018-08-19T11:57:47.065Z,29.79
2018-08-19T11:58:46.922Z,29.70
2018-08-19T11:59:46.973Z,29.81
2018-08-19T12:00:46.773Z,29.45
2018-08-19T12:03:29.080Z,29.51
2018-08-19T12:04:30.121Z,29.69
2018-08-19T12:05:28.919Z,28.94
2018-08-19T12:06:28.873Z,28.77
2018-08-19T12:07:28.788Z,28.45
2018-08-19T12:08:28.783Z,28.62
2018-08-19T12:09:28.671Z,28.48
2018-08-19T12:10:28.690Z,27.99
2018-08-19T12:11:28.514Z,27.86
2018-08-19T12:12:28.463Z,27.76
2018-08-19T12:13:28.387Z,27.39
2018-08-19T12:14:28.355Z,27.62
2018-08-19T12:15:28.226Z,27.59
2018-08-19T12:16:28.168Z,27.58
2018-08-19T12:17:28.113Z,27.62
2018-08-19T12:18:28.034Z,27.58
2018-08-19T12:19:28.617Z,27.21
2018-08-19T12:20:27.908Z,27.06
2018-08-19T12:21:27.822Z,26.73
2018-08-19T12:22:27.845Z,26.75
2018-08-19T12:23:27.692Z,26.69
2018-08-19T12:24:27.600Z,26.83
2018-08-19T12:25:27.561Z,26.79
2018-08-19T12:26:27.471Z,26.57
2018-08-19T12:27:27.508Z,26.53
2018-08-19T12:28:27.313Z,26.81
2018-08-19T12:29:27.283Z,26.84
2018-08-19T12:30:27.239Z,27.03
2018-08-19T12:31:27.100Z,27.05
2018-08-19T12:32:27.028Z,26.86
2018-08-19T12:33:26.937Z,27.01
2018-08-19T12:34:26.892Z,26.72
2018-08-19T12:35:26.800Z,26.78
2018-08-19T12:36:26.739Z,27.01
2018-08-19T12:37:26.713Z,27.11
2018-08-19T12:38:26.593Z,27.01
2018-08-19T12:39:26.522Z,26.90
2018-08-19T12:40:26.491Z,27.03
2018-08-19T12:41:26.363Z,27.01
2018-08-19T12:42:26.284Z,26.93
2018-08-19T12:43:26.218Z,26.97
2018-08-19T12:44:26.162Z,27.13
2018-08-19T12:45:26.088Z,26.96
2018-08-19T12:46:26.010Z,26.87
2018-08-19T12:47:25.912Z,26.76
2018-08-19T12:48:25.970Z,26.73
2018-08-19T12:49:25.770Z,26.76
2018-08-19T12:50:25.702Z,26.64
2018-08-19T12:51:25.728Z,26.71
2018-08-19T12:52:25.576Z,26.69
2018-08-19T12:53:25.491Z,26.49
2018-08-19T12:54:25.407Z,26.60
2018-08-19T12:55:25.353Z,26.69
2018-08-19T12:56:25.286Z,26.71
2018-08-19T12:57:25.232Z,26.71
2018-08-19T12:58:25.111Z,26.79
2018-08-19T12:59:25.055Z,26.87
2018-08-19T13:00:26.982Z,27.01
2018-08-19T13:01:24.918Z,26.81
2018-08-19T13:02:24.828Z,26.83
2018-08-19T13:03:24.737Z,26.87
2018-08-19T13:04:24.666Z,27.01
2018-08-19T13:05:24.587Z,27.02
2018-08-19T13:06:24.548Z,26.90
2018-08-19T13:07:24.444Z,26.71
2018-08-19T13:10:06.563Z,27.03
2018-08-19T13:11:06.602Z,26.93
2018-08-19T13:12:06.438Z,27.16
2018-08-19T13:13:06.371Z,27.31
2018-08-19T13:14:06.260Z,27.38
2018-08-19T13:15:06.227Z,27.49
2018-08-19T13:16:06.129Z,27.43
2018-08-19T13:17:06.076Z,27.28
2018-08-19T13:18:05.986Z,27.13
2018-08-19T13:20:48.064Z,27.03
2018-08-19T13:21:48.160Z,27.02
2018-08-19T13:22:47.967Z,26.88
2018-08-19T13:23:47.846Z,26.81
2018-08-19T13:24:47.771Z,26.84
2018-08-19T13:25:47.707Z,26.98
2018-08-19T13:26:47.619Z,27.06
2018-08-19T13:27:47.596Z,26.93
2018-08-19T13:28:47.468Z,27.16
2018-08-19T13:31:29.584Z,27.25
2018-08-19T13:32:29.579Z,27.18
2018-08-19T13:33:29.452Z,27.20
2018-08-19T13:34:29.362Z,27.16
2018-08-19T13:35:29.266Z,27.01
2018-08-19T13:36:29.223Z,26.94
2018-08-19T13:37:29.136Z,26.90
2018-08-19T13:38:29.100Z,26.87
2018-08-19T13:39:28.983Z,26.68
2018-08-19T13:40:28.931Z,26.65
2018-08-19T13:41:28.837Z,26.46
2018-08-19T13:42:28.768Z,26.38
2018-08-19T13:43:28.674Z,26.34
2018-08-19T13:44:29.619Z,26.44
2018-08-19T13:45:28.640Z,26.60
2018-08-19T13:46:28.482Z,26.66
2018-08-19T13:47:28.415Z,26.78
2018-08-19T13:48:28.332Z,26.84
2018-08-19T13:49:28.248Z,26.81
2018-08-19T13:50:28.202Z,26.83
2018-08-19T13:51:28.083Z,26.84
2018-08-19T13:52:28.028Z,27.02
2018-08-19T13:53:27.941Z,27.02
2018-08-19T13:54:27.894Z,27.02
2018-08-19T13:55:27.787Z,26.84
2018-08-19T13:56:27.742Z,26.91
2018-08-19T13:57:27.650Z,27.01
2018-08-19T14:00:09.651Z,26.96
2018-08-19T14:01:10.543Z,26.86
2018-08-19T14:02:09.452Z,26.86
2018-08-19T14:03:09.372Z,26.81
2018-08-19T14:04:09.293Z,26.71
2018-08-19T14:05:09.239Z,26.83
2018-08-19T14:06:09.151Z,26.97
2018-08-19T14:07:09.077Z,27.01
2018-08-19T14:08:09.015Z,27.02
2018-08-19T14:09:08.939Z,26.97
2018-08-19T14:10:08.876Z,27.11
2018-08-19T14:12:51.088Z,27.12
2018-08-19T14:13:51.013Z,27.12
2018-08-19T14:14:50.940Z,27.03
2018-08-19T14:15:50.876Z,27.15
2018-08-19T14:16:50.787Z,27.13
2018-08-19T14:19:33.101Z,27.13
2018-08-19T14:20:33.034Z,27.15
2018-08-19T14:21:32.934Z,26.98
2018-08-19T14:24:15.081Z,26.98
2018-08-19T14:25:15.013Z,27.09
2018-08-19T14:26:14.967Z,27.13
2018-08-19T14:27:14.865Z,27.08
2018-08-19T14:28:14.787Z,26.98
2018-08-19T14:29:14.733Z,26.97
2018-08-19T14:30:14.753Z,27.01
2018-08-19T14:31:14.632Z,26.97
2018-08-19T14:32:14.531Z,27.01
2018-08-19T14:34:56.605Z,26.97