createdAt,value
2018-12-17T00:01:39.074Z,84.26
2018-12-17T00:04:08.884Z,84.10
2018-12-17T00:06:38.866Z,84.08
2018-12-17T00:09:09.179Z,84.01
2018-12-17T00:11:39.457Z,83.89
2018-12-17T00:14:09.445Z,83.95
2018-12-17T00:16:39.298Z,84.13
2018-12-17T00:19:09.128Z,84.08
2018-12-17T00:21:38.819Z,84.15
2018-12-17T00:24:08.753Z,84.10
2018-12-17T00:26:38.418Z,84.60
2018-12-17T00:29:08.179Z,84.66
2018-12-17T00:31:37.988Z,84.66
2018-12-17T00:34:07.738Z,84.33
2018-12-17T00:36:37.540Z,84.37
2018-12-17T00:39:08.679Z,84.40
2018-12-17T00:41:38.484Z,84.20
2018-12-17T00:44:08.318Z,84.27
2018-12-17T00:46:38.080Z,84.39
2018-12-17T00:49:07.944Z,85.12
2018-12-17T00:51:37.856Z,85.04
2018-12-17T00:54:07.657Z,84.75
2018-12-17T00:56:37.276Z,85.00
2018-12-17T00:59:07.196Z,85.33
2018-12-17T01:01:36.931Z,85.16
2018-12-17T01:04:07.039Z,85.08
2018-12-17T01:06:36.967Z,84.89
2018-12-17T01:09:10.716Z,85.04
2018-12-17T01:11:40.397Z,84.96
2018-12-17T01:14:10.195Z,84.63
2018-12-17T01:16:39.928Z,85.30
2018-12-17T01:19:09.632Z,85.30
2018-12-17T01:21:39.321Z,85.09
2018-12-17T01:24:09.181Z,84.99
2018-12-17T01:26:38.903Z,85.35
2018-12-17T01:29:08.667Z,85.30
2018-12-17T01:31:38.415Z,85.98
2018-12-17T01:34:08.218Z,85.97
2018-12-17T01:36:38.052Z,85.89
2018-12-17T01:39:08.533Z,86.13
2018-12-17T01:41:38.365Z,86.20
2018-12-17T01:44:08.073Z,86.31
2018-12-17T01:46:37.816Z,86.45
2018-12-17T01:49:07.508Z,86.49
2018-12-17T01:51:38.130Z,86.23
2018-12-17T01:54:07.869Z,86.57
2018-12-17T01:56:37.513Z,86.47
2018-12-17T01:59:07.359Z,87.00
2018-12-17T02:01:37.308Z,86.95
2018-12-17T02:04:07.520Z,87.28
2018-12-17T02:06:37.416Z,87.03
2018-12-17T02:09:08.762Z,87.25
2018-12-17T02:11:39.291Z,87.19
2018-12-17T02:14:09.213Z,87.30
2018-12-17T02:16:38.976Z,87.48
2018-12-17T02:19:08.982Z,87.31
2018-12-17T02:21:38.724Z,87.68
2018-12-17T02:24:08.452Z,87.64
2018-12-17T02:26:38.135Z,87.83
2018-12-17T02:29:07.880Z,87.79
2018-12-17T02:31:37.772Z,88.01
2018-12-17T02:34:07.664Z,87.79
2018-12-17T02:36:37.534Z,88.06
2018-12-17T02:39:09.100Z,87.86
2018-12-17T02:41:39.094Z,87.91
2018-12-17T02:44:08.816Z,88.06
2018-12-17T02:46:39.248Z,87.88
2018-12-17T02:49:09.353Z,87.91
2018-12-17T02:51:39.616Z,87.86
2018-12-17T02:54:09.377Z,87.88
2018-12-17T02:56:39.064Z,88.24
2018-12-17T02:59:08.948Z,87.78
2018-12-17T03:01:38.838Z,88.32
2018-12-17T03:04:08.876Z,88.06
2018-12-17T03:06:38.897Z,88.11
2018-12-17T03:09:08.623Z,87.98
2018-12-17T03:11:38.374Z,87.87
2018-12-17T03:14:08.225Z,88.31
2018-12-17T03:16:37.898Z,87.70
2018-12-17T03:19:07.557Z,88.31
2018-12-17T03:21:37.220Z,87.78
2018-12-17T03:24:07.050Z,88.19
2018-12-17T03:26:36.858Z,88.10
2018-12-17T03:29:06.760Z,88.11
2018-12-17T03:31:36.780Z,88.18
2018-12-17T03:34:06.667Z,88.29
2018-12-17T03:36:36.549Z,88.45
2018-12-17T03:39:07.999Z,88.08
2018-12-17T03:41:38.241Z,88.75
2018-12-17T03:44:08.021Z,88.37
2018-12-17T03:46:37.707Z,88.32
2018-12-17T03:49:07.662Z,88.21
2018-12-17T03:51:37.756Z,88.33
2018-12-17T03:54:07.453Z,88.26
2018-12-17T03:56:37.345Z,88.28
2018-12-17T03:59:07.157Z,87.99
2018-12-17T04:01:37.093Z,87.89
2018-12-17T04:04:06.821Z,87.59
2018-12-17T04:06:36.626Z,87.80
2018-12-17T04:09:07.961Z,87.00
2018-12-17T04:11:37.762Z,86.87
2018-12-17T04:14:07.491Z,86.95
2018-12-17T04:16:37.552Z,86.70
2018-12-17T04:19:07.421Z,86.40
2018-12-17T04:21:37.226Z,86.46
2018-12-17T04:24:07.233Z,85.98
2018-12-17T04:26:37.034Z,85.90
2018-12-17T04:29:07.311Z,86.07
2018-12-17T04:31:37.299Z,85.87
2018-12-17T04:34:07.338Z,85.85
2018-12-17T04:36:37.095Z,85.43
2018-12-17T04:39:08.168Z,86.07
2018-12-17T04:41:38.041Z,85.68
2018-12-17T04:44:07.778Z,85.36
2018-12-17T04:46:37.717Z,85.47
2018-12-17T04:49:07.501Z,85.32
2018-12-17T04:51:37.176Z,85.21
2018-12-17T04:54:06.898Z,85.07
2018-12-17T04:56:36.553Z,84.49
2018-12-17T04:59:06.198Z,84.39
2018-12-17T05:01:36.235Z,85.05
2018-12-17T05:04:06.201Z,84.99
2018-12-17T05:06:36.030Z,84.30
2018-12-17T05:09:08.865Z,84.58
2018-12-17T05:11:38.720Z,84.55
2018-12-17T05:14:08.452Z,84.18
2018-12-17T05:16:39.242Z,84.75
2018-12-17T05:19:08.996Z,84.98
2018-12-17T05:21:38.798Z,84.80
2018-12-17T05:24:08.524Z,85.25
2018-12-17T05:26:38.306Z,85.54
2018-12-17T05:29:08.636Z,85.33
2018-12-17T05:31:38.376Z,85.67
2018-12-17T05:34:08.230Z,86.28
2018-12-17T05:36:38.221Z,86.30
2018-12-17T05:39:08.673Z,85.64
2018-12-17T05:41:38.401Z,85.88
2018-12-17T05:44:08.252Z,86.25
2018-12-17T05:46:38.132Z,86.19
2018-12-17T05:49:07.847Z,86.51
2018-12-17T05:51:37.655Z,86.45
2018-12-17T05:54:07.329Z,86.46
2018-12-17T05:56:37.245Z,86.62
2018-12-17T05:59:07.145Z,87.54
2018-12-17T06:01:37.827Z,86.73
2018-12-17T06:04:07.755Z,86.19
2018-12-17T06:06:37.696Z,86.48
2018-12-17T06:09:12.298Z,86.32
2018-12-17T06:11:42.319Z,86.74
2018-12-17T06:14:12.160Z,86.82
2018-12-17T06:16:42.016Z,86.49
2018-12-17T06:19:11.843Z,86.60
2018-12-17T06:21:41.811Z,86.41
2018-12-17T06:24:11.473Z,86.33
2018-12-17T06:26:41.131Z,86.61
2018-12-17T06:29:11.130Z,86.76
2018-12-17T06:31:41.909Z,86.62
2018-12-17T06:34:12.070Z,87.26
2018-12-17T06:36:42.960Z,87.23
2018-12-17T06:39:14.863Z,87.08
2018-12-17T06:41:44.787Z,87.55
2018-12-17T06:44:14.560Z,87.62
2018-12-17T06:46:44.295Z,87.50
2018-12-17T06:49:14.216Z,88.14
2018-12-17T06:51:44.327Z,87.65
2018-12-17T06:54:14.000Z,88.23
2018-12-17T06:56:43.820Z,88.15
2018-12-17T06:59:13.592Z,88.34
2018-12-17T07:01:43.367Z,88.55
2018-12-17T07:04:13.168Z,88.49
2018-12-17T07:06:42.996Z,88.98
2018-12-17T07:09:13.853Z,89.19
2018-12-17T07:11:43.811Z,88.81
2018-12-17T07:14:13.655Z,89.53
2018-12-17T07:16:43.490Z,89.54
2018-12-17T07:19:13.268Z,89.47
2018-12-17T07:21:43.096Z,89.61
2018-12-17T07:24:12.792Z,89.90
2018-12-17T07:26:42.644Z,89.50
2018-12-17T07:29:12.316Z,89.87
2018-12-17T07:31:42.155Z,90.32
2018-12-17T07:34:12.028Z,89.91
2018-12-17T07:36:41.908Z,90.09
2018-12-17T07:39:11.697Z,90.20
2018-12-17T07:41:41.517Z,90.19
2018-12-17T07:44:11.431Z,89.98
2018-12-17T07:46:41.255Z,90.65
2018-12-17T07:49:11.122Z,90.47
2018-12-17T08:00:41.428Z,90.92
2018-12-17T08:03:11.155Z,90.44
2018-12-17T08:06:44.082Z,90.86
2018-12-17T08:09:14.426Z,90.14
2018-12-17T08:11:44.555Z,90.38
2018-12-17T08:14:14.634Z,90.47
2018-12-17T08:16:44.702Z,90.55
2018-12-17T08:22:02.532Z,90.22
2018-12-17T08:24:32.275Z,90.08
2018-12-17T08:27:02.002Z,90.00
2018-12-17T08:29:31.917Z,90.37
2018-12-17T08:32:01.687Z,90.21
2018-12-17T08:34:32.083Z,90.60
2018-12-17T08:37:01.856Z,90.50
2018-12-17T08:39:31.722Z,90.05
2018-12-17T08:42:01.791Z,90.17
2018-12-17T08:44:31.843Z,90.37
2018-12-17T08:47:01.619Z,90.04
2018-12-17T08:49:31.586Z,90.58
2018-12-17T08:52:01.510Z,90.09
2018-12-17T08:54:31.623Z,90.31
2018-12-17T08:57:02.958Z,90.13
2018-12-17T08:59:32.922Z,89.91
2018-12-17T09:02:02.801Z,89.94
2018-12-17T09:04:32.607Z,89.63
2018-12-17T09:07:02.885Z,89.64
2018-12-17T09:09:32.681Z,89.66
2018-12-17T09:12:02.825Z,89.92
2018-12-17T09:14:32.637Z,89.81
2018-12-17T09:17:02.486Z,90.11
2018-12-17T09:19:32.804Z,89.79
2018-12-17T09:22:02.516Z,89.84
2018-12-17T09:24:33.152Z,89.58
2018-12-17T09:27:03.590Z,89.76
2018-12-17T09:29:33.548Z,89.28
2018-12-17T09:32:03.417Z,88.62
2018-12-17T09:34:33.553Z,88.81
2018-12-17T09:37:03.713Z,88.95
2018-12-17T09:39:33.572Z,88.79
2018-12-17T09:42:03.428Z,89.02
2018-12-17T09:44:33.329Z,89.37
2018-12-17T09:47:04.680Z,89.36
2018-12-17T09:49:34.709Z,89.07
2018-12-17T09:52:05.186Z,89.11
2018-12-17T09:54:35.002Z,89.60
2018-12-17T09:57:05.081Z,88.86
2018-12-17T09:59:34.818Z,89.02
2018-12-17T10:02:05.185Z,89.20
2018-12-17T10:04:34.949Z,89.30
2018-12-17T10:07:04.694Z,89.50
2018-12-17T10:09:34.612Z,89.23
2018-12-17T10:12:04.783Z,89.71
2018-12-17T10:14:34.919Z,89.73
2018-12-17T10:17:05.090Z,90.08
2018-12-17T10:19:34.777Z,89.80
2018-12-17T10:22:04.679Z,90.20
2018-12-17T10:24:34.370Z,90.08
2018-12-17T10:27:04.113Z,90.26
2018-12-17T10:29:34.527Z,90.20
2018-12-17T10:32:05.376Z,90.59
2018-12-17T10:34:35.605Z,90.46
2018-12-17T10:37:05.467Z,89.97
2018-12-17T10:39:35.792Z,89.86
2018-12-17T10:42:05.736Z,90.03
2018-12-17T10:44:35.522Z,90.10
2018-12-17T10:47:05.593Z,89.92
2018-12-17T10:49:35.523Z,89.99
2018-12-17T10:52:05.555Z,90.50
2018-12-17T10:54:35.477Z,89.89
2018-12-17T10:57:05.262Z,90.41
2018-12-17T10:59:35.054Z,90.54
2018-12-17T11:05:08.992Z,90.36
2018-12-17T11:07:38.961Z,90.26
2018-12-17T11:10:10.020Z,90.52
2018-12-17T11:12:40.013Z,90.13
2018-12-17T11:15:12.033Z,90.06
2018-12-17T11:17:42.007Z,90.60
2018-12-17T11:20:13.284Z,90.70
2018-12-17T11:22:43.858Z,90.53
2018-12-17T11:25:13.926Z,91.00
2018-12-17T11:27:44.359Z,90.74
2018-12-17T11:30:14.215Z,90.43
2018-12-17T11:32:44.874Z,90.98
2018-12-17T11:35:14.879Z,90.48
2018-12-17T11:37:44.722Z,90.31
2018-12-17T11:40:14.537Z,90.74
2018-12-17T11:42:44.433Z,90.55
2018-12-17T11:45:15.042Z,90.88
2018-12-17T11:47:44.925Z,90.88
2018-12-17T11:50:14.582Z,91.36
2018-12-17T11:52:48.645Z,91.05
2018-12-17T11:55:18.400Z,90.99
2018-12-17T11:58:05.414Z,91.48
2018-12-17T12:00:35.240Z,91.17
2018-12-17T12:03:04.968Z,90.92
2018-12-17T12:05:34.707Z,91.07
2018-12-17T12:08:04.662Z,91.56
2018-12-17T12:10:34.400Z,90.99
2018-12-17T12:13:04.408Z,91.52
2018-12-17T12:15:34.304Z,91.97
2018-12-17T12:18:04.169Z,91.10
2018-12-17T12:20:34.594Z,90.98
2018-12-17T12:23:06.064Z,90.97
2018-12-17T12:25:35.838Z,91.24
2018-12-17T12:28:05.637Z,90.90
2018-12-17T12:30:35.291Z,91.46
2018-12-17T12:33:06.392Z,91.36
2018-12-17T12:35:36.873Z,91.46
2018-12-17T12:38:06.781Z,91.04
2018-12-17T12:40:36.471Z,91.83
2018-12-17T12:43:06.503Z,91.14
2018-12-17T12:45:36.442Z,91.44
2018-12-17T12:48:06.408Z,91.85
2018-12-17T12:50:36.292Z,91.45
2018-12-17T12:53:06.168Z,91.50
2018-12-17T12:55:35.905Z,92.26
2018-12-17T12:58:05.811Z,92.90
2018-12-17T13:00:35.603Z,92.65
2018-12-17T13:03:06.003Z,92.47
2018-12-17T13:05:35.689Z,92.43
2018-12-17T13:08:05.660Z,92.13
2018-12-17T13:10:35.429Z,91.94
2018-12-17T13:13:05.355Z,91.89
2018-12-17T13:15:35.397Z,92.19
2018-12-17T13:18:05.607Z,91.97
2018-12-17T13:20:35.803Z,91.88
2018-12-17T13:23:05.763Z,91.36
2018-12-17T13:25:41.021Z,91.84
2018-12-17T13:28:10.897Z,91.85
2018-12-17T13:30:40.650Z,91.71
2018-12-17T13:33:10.407Z,91.98
2018-12-17T13:35:40.197Z,91.16
2018-12-17T13:38:10.012Z,91.04
2018-12-17T13:40:39.860Z,91.22
2018-12-17T13:43:09.766Z,91.26
2018-12-17T13:45:39.568Z,90.66
2018-12-17T13:48:09.266Z,91.50
2018-12-17T13:50:41.038Z,91.54
2018-12-17T13:53:16.137Z,91.22
2018-12-17T13:55:45.932Z,91.54
2018-12-17T13:58:15.797Z,91.31
2018-12-17T14:00:45.541Z,91.79
2018-12-17T14:03:15.508Z,91.62
2018-12-17T14:05:45.341Z,91.69
2018-12-17T14:08:15.280Z,91.17
2018-12-17T14:10:50.911Z,91.77
2018-12-17T14:13:20.676Z,91.32
2018-12-17T14:15:51.610Z,91.42
2018-12-17T14:18:27.250Z,91.32
2018-12-17T14:21:02.267Z,91.17
2018-12-17T14:23:32.084Z,90.72
2018-12-17T14:26:01.949Z,90.39
2018-12-17T14:28:31.871Z,90.78
2018-12-17T14:31:01.847Z,91.00
2018-12-17T14:33:31.861Z,90.93
2018-12-17T14:36:10.833Z,90.79
2018-12-17T14:38:40.916Z,90.55
2018-12-17T14:41:10.780Z,90.76
2018-12-17T14:43:40.641Z,90.87
2018-12-17T14:46:11.405Z,91.03
2018-12-17T14:48:41.287Z,91.58
2018-12-17T14:51:11.819Z,91.19
2018-12-17T14:53:41.816Z,91.65
2018-12-17T14:56:11.721Z,91.51
2018-12-17T14:58:44.614Z,91.68
2018-12-17T15:01:13.294Z,91.51
2018-12-17T15:03:43.170Z,91.37
2018-12-17T15:06:13.640Z,91.33
2018-12-17T15:08:43.358Z,91.53
2018-12-17T15:11:13.056Z,91.78
2018-12-17T15:13:42.993Z,91.60
2018-12-17T15:16:12.900Z,91.33
2018-12-17T15:18:42.964Z,90.99
2018-12-17T15:21:12.944Z,90.82
2018-12-17T15:23:42.744Z,90.79
2018-12-17T15:26:12.769Z,90.21
2018-12-17T15:28:42.600Z,90.69
2018-12-17T15:31:12.619Z,89.87
2018-12-17T15:33:42.595Z,90.23
2018-12-17T15:36:12.381Z,89.76
2018-12-17T15:38:42.165Z,90.20
2018-12-17T15:41:12.108Z,89.59
2018-12-17T15:43:42.720Z,90.12
2018-12-17T15:46:12.446Z,90.30
2018-12-17T15:48:42.292Z,89.71
2018-12-17T15:51:12.087Z,89.98
2018-12-17T15:53:42.011Z,89.89
2018-12-17T15:56:11.972Z,90.25
2018-12-17T15:58:41.938Z,90.24
2018-12-17T16:01:11.737Z,89.75
2018-12-17T16:03:41.466Z,90.65
2018-12-17T16:06:11.237Z,89.68
2018-12-17T16:08:41.206Z,90.18
2018-12-17T16:11:11.474Z,90.49
2018-12-17T16:13:41.877Z,89.97
2018-12-17T16:16:11.697Z,89.36
2018-12-17T16:18:42.117Z,89.86
2018-12-17T16:21:12.001Z,89.11
2018-12-17T16:23:41.835Z,89.39
2018-12-17T16:26:11.713Z,90.00
2018-12-17T16:28:41.557Z,88.87
2018-12-17T16:31:11.354Z,89.73
2018-12-17T16:33:41.814Z,89.53
2018-12-17T16:36:11.905Z,89.71
2018-12-17T16:38:41.734Z,89.17
2018-12-17T16:41:11.802Z,89.08
2018-12-17T16:43:41.764Z,89.01
2018-12-17T16:46:12.772Z,89.96
2018-12-17T16:48:43.383Z,90.01
2018-12-17T16:51:13.889Z,89.49
2018-12-17T16:53:43.749Z,90.25
2018-12-17T16:56:13.668Z,90.56
2018-12-17T16:58:44.288Z,90.86
2018-12-17T17:01:14.065Z,90.90
2018-12-17T17:03:43.968Z,90.71
2018-12-17T17:06:14.380Z,90.65
2018-12-17T17:08:44.235Z,91.32
2018-12-17T17:11:14.706Z,90.45
2018-12-17T17:13:45.343Z,91.34
2018-12-17T17:16:16.225Z,90.92
2018-12-17T17:18:46.001Z,91.15
2018-12-17T17:21:15.812Z,90.69
2018-12-17T17:23:45.989Z,91.10
2018-12-17T17:26:16.011Z,90.66
2018-12-17T17:28:46.790Z,90.96
2018-12-17T17:31:17.347Z,91.05
2018-12-17T17:33:47.800Z,91.10
2018-12-17T17:36:17.577Z,91.04
2018-12-17T17:38:47.486Z,90.69
2018-12-17T17:41:17.222Z,90.96
2018-12-17T17:43:47.024Z,90.13
2018-12-17T17:46:17.294Z,90.34
2018-12-17T17:48:47.111Z,90.58
2018-12-17T17:51:17.271Z,90.44
2018-12-17T17:53:48.470Z,90.32
2018-12-17T17:56:18.233Z,90.56
2018-12-17T17:58:48.326Z,90.64
2018-12-17T18:01:18.153Z,91.07
2018-12-17T18:03:48.010Z,90.87
2018-12-17T18:06:18.090Z,91.76
2018-12-17T18:08:48.461Z,91.22
2018-12-17T18:11:18.287Z,91.42
2018-12-17T18:13:48.148Z,91.04
2018-12-17T18:16:17.897Z,91.17
2018-12-17T18:18:47.529Z,91.00
2018-12-17T18:21:17.366Z,91.52
2018-12-17T18:23:47.245Z,91.40
2018-12-17T18:26:17.001Z,90.64
2018-12-17T18:28:47.075Z,90.99
2018-12-17T18:31:17.509Z,91.50
2018-12-17T18:33:47.306Z,91.51
2018-12-17T18:36:17.182Z,91.65
2018-12-17T18:38:46.991Z,91.42
2018-12-17T18:41:16.829Z,90.84
2018-12-17T18:43:46.520Z,90.87
2018-12-17T18:46:16.350Z,91.51
2018-12-17T18:48:46.367Z,91.45
2018-12-17T18:51:16.318Z,91.41
2018-12-17T18:53:46.966Z,91.53
2018-12-17T18:56:16.813Z,90.95
2018-12-17T18:58:46.593Z,91.50
2018-12-17T19:01:16.620Z,91.41
2018-12-17T19:03:46.710Z,91.09
2018-12-17T19:06:16.999Z,91.24
2018-12-17T19:08:46.886Z,91.19
2018-12-17T19:11:16.831Z,91.28
2018-12-17T19:13:46.600Z,90.69
2018-12-17T19:16:16.326Z,91.09
2018-12-17T19:18:46.348Z,91.36
2018-12-17T19:21:16.150Z,90.81
2018-12-17T19:23:45.967Z,91.25
2018-12-17T19:26:15.842Z,90.39
2018-12-17T19:28:45.854Z,91.07
2018-12-17T19:34:08.318Z,90.40
2018-12-17T19:36:38.106Z,90.17
2018-12-17T19:39:09.393Z,90.45
2018-12-17T19:41:39.568Z,90.10
2018-12-17T19:44:09.441Z,90.92
2018-12-17T19:46:39.488Z,90.15
2018-12-17T19:49:09.399Z,90.76
2018-12-17T19:51:39.317Z,90.95
2018-12-17T19:54:09.137Z,90.33
2018-12-17T19:56:39.108Z,91.02
2018-12-17T19:59:09.120Z,91.20
2018-12-17T20:01:38.973Z,91.16
2018-12-17T20:04:08.681Z,91.25
2018-12-17T20:06:38.613Z,90.99
2018-12-17T20:09:08.753Z,91.72
2018-12-17T20:11:38.678Z,91.38
2018-12-17T20:14:08.461Z,91.91
2018-12-17T20:16:38.229Z,91.57
2018-12-17T20:19:08.644Z,91.72
2018-12-17T20:21:38.598Z,91.48
2018-12-17T20:24:08.507Z,92.14
2018-12-17T20:26:38.405Z,91.93
2018-12-17T20:29:08.196Z,91.57
2018-12-17T20:31:38.103Z,92.25
2018-12-17T20:34:08.474Z,92.21
2018-12-17T20:36:38.774Z,91.80
2018-12-17T20:39:09.451Z,91.96
2018-12-17T20:41:39.559Z,91.56
2018-12-17T20:44:09.445Z,91.11
2018-12-17T20:46:39.178Z,91.34
2018-12-17T20:49:09.021Z,91.26
2018-12-17T20:51:39.160Z,91.38
2018-12-17T20:54:08.924Z,91.07
2018-12-17T20:56:38.685Z,91.01
2018-12-17T20:59:08.552Z,91.19
2018-12-17T21:01:38.481Z,91.26
2018-12-17T21:04:08.275Z,91.28
2018-12-17T21:06:38.389Z,90.70
2018-12-17T21:09:09.789Z,91.21
2018-12-17T21:11:39.688Z,91.21
2018-12-17T21:14:09.609Z,91.20
2018-12-17T21:16:39.533Z,91.09
2018-12-17T21:19:09.446Z,90.48
2018-12-17T21:21:39.464Z,90.50
2018-12-17T21:24:09.215Z,90.55
2018-12-17T21:26:38.969Z,90.25
2018-12-17T21:29:09.570Z,91.07
2018-12-17T21:31:39.509Z,90.76
2018-12-17T21:34:09.371Z,90.98
2018-12-17T21:36:39.436Z,90.80
2018-12-17T21:39:09.622Z,91.09
2018-12-17T21:41:39.582Z,91.12
2018-12-17T21:44:09.431Z,90.97
2018-12-17T21:46:39.337Z,91.61
2018-12-17T21:49:09.397Z,91.43
2018-12-17T21:51:39.507Z,91.20
2018-12-17T21:54:09.590Z,91.27
2018-12-17T21:56:39.892Z,91.67
2018-12-17T21:59:09.874Z,91.36
2018-12-17T22:01:39.928Z,91.88
2018-12-17T22:04:09.951Z,91.76
2018-12-17T22:06:39.813Z,91.54
2018-12-17T22:09:09.759Z,91.87
2018-12-17T22:11:39.572Z,91.49
2018-12-17T22:14:09.416Z,91.66
2018-12-17T22:16:39.330Z,91.45
2018-12-17T22:19:09.155Z,91.25
2018-12-17T22:21:39.256Z,91.37
2018-12-17T22:24:08.930Z,91.35
2018-12-17T22:26:39.199Z,91.35
2018-12-17T22:29:09.131Z,91.17
2018-12-17T22:31:39.352Z,90.11
2018-12-17T22:34:09.188Z,90.26
2018-12-17T22:36:39.748Z,90.28
2018-12-17T22:39:09.465Z,89.87
2018-12-17T22:41:39.429Z,90.06
2018-12-17T22:44:09.403Z,89.99
2018-12-17T22:46:39.158Z,89.71
2018-12-17T22:49:09.618Z,89.23
2018-12-17T22:51:39.530Z,89.30
2018-12-17T22:54:09.408Z,88.82
2018-12-17T22:56:39.207Z,88.94
2018-12-17T22:59:08.988Z,89.26
2018-12-17T23:01:38.805Z,89.02
2018-12-17T23:04:09.592Z,89.01
2018-12-17T23:06:39.596Z,89.49
2018-12-17T23:09:08.383Z,88.83
2018-12-17T23:12:00.227Z,88.88
2018-12-17T23:14:47.203Z,88.07
2018-12-17T23:17:33.825Z,87.99
2018-12-17T23:20:04.780Z,88.16
2018-12-17T23:22:35.048Z,88.67
2018-12-17T23:25:05.802Z,88.70
2018-12-17T23:27:36.561Z,88.00
2018-12-17T23:30:09.201Z,88.34
2018-12-17T23:32:39.024Z,88.33
2018-12-17T23:35:09.600Z,87.53
2018-12-17T23:37:39.522Z,88.56
2018-12-17T23:40:10.293Z,88.27
2018-12-17T23:42:41.417Z,88.72
2018-12-17T23:45:12.002Z,88.10
2018-12-17T23:47:41.783Z,87.98
2018-12-17T23:50:11.563Z,88.20
2018-12-17T23:52:41.614Z,88.10
2018-12-17T23:55:11.541Z,87.95
2018-12-17T23:57:41.257Z,87.99
