createdAt,value
2023-05-01T00:02:27.221Z,11.24
2023-05-01T00:04:55.532Z,11.18
2023-05-01T00:07:24.611Z,11.15
2023-05-01T00:09:52.558Z,11.14
2023-05-01T00:12:20.659Z,11.05
2023-05-01T00:14:49.827Z,11.01
2023-05-01T00:17:17.653Z,11.00
2023-05-01T00:19:45.602Z,11.01
2023-05-01T00:22:13.331Z,10.98
2023-05-01T00:24:41.349Z,11.03
2023-05-01T00:27:09.400Z,11.02
2023-05-01T00:29:37.989Z,11.01
2023-05-01T00:32:07.817Z,11.01
2023-05-01T00:34:35.694Z,11.03
2023-05-01T00:37:03.738Z,10.96
2023-05-01T00:39:31.543Z,10.99
2023-05-01T00:41:59.307Z,10.96
2023-05-01T00:44:27.289Z,10.89
2023-05-01T00:46:56.587Z,10.91
2023-05-01T00:49:26.950Z,10.95
2023-05-01T00:51:55.176Z,10.97
2023-05-01T00:54:25.102Z,10.87
2023-05-01T00:56:53.634Z,10.90
2023-05-01T00:59:22.366Z,10.77
2023-05-01T01:01:50.779Z,10.75
2023-05-01T01:04:18.628Z,10.73
2023-05-01T01:06:58.700Z,10.74
2023-05-01T01:09:42.433Z,10.75
2023-05-01T01:12:24.019Z,10.73
2023-05-01T01:15:02.427Z,10.73
2023-05-01T01:17:38.589Z,10.66
2023-05-01T01:20:28.286Z,10.63
2023-05-01T01:23:22.786Z,10.56
2023-05-01T01:26:20.026Z,10.54
2023-05-01T01:29:31.564Z,10.49
2023-05-01T01:32:15.682Z,10.49
2023-05-01T01:34:51.745Z,10.47
2023-05-01T01:37:24.543Z,10.40
2023-05-01T01:40:01.467Z,10.38
2023-05-01T01:42:37.525Z,10.37
2023-05-01T01:45:15.271Z,10.28
2023-05-01T01:47:46.263Z,10.22
2023-05-01T01:50:18.612Z,10.21
2023-05-01T01:52:50.032Z,10.22
2023-05-01T01:55:25.007Z,10.16
2023-05-01T01:57:53.792Z,10.16
2023-05-01T02:00:23.257Z,10.17
2023-05-01T02:02:54.641Z,10.16
2023-05-01T02:05:26.890Z,10.22
2023-05-01T02:07:58.887Z,10.26
2023-05-01T02:10:29.868Z,10.29
2023-05-01T02:13:00.214Z,10.22
2023-05-01T02:15:31.296Z,10.20
2023-05-01T02:18:03.272Z,10.16
2023-05-01T02:20:33.814Z,10.15
2023-05-01T02:23:05.622Z,10.01
2023-05-01T02:25:39.271Z,9.97
2023-05-01T02:28:12.701Z,9.90
2023-05-01T02:30:40.683Z,9.80
2023-05-01T02:33:11.868Z,9.78
2023-05-01T02:35:41.872Z,9.69
2023-05-01T02:38:10.488Z,9.67
2023-05-01T02:40:40.255Z,9.63
2023-05-01T02:43:14.099Z,9.61
2023-05-01T02:45:44.784Z,9.71
2023-05-01T02:48:20.241Z,9.72
2023-05-01T02:50:50.469Z,9.76
2023-05-01T02:53:19.330Z,9.78
2023-05-01T02:55:53.987Z,9.63
2023-05-01T02:58:22.379Z,9.59
2023-05-01T03:00:50.539Z,9.53
2023-05-01T03:03:20.680Z,9.55
2023-05-01T03:05:49.894Z,9.65
2023-05-01T03:08:18.030Z,9.64
2023-05-01T03:10:45.969Z,9.64
2023-05-01T03:13:13.782Z,9.69
2023-05-01T03:15:42.296Z,9.76
2023-05-01T03:18:10.202Z,9.75
2023-05-01T03:20:38.174Z,9.69
2023-05-01T03:23:07.708Z,9.65
2023-05-01T03:25:36.894Z,9.65
2023-05-01T03:28:04.759Z,9.66
2023-05-01T03:30:35.031Z,9.65
2023-05-01T03:33:03.509Z,9.59
2023-05-01T03:35:33.742Z,9.56
2023-05-01T03:38:01.744Z,9.64
2023-05-01T03:40:49.227Z,9.64
2023-05-01T03:43:52.162Z,9.66
2023-05-01T03:46:33.918Z,9.69
2023-05-01T03:49:02.327Z,9.77
2023-05-01T03:51:34.344Z,9.76
2023-05-01T03:54:02.631Z,9.77
2023-05-01T03:56:38.582Z,9.66
2023-05-01T03:59:07.479Z,9.75
2023-05-01T04:01:35.238Z,9.74
2023-05-01T04:04:03.498Z,9.74
2023-05-01T04:06:31.698Z,9.82
2023-05-01T04:08:59.576Z,9.86
2023-05-01T04:11:27.459Z,9.93
2023-05-01T04:13:56.553Z,9.89
2023-05-01T04:16:25.281Z,9.82
2023-05-01T04:18:53.302Z,9.74
2023-05-01T04:21:21.681Z,9.76
2023-05-01T04:23:52.203Z,9.82
2023-05-01T04:26:20.422Z,9.80
2023-05-01T04:28:48.192Z,9.78
2023-05-01T04:31:21.502Z,9.87
2023-05-01T04:33:49.364Z,9.76
2023-05-01T04:36:17.309Z,9.78
2023-05-01T04:38:45.987Z,9.81
2023-05-01T04:41:14.395Z,9.84
2023-05-01T04:43:42.562Z,9.90
2023-05-01T04:46:10.665Z,9.91
2023-05-01T04:48:40.738Z,9.99
2023-05-01T04:51:08.821Z,9.99
2023-05-01T04:53:36.771Z,10.11
2023-05-01T04:56:07.058Z,10.21
2023-05-01T04:58:34.939Z,10.25
2023-05-01T05:01:08.703Z,10.32
2023-05-01T05:03:36.708Z,10.48
2023-05-01T05:06:06.315Z,10.62
2023-05-01T05:08:34.573Z,10.49
2023-05-01T05:11:09.975Z,10.60
2023-05-01T05:13:52.958Z,10.69
2023-05-01T05:16:20.879Z,10.74
2023-05-01T05:18:48.718Z,10.61
2023-05-01T05:21:18.022Z,10.73
2023-05-01T05:23:51.242Z,10.83
2023-05-01T05:26:19.230Z,11.00
2023-05-01T05:28:50.081Z,11.08
2023-05-01T05:31:18.130Z,11.29
2023-05-01T05:33:46.176Z,11.42
2023-05-01T05:36:17.975Z,11.45
2023-05-01T05:38:46.451Z,11.48
2023-05-01T05:41:18.029Z,11.44
2023-05-01T05:43:46.974Z,11.66
2023-05-01T05:46:14.967Z,11.71
2023-05-01T05:48:43.631Z,11.76
2023-05-01T05:51:11.870Z,11.79
2023-05-01T05:53:41.115Z,11.83
2023-05-01T05:56:09.387Z,11.77
2023-05-01T05:58:37.647Z,12.01
2023-05-01T06:01:06.900Z,11.90
2023-05-01T06:03:37.218Z,12.02
2023-05-01T06:06:06.019Z,12.15
2023-05-01T06:08:36.343Z,12.33
2023-05-01T06:11:09.079Z,12.50
2023-05-01T06:13:39.194Z,12.82
2023-05-01T06:16:08.247Z,12.71
2023-05-01T06:18:36.588Z,12.82
2023-05-01T06:21:04.777Z,12.95
2023-05-01T06:23:34.101Z,13.15
2023-05-01T06:26:21.655Z,13.10
2023-05-01T06:28:49.793Z,13.24
2023-05-01T06:31:17.617Z,13.17
2023-05-01T06:33:51.128Z,13.50
2023-05-01T06:36:31.312Z,13.67
2023-05-01T06:38:59.129Z,13.61
2023-05-01T06:41:28.264Z,13.86
2023-05-01T06:43:56.205Z,13.91
2023-05-01T06:46:24.119Z,13.73
2023-05-01T06:48:51.941Z,13.92
2023-05-01T06:51:19.947Z,14.20
2023-05-01T06:53:47.837Z,14.25
2023-05-01T06:56:15.659Z,14.46
2023-05-01T06:58:44.806Z,14.43
2023-05-01T07:01:12.667Z,14.46
2023-05-01T07:03:40.533Z,14.63
2023-05-01T07:06:08.385Z,14.82
2023-05-01T07:08:36.125Z,14.64
2023-05-01T07:11:04.099Z,14.44
2023-05-01T07:13:31.946Z,14.62
2023-05-01T07:16:02.346Z,14.60
2023-05-01T07:18:30.323Z,14.67
2023-05-01T07:20:58.033Z,15.07
2023-05-01T07:23:26.087Z,15.13
2023-05-01T07:25:53.966Z,15.34
2023-05-01T07:28:22.790Z,15.64
2023-05-01T07:30:50.825Z,15.77
2023-05-01T07:33:20.255Z,16.20
2023-05-01T07:35:48.616Z,16.38
2023-05-01T07:38:18.146Z,16.74
2023-05-01T07:40:46.044Z,16.94
2023-05-01T07:43:13.893Z,16.72
2023-05-01T07:45:42.944Z,16.42
2023-05-01T07:48:11.110Z,16.36
2023-05-01T07:50:41.618Z,16.60
2023-05-01T07:53:09.899Z,17.17
2023-05-01T07:55:38.448Z,17.14
2023-05-01T07:58:06.394Z,17.16
2023-05-01T08:00:35.763Z,17.36
2023-05-01T08:03:03.859Z,17.68
2023-05-01T08:05:31.990Z,17.99
2023-05-01T08:08:01.238Z,17.97
2023-05-01T08:10:29.057Z,17.78
2023-05-01T08:12:56.929Z,18.19
2023-05-01T08:15:24.898Z,18.43
2023-05-01T08:17:52.714Z,18.46
2023-05-01T08:20:20.863Z,18.60
2023-05-01T08:22:48.647Z,18.78
2023-05-01T08:25:17.945Z,18.94
2023-05-01T08:27:45.865Z,19.30
2023-05-01T08:30:13.881Z,18.89
2023-05-01T08:32:41.723Z,19.45
2023-05-01T08:35:09.823Z,19.68
2023-05-01T08:37:38.332Z,19.96
2023-05-01T08:40:09.110Z,20.09
2023-05-01T08:42:38.973Z,20.30
2023-05-01T08:45:09.416Z,20.28
2023-05-01T08:47:39.910Z,20.56
2023-05-01T08:50:11.862Z,20.64
2023-05-01T08:52:44.424Z,20.66
2023-05-01T08:55:15.236Z,20.96
2023-05-01T08:57:47.446Z,21.12
2023-05-01T09:00:20.049Z,21.15
2023-05-01T09:02:50.877Z,21.83
2023-05-01T09:05:20.713Z,22.17
2023-05-01T09:07:49.345Z,22.27
2023-05-01T09:10:21.502Z,21.92
2023-05-01T09:13:00.740Z,22.20
2023-05-01T09:15:30.416Z,22.42
2023-05-01T09:18:03.583Z,22.47
2023-05-01T09:20:32.596Z,22.70
2023-05-01T09:23:00.531Z,23.02
2023-05-01T09:25:29.406Z,23.42
2023-05-01T09:27:58.627Z,23.76
2023-05-01T09:30:32.078Z,24.06
2023-05-01T09:33:08.525Z,24.31
2023-05-01T09:35:51.307Z,24.08
2023-05-01T09:38:21.876Z,24.72
2023-05-01T09:40:50.682Z,25.22
2023-05-01T09:43:27.253Z,25.39
2023-05-01T09:46:09.279Z,25.66
2023-05-01T09:48:38.452Z,25.66
2023-05-01T09:51:26.986Z,25.98
2023-05-01T09:53:56.813Z,26.42
2023-05-01T09:56:27.118Z,26.85
2023-05-01T09:58:59.865Z,27.08
2023-05-01T10:01:41.664Z,27.15
2023-05-01T10:04:10.261Z,27.49
2023-05-01T10:06:39.694Z,27.35
2023-05-01T10:09:16.580Z,27.67
2023-05-01T10:11:49.286Z,27.26
2023-05-01T10:14:18.725Z,27.02
2023-05-01T10:16:46.726Z,26.96
2023-05-01T10:19:17.363Z,27.49
2023-05-01T10:21:45.528Z,27.03
2023-05-01T10:24:15.125Z,27.27
2023-05-01T10:26:43.651Z,27.98
2023-05-01T10:29:12.936Z,27.71
2023-05-01T10:31:42.810Z,27.93
2023-05-01T10:34:18.085Z,27.76
2023-05-01T10:36:54.953Z,27.68
2023-05-01T10:39:33.719Z,28.05
2023-05-01T10:42:06.533Z,27.64
2023-05-01T10:44:37.526Z,28.28
2023-05-01T10:47:45.847Z,27.59
2023-05-01T10:50:17.768Z,27.92
2023-05-01T10:53:17.462Z,28.31
2023-05-01T10:55:47.789Z,27.61
2023-05-01T10:58:57.763Z,27.75
2023-05-01T11:01:31.767Z,28.02
2023-05-01T11:04:04.706Z,27.45
2023-05-01T11:06:32.998Z,27.81
2023-05-01T11:09:02.164Z,28.24
2023-05-01T11:11:49.226Z,28.18
2023-05-01T11:14:18.121Z,27.25
2023-05-01T11:16:48.269Z,27.06
2023-05-01T11:19:48.285Z,26.93
2023-05-01T11:22:16.941Z,26.91
2023-05-01T11:24:44.783Z,26.63
2023-05-01T11:27:16.323Z,27.26
2023-05-01T11:29:46.045Z,26.70
2023-05-01T11:32:19.578Z,26.79
2023-05-01T11:34:51.362Z,27.03
2023-05-01T11:37:19.402Z,27.72
2023-05-01T11:39:49.981Z,27.64
2023-05-01T11:42:22.513Z,27.39
2023-05-01T11:45:07.527Z,27.72
2023-05-01T11:47:36.202Z,27.36
2023-05-01T11:50:07.495Z,27.83
2023-05-01T11:52:44.150Z,28.35
2023-05-01T11:55:12.238Z,29.01
2023-05-01T11:57:48.892Z,29.44
2023-05-01T12:00:27.270Z,29.46
2023-05-01T12:02:59.280Z,29.81
2023-05-01T12:05:31.224Z,29.86
2023-05-01T12:08:11.366Z,29.84
2023-05-01T12:10:42.995Z,30.40
2023-05-01T12:13:13.665Z,29.70
2023-05-01T12:15:43.615Z,29.42
2023-05-01T12:18:13.332Z,29.62
2023-05-01T12:20:45.130Z,30.24
2023-05-01T12:23:18.500Z,29.91
2023-05-01T12:25:47.079Z,29.26
2023-05-01T12:28:20.590Z,28.90
2023-05-01T12:30:49.419Z,30.48
2023-05-01T12:33:19.282Z,30.42
2023-05-01T12:35:50.686Z,30.52
2023-05-01T12:38:21.105Z,30.71
2023-05-01T12:40:54.778Z,31.35
2023-05-01T12:43:31.432Z,31.93
2023-05-01T12:46:00.428Z,32.23
2023-05-01T12:48:29.580Z,32.44
2023-05-01T12:51:01.275Z,32.59
2023-05-01T12:53:30.108Z,32.51
2023-05-01T12:55:59.599Z,32.34
2023-05-01T12:58:36.848Z,31.58
2023-05-01T13:01:05.506Z,30.77
2023-05-01T13:03:36.481Z,29.66
2023-05-01T13:06:09.211Z,29.30
2023-05-01T13:08:42.112Z,28.40
2023-05-01T13:11:13.193Z,27.40
2023-05-01T13:13:43.132Z,27.30
2023-05-01T13:16:13.156Z,27.09
2023-05-01T13:18:46.525Z,26.83
2023-05-01T13:21:19.530Z,26.83
2023-05-01T13:23:54.993Z,27.07
2023-05-01T13:26:31.442Z,26.94
2023-05-01T13:29:01.627Z,26.63
2023-05-01T13:31:30.200Z,25.91
2023-05-01T13:33:59.632Z,26.11
2023-05-01T13:36:34.657Z,26.14
2023-05-01T13:39:03.216Z,26.13
2023-05-01T13:41:31.250Z,25.95
2023-05-01T13:43:59.041Z,25.86
2023-05-01T13:46:27.795Z,25.83
2023-05-01T13:49:08.009Z,25.69
2023-05-01T13:51:42.847Z,25.49
2023-05-01T13:54:12.430Z,25.27
2023-05-01T13:56:41.394Z,24.94
2023-05-01T13:59:09.359Z,25.05
2023-05-01T14:01:42.450Z,25.04
2023-05-01T14:04:11.737Z,25.09
2023-05-01T14:06:44.258Z,24.97
2023-05-01T14:09:12.467Z,24.73
2023-05-01T14:11:46.729Z,24.62
2023-05-01T14:14:17.107Z,24.74
2023-05-01T14:16:47.978Z,24.81
2023-05-01T14:19:19.775Z,24.73
2023-05-01T14:21:48.998Z,24.67
2023-05-01T14:24:18.268Z,24.54
2023-05-01T14:26:48.928Z,24.43
2023-05-01T14:29:27.041Z,24.47
2023-05-01T14:31:55.897Z,24.40
2023-05-01T14:34:26.325Z,24.39
2023-05-01T14:36:56.681Z,24.38
2023-05-01T14:39:25.808Z,24.30
2023-05-01T14:41:58.238Z,24.27
2023-05-01T14:44:30.831Z,24.28
2023-05-01T14:46:59.232Z,24.12
2023-05-01T14:49:27.086Z,23.76
2023-05-01T14:51:56.542Z,23.87
2023-05-01T14:54:24.412Z,23.82
2023-05-01T14:56:52.624Z,23.97
2023-05-01T14:59:22.791Z,24.08
2023-05-01T15:01:50.715Z,24.29
2023-05-01T15:04:18.789Z,24.64
2023-05-01T15:06:47.610Z,25.24
2023-05-01T15:09:16.853Z,25.69
2023-05-01T15:11:44.719Z,26.52
2023-05-01T15:14:12.490Z,26.68
2023-05-01T15:16:40.360Z,26.64
2023-05-01T15:19:08.170Z,26.65
2023-05-01T15:21:36.684Z,27.11
2023-05-01T15:24:04.625Z,27.30
2023-05-01T15:26:33.759Z,27.22
2023-05-01T15:29:01.543Z,26.99
2023-05-01T15:31:30.584Z,26.73
2023-05-01T15:33:58.387Z,26.24
2023-05-01T15:36:26.961Z,26.38
2023-05-01T15:38:54.948Z,26.48
2023-05-01T15:41:22.807Z,26.36
2023-05-01T15:43:52.220Z,26.27
2023-05-01T15:46:22.513Z,26.12
2023-05-01T15:48:50.500Z,25.92
2023-05-01T15:51:18.397Z,25.56
2023-05-01T15:53:46.233Z,25.27
2023-05-01T15:56:14.022Z,24.94
2023-05-01T15:58:41.761Z,24.94
2023-05-01T16:01:12.307Z,24.87
2023-05-01T16:03:45.649Z,24.35
2023-05-01T16:06:17.918Z,23.98
2023-05-01T16:08:45.940Z,23.44
2023-05-01T16:11:13.785Z,22.89
2023-05-01T16:13:43.092Z,22.49
2023-05-01T16:16:14.626Z,22.19
2023-05-01T16:18:42.744Z,22.14
2023-05-01T16:21:11.116Z,22.08
2023-05-01T16:23:39.594Z,21.38
2023-05-01T16:26:09.591Z,20.97
2023-05-01T16:28:37.753Z,20.55
2023-05-01T16:31:23.368Z,20.40
2023-05-01T16:33:56.824Z,20.29
2023-05-01T16:36:24.716Z,19.83
2023-05-01T16:38:52.797Z,19.70
2023-05-01T16:41:20.679Z,18.91
2023-05-01T16:43:48.471Z,18.33
2023-05-01T16:46:19.377Z,17.91
2023-05-01T16:48:47.375Z,17.10
2023-05-01T16:51:16.491Z,16.82
2023-05-01T16:53:44.395Z,16.39
2023-05-01T16:56:12.882Z,16.01
2023-05-01T16:58:40.645Z,15.68
2023-05-01T17:01:08.488Z,15.58
2023-05-01T17:03:37.833Z,15.43
2023-05-01T17:06:06.050Z,15.35
2023-05-01T17:08:35.244Z,15.27
2023-05-01T17:11:06.475Z,15.17
2023-05-01T17:13:34.390Z,15.01
2023-05-01T17:16:02.553Z,14.81
2023-05-01T17:18:30.569Z,14.75
2023-05-01T17:20:58.339Z,14.86
2023-05-01T17:23:28.806Z,14.73
2023-05-01T17:25:58.144Z,14.60
2023-05-01T17:28:26.129Z,14.76
2023-05-01T17:30:53.905Z,14.85
2023-05-01T17:33:21.903Z,14.87
2023-05-01T17:35:51.428Z,14.96
2023-05-01T17:38:19.223Z,15.05
2023-05-01T17:40:46.969Z,15.03
2023-05-01T17:43:16.257Z,15.19
2023-05-01T17:45:45.470Z,15.30
2023-05-01T17:48:13.344Z,15.44
2023-05-01T17:50:41.383Z,15.52
2023-05-01T17:53:09.531Z,15.68
2023-05-01T17:55:38.777Z,15.78
2023-05-01T17:58:07.033Z,15.86
2023-05-01T18:00:36.574Z,15.88
2023-05-01T18:03:04.871Z,15.88
2023-05-01T18:05:32.780Z,15.88
2023-05-01T18:08:00.791Z,15.86
2023-05-01T18:10:31.190Z,15.89
2023-05-01T18:12:59.257Z,15.84
2023-05-01T18:15:27.055Z,15.83
2023-05-01T18:17:56.681Z,15.67
2023-05-01T18:20:24.543Z,15.63
2023-05-01T18:22:54.307Z,15.51
2023-05-01T18:25:22.406Z,15.53
2023-05-01T18:27:50.606Z,15.48
2023-05-01T18:30:18.634Z,15.46
2023-05-01T18:32:48.790Z,15.48
2023-05-01T18:35:18.852Z,15.28
2023-05-01T18:37:47.102Z,15.37
2023-05-01T18:40:15.086Z,15.43
2023-05-01T18:42:43.251Z,15.29
2023-05-01T18:45:11.300Z,15.10
2023-05-01T18:47:39.353Z,15.09
2023-05-01T18:50:09.292Z,15.05
2023-05-01T18:52:38.977Z,14.94
2023-05-01T18:55:09.233Z,14.84
2023-05-01T18:57:37.173Z,14.75
2023-05-01T19:00:07.481Z,14.70
2023-05-01T19:02:36.546Z,14.74
2023-05-01T19:05:06.012Z,14.72
2023-05-01T19:07:33.959Z,14.75
2023-05-01T19:10:03.768Z,14.79
2023-05-01T19:12:32.337Z,14.80
2023-05-01T19:15:00.203Z,14.78
2023-05-01T19:17:28.104Z,14.74
2023-05-01T19:19:55.996Z,14.84
2023-05-01T19:22:23.986Z,14.84
2023-05-01T19:24:51.758Z,14.85
2023-05-01T19:27:21.248Z,14.76
2023-05-01T19:29:50.137Z,14.90
2023-05-01T19:32:17.985Z,14.94
2023-05-01T19:34:46.065Z,14.88
2023-05-01T19:37:13.832Z,14.78
2023-05-01T19:39:41.591Z,14.77
2023-05-01T19:42:09.404Z,14.86
2023-05-01T19:44:38.596Z,14.88
2023-05-01T19:47:06.592Z,14.91
2023-05-01T19:49:34.493Z,14.93
2023-05-01T19:52:02.517Z,14.89
2023-05-01T19:54:31.391Z,14.88
2023-05-01T19:56:59.267Z,14.81
2023-05-01T19:59:27.039Z,14.89
2023-05-01T20:01:58.367Z,14.90
2023-05-01T20:04:28.655Z,14.91
2023-05-01T20:06:56.414Z,14.95
2023-05-01T20:09:25.281Z,15.03
2023-05-01T20:11:53.022Z,15.07
2023-05-01T20:14:20.829Z,15.05
2023-05-01T20:16:50.459Z,15.11
2023-05-01T20:19:19.946Z,15.19
2023-05-01T20:21:47.920Z,15.20
2023-05-01T20:24:15.913Z,15.24
2023-05-01T20:26:44.053Z,15.27
2023-05-01T20:29:11.900Z,15.27
2023-05-01T20:31:39.721Z,15.29
2023-05-01T20:34:07.611Z,15.24
2023-05-01T20:36:37.633Z,15.30
2023-05-01T20:39:05.470Z,15.27
2023-05-01T20:41:33.602Z,15.25
2023-05-01T20:44:02.262Z,15.24
2023-05-01T20:46:30.348Z,15.13
2023-05-01T20:48:58.398Z,15.20
2023-05-01T20:51:27.395Z,15.12
2023-05-01T20:53:56.504Z,15.23
2023-05-01T20:56:24.310Z,15.20
2023-05-01T20:58:52.086Z,15.10
2023-05-01T21:01:19.965Z,15.20
2023-05-01T21:03:47.871Z,15.20
2023-05-01T21:06:15.901Z,15.19
2023-05-01T21:08:43.899Z,15.09
2023-05-01T21:11:13.209Z,15.10
2023-05-01T21:13:41.297Z,15.15
2023-05-01T21:16:15.793Z,15.11
2023-05-01T21:18:43.898Z,15.15
2023-05-01T21:21:15.729Z,15.04
2023-05-01T21:23:48.929Z,15.22
2023-05-01T21:26:19.692Z,15.10
2023-05-01T21:28:47.756Z,15.10
2023-05-01T21:31:16.025Z,15.07
2023-05-01T21:33:45.727Z,15.06
2023-05-01T21:36:17.148Z,15.07
2023-05-01T21:38:45.979Z,15.02
2023-05-01T21:41:15.393Z,14.81
2023-05-01T21:43:44.944Z,15.02
2023-05-01T21:46:16.506Z,15.09
2023-05-01T21:48:49.116Z,15.30
2023-05-01T21:51:17.762Z,15.10
2023-05-01T21:53:45.836Z,15.07
2023-05-01T21:56:14.563Z,15.03
2023-05-01T21:58:43.964Z,14.86
2023-05-01T22:01:13.268Z,14.92
2023-05-01T22:03:42.435Z,14.89
2023-05-01T22:06:10.482Z,14.94
2023-05-01T22:08:38.456Z,14.86
2023-05-01T22:11:08.373Z,14.83
2023-05-01T22:13:36.613Z,14.92
2023-05-01T22:16:07.481Z,14.79
2023-05-01T22:18:35.373Z,14.74
2023-05-01T22:21:04.548Z,14.64
2023-05-01T22:23:32.483Z,14.74
2023-05-01T22:26:00.431Z,14.67
2023-05-01T22:28:28.978Z,14.70
2023-05-01T22:30:56.999Z,14.68
2023-05-01T22:33:26.215Z,14.67
2023-05-01T22:35:54.167Z,14.50
2023-05-01T22:38:22.135Z,14.39
2023-05-01T22:40:50.137Z,14.39
2023-05-01T22:43:18.550Z,14.34
2023-05-01T22:45:46.400Z,14.35
2023-05-01T22:48:14.368Z,14.23
2023-05-01T22:50:43.743Z,14.33
2023-05-01T22:53:11.907Z,14.18
2023-05-01T22:55:39.802Z,14.32
2023-05-01T22:58:07.709Z,14.31
2023-05-01T23:00:36.547Z,14.41
2023-05-01T23:03:04.497Z,14.36
2023-05-01T23:05:32.527Z,14.34
2023-05-01T23:08:02.087Z,14.22
2023-05-01T23:10:32.294Z,14.29
2023-05-01T23:13:01.772Z,14.25
2023-05-01T23:15:29.616Z,14.18
2023-05-01T23:17:57.555Z,14.06
2023-05-01T23:20:25.497Z,14.04
2023-05-01T23:22:54.174Z,14.05
2023-05-01T23:25:26.611Z,14.06
2023-05-01T23:27:56.599Z,14.00
2023-05-01T23:30:24.553Z,13.92
2023-05-01T23:32:56.047Z,13.84
2023-05-01T23:35:25.000Z,13.76
2023-05-01T23:37:53.777Z,13.77
2023-05-01T23:40:22.336Z,13.58
2023-05-01T23:42:51.593Z,13.41
2023-05-01T23:45:19.677Z,13.30
2023-05-01T23:47:47.706Z,13.30
2023-05-01T23:50:15.929Z,13.32
2023-05-01T23:52:44.069Z,13.27
2023-05-01T23:55:12.079Z,13.21
2023-05-01T23:57:39.882Z,13.02
