createdAt,value
2018-12-12T00:01:01.909Z,10.23
2018-12-12T00:03:27.883Z,10.26
2018-12-12T00:05:53.866Z,10.26
2018-12-12T00:08:19.850Z,10.16
2018-12-12T00:10:45.801Z,10.10
2018-12-12T00:13:11.804Z,10.03
2018-12-12T00:15:37.782Z,10.28
2018-12-12T00:18:03.794Z,10.32
2018-12-12T00:20:29.757Z,10.20
2018-12-12T00:22:55.744Z,10.11
2018-12-12T00:25:21.709Z,10.15
2018-12-12T00:27:47.657Z,10.09
2018-12-12T00:30:13.637Z,10.30
2018-12-12T00:32:39.595Z,10.25
2018-12-12T00:35:05.553Z,10.20
2018-12-12T00:37:31.508Z,10.37
2018-12-12T00:39:57.492Z,10.27
2018-12-12T00:42:23.456Z,10.26
2018-12-12T00:44:49.449Z,10.30
2018-12-12T00:47:15.757Z,10.61
2018-12-12T00:49:41.724Z,10.50
2018-12-12T00:52:07.712Z,10.34
2018-12-12T00:54:33.681Z,10.38
2018-12-12T00:56:59.679Z,10.18
2018-12-12T00:59:25.657Z,10.06
2018-12-12T01:01:51.626Z,10.06
2018-12-12T01:04:17.589Z,10.17
2018-12-12T01:06:43.555Z,10.11
2018-12-12T01:09:09.676Z,10.26
2018-12-12T01:11:35.636Z,10.11
2018-12-12T01:14:01.629Z,10.27
2018-12-12T01:16:27.596Z,10.26
2018-12-12T01:18:53.558Z,10.25
2018-12-12T01:21:19.529Z,10.38
2018-12-12T01:23:45.477Z,10.54
2018-12-12T01:26:11.433Z,10.66
2018-12-12T01:28:37.391Z,10.33
2018-12-12T01:31:03.358Z,10.34
2018-12-12T01:33:29.359Z,10.22
2018-12-12T01:35:55.328Z,10.05
2018-12-12T01:38:21.278Z,10.16
2018-12-12T01:40:47.918Z,10.19
2018-12-12T01:43:13.913Z,10.16
2018-12-12T01:45:39.921Z,10.29
2018-12-12T01:48:05.870Z,10.22
2018-12-12T01:50:31.840Z,10.06
2018-12-12T01:52:57.798Z,10.15
2018-12-12T01:55:24.375Z,10.05
2018-12-12T01:57:50.854Z,10.11
2018-12-12T02:00:17.021Z,10.02
2018-12-12T02:02:43.059Z,10.19
2018-12-12T02:05:09.045Z,10.21
2018-12-12T02:07:34.988Z,10.14
2018-12-12T02:10:00.970Z,10.14
2018-12-12T02:12:26.939Z,10.09
2018-12-12T02:14:52.905Z,10.14
2018-12-12T02:17:18.867Z,10.07
2018-12-12T02:19:44.860Z,10.24
2018-12-12T02:22:10.823Z,10.36
2018-12-12T02:24:36.800Z,10.23
2018-12-12T02:27:02.791Z,10.32
2018-12-12T02:29:28.746Z,10.29
2018-12-12T02:31:54.698Z,10.13
2018-12-12T02:34:20.660Z,10.29
2018-12-12T02:36:46.636Z,10.04
2018-12-12T02:39:12.600Z,10.08
2018-12-12T02:41:38.561Z,10.07
2018-12-12T02:44:04.506Z,9.95
2018-12-12T02:46:30.473Z,9.90
2018-12-12T02:48:56.444Z,9.99
2018-12-12T02:51:22.435Z,9.98
2018-12-12T02:56:23.337Z,9.99
2018-12-12T02:58:49.339Z,10.01
2018-12-12T03:01:15.305Z,9.75
2018-12-12T03:03:41.291Z,9.86
2018-12-12T03:06:07.348Z,9.71
2018-12-12T03:08:33.360Z,9.80
2018-12-12T03:10:59.368Z,9.85
2018-12-12T03:13:25.348Z,9.90
2018-12-12T03:15:51.347Z,10.08
2018-12-12T03:18:17.344Z,10.03
2018-12-12T03:20:44.193Z,10.09
2018-12-12T03:23:10.191Z,10.13
2018-12-12T03:25:36.134Z,9.99
2018-12-12T03:28:02.097Z,10.09
2018-12-12T03:30:28.084Z,10.13
2018-12-12T03:32:54.049Z,9.92
2018-12-12T03:35:20.000Z,9.87
2018-12-12T03:37:45.966Z,9.98
2018-12-12T03:40:11.949Z,10.03
2018-12-12T03:42:38.044Z,10.11
2018-12-12T03:45:04.035Z,10.11
2018-12-12T03:47:32.338Z,10.03
2018-12-12T03:49:58.526Z,9.91
2018-12-12T03:52:24.489Z,9.94
2018-12-12T03:54:50.511Z,9.82
2018-12-12T03:57:16.459Z,9.95
2018-12-12T03:59:42.421Z,9.98
2018-12-12T04:02:08.378Z,9.88
2018-12-12T04:04:34.330Z,9.79
2018-12-12T04:07:00.323Z,9.86
2018-12-12T04:09:26.284Z,9.95
2018-12-12T04:11:52.285Z,10.01
2018-12-12T04:14:18.274Z,10.22
2018-12-12T04:16:44.252Z,10.36
2018-12-12T04:19:10.444Z,10.09
2018-12-12T04:21:36.398Z,10.10
2018-12-12T04:29:06.423Z,10.19
2018-12-12T04:31:32.371Z,10.19
2018-12-12T04:34:04.210Z,10.07
2018-12-12T04:36:31.256Z,9.84
2018-12-12T04:38:57.250Z,9.81
2018-12-12T04:41:24.236Z,9.70
2018-12-12T04:46:22.652Z,9.79
2018-12-12T04:48:48.620Z,9.79
2018-12-12T04:51:14.691Z,9.82
2018-12-12T04:53:41.324Z,10.03
2018-12-12T04:56:07.291Z,9.82
2018-12-12T04:58:34.317Z,9.62
2018-12-12T05:01:00.277Z,9.70
2018-12-12T05:03:26.238Z,9.72
2018-12-12T05:05:52.241Z,9.83
2018-12-12T05:08:18.197Z,9.83
2018-12-12T05:10:44.186Z,10.11
2018-12-12T05:13:10.149Z,10.02
2018-12-12T05:15:40.923Z,10.13
2018-12-12T05:18:06.952Z,10.03
2018-12-12T05:20:32.938Z,10.06
2018-12-12T05:22:58.910Z,10.08
2018-12-12T05:25:24.922Z,10.09
2018-12-12T05:27:50.987Z,10.25
2018-12-12T05:30:16.971Z,10.07
2018-12-12T05:32:42.944Z,9.95
2018-12-12T05:35:08.941Z,10.23
2018-12-12T05:37:35.668Z,10.20
2018-12-12T05:40:01.662Z,10.11
2018-12-12T05:42:27.717Z,10.17
2018-12-12T05:44:53.746Z,10.01
2018-12-12T05:47:19.699Z,9.95
2018-12-12T05:49:45.656Z,9.92
2018-12-12T05:52:12.240Z,9.99
2018-12-12T05:54:38.248Z,10.19
2018-12-12T05:57:04.276Z,10.21
2018-12-12T05:59:30.320Z,10.01
2018-12-12T06:01:56.525Z,10.14
2018-12-12T06:04:22.697Z,10.21
2018-12-12T06:06:48.783Z,10.25
2018-12-12T06:09:14.763Z,10.43
2018-12-12T06:11:40.842Z,10.30
2018-12-12T06:14:06.833Z,10.09
2018-12-12T06:16:32.808Z,10.21
2018-12-12T06:18:58.796Z,10.13
2018-12-12T06:21:24.761Z,10.03
2018-12-12T06:23:50.767Z,10.15
2018-12-12T06:26:16.772Z,10.20
2018-12-12T06:28:42.782Z,10.26
2018-12-12T06:31:08.740Z,10.27
2018-12-12T06:33:34.768Z,10.30
2018-12-12T06:36:01.917Z,10.10
2018-12-12T06:38:27.892Z,10.10
2018-12-12T06:40:53.864Z,10.05
2018-12-12T06:43:19.923Z,10.14
2018-12-12T06:45:45.893Z,10.10
2018-12-12T06:48:11.861Z,10.08
2018-12-12T06:50:37.864Z,10.04
2018-12-12T06:53:03.835Z,10.00
2018-12-12T06:55:29.843Z,10.15
2018-12-12T07:08:01.643Z,10.32
2018-12-12T07:10:27.606Z,10.28
2018-12-12T07:12:53.572Z,10.23
2018-12-12T07:15:19.674Z,10.11
2018-12-12T07:17:45.792Z,10.21
2018-12-12T07:20:11.789Z,10.12
2018-12-12T07:22:37.810Z,10.24
2018-12-12T07:25:03.809Z,10.38
2018-12-12T07:27:29.763Z,10.36
2018-12-12T07:29:55.701Z,10.18
2018-12-12T07:32:25.985Z,10.33
2018-12-12T07:34:50.528Z,10.30
2018-12-12T07:37:16.937Z,10.28
2018-12-12T07:39:42.906Z,10.19
2018-12-12T07:42:08.940Z,10.31
2018-12-12T07:44:34.944Z,10.31
2018-12-12T07:47:00.931Z,10.18
2018-12-12T07:49:26.885Z,10.33
2018-12-12T07:51:52.879Z,10.33
2018-12-12T07:54:18.862Z,10.22
2018-12-12T07:56:45.183Z,10.30
2018-12-12T07:59:11.694Z,10.38
2018-12-12T08:01:37.646Z,10.38
2018-12-12T08:04:03.615Z,10.30
2018-12-12T08:06:29.609Z,10.32
2018-12-12T08:08:55.683Z,10.21
2018-12-12T08:11:21.651Z,10.32
2018-12-12T08:13:47.625Z,10.17
2018-12-12T08:16:13.585Z,10.28
2018-12-12T08:18:39.599Z,10.35
2018-12-12T08:21:05.979Z,10.41
2018-12-12T08:23:31.983Z,10.37
2018-12-12T08:25:58.011Z,10.33
2018-12-12T08:28:23.997Z,10.12
2018-12-12T08:30:49.975Z,10.28
2018-12-12T08:33:16.017Z,10.40
2018-12-12T08:35:41.984Z,10.22
2018-12-12T08:38:08.639Z,10.26
2018-12-12T08:40:34.656Z,10.35
2018-12-12T08:43:00.620Z,10.14
2018-12-12T08:45:26.639Z,10.08
2018-12-12T08:47:52.644Z,10.16
2018-12-12T08:50:18.618Z,10.11
2018-12-12T08:52:44.604Z,10.25
2018-12-12T08:55:17.418Z,10.34
2018-12-12T08:57:39.687Z,10.25
2018-12-12T09:00:05.799Z,10.26
2018-12-12T09:02:31.913Z,10.19
2018-12-12T09:04:57.928Z,10.27
2018-12-12T09:07:23.881Z,10.29
2018-12-12T09:09:50.727Z,10.26
2018-12-12T09:12:16.708Z,10.36
2018-12-12T09:14:42.676Z,10.36
2018-12-12T09:17:09.747Z,10.38
2018-12-12T09:19:36.057Z,10.45
2018-12-12T09:22:02.060Z,10.54
2018-12-12T09:24:28.036Z,10.49
2018-12-12T09:26:54.028Z,10.55
2018-12-12T09:29:19.984Z,10.72
2018-12-12T09:31:45.943Z,10.52
2018-12-12T09:34:11.920Z,10.47
2018-12-12T09:36:37.881Z,10.41
2018-12-12T09:39:03.842Z,10.63
2018-12-12T09:41:29.817Z,10.62
2018-12-12T09:43:55.788Z,10.83
2018-12-12T09:46:22.699Z,10.91
2018-12-12T09:48:53.853Z,10.89
2018-12-12T09:51:19.833Z,11.00
2018-12-12T09:53:45.823Z,10.91
2018-12-12T09:56:12.835Z,10.58
2018-12-12T09:58:38.817Z,10.58
2018-12-12T10:01:04.757Z,10.72
2018-12-12T10:03:31.275Z,10.64
2018-12-12T10:05:58.589Z,10.70
2018-12-12T10:13:32.467Z,10.88
2018-12-12T10:15:58.520Z,10.70
2018-12-12T10:18:24.510Z,10.76
2018-12-12T10:20:50.539Z,10.69
2018-12-12T10:23:16.615Z,10.64
2018-12-12T10:25:42.556Z,10.64
2018-12-12T10:28:08.537Z,10.68
2018-12-12T10:30:34.520Z,10.74
2018-12-12T10:33:01.196Z,10.87
2018-12-12T10:35:27.180Z,11.04
2018-12-12T10:37:53.194Z,10.91
2018-12-12T10:40:22.747Z,10.89
2018-12-12T10:42:48.741Z,10.80
2018-12-12T10:45:14.769Z,10.88
2018-12-12T10:47:40.784Z,10.80
2018-12-12T10:50:06.744Z,10.68
2018-12-12T10:52:32.692Z,10.65
2018-12-12T10:54:58.650Z,10.89
2018-12-12T10:57:24.600Z,10.69
2018-12-12T10:59:50.703Z,10.75
2018-12-12T11:02:16.850Z,10.85
2018-12-12T11:04:42.828Z,10.82
2018-12-12T11:07:08.827Z,10.62
2018-12-12T11:09:34.822Z,10.58
2018-12-12T11:12:00.874Z,10.70
2018-12-12T11:14:26.856Z,10.52
2018-12-12T11:16:52.879Z,10.66
2018-12-12T11:19:18.822Z,10.67
2018-12-12T11:21:44.822Z,10.78
2018-12-12T11:24:10.819Z,10.73
2018-12-12T11:26:36.797Z,10.73
2018-12-12T11:29:02.800Z,10.90
2018-12-12T11:31:28.768Z,10.98
2018-12-12T11:33:54.712Z,10.78
2018-12-12T11:36:20.671Z,10.76
2018-12-12T11:38:46.634Z,10.64
2018-12-12T11:41:12.577Z,10.68
2018-12-12T11:43:38.548Z,10.87
2018-12-12T11:46:04.529Z,10.85
2018-12-12T11:48:30.528Z,10.77
2018-12-12T11:50:56.508Z,10.76
2018-12-12T11:53:22.465Z,10.86
2018-12-12T11:55:48.428Z,10.83
2018-12-12T11:58:14.430Z,10.71
2018-12-12T12:00:40.392Z,10.63
2018-12-12T12:03:06.399Z,10.67
2018-12-12T12:05:32.982Z,10.77
2018-12-12T12:07:59.081Z,10.70
2018-12-12T12:10:25.140Z,10.63
2018-12-12T12:12:51.112Z,10.52
2018-12-12T12:15:17.130Z,10.72
2018-12-12T12:17:43.116Z,10.75
2018-12-12T12:20:09.109Z,10.66
2018-12-12T12:22:35.103Z,10.66
2018-12-12T12:25:02.170Z,10.86
2018-12-12T12:27:28.156Z,10.83
2018-12-12T12:29:54.144Z,10.77
2018-12-12T12:32:20.101Z,10.91
2018-12-12T12:34:46.929Z,10.89
2018-12-12T12:37:12.895Z,10.93
2018-12-12T12:42:10.885Z,10.63
2018-12-12T12:44:37.647Z,10.65
2018-12-12T12:47:03.627Z,10.79
2018-12-12T12:49:29.598Z,10.64
2018-12-12T12:51:55.579Z,10.55
2018-12-12T12:54:21.545Z,10.54
2018-12-12T12:56:47.516Z,10.43
2018-12-12T12:59:14.504Z,10.69
2018-12-12T13:01:40.485Z,10.69
2018-12-12T13:04:09.593Z,10.67
2018-12-12T13:06:34.471Z,11.36
2018-12-12T13:09:00.431Z,11.09
2018-12-12T13:11:26.456Z,11.07
2018-12-12T13:13:52.435Z,10.82
2018-12-12T13:16:18.412Z,10.67
2018-12-12T13:18:44.438Z,10.54
2018-12-12T13:21:10.392Z,10.45
2018-12-12T13:23:36.384Z,10.36
2018-12-12T13:28:35.149Z,10.41
2018-12-12T13:31:01.132Z,10.40
2018-12-12T13:33:27.132Z,10.41
2018-12-12T13:35:53.077Z,10.32
2018-12-12T13:38:19.095Z,10.43
2018-12-12T13:40:45.099Z,10.35
2018-12-12T13:43:11.092Z,10.38
2018-12-12T13:45:37.080Z,10.42
2018-12-12T13:48:03.082Z,10.46
2018-12-12T13:50:29.208Z,10.56
2018-12-12T13:52:55.276Z,10.62
2018-12-12T13:55:21.289Z,10.57
2018-12-12T13:57:52.345Z,10.56
2018-12-12T14:00:18.362Z,10.58
2018-12-12T14:02:44.390Z,10.63
2018-12-12T14:05:10.375Z,10.65
2018-12-12T14:07:39.475Z,10.55
2018-12-12T14:10:05.438Z,10.64
2018-12-12T14:12:31.388Z,10.46
2018-12-12T14:14:57.436Z,10.48
2018-12-12T14:17:24.296Z,10.31
2018-12-12T14:19:50.295Z,10.46
2018-12-12T14:22:16.247Z,10.33
2018-12-12T14:24:42.221Z,10.30
2018-12-12T14:27:08.211Z,10.26
2018-12-12T14:29:34.179Z,10.41
2018-12-12T14:32:00.147Z,10.41
2018-12-12T14:34:29.234Z,10.32
2018-12-12T14:36:54.165Z,10.36
2018-12-12T14:39:20.136Z,10.37
2018-12-12T14:41:46.089Z,10.33
2018-12-12T14:44:12.132Z,10.36
2018-12-12T14:46:38.140Z,10.46
2018-12-12T14:49:04.103Z,10.34
2018-12-12T14:51:31.147Z,10.19
2018-12-12T14:53:57.237Z,10.15
2018-12-12T14:56:23.213Z,10.15
2018-12-12T14:58:49.331Z,10.25
2018-12-12T15:01:15.310Z,10.37
2018-12-12T15:03:41.316Z,10.23
2018-12-12T15:06:07.303Z,10.28
2018-12-12T15:08:34.306Z,10.27
2018-12-12T15:11:03.299Z,10.25
2018-12-12T15:13:31.472Z,10.14
2018-12-12T15:15:58.264Z,10.23
2018-12-12T15:18:24.347Z,10.17
2018-12-12T15:20:51.478Z,10.04
2018-12-12T15:23:19.733Z,9.97
2018-12-12T15:28:17.348Z,10.00
2018-12-12T15:30:44.417Z,10.09
2018-12-12T15:33:13.259Z,10.24
2018-12-12T15:35:43.745Z,10.27
2018-12-12T15:38:13.747Z,10.09
2018-12-12T15:43:11.018Z,10.04
2018-12-12T15:45:39.306Z,10.06
2018-12-12T15:48:06.342Z,10.09
2018-12-12T15:50:36.347Z,10.02
2018-12-12T15:53:03.397Z,9.97
2018-12-12T15:55:29.521Z,9.98
2018-12-12T15:58:00.125Z,9.88
2018-12-12T16:00:29.129Z,9.92
2018-12-12T16:02:55.162Z,9.99
2018-12-12T16:10:24.580Z,9.87
2018-12-12T16:12:50.642Z,9.92
2018-12-12T16:15:20.143Z,9.94
2018-12-12T16:17:46.172Z,9.95
2018-12-12T16:22:45.900Z,9.78
2018-12-12T16:25:12.952Z,9.75
2018-12-12T16:27:38.953Z,9.84
2018-12-12T16:30:07.047Z,9.83
2018-12-12T16:32:33.097Z,9.71
2018-12-12T16:34:59.167Z,9.77
2018-12-12T16:39:59.031Z,9.58
2018-12-12T16:42:25.216Z,9.53
2018-12-12T16:44:51.205Z,9.47
2018-12-12T16:47:17.307Z,9.45
2018-12-12T16:49:43.320Z,9.48
2018-12-12T16:52:09.681Z,9.44
2018-12-12T16:54:35.644Z,9.44
2018-12-12T16:57:02.618Z,9.46
2018-12-12T16:59:28.953Z,9.41
2018-12-12T17:01:54.945Z,9.72
2018-12-12T17:04:20.903Z,9.59
2018-12-12T17:06:46.997Z,8.96
2018-12-12T17:09:13.012Z,9.13
2018-12-12T17:16:44.020Z,9.26
2018-12-12T17:19:09.983Z,9.10
2018-12-12T17:21:35.979Z,9.17
2018-12-12T17:24:01.961Z,9.10
2018-12-12T17:26:27.927Z,9.07
2018-12-12T17:28:53.903Z,8.96
2018-12-12T17:31:19.905Z,9.03
2018-12-12T17:33:46.414Z,8.96
2018-12-12T17:36:13.763Z,9.04
2018-12-12T17:38:39.705Z,9.23
2018-12-12T17:41:05.940Z,9.27
2018-12-12T17:43:31.917Z,9.13
2018-12-12T17:45:57.884Z,9.10
2018-12-12T17:48:23.825Z,9.07
2018-12-12T17:50:49.829Z,9.22
2018-12-12T17:53:16.592Z,8.77
2018-12-12T17:55:42.528Z,8.84
2018-12-12T17:58:08.472Z,8.99
2018-12-12T18:00:34.415Z,8.97
2018-12-12T18:03:00.497Z,9.05
2018-12-12T18:05:26.443Z,9.19
2018-12-12T18:07:52.432Z,9.10
2018-12-12T18:10:18.392Z,9.09
2018-12-12T18:12:44.379Z,9.14
2018-12-12T18:15:10.344Z,9.05
2018-12-12T18:17:36.323Z,9.00
2018-12-12T18:20:02.272Z,8.83
2018-12-12T18:22:28.258Z,8.84
2018-12-12T18:24:55.250Z,8.85
2018-12-12T18:27:21.240Z,8.87
2018-12-12T18:29:47.203Z,8.65
2018-12-12T18:32:15.246Z,8.69
2018-12-12T18:34:41.276Z,8.78
2018-12-12T18:37:07.311Z,8.77
2018-12-12T18:39:37.604Z,8.79
2018-12-12T18:42:03.606Z,8.62
2018-12-12T18:44:33.150Z,8.64
2018-12-12T18:46:59.149Z,8.68
2018-12-12T18:49:25.126Z,8.60
2018-12-12T18:51:51.123Z,8.77
2018-12-12T18:54:17.150Z,8.94
2018-12-12T18:56:43.130Z,8.85
2018-12-12T18:59:09.093Z,8.60
2018-12-12T19:01:35.097Z,8.71
2018-12-12T19:04:01.505Z,8.58
2018-12-12T19:06:27.444Z,8.45
2018-12-12T19:08:53.415Z,8.63
2018-12-12T19:11:19.384Z,8.46
2018-12-12T19:13:45.331Z,8.58
2018-12-12T19:16:11.304Z,8.69
2018-12-12T19:18:37.294Z,8.69
2018-12-12T19:21:03.279Z,8.78
2018-12-12T19:23:29.264Z,8.82
2018-12-12T19:25:55.241Z,9.03
2018-12-12T19:28:21.246Z,8.88
2018-12-12T19:30:47.190Z,8.66
2018-12-12T19:33:13.389Z,8.57
2018-12-12T19:35:39.731Z,8.53
2018-12-12T19:38:05.711Z,8.65
2018-12-12T19:40:31.675Z,8.70
2018-12-12T19:42:57.656Z,8.45
2018-12-12T19:45:23.840Z,8.48
2018-12-12T19:47:49.818Z,8.59
2018-12-12T19:50:15.767Z,8.73
2018-12-12T19:52:41.838Z,8.85
2018-12-12T19:55:07.797Z,8.71
2018-12-12T19:57:33.752Z,8.88
2018-12-12T19:59:59.740Z,8.99
2018-12-12T20:02:30.241Z,8.53
2018-12-12T20:04:56.216Z,8.61
2018-12-12T20:07:22.185Z,8.37
2018-12-12T20:09:48.172Z,8.97
2018-12-12T20:12:14.116Z,9.54
2018-12-12T20:14:41.095Z,9.07
2018-12-12T20:17:07.039Z,8.76
2018-12-12T20:19:33.011Z,8.68
2018-12-12T20:21:58.977Z,8.66
2018-12-12T20:24:24.941Z,8.60
2018-12-12T20:26:50.892Z,8.48
2018-12-12T20:29:16.882Z,8.42
2018-12-12T20:31:43.208Z,8.58
2018-12-12T20:34:10.279Z,8.51
2018-12-12T20:36:36.228Z,8.36
2018-12-12T20:39:02.210Z,8.36
2018-12-12T20:41:28.186Z,8.61
2018-12-12T20:43:54.168Z,8.64
2018-12-12T20:46:20.104Z,8.53
2018-12-12T20:48:46.066Z,8.39
2018-12-12T20:56:20.361Z,8.67
2018-12-12T20:58:46.343Z,8.60
2018-12-12T21:01:12.294Z,8.55
2018-12-12T21:11:11.892Z,8.61
2018-12-12T21:13:37.927Z,8.66
2018-12-12T21:16:03.866Z,8.76
2018-12-12T21:18:29.825Z,8.75
2018-12-12T21:20:55.789Z,8.64
2018-12-12T21:23:21.810Z,8.82
2018-12-12T21:25:47.763Z,8.74
2018-12-12T21:30:45.064Z,8.64
2018-12-12T21:33:11.046Z,8.16
2018-12-12T21:35:36.976Z,8.30
2018-12-12T21:38:02.938Z,8.09
2018-12-12T21:40:28.888Z,8.35
2018-12-12T21:42:54.861Z,8.38
2018-12-12T21:45:20.805Z,7.94
2018-12-12T21:47:46.759Z,8.28
2018-12-12T21:50:12.695Z,8.23
2018-12-12T21:52:39.624Z,8.40
2018-12-12T21:55:05.576Z,8.30
2018-12-12T21:57:31.527Z,8.39
2018-12-12T21:59:57.488Z,8.34
2018-12-12T22:02:23.440Z,8.44
2018-12-12T22:04:49.407Z,8.39
2018-12-12T22:07:15.353Z,8.44
2018-12-12T22:09:41.347Z,8.53
2018-12-12T22:12:07.355Z,8.67
2018-12-12T22:14:33.352Z,8.61
2018-12-12T22:16:59.313Z,8.58
2018-12-12T22:19:25.268Z,8.85
2018-12-12T22:21:51.267Z,8.82
2018-12-12T22:24:18.316Z,8.66
2018-12-12T22:26:44.304Z,8.47
2018-12-12T22:29:10.290Z,8.44
2018-12-12T22:31:36.221Z,8.50
2018-12-12T22:34:02.174Z,8.43
2018-12-12T22:36:29.040Z,8.48
2018-12-12T22:38:54.984Z,8.64
2018-12-12T22:41:20.948Z,8.46
2018-12-12T22:43:46.982Z,8.57
2018-12-12T22:46:13.824Z,8.43
2018-12-12T22:48:39.780Z,8.43
2018-12-12T22:51:05.757Z,8.49
2018-12-12T22:53:31.740Z,8.53
2018-12-12T22:55:57.695Z,8.31
2018-12-12T22:58:23.667Z,8.33
2018-12-12T23:00:49.619Z,8.48
2018-12-12T23:03:15.572Z,8.47
2018-12-12T23:05:41.551Z,8.43
2018-12-12T23:08:07.497Z,8.53
2018-12-12T23:10:33.484Z,8.50
2018-12-12T23:13:00.088Z,8.41
2018-12-12T23:15:26.080Z,8.29
2018-12-12T23:17:52.018Z,8.15
2018-12-12T23:20:17.968Z,8.10
2018-12-12T23:22:43.903Z,7.94
2018-12-12T23:25:10.551Z,8.14
2018-12-12T23:27:36.504Z,8.28
2018-12-12T23:30:02.456Z,8.28
2018-12-12T23:32:28.395Z,8.27
2018-12-12T23:34:54.331Z,8.25
2018-12-12T23:37:20.274Z,8.29
2018-12-12T23:39:46.217Z,8.31
2018-12-12T23:42:12.160Z,8.30
2018-12-12T23:44:38.127Z,8.27
2018-12-12T23:47:05.071Z,8.18
2018-12-12T23:49:31.131Z,8.23
2018-12-12T23:51:57.087Z,8.25
2018-12-12T23:54:23.037Z,8.27
2018-12-12T23:59:22.224Z,8.21
