createdAt,value
2023-03-06T00:01:09.877Z,100.00
2023-03-06T00:03:38.125Z,100.00
2023-03-06T00:06:06.746Z,100.00
2023-03-06T00:08:34.876Z,100.00
2023-03-06T00:11:04.687Z,100.00
2023-03-06T00:13:34.967Z,100.00
2023-03-06T00:16:03.194Z,100.00
2023-03-06T00:18:31.439Z,100.00
2023-03-06T00:20:59.569Z,100.00
2023-03-06T00:23:29.091Z,100.00
2023-03-06T00:25:57.234Z,100.00
2023-03-06T00:28:27.176Z,100.00
2023-03-06T00:30:55.360Z,100.00
2023-03-06T00:33:23.495Z,100.00
2023-03-06T00:35:51.707Z,100.00
2023-03-06T00:38:20.070Z,100.00
2023-03-06T00:40:48.323Z,100.00
2023-03-06T00:43:16.433Z,100.00
2023-03-06T00:45:45.930Z,100.00
2023-03-06T00:48:14.098Z,100.00
2023-03-06T00:50:42.328Z,100.00
2023-03-06T00:53:13.236Z,100.00
2023-03-06T00:55:45.447Z,100.00
2023-03-06T00:58:14.005Z,100.00
2023-03-06T01:00:42.198Z,100.00
2023-03-06T01:03:12.204Z,100.00
2023-03-06T01:05:40.487Z,100.00
2023-03-06T01:08:09.294Z,100.00
2023-03-06T01:10:40.171Z,100.00
2023-03-06T01:13:08.378Z,100.00
2023-03-06T01:15:36.512Z,100.00
2023-03-06T01:18:04.838Z,100.00
2023-03-06T01:20:34.443Z,100.00
2023-03-06T01:23:02.747Z,100.00
2023-03-06T01:25:30.899Z,100.00
2023-03-06T01:27:59.060Z,100.00
2023-03-06T01:30:27.193Z,100.00
2023-03-06T01:32:55.734Z,100.00
2023-03-06T01:35:24.049Z,100.00
2023-03-06T01:37:53.535Z,100.00
2023-03-06T01:40:22.086Z,100.00
2023-03-06T01:42:51.573Z,100.00
2023-03-06T01:45:57.259Z,100.00
2023-03-06T01:48:26.139Z,100.00
2023-03-06T01:50:55.144Z,100.00
2023-03-06T01:53:24.971Z,100.00
2023-03-06T01:55:53.459Z,100.00
2023-03-06T01:58:23.607Z,100.00
2023-03-06T02:00:51.803Z,100.00
2023-03-06T02:03:25.279Z,100.00
2023-03-06T02:05:53.913Z,100.00
2023-03-06T02:08:24.788Z,100.00
2023-03-06T02:10:59.618Z,100.00
2023-03-06T02:13:27.947Z,100.00
2023-03-06T02:15:56.288Z,100.00
2023-03-06T02:18:24.471Z,100.00
2023-03-06T02:20:55.381Z,100.00
2023-03-06T02:23:34.447Z,100.00
2023-03-06T02:26:04.999Z,100.00
2023-03-06T02:28:33.173Z,100.00
2023-03-06T02:31:01.918Z,100.00
2023-03-06T02:33:30.695Z,100.00
2023-03-06T02:36:02.264Z,100.00
2023-03-06T02:38:35.071Z,100.00
2023-03-06T02:41:08.191Z,100.00
2023-03-06T02:43:40.766Z,100.00
2023-03-06T02:46:08.979Z,100.00
2023-03-06T02:48:37.328Z,100.00
2023-03-06T02:51:05.660Z,100.00
2023-03-06T02:53:33.837Z,100.00
2023-03-06T02:56:02.442Z,100.00
2023-03-06T02:58:31.969Z,100.00
2023-03-06T03:01:00.747Z,100.00
2023-03-06T03:03:30.491Z,100.00
2023-03-06T03:05:59.799Z,100.00
2023-03-06T03:08:31.466Z,100.00
2023-03-06T03:11:02.988Z,100.00
2023-03-06T03:13:39.390Z,100.00
2023-03-06T03:16:15.389Z,100.00
2023-03-06T03:18:47.823Z,100.00
2023-03-06T03:21:18.731Z,100.00
2023-03-06T03:23:48.541Z,100.00
2023-03-06T03:26:19.032Z,100.00
2023-03-06T03:29:01.532Z,100.00
2023-03-06T03:31:29.751Z,100.00
2023-03-06T03:33:58.022Z,100.00
2023-03-06T03:36:27.526Z,100.00
2023-03-06T03:38:57.680Z,100.00
2023-03-06T03:41:26.233Z,100.00
2023-03-06T03:43:54.444Z,100.00
2023-03-06T03:46:25.507Z,100.00
2023-03-06T03:48:57.084Z,100.00
2023-03-06T03:51:25.297Z,100.00
2023-03-06T03:53:56.770Z,100.00
2023-03-06T03:56:26.796Z,100.00
2023-03-06T03:59:01.246Z,100.00
2023-03-06T04:01:39.105Z,100.00
2023-03-06T04:04:07.755Z,100.00
2023-03-06T04:06:36.331Z,100.00
2023-03-06T04:09:06.020Z,100.00
2023-03-06T04:11:35.803Z,100.00
2023-03-06T04:14:04.274Z,100.00
2023-03-06T04:16:32.940Z,100.00
2023-03-06T04:19:02.749Z,100.00
2023-03-06T04:21:31.271Z,100.00
2023-03-06T04:23:59.505Z,100.00
2023-03-06T04:26:27.658Z,100.00
2023-03-06T04:28:56.517Z,100.00
2023-03-06T04:31:25.066Z,100.00
2023-03-06T04:33:53.569Z,100.00
2023-03-06T04:36:28.636Z,100.00
2023-03-06T04:39:01.033Z,100.00
2023-03-06T04:41:30.055Z,100.00
2023-03-06T04:43:58.762Z,100.00
2023-03-06T04:46:27.351Z,100.00
2023-03-06T04:48:55.588Z,100.00
2023-03-06T04:51:25.361Z,100.00
2023-03-06T04:53:53.545Z,100.00
2023-03-06T04:56:21.690Z,100.00
2023-03-06T04:58:49.995Z,100.00
2023-03-06T05:01:18.575Z,100.00
2023-03-06T05:03:47.128Z,100.00
2023-03-06T05:06:17.116Z,100.00
2023-03-06T05:08:46.643Z,100.00
2023-03-06T05:11:14.981Z,100.00
2023-03-06T05:13:43.150Z,100.00
2023-03-06T05:16:11.656Z,100.00
2023-03-06T05:18:39.844Z,100.00
2023-03-06T05:21:09.203Z,100.00
2023-03-06T05:23:39.347Z,100.00
2023-03-06T05:26:10.936Z,100.00
2023-03-06T05:28:39.283Z,100.00
2023-03-06T05:31:08.387Z,100.00
2023-03-06T05:33:37.232Z,100.00
2023-03-06T05:36:06.147Z,100.00
2023-03-06T05:38:34.367Z,100.00
2023-03-06T05:41:02.556Z,100.00
2023-03-06T05:43:32.241Z,100.00
2023-03-06T05:46:05.240Z,100.00
2023-03-06T05:48:34.144Z,100.00
2023-03-06T05:51:03.552Z,100.00
2023-03-06T05:53:32.576Z,100.00
2023-03-06T05:56:03.323Z,100.00
2023-03-06T05:58:34.503Z,100.00
2023-03-06T06:01:10.369Z,100.00
2023-03-06T06:03:38.602Z,100.00
2023-03-06T06:06:07.992Z,100.00
2023-03-06T06:08:36.329Z,100.00
2023-03-06T06:11:05.295Z,100.00
2023-03-06T06:14:02.160Z,100.00
2023-03-06T06:16:30.431Z,100.00
2023-03-06T06:18:58.738Z,100.00
2023-03-06T06:21:26.876Z,100.00
2023-03-06T06:23:54.987Z,100.00
2023-03-06T06:26:23.188Z,100.00
2023-03-06T06:28:51.336Z,100.00
2023-03-06T06:31:20.869Z,100.00
2023-03-06T06:33:49.039Z,100.00
2023-03-06T06:36:18.627Z,100.00
2023-03-06T06:38:46.824Z,100.00
2023-03-06T06:44:08.529Z,100.00
2023-03-06T06:49:26.905Z,100.00
2023-03-06T06:51:55.050Z,100.00
2023-03-06T06:54:23.240Z,100.00
2023-03-06T06:56:51.471Z,100.00
2023-03-06T06:59:19.753Z,100.00
2023-03-06T07:01:49.258Z,100.00
2023-03-06T07:04:18.104Z,100.00
2023-03-06T07:06:46.519Z,100.00
2023-03-06T07:09:15.249Z,100.00
2023-03-06T07:11:43.403Z,100.00
2023-03-06T07:14:11.534Z,100.00
2023-03-06T07:16:39.755Z,100.00
2023-03-06T07:19:09.310Z,100.00
2023-03-06T07:21:37.454Z,100.00
2023-03-06T07:24:06.088Z,100.00
2023-03-06T07:26:35.061Z,100.00
2023-03-06T07:29:03.680Z,100.00
2023-03-06T07:31:32.001Z,100.00
2023-03-06T07:34:01.902Z,100.00
2023-03-06T07:36:33.255Z,100.00
2023-03-06T07:39:01.492Z,100.00
2023-03-06T07:41:29.636Z,100.00
2023-03-06T07:43:57.819Z,100.00
2023-03-06T07:46:26.193Z,100.00
2023-03-06T07:48:54.526Z,100.00
2023-03-06T07:51:23.077Z,100.00
2023-03-06T07:53:52.562Z,100.00
2023-03-06T07:56:20.755Z,100.00
2023-03-06T07:58:49.407Z,100.00
2023-03-06T08:01:19.912Z,100.00
2023-03-06T08:03:50.099Z,100.00
2023-03-06T08:06:20.027Z,100.00
2023-03-06T08:08:49.472Z,100.00
2023-03-06T08:11:21.094Z,100.00
2023-03-06T08:13:49.852Z,100.00
2023-03-06T08:16:20.521Z,100.00
2023-03-06T08:18:48.748Z,100.00
2023-03-06T08:21:18.518Z,100.00
2023-03-06T08:23:47.371Z,100.00
2023-03-06T08:26:18.062Z,100.00
2023-03-06T08:28:47.825Z,100.00
2023-03-06T08:31:25.399Z,100.00
2023-03-06T08:33:54.506Z,100.00
2023-03-06T08:36:22.804Z,100.00
2023-03-06T08:38:51.018Z,100.00
2023-03-06T08:41:20.325Z,100.00
2023-03-06T08:43:51.354Z,100.00
2023-03-06T08:46:20.439Z,100.00
2023-03-06T08:48:49.006Z,100.00
2023-03-06T08:51:18.531Z,100.00
2023-03-06T08:53:47.396Z,100.00
2023-03-06T08:56:17.711Z,100.00
2023-03-06T08:58:45.950Z,100.00
2023-03-06T09:01:16.431Z,100.00
2023-03-06T09:03:44.831Z,100.00
2023-03-06T09:06:14.457Z,100.00
2023-03-06T09:08:44.472Z,100.00
2023-03-06T09:11:13.438Z,100.00
2023-03-06T09:13:41.677Z,100.00
2023-03-06T09:16:10.628Z,100.00
2023-03-06T09:18:40.683Z,100.00
2023-03-06T09:21:09.369Z,100.00
2023-03-06T09:23:39.944Z,100.00
2023-03-06T09:26:08.943Z,100.00
2023-03-06T09:28:39.033Z,100.00
2023-03-06T09:31:11.713Z,100.00
2023-03-06T09:33:41.684Z,100.00
2023-03-06T09:36:16.103Z,100.00
2023-03-06T09:38:45.804Z,100.00
2023-03-06T09:41:24.396Z,100.00
2023-03-06T09:43:55.195Z,100.00
2023-03-06T09:46:29.388Z,99.83
2023-03-06T09:49:15.774Z,100.00
2023-03-06T09:51:55.992Z,100.00
2023-03-06T09:54:35.404Z,100.00
2023-03-06T09:57:03.992Z,100.00
2023-03-06T09:59:33.032Z,100.00
2023-03-06T10:02:09.327Z,100.00
2023-03-06T10:04:42.373Z,100.00
2023-03-06T10:07:15.473Z,100.00
2023-03-06T10:09:49.078Z,100.00
2023-03-06T10:12:25.320Z,100.00
2023-03-06T10:15:02.815Z,100.00
2023-03-06T10:17:36.347Z,100.00
2023-03-06T10:20:22.036Z,100.00
2023-03-06T10:23:20.824Z,100.00
2023-03-06T10:25:58.131Z,100.00
2023-03-06T10:28:31.525Z,100.00
2023-03-06T10:31:07.603Z,100.00
2023-03-06T10:33:48.650Z,100.00
2023-03-06T10:36:20.320Z,100.00
2023-03-06T10:38:49.285Z,100.00
2023-03-06T10:41:25.999Z,100.00
2023-03-06T10:44:21.742Z,100.00
2023-03-06T10:46:52.503Z,100.00
2023-03-06T10:49:30.760Z,100.00
2023-03-06T10:52:03.193Z,100.00
2023-03-06T10:54:33.542Z,100.00
2023-03-06T10:57:21.497Z,100.00
2023-03-06T10:59:54.704Z,100.00
2023-03-06T11:02:29.204Z,100.00
2023-03-06T11:04:59.184Z,100.00
2023-03-06T11:07:29.929Z,100.00
2023-03-06T11:10:12.929Z,100.00
2023-03-06T11:12:42.095Z,100.00
2023-03-06T11:15:18.614Z,100.00
2023-03-06T11:17:53.297Z,100.00
2023-03-06T11:20:25.047Z,100.00
2023-03-06T11:22:57.762Z,99.60
2023-03-06T11:25:30.884Z,100.00
2023-03-06T11:28:03.856Z,100.00
2023-03-06T11:30:38.844Z,100.00
2023-03-06T11:33:16.571Z,97.86
2023-03-06T11:35:52.366Z,96.68
2023-03-06T11:38:26.906Z,96.15
2023-03-06T11:40:58.795Z,95.72
2023-03-06T11:43:36.214Z,94.64
2023-03-06T11:46:11.675Z,94.15
2023-03-06T11:48:47.331Z,94.18
2023-03-06T11:51:20.778Z,94.97
2023-03-06T11:53:50.384Z,95.32
2023-03-06T11:56:32.023Z,95.37
2023-03-06T11:59:34.098Z,95.22
2023-03-06T12:02:15.939Z,95.00
2023-03-06T12:04:56.925Z,92.99
2023-03-06T12:07:29.987Z,91.24
2023-03-06T12:10:10.651Z,89.80
2023-03-06T12:13:05.448Z,89.88
2023-03-06T12:15:47.624Z,89.87
2023-03-06T12:18:30.773Z,88.77
2023-03-06T12:21:08.118Z,88.51
2023-03-06T12:24:00.147Z,87.64
2023-03-06T12:26:40.241Z,87.67
2023-03-06T12:29:22.225Z,87.56
2023-03-06T12:32:01.368Z,86.59
2023-03-06T12:34:47.728Z,87.07
2023-03-06T12:37:26.490Z,84.64
2023-03-06T12:40:16.542Z,84.20
2023-03-06T12:43:06.541Z,83.52
2023-03-06T12:45:35.357Z,81.61
2023-03-06T12:48:05.476Z,80.82
2023-03-06T12:50:37.006Z,81.08
2023-03-06T12:53:07.747Z,81.46
2023-03-06T12:55:40.684Z,79.89
2023-03-06T12:58:36.330Z,79.53
2023-03-06T13:01:06.220Z,80.34
2023-03-06T13:03:56.931Z,80.44
2023-03-06T13:06:49.755Z,80.81
2023-03-06T13:09:28.289Z,80.17
2023-03-06T13:12:28.729Z,80.21
2023-03-06T13:15:00.702Z,81.42
2023-03-06T13:17:39.252Z,80.76
2023-03-06T13:20:35.176Z,80.89
2023-03-06T13:23:43.064Z,80.60
2023-03-06T13:26:32.900Z,82.45
2023-03-06T13:29:01.055Z,83.52
2023-03-06T13:32:07.111Z,84.14
2023-03-06T13:34:38.786Z,84.64
2023-03-06T13:37:39.031Z,83.72
2023-03-06T13:40:27.181Z,83.57
2023-03-06T13:43:16.260Z,82.92
2023-03-06T13:45:45.830Z,83.14
2023-03-06T13:48:44.631Z,82.11
2023-03-06T13:51:25.154Z,81.70
2023-03-06T13:54:10.711Z,81.40
2023-03-06T13:57:10.029Z,81.25
2023-03-06T14:00:09.525Z,80.95
2023-03-06T14:02:54.763Z,81.90
2023-03-06T14:05:24.052Z,82.07
2023-03-06T14:08:10.227Z,81.71
2023-03-06T14:10:39.753Z,81.14
2023-03-06T14:13:15.116Z,81.45
2023-03-06T14:15:46.350Z,80.05
2023-03-06T14:18:21.364Z,78.87
2023-03-06T14:20:54.718Z,78.14
2023-03-06T14:23:35.279Z,77.81
2023-03-06T14:26:15.485Z,78.57
2023-03-06T14:28:44.819Z,78.55
2023-03-06T14:31:18.337Z,78.31
2023-03-06T14:33:52.587Z,78.38
2023-03-06T14:36:22.923Z,78.76
2023-03-06T14:38:54.524Z,79.27
2023-03-06T14:41:28.866Z,79.67
2023-03-06T14:44:16.631Z,80.05
2023-03-06T14:46:45.486Z,80.62
2023-03-06T14:49:15.838Z,80.88
2023-03-06T14:51:46.266Z,80.96
2023-03-06T14:54:19.948Z,81.36
2023-03-06T14:56:53.070Z,80.68
2023-03-06T14:59:26.194Z,78.63
2023-03-06T15:01:58.922Z,78.14
2023-03-06T15:04:32.906Z,78.06
2023-03-06T15:07:01.192Z,77.07
2023-03-06T15:09:32.606Z,76.98
2023-03-06T15:12:03.066Z,76.63
2023-03-06T15:14:34.551Z,76.55
2023-03-06T15:17:26.185Z,74.79
2023-03-06T15:19:55.865Z,75.37
2023-03-06T15:22:28.900Z,75.30
2023-03-06T15:25:24.313Z,74.44
2023-03-06T15:27:54.245Z,74.64
2023-03-06T15:30:28.427Z,74.44
2023-03-06T15:33:11.452Z,74.92
2023-03-06T15:35:39.985Z,74.71
2023-03-06T15:38:24.843Z,74.08
2023-03-06T15:40:59.057Z,74.40
2023-03-06T15:43:29.181Z,75.71
2023-03-06T15:46:00.668Z,75.20
2023-03-06T15:48:29.310Z,74.72
2023-03-06T15:50:58.107Z,74.96
2023-03-06T15:53:26.317Z,74.32
2023-03-06T15:55:54.614Z,73.32
2023-03-06T15:58:26.819Z,74.67
2023-03-06T16:00:55.062Z,74.02
2023-03-06T16:03:23.313Z,73.67
2023-03-06T16:05:51.775Z,73.07
2023-03-06T16:08:19.889Z,72.68
2023-03-06T16:10:48.681Z,73.36
2023-03-06T16:13:20.265Z,74.57
2023-03-06T16:15:51.261Z,74.71
2023-03-06T16:18:20.007Z,75.72
2023-03-06T16:20:48.900Z,76.17
2023-03-06T16:23:17.047Z,76.89
2023-03-06T16:25:49.825Z,77.19
2023-03-06T16:28:18.479Z,77.29
2023-03-06T16:30:46.686Z,77.81
2023-03-06T16:33:16.260Z,78.21
2023-03-06T16:35:46.707Z,78.96
2023-03-06T16:38:16.246Z,79.09
2023-03-06T16:40:44.626Z,79.30
2023-03-06T16:43:13.544Z,79.67
2023-03-06T16:45:42.676Z,79.96
2023-03-06T16:48:17.667Z,80.58
2023-03-06T16:50:45.909Z,81.65
2023-03-06T16:53:15.346Z,82.48
2023-03-06T16:55:43.731Z,83.24
2023-03-06T16:58:12.092Z,83.93
2023-03-06T17:00:40.345Z,84.27
2023-03-06T17:03:08.521Z,84.70
2023-03-06T17:05:38.628Z,84.81
2023-03-06T17:08:06.859Z,85.24
2023-03-06T17:10:35.056Z,85.97
2023-03-06T17:13:03.381Z,86.64
2023-03-06T17:15:31.684Z,87.54
2023-03-06T17:17:59.839Z,88.27
2023-03-06T17:20:28.028Z,88.74
2023-03-06T17:22:57.536Z,89.62
2023-03-06T17:25:25.710Z,90.46
2023-03-06T17:27:53.866Z,91.22
2023-03-06T17:30:22.078Z,92.12
2023-03-06T17:32:50.207Z,92.67
2023-03-06T17:35:18.337Z,93.06
2023-03-06T17:37:46.457Z,93.84
2023-03-06T17:40:16.594Z,94.39
2023-03-06T17:42:44.729Z,94.96
2023-03-06T17:45:13.825Z,95.48
2023-03-06T17:47:42.019Z,95.85
2023-03-06T17:50:11.572Z,96.11
2023-03-06T17:52:39.800Z,96.48
2023-03-06T17:55:08.938Z,96.92
2023-03-06T17:57:38.421Z,96.95
2023-03-06T18:00:08.241Z,97.46
2023-03-06T18:02:40.236Z,97.50
2023-03-06T18:05:09.826Z,98.05
2023-03-06T18:07:38.140Z,98.27
2023-03-06T18:10:06.868Z,98.41
2023-03-06T18:12:35.037Z,98.80
2023-03-06T18:15:05.142Z,99.04
2023-03-06T18:17:33.778Z,99.82
2023-03-06T18:20:01.959Z,100.00
2023-03-06T18:22:30.215Z,100.00
2023-03-06T18:24:59.393Z,100.00
2023-03-06T18:27:27.560Z,100.00
2023-03-06T18:29:55.779Z,100.00
2023-03-06T18:32:25.334Z,100.00
2023-03-06T18:34:55.061Z,100.00
2023-03-06T18:37:23.803Z,100.00
2023-03-06T18:39:52.010Z,100.00
2023-03-06T18:42:20.283Z,100.00
2023-03-06T18:44:51.304Z,100.00
2023-03-06T18:47:19.583Z,100.00
2023-03-06T18:49:49.192Z,100.00
2023-03-06T18:52:17.398Z,100.00
2023-03-06T18:54:45.740Z,100.00
2023-03-06T18:57:13.888Z,100.00
2023-03-06T18:59:42.052Z,100.00
2023-03-06T19:02:12.250Z,100.00
2023-03-06T19:04:40.625Z,100.00
2023-03-06T19:07:10.100Z,100.00
2023-03-06T19:09:38.269Z,100.00
2023-03-06T19:12:07.271Z,100.00
2023-03-06T19:14:36.325Z,100.00
2023-03-06T19:17:04.573Z,100.00
2023-03-06T19:19:32.760Z,100.00
2023-03-06T19:22:01.968Z,100.00
2023-03-06T19:24:31.882Z,100.00
2023-03-06T19:27:00.030Z,100.00
2023-03-06T19:29:28.475Z,100.00
2023-03-06T19:31:58.811Z,100.00
2023-03-06T19:34:27.074Z,100.00
2023-03-06T19:36:55.251Z,100.00
2023-03-06T19:39:24.355Z,100.00
2023-03-06T19:41:54.156Z,100.00
2023-03-06T19:44:23.213Z,100.00
2023-03-06T19:46:51.418Z,100.00
2023-03-06T19:49:22.138Z,100.00
2023-03-06T19:51:50.339Z,100.00
2023-03-06T19:54:23.241Z,100.00
2023-03-06T19:56:51.631Z,100.00
2023-03-06T19:59:21.556Z,100.00
2023-03-06T20:01:50.210Z,100.00
2023-03-06T20:04:18.698Z,100.00
2023-03-06T20:06:48.140Z,100.00
2023-03-06T20:09:16.281Z,100.00
2023-03-06T20:11:44.566Z,100.00
2023-03-06T20:14:13.990Z,100.00
2023-03-06T20:16:43.903Z,100.00
2023-03-06T20:19:12.736Z,100.00
2023-03-06T20:21:40.977Z,100.00
2023-03-06T20:24:16.573Z,100.00
2023-03-06T20:26:45.759Z,100.00
2023-03-06T20:29:14.476Z,100.00
2023-03-06T20:31:44.170Z,100.00
2023-03-06T20:34:13.848Z,100.00
2023-03-06T20:36:42.024Z,100.00
2023-03-06T20:39:13.859Z,100.00
2023-03-06T20:41:42.409Z,100.00
2023-03-06T20:44:14.250Z,100.00
2023-03-06T20:46:43.845Z,100.00
2023-03-06T20:49:12.859Z,100.00
2023-03-06T20:51:41.783Z,100.00
2023-03-06T20:54:13.416Z,100.00
2023-03-06T20:56:44.642Z,100.00
2023-03-06T20:59:13.944Z,100.00
2023-03-06T21:01:45.126Z,100.00
2023-03-06T21:04:14.878Z,100.00
2023-03-06T21:06:47.193Z,100.00
2023-03-06T21:09:17.372Z,100.00
2023-03-06T21:11:45.803Z,100.00
2023-03-06T21:14:14.353Z,100.00
2023-03-06T21:16:44.486Z,100.00
2023-03-06T21:19:12.724Z,100.00
2023-03-06T21:21:40.983Z,100.00
2023-03-06T21:24:09.644Z,100.00
2023-03-06T21:26:38.089Z,100.00
2023-03-06T21:29:06.885Z,100.00
2023-03-06T21:31:35.084Z,100.00
2023-03-06T21:34:06.241Z,100.00
2023-03-06T21:36:35.119Z,100.00
2023-03-06T21:39:06.161Z,100.00
2023-03-06T21:41:35.231Z,100.00
2023-03-06T21:44:05.586Z,100.00
2023-03-06T21:46:34.901Z,100.00
2023-03-06T21:49:05.284Z,100.00
2023-03-06T21:51:33.492Z,100.00
2023-03-06T21:54:02.107Z,100.00
2023-03-06T21:56:30.356Z,100.00
2023-03-06T21:58:59.660Z,100.00
2023-03-06T22:01:29.640Z,100.00
2023-03-06T22:03:58.729Z,100.00
2023-03-06T22:06:29.856Z,100.00
2023-03-06T22:08:59.591Z,100.00
2023-03-06T22:11:31.187Z,100.00
2023-03-06T22:14:00.069Z,100.00
2023-03-06T22:16:28.459Z,100.00
2023-03-06T22:18:56.861Z,100.00
2023-03-06T22:21:25.247Z,100.00
2023-03-06T22:23:57.240Z,100.00
2023-03-06T22:26:26.220Z,100.00
2023-03-06T22:28:55.056Z,100.00
2023-03-06T22:31:25.580Z,100.00
2023-03-06T22:33:54.702Z,100.00
2023-03-06T22:36:24.472Z,100.00
2023-03-06T22:38:56.981Z,100.00
2023-03-06T22:41:26.743Z,100.00
2023-03-06T22:43:57.387Z,100.00
2023-03-06T22:46:26.083Z,100.00
2023-03-06T22:48:56.466Z,100.00
2023-03-06T22:51:24.691Z,100.00
2023-03-06T22:53:53.391Z,100.00
2023-03-06T22:56:23.330Z,100.00
2023-03-06T22:58:52.014Z,100.00
2023-03-06T23:01:21.677Z,100.00
2023-03-06T23:03:51.698Z,100.00
2023-03-06T23:06:22.416Z,100.00
2023-03-06T23:08:53.388Z,100.00
2023-03-06T23:11:24.093Z,100.00
2023-03-06T23:14:12.385Z,100.00
2023-03-06T23:16:58.894Z,100.00
2023-03-06T23:19:45.737Z,100.00
2023-03-06T23:22:32.443Z,100.00
2023-03-06T23:25:19.771Z,100.00
2023-03-06T23:27:49.529Z,100.00
2023-03-06T23:30:18.057Z,100.00
2023-03-06T23:32:46.225Z,100.00
2023-03-06T23:35:14.574Z,100.00
2023-03-06T23:37:42.726Z,100.00
2023-03-06T23:40:12.095Z,100.00
2023-03-06T23:42:40.598Z,100.00
2023-03-06T23:45:11.731Z,100.00
2023-03-06T23:47:39.941Z,100.00
2023-03-06T23:50:08.814Z,100.00
2023-03-06T23:52:36.982Z,100.00
2023-03-06T23:55:05.795Z,100.00
2023-03-06T23:57:34.006Z,100.00
