createdAt,value
2017-08-20T21:31:04.132Z,24.65
2017-08-20T21:33:10.851Z,24.74
2017-08-20T21:35:35.777Z,24.39
2017-08-20T21:37:42.741Z,24.39
2017-08-20T21:39:50.961Z,23.76
2017-08-20T21:41:58.693Z,24.37
2017-08-20T21:44:11.250Z,24.61
2017-08-20T21:46:20.472Z,24.03
2017-08-20T21:48:26.928Z,23.99
2017-08-20T21:50:37.844Z,24.48
2017-08-20T21:52:45.828Z,24.80
2017-08-20T21:54:55.000Z,23.64
2017-08-20T21:57:08.684Z,23.66
2017-08-20T21:59:16.345Z,23.45
2017-08-20T22:01:22.844Z,22.88
2017-08-20T22:03:31.180Z,22.81
2017-08-20T22:05:37.586Z,23.11
2017-08-20T22:07:45.922Z,23.22
2017-08-20T22:09:57.634Z,22.98
2017-08-20T22:12:06.949Z,22.77
2017-08-20T22:14:14.543Z,23.74
2017-08-20T22:16:21.927Z,23.66
2017-08-20T22:18:29.121Z,23.52
2017-08-20T22:20:37.939Z,23.47
2017-08-20T22:22:46.437Z,23.20
2017-08-20T22:25:10.007Z,23.43
2017-08-20T22:27:16.655Z,23.30
2017-08-20T22:29:25.181Z,22.98
2017-08-20T22:31:32.300Z,23.07
2017-08-20T22:33:38.194Z,23.38
2017-08-20T22:35:44.654Z,22.95
2017-08-20T22:37:53.019Z,23.14
2017-08-20T22:40:02.519Z,23.30
2017-08-20T22:42:27.395Z,22.82
2017-08-20T22:49:30.895Z,23.04
2017-08-20T22:51:37.529Z,22.95
2017-08-20T22:53:51.491Z,22.86
2017-08-20T22:56:05.627Z,23.43
2017-08-20T22:58:12.792Z,22.86
2017-08-20T23:00:25.429Z,22.87
2017-08-20T23:02:38.197Z,22.90
2017-08-20T23:04:50.954Z,22.65
2017-08-20T23:07:08.356Z,22.79
2017-08-20T23:09:18.420Z,23.04
2017-08-20T23:11:29.576Z,23.35
2017-08-20T23:13:38.367Z,22.62
2017-08-20T23:15:45.350Z,22.68
2017-08-20T23:17:55.371Z,22.79
2017-08-20T23:20:12.209Z,22.88
2017-08-20T23:22:18.357Z,22.68
2017-08-20T23:24:24.523Z,22.34
2017-08-20T23:26:30.520Z,22.45
2017-08-20T23:28:37.814Z,22.84
2017-08-20T23:30:51.906Z,22.65
2017-08-20T23:33:03.795Z,22.63
2017-08-20T23:35:09.836Z,22.48
2017-08-20T23:37:17.129Z,22.67
2017-08-20T23:39:24.740Z,22.31
2017-08-20T23:41:34.952Z,22.69
2017-08-20T23:43:41.771Z,23.03
2017-08-20T23:45:50.485Z,22.58
2017-08-20T23:47:58.560Z,22.66
2017-08-20T23:50:08.904Z,22.79
2017-08-20T23:52:15.007Z,22.54
2017-08-20T23:54:23.112Z,22.71
2017-08-20T23:56:32.049Z,22.78
2017-08-20T23:58:40.510Z,22.63
