createdAt,value
2017-09-02T00:02:03.041Z,13.80
2017-09-02T00:04:28.993Z,13.80
2017-09-02T00:07:01.857Z,13.80
2017-09-02T00:09:28.556Z,13.70
2017-09-02T00:11:54.509Z,13.70
2017-09-02T00:14:20.488Z,13.70
2017-09-02T00:16:46.457Z,13.80
2017-09-02T00:19:12.429Z,13.80
2017-09-02T00:21:38.404Z,13.80
2017-09-02T00:24:04.339Z,13.70
2017-09-02T00:26:30.277Z,13.70
2017-09-02T00:28:56.253Z,13.70
2017-09-02T00:31:22.205Z,13.70
2017-09-02T00:33:48.177Z,13.80
2017-09-02T00:36:14.109Z,13.70
2017-09-02T00:38:40.073Z,13.80
2017-09-02T00:41:06.041Z,13.80
2017-09-02T00:43:31.993Z,13.70
2017-09-02T00:45:57.985Z,13.70
2017-09-02T00:48:23.936Z,13.70
2017-09-02T00:50:49.905Z,13.80
2017-09-02T00:53:15.886Z,13.80
2017-09-02T00:55:41.825Z,13.80
2017-09-02T00:58:07.765Z,13.80
2017-09-02T01:00:33.742Z,13.80
2017-09-02T01:02:59.721Z,13.80
2017-09-02T01:05:25.729Z,13.80
2017-09-02T01:07:51.693Z,13.80
2017-09-02T01:10:17.629Z,13.70
2017-09-02T01:12:43.612Z,13.70
2017-09-02T01:15:09.609Z,13.80
2017-09-02T01:17:35.554Z,13.80
2017-09-02T01:20:01.498Z,13.80
2017-09-02T01:22:27.480Z,13.80
2017-09-02T01:24:53.433Z,13.80
2017-09-02T01:27:19.407Z,13.80
2017-09-02T01:29:45.393Z,13.80
2017-09-02T01:32:11.381Z,13.80
2017-09-02T01:34:37.320Z,13.80
2017-09-02T01:37:03.261Z,13.90
2017-09-02T01:39:29.271Z,13.90
2017-09-02T01:41:55.231Z,13.80
2017-09-02T01:44:21.169Z,13.80
2017-09-02T01:46:47.144Z,13.80
2017-09-02T01:49:13.110Z,13.80
2017-09-02T01:51:39.081Z,13.80
2017-09-02T01:54:05.038Z,13.70
2017-09-02T01:56:31.014Z,13.70
2017-09-02T01:58:56.972Z,13.70
2017-09-02T02:01:22.962Z,13.70
2017-09-02T02:03:48.910Z,13.80
2017-09-02T02:06:14.936Z,13.80
2017-09-02T02:08:40.870Z,13.80
2017-09-02T02:11:06.809Z,13.60
2017-09-02T02:13:32.777Z,13.60
2017-09-02T02:15:58.763Z,13.50
2017-09-02T02:18:24.718Z,13.70
2017-09-02T02:20:50.698Z,13.70
2017-09-02T02:23:16.638Z,13.70
2017-09-02T02:25:42.615Z,13.70
2017-09-02T02:28:08.586Z,13.70
2017-09-02T02:30:34.529Z,13.70
2017-09-02T02:33:00.506Z,13.70
2017-09-02T02:35:26.491Z,13.70
2017-09-02T02:37:52.510Z,13.70
2017-09-02T02:40:18.450Z,13.70
2017-09-02T02:42:44.414Z,13.70
2017-09-02T02:45:10.389Z,13.70
2017-09-02T02:47:36.354Z,13.60
2017-09-02T02:50:02.338Z,13.60
2017-09-02T02:52:28.307Z,13.50
2017-09-02T02:54:54.314Z,13.50
2017-09-02T02:57:20.285Z,13.50
2017-09-02T02:59:46.219Z,13.40
2017-09-02T03:02:12.193Z,13.40
2017-09-02T03:04:38.142Z,13.30
2017-09-02T03:07:04.120Z,13.20
2017-09-02T03:09:30.070Z,13.20
2017-09-02T03:11:56.085Z,13.10
2017-09-02T03:14:22.021Z,13.10
2017-09-02T03:16:48.017Z,13.00
2017-09-02T03:19:13.965Z,13.00
2017-09-02T03:21:39.914Z,12.90
2017-09-02T03:24:05.882Z,12.90
2017-09-02T03:26:31.852Z,12.90
2017-09-02T03:28:57.822Z,13.00
2017-09-02T03:31:23.782Z,12.90
2017-09-02T03:33:49.775Z,12.90
2017-09-02T03:36:15.718Z,13.00
2017-09-02T03:38:41.666Z,12.90
2017-09-02T03:41:07.662Z,12.90
2017-09-02T03:43:33.626Z,12.90
2017-09-02T03:45:59.581Z,12.90
2017-09-02T03:48:25.569Z,12.80
2017-09-02T03:50:51.506Z,12.70
2017-09-02T03:53:17.478Z,12.70
2017-09-02T03:55:43.426Z,12.60
2017-09-02T03:58:09.394Z,12.60
2017-09-02T04:00:35.334Z,12.50
2017-09-02T04:03:01.315Z,12.50
2017-09-02T04:05:27.270Z,12.60
2017-09-02T04:07:53.234Z,12.60
2017-09-02T04:10:19.250Z,12.50
2017-09-02T04:12:45.209Z,12.50
2017-09-02T04:15:11.146Z,12.50
2017-09-02T04:17:37.108Z,12.50
2017-09-02T04:20:03.053Z,12.50
2017-09-02T04:22:29.046Z,12.50
2017-09-02T04:24:55.007Z,12.50
2017-09-02T04:27:20.950Z,12.50
2017-09-02T04:29:46.934Z,12.50
2017-09-02T04:32:12.869Z,12.50
2017-09-02T04:34:38.805Z,12.50
2017-09-02T04:37:04.778Z,12.50
2017-09-02T04:39:30.729Z,12.50
2017-09-02T04:41:56.739Z,12.60
2017-09-02T04:44:22.696Z,12.50
2017-09-02T04:46:48.647Z,12.50
2017-09-02T04:49:14.625Z,12.60
2017-09-02T04:51:40.622Z,12.70
2017-09-02T04:54:06.560Z,12.70
2017-09-02T04:56:32.540Z,12.80
2017-09-02T04:58:58.500Z,12.80
2017-09-02T05:01:24.522Z,12.80
2017-09-02T05:03:50.469Z,12.80
2017-09-02T05:06:16.426Z,12.80
2017-09-02T05:08:42.391Z,12.80
2017-09-02T05:11:08.330Z,12.80
2017-09-02T05:13:34.302Z,12.90
2017-09-02T05:16:00.285Z,12.90
2017-09-02T05:18:26.229Z,12.90
2017-09-02T05:20:52.187Z,12.90
2017-09-02T05:23:18.201Z,12.90
2017-09-02T05:25:44.143Z,12.80
2017-09-02T05:28:10.090Z,13.00
2017-09-02T05:30:36.078Z,13.00
2017-09-02T05:33:02.018Z,13.00
2017-09-02T05:35:27.974Z,13.00
2017-09-02T05:37:53.971Z,13.10
2017-09-02T05:40:19.931Z,13.10
2017-09-02T05:42:45.886Z,13.10
2017-09-02T05:45:11.861Z,13.20
2017-09-02T05:47:37.813Z,13.20
2017-09-02T05:50:03.750Z,13.10
2017-09-02T05:52:29.744Z,13.20
2017-09-02T05:54:55.718Z,13.20
2017-09-02T05:57:21.688Z,13.20
2017-09-02T05:59:47.695Z,13.20
2017-09-02T06:02:13.642Z,13.20
2017-09-02T06:04:39.586Z,13.10
2017-09-02T06:07:05.566Z,13.10
2017-09-02T06:09:31.501Z,13.10
2017-09-02T06:11:57.477Z,13.10
2017-09-02T06:14:23.447Z,13.20
2017-09-02T06:16:49.401Z,13.10
2017-09-02T06:19:15.425Z,13.20
2017-09-02T06:21:41.367Z,13.10
2017-09-02T06:24:08.054Z,13.20
2017-09-02T06:26:34.029Z,13.20
2017-09-02T06:28:59.970Z,13.30
2017-09-02T06:31:25.941Z,13.30
2017-09-02T06:33:51.919Z,13.40
2017-09-02T06:36:17.931Z,13.40
2017-09-02T06:38:43.876Z,13.40
2017-09-02T06:41:09.826Z,13.50
2017-09-02T06:43:35.826Z,13.50
2017-09-02T06:46:01.777Z,13.60
2017-09-02T06:48:27.712Z,13.60
2017-09-02T06:50:53.727Z,13.60
2017-09-02T06:53:19.714Z,13.60
2017-09-02T06:55:45.673Z,13.50
2017-09-02T06:58:11.638Z,13.50
2017-09-02T07:00:37.621Z,13.40
2017-09-02T07:03:03.565Z,13.40
2017-09-02T07:05:29.551Z,13.50
2017-09-02T07:07:55.537Z,13.50
2017-09-02T07:10:21.489Z,13.60
2017-09-02T07:12:47.437Z,13.60
2017-09-02T07:15:13.442Z,13.50
2017-09-02T07:17:39.392Z,13.60
2017-09-02T07:20:05.382Z,13.70
2017-09-02T07:22:31.335Z,13.80
2017-09-02T07:24:57.311Z,13.80
2017-09-02T07:27:23.298Z,13.90
2017-09-02T07:29:49.246Z,13.90
2017-09-02T07:32:15.261Z,14.00
2017-09-02T07:34:41.237Z,14.00
2017-09-02T07:37:07.226Z,14.10
2017-09-02T07:39:33.217Z,14.20
2017-09-02T07:41:59.198Z,14.20
2017-09-02T07:44:25.137Z,14.30
2017-09-02T07:46:51.094Z,14.40
2017-09-02T07:49:17.077Z,14.40
2017-09-02T07:51:43.097Z,14.40
2017-09-02T07:54:09.063Z,14.40
2017-09-02T07:56:35.054Z,14.40
2017-09-02T07:59:00.998Z,14.50
2017-09-02T08:01:26.982Z,14.50
2017-09-02T08:03:52.990Z,14.60
2017-09-02T08:06:18.944Z,14.60
2017-09-02T08:08:44.962Z,14.70
2017-09-02T08:11:10.921Z,14.70
2017-09-02T08:13:36.874Z,14.70
2017-09-02T08:16:02.853Z,14.60
2017-09-02T08:18:28.790Z,14.80
2017-09-02T08:20:54.730Z,14.90
2017-09-02T08:23:20.739Z,14.90
2017-09-02T08:25:46.685Z,14.80
2017-09-02T08:28:12.634Z,14.90
2017-09-02T08:30:38.627Z,14.90
2017-09-02T08:33:04.627Z,15.00
2017-09-02T08:35:30.622Z,15.10
2017-09-02T08:37:56.571Z,14.90
2017-09-02T08:40:22.533Z,14.90
2017-09-02T08:42:48.527Z,15.20
2017-09-02T08:45:14.469Z,15.20
2017-09-02T08:47:40.417Z,15.40
2017-09-02T08:50:06.418Z,15.40
2017-09-02T08:52:32.407Z,15.40
2017-09-02T08:54:58.353Z,15.40
2017-09-02T08:57:24.302Z,15.30
2017-09-02T08:59:50.270Z,15.40
2017-09-02T09:02:16.221Z,15.60
2017-09-02T09:04:42.210Z,15.60
2017-09-02T09:07:08.162Z,15.70
2017-09-02T09:09:34.121Z,15.70
2017-09-02T09:12:00.102Z,15.80
2017-09-02T09:14:26.061Z,15.90
2017-09-02T09:16:52.087Z,15.80
2017-09-02T09:19:18.031Z,15.90
2017-09-02T09:21:43.982Z,15.90
2017-09-02T09:24:09.964Z,15.90
2017-09-02T09:26:35.918Z,15.90
2017-09-02T09:29:01.946Z,15.80
2017-09-02T09:31:27.935Z,16.00
2017-09-02T09:33:53.955Z,16.10
2017-09-02T09:36:19.935Z,16.10
2017-09-02T09:38:45.881Z,16.00
2017-09-02T09:41:11.855Z,16.00
2017-09-02T09:43:37.798Z,16.00
2017-09-02T09:46:03.777Z,16.20
2017-09-02T09:48:29.766Z,16.30
2017-09-02T09:50:55.793Z,16.50
2017-09-02T09:53:21.781Z,16.60
2017-09-02T09:55:47.749Z,16.20
2017-09-02T09:58:13.697Z,16.10
2017-09-02T10:00:39.680Z,16.00
2017-09-02T10:03:05.622Z,16.10
2017-09-02T10:05:31.599Z,16.10
2017-09-02T10:07:57.595Z,16.20
2017-09-02T10:10:23.574Z,16.40
2017-09-02T10:12:49.522Z,16.60
2017-09-02T10:15:15.497Z,16.90
2017-09-02T10:17:41.443Z,17.10
2017-09-02T10:20:07.390Z,17.10
2017-09-02T10:22:33.379Z,17.00
2017-09-02T10:24:59.332Z,16.80
2017-09-02T10:27:25.289Z,16.90
2017-09-02T10:29:51.274Z,16.80
2017-09-02T10:32:17.222Z,16.50
2017-09-02T10:34:43.198Z,16.50
2017-09-02T10:37:09.141Z,16.50
2017-09-02T10:39:35.114Z,16.60
2017-09-02T10:42:01.105Z,16.60
2017-09-02T10:44:27.083Z,16.60
2017-09-02T10:46:53.030Z,16.70
2017-09-02T10:49:19.016Z,16.80
2017-09-02T10:51:44.978Z,16.90
2017-09-02T10:54:10.913Z,16.80
2017-09-02T10:56:36.915Z,16.90
2017-09-02T10:59:03.682Z,16.80
2017-09-02T11:01:29.650Z,16.80
2017-09-02T11:03:55.622Z,17.00
2017-09-02T11:06:21.622Z,17.10
2017-09-02T11:08:47.570Z,17.50
2017-09-02T11:13:46.126Z,17.70
2017-09-02T11:16:12.066Z,17.80
2017-09-02T11:18:38.015Z,18.00
2017-09-02T11:21:03.981Z,18.10
2017-09-02T11:23:29.923Z,18.10
2017-09-02T11:25:55.902Z,18.10
2017-09-02T11:28:21.849Z,18.10
2017-09-02T11:30:47.818Z,17.80
2017-09-02T11:33:13.798Z,18.10
2017-09-02T11:35:39.738Z,17.90
2017-09-02T11:38:05.710Z,18.10
2017-09-02T11:40:31.690Z,18.10
2017-09-02T11:42:57.629Z,18.20
2017-09-02T11:45:23.562Z,17.90
2017-09-02T11:47:49.538Z,17.90
2017-09-02T11:50:15.474Z,17.90
2017-09-02T11:52:41.458Z,17.90
2017-09-02T11:55:07.426Z,17.80
2017-09-02T11:57:33.469Z,17.80
2017-09-02T11:59:59.418Z,17.80
2017-09-02T12:02:25.365Z,18.00
2017-09-02T12:04:51.351Z,18.10
2017-09-02T12:07:17.297Z,18.20
2017-09-02T12:09:43.269Z,18.20
2017-09-02T12:12:09.250Z,18.50
2017-09-02T12:14:35.247Z,18.70
2017-09-02T12:17:01.221Z,18.50
2017-09-02T12:19:27.167Z,18.40
2017-09-02T12:21:53.149Z,18.50
2017-09-02T12:24:19.084Z,18.60
2017-09-02T12:26:45.081Z,19.00
2017-09-02T12:29:11.046Z,19.10
2017-09-02T12:31:37.015Z,19.10
2017-09-02T12:34:02.994Z,19.10
2017-09-02T12:36:28.994Z,19.00
2017-09-02T12:38:54.944Z,19.90
2017-09-02T12:41:20.886Z,20.10
2017-09-02T12:43:46.857Z,20.40
2017-09-02T12:46:12.794Z,20.50
2017-09-02T12:48:38.782Z,20.70
2017-09-02T12:51:04.774Z,20.40
2017-09-02T12:53:30.762Z,20.50
2017-09-02T12:55:56.698Z,20.90
2017-09-02T12:58:22.653Z,20.50
2017-09-02T13:00:48.662Z,20.80
2017-09-02T13:03:14.606Z,22.50
2017-09-02T13:05:40.558Z,23.00
2017-09-02T13:08:06.559Z,21.90
2017-09-02T13:10:32.542Z,22.10
2017-09-02T13:12:58.525Z,22.60
2017-09-02T13:15:24.474Z,23.20
2017-09-02T13:17:50.459Z,22.70
2017-09-02T13:20:16.403Z,23.60
2017-09-02T13:22:42.373Z,22.80
2017-09-02T13:25:08.390Z,23.10
2017-09-02T13:27:34.380Z,22.30
2017-09-02T13:30:00.338Z,21.60
2017-09-02T13:32:26.334Z,21.00
2017-09-02T13:34:52.282Z,21.20
2017-09-02T13:37:18.278Z,21.70
2017-09-02T13:39:44.216Z,21.70
2017-09-02T13:42:10.162Z,21.90
2017-09-02T13:44:36.154Z,21.80
2017-09-02T13:47:02.157Z,21.50
2017-09-02T13:49:28.106Z,21.80
2017-09-02T13:51:54.081Z,21.50
2017-09-02T13:54:20.027Z,21.50
2017-09-02T13:56:46.003Z,20.90
2017-09-02T13:59:11.969Z,20.30
2017-09-02T14:01:37.983Z,20.60
2017-09-02T14:04:03.974Z,20.90
2017-09-02T14:06:29.925Z,20.80
2017-09-02T14:08:55.926Z,21.10
2017-09-02T14:11:21.881Z,21.80
2017-09-02T14:13:47.830Z,22.40
2017-09-02T14:16:13.814Z,22.70
2017-09-02T14:18:39.758Z,22.20
2017-09-02T14:21:05.771Z,22.00
2017-09-02T14:23:31.731Z,22.00
2017-09-02T14:25:57.720Z,22.00
2017-09-02T14:28:23.698Z,21.30
2017-09-02T14:30:49.637Z,20.30
2017-09-02T14:33:15.618Z,20.60
2017-09-02T14:35:42.354Z,20.20
2017-09-02T14:38:08.302Z,20.20
2017-09-02T14:40:34.266Z,20.20
2017-09-02T14:43:00.250Z,19.80
2017-09-02T14:45:26.201Z,19.70
2017-09-02T14:47:52.184Z,20.00
2017-09-02T14:50:18.121Z,20.00
2017-09-02T14:52:44.101Z,19.90
2017-09-02T14:55:10.041Z,19.70
2017-09-02T14:57:36.000Z,19.50
2017-09-02T15:00:02.018Z,19.30
2017-09-02T15:02:27.961Z,19.20
2017-09-02T15:04:53.958Z,18.90
2017-09-02T15:07:19.898Z,19.00
2017-09-02T15:09:45.877Z,19.40
2017-09-02T15:12:11.831Z,19.20
2017-09-02T15:14:37.822Z,19.30
2017-09-02T15:17:03.774Z,19.00
2017-09-02T15:19:29.721Z,18.90
2017-09-02T15:21:55.715Z,19.10
2017-09-02T15:24:21.665Z,19.10
2017-09-02T15:26:47.634Z,19.20
2017-09-02T15:31:46.430Z,19.50
2017-09-02T15:34:12.370Z,19.30
2017-09-02T15:36:38.344Z,19.30
2017-09-02T15:39:04.302Z,19.40
2017-09-02T15:41:30.266Z,19.40
2017-09-02T15:43:56.266Z,19.40
2017-09-02T15:46:22.225Z,19.30
2017-09-02T15:48:48.215Z,19.30
2017-09-02T15:51:14.152Z,19.20
2017-09-02T15:53:40.085Z,19.10
2017-09-02T15:56:06.061Z,19.10
2017-09-02T15:58:32.037Z,19.20
2017-09-02T16:00:57.986Z,18.90
2017-09-02T16:03:23.937Z,18.90
2017-09-02T16:05:49.925Z,18.90
2017-09-02T16:08:15.866Z,18.70
2017-09-02T16:10:41.854Z,18.80
2017-09-02T16:13:07.824Z,18.70
2017-09-02T16:15:33.763Z,18.70
2017-09-02T16:17:59.746Z,18.80
2017-09-02T16:20:25.742Z,18.90
2017-09-02T16:22:51.698Z,18.70
2017-09-02T16:25:17.678Z,18.70
2017-09-02T16:27:43.645Z,18.70
2017-09-02T16:30:09.645Z,18.60
2017-09-02T16:32:35.601Z,18.60
2017-09-02T16:35:01.564Z,18.60
2017-09-02T16:37:27.570Z,18.80
2017-09-02T16:39:53.551Z,18.90
2017-09-02T16:42:19.546Z,18.70
2017-09-02T16:44:45.537Z,18.50
2017-09-02T16:47:11.486Z,18.40
2017-09-02T16:49:37.491Z,18.40
2017-09-02T16:52:03.446Z,18.20
2017-09-02T16:54:29.452Z,18.10
2017-09-02T16:56:55.471Z,18.10
2017-09-02T16:59:21.429Z,18.00
2017-09-02T17:01:47.383Z,18.10
2017-09-02T17:04:13.409Z,18.10
2017-09-02T17:06:39.390Z,18.10
2017-09-02T17:09:05.342Z,18.00
2017-09-02T17:11:31.338Z,18.10
2017-09-02T17:13:57.299Z,18.00
2017-09-02T17:16:23.290Z,18.10
2017-09-02T17:18:49.289Z,18.10
2017-09-02T17:21:15.239Z,18.00
2017-09-02T17:23:41.185Z,18.00
2017-09-02T17:26:07.170Z,18.20
2017-09-02T17:28:33.117Z,18.10
2017-09-02T17:30:59.084Z,17.70
2017-09-02T17:33:25.078Z,17.60
2017-09-02T17:35:51.049Z,17.50
2017-09-02T17:38:17.039Z,17.50
2017-09-02T17:40:42.985Z,17.60
2017-09-02T17:43:08.925Z,17.40
2017-09-02T17:45:34.898Z,17.40
2017-09-02T17:48:00.850Z,17.40
2017-09-02T17:50:26.838Z,17.60
2017-09-02T17:52:52.802Z,17.70
2017-09-02T17:55:18.747Z,17.70
2017-09-02T17:57:45.477Z,17.60
2017-09-02T18:00:12.914Z,17.20
2017-09-02T18:02:38.887Z,17.20
2017-09-02T18:05:04.869Z,17.20
2017-09-02T18:07:30.814Z,17.00
2017-09-02T18:09:56.788Z,16.90
2017-09-02T18:12:22.778Z,17.20
2017-09-02T18:14:48.738Z,17.20
2017-09-02T18:17:14.718Z,17.30
2017-09-02T18:19:40.658Z,17.10
2017-09-02T18:22:06.638Z,16.80
2017-09-02T18:24:32.598Z,16.90
2017-09-02T18:26:58.575Z,16.90
2017-09-02T18:29:24.582Z,16.90
2017-09-02T18:31:50.526Z,16.90
2017-09-02T18:34:16.469Z,16.70
2017-09-02T18:36:42.466Z,16.70
2017-09-02T18:39:08.414Z,16.90
2017-09-02T18:41:34.362Z,16.90
2017-09-02T18:44:00.357Z,16.80
2017-09-02T18:46:26.319Z,16.90
2017-09-02T18:48:52.316Z,16.80
2017-09-02T18:51:18.329Z,16.70
2017-09-02T18:53:44.287Z,16.60
2017-09-02T18:56:10.262Z,16.50
2017-09-02T18:58:36.238Z,16.50
2017-09-02T19:01:02.182Z,16.50
2017-09-02T19:03:28.165Z,16.50
2017-09-02T19:05:54.115Z,16.40
2017-09-02T19:08:20.106Z,16.40
2017-09-02T19:10:46.041Z,16.40
2017-09-02T19:13:12.005Z,16.40
2017-09-02T19:15:37.941Z,16.50
2017-09-02T19:18:03.894Z,16.50
2017-09-02T19:20:29.914Z,16.50
2017-09-02T19:22:55.902Z,16.50
2017-09-02T19:25:21.878Z,16.40
2017-09-02T19:27:47.808Z,16.40
2017-09-02T19:30:13.759Z,16.40
2017-09-02T19:32:39.766Z,16.30
2017-09-02T19:35:05.701Z,16.30
2017-09-02T19:37:31.645Z,16.00
2017-09-02T19:39:57.613Z,16.00
2017-09-02T19:42:23.554Z,15.90
2017-09-02T19:44:49.531Z,15.90
2017-09-02T19:47:15.490Z,15.80
2017-09-02T19:49:41.465Z,15.80
2017-09-02T19:52:07.450Z,15.70
2017-09-02T19:54:33.385Z,15.70
2017-09-02T19:56:59.388Z,15.60
2017-09-02T19:59:25.358Z,15.50
2017-09-02T20:01:51.293Z,15.40
2017-09-02T20:04:17.270Z,15.30
2017-09-02T20:06:43.215Z,15.30
2017-09-02T20:09:09.190Z,15.30
2017-09-02T20:11:35.134Z,15.40
2017-09-02T20:14:01.114Z,15.30
2017-09-02T20:16:27.130Z,15.30
2017-09-02T20:18:53.082Z,15.20
2017-09-02T20:21:19.050Z,15.00
2017-09-02T20:23:44.985Z,15.00
2017-09-02T20:26:10.950Z,15.10
2017-09-02T20:28:36.886Z,15.00
2017-09-02T20:31:02.857Z,15.10
2017-09-02T20:33:28.846Z,15.10
2017-09-02T20:35:54.843Z,15.10
2017-09-02T20:38:20.820Z,15.00
2017-09-02T20:40:46.817Z,14.90
2017-09-02T20:43:12.757Z,14.90
2017-09-02T20:45:38.694Z,14.70
2017-09-02T20:48:04.670Z,14.60
2017-09-02T20:50:30.617Z,14.60
2017-09-02T20:52:56.602Z,14.50
2017-09-02T20:55:22.547Z,14.40
2017-09-02T20:57:48.491Z,14.50
2017-09-02T21:00:14.502Z,14.50
2017-09-02T21:02:40.459Z,14.50
2017-09-02T21:05:06.433Z,14.60
2017-09-02T21:07:32.417Z,14.50
2017-09-02T21:09:58.410Z,14.60
2017-09-02T21:12:24.361Z,14.50
2017-09-02T21:14:50.310Z,14.60
2017-09-02T21:17:16.331Z,14.60
2017-09-02T21:19:42.311Z,14.50
2017-09-02T21:22:08.254Z,14.50
2017-09-02T21:24:34.232Z,14.40
2017-09-02T21:27:00.173Z,14.50
2017-09-02T21:29:26.162Z,14.40
2017-09-02T21:31:52.111Z,14.40
2017-09-02T21:34:18.094Z,14.30
2017-09-02T21:36:44.041Z,14.40
2017-09-02T21:39:10.017Z,14.20
2017-09-02T21:41:35.970Z,14.20
2017-09-02T21:44:01.966Z,14.20
2017-09-02T21:46:27.915Z,14.20
2017-09-02T21:48:53.894Z,14.20
2017-09-02T21:51:19.868Z,14.10
2017-09-02T21:53:45.809Z,14.10
2017-09-02T21:56:11.805Z,14.10
2017-09-02T21:58:37.750Z,14.20
2017-09-02T22:01:03.718Z,14.20
2017-09-02T22:03:29.690Z,14.10
2017-09-02T22:05:55.666Z,14.20
2017-09-02T22:08:21.669Z,14.20
2017-09-02T22:10:47.605Z,14.20
2017-09-02T22:13:13.630Z,14.30
2017-09-02T22:15:39.597Z,14.30
2017-09-02T22:18:05.570Z,14.20
2017-09-02T22:20:31.559Z,14.30
2017-09-02T22:22:57.523Z,14.30
2017-09-02T22:25:23.518Z,14.40
2017-09-02T22:27:49.474Z,14.30
2017-09-02T22:30:15.458Z,14.40
2017-09-02T22:32:41.415Z,14.50
2017-09-02T22:35:07.415Z,14.50
2017-09-02T22:37:33.366Z,14.60
2017-09-02T22:39:59.313Z,14.50
2017-09-02T22:42:25.306Z,14.50
2017-09-02T22:44:51.258Z,14.50
2017-09-02T22:47:17.237Z,14.50
2017-09-02T22:49:43.227Z,14.50
2017-09-02T22:52:09.177Z,14.50
2017-09-02T22:54:35.123Z,14.50
2017-09-02T22:57:01.114Z,14.50
2017-09-02T22:59:27.061Z,14.40
2017-09-02T23:01:53.022Z,14.40
2017-09-02T23:04:19.010Z,14.40
2017-09-02T23:06:44.965Z,14.40
2017-09-02T23:09:10.901Z,14.40
2017-09-02T23:11:36.889Z,14.40
2017-09-02T23:14:02.839Z,14.40
2017-09-02T23:16:28.801Z,14.40
2017-09-02T23:18:54.804Z,14.30
2017-09-02T23:21:20.758Z,14.30
2017-09-02T23:23:46.738Z,14.30
2017-09-02T23:26:12.686Z,14.20
2017-09-02T23:28:38.634Z,14.30
2017-09-02T23:31:04.614Z,14.20
2017-09-02T23:33:30.559Z,14.20
2017-09-02T23:35:56.550Z,14.20
2017-09-02T23:38:22.504Z,14.10
2017-09-02T23:40:48.455Z,14.20
2017-09-02T23:43:14.466Z,14.20
2017-09-02T23:45:40.405Z,14.10
2017-09-02T23:48:06.393Z,14.00
2017-09-02T23:50:32.333Z,14.00
2017-09-02T23:52:58.286Z,14.00
2017-09-02T23:55:24.288Z,14.00
2017-09-02T23:57:50.263Z,13.90
