createdAt,value
2022-09-30T00:01:39.755Z,97099.00
2022-09-30T00:04:13.923Z,97097.00
2022-09-30T00:06:42.072Z,97108.00
2022-09-30T00:09:11.404Z,97105.00
2022-09-30T00:11:40.355Z,97102.00
2022-09-30T00:14:13.508Z,97099.00
2022-09-30T00:16:41.359Z,97103.00
2022-09-30T00:19:10.926Z,97089.00
2022-09-30T00:21:39.985Z,97091.00
2022-09-30T00:24:08.204Z,97098.00
2022-09-30T00:26:36.672Z,97096.00
2022-09-30T00:29:05.958Z,97099.00
2022-09-30T00:31:36.357Z,97105.00
2022-09-30T00:34:08.454Z,97100.00
2022-09-30T00:36:43.564Z,97096.00
2022-09-30T00:39:16.354Z,97110.00
2022-09-30T00:41:44.911Z,97109.00
2022-09-30T00:44:55.170Z,97110.00
2022-09-30T00:47:47.682Z,97110.00
2022-09-30T00:50:27.993Z,97109.00
2022-09-30T00:53:07.809Z,97108.00
2022-09-30T00:55:45.801Z,97109.00
2022-09-30T00:58:21.562Z,97116.00
2022-09-30T01:00:51.846Z,97117.00
2022-09-30T01:03:23.170Z,97114.00
2022-09-30T01:05:52.462Z,97125.00
2022-09-30T01:08:23.295Z,97121.00
2022-09-30T01:10:51.027Z,97119.00
2022-09-30T01:13:22.407Z,97134.00
2022-09-30T01:16:10.626Z,97132.00
2022-09-30T01:18:56.910Z,97142.00
2022-09-30T01:22:20.156Z,97151.00
2022-09-30T01:26:05.009Z,97149.00
2022-09-30T01:29:40.792Z,97139.00
2022-09-30T01:32:26.832Z,97148.00
2022-09-30T01:35:11.075Z,97143.00
2022-09-30T01:37:55.069Z,97147.00
2022-09-30T01:40:31.006Z,97153.00
2022-09-30T01:43:10.228Z,97155.00
2022-09-30T01:45:45.452Z,97156.00
2022-09-30T01:48:22.271Z,97152.00
2022-09-30T01:51:00.306Z,97158.00
2022-09-30T01:53:39.710Z,97147.00
2022-09-30T01:56:15.123Z,97152.00
2022-09-30T01:58:54.244Z,97147.00
2022-09-30T02:01:28.180Z,97144.00
2022-09-30T02:04:03.769Z,97153.00
2022-09-30T02:06:39.426Z,97151.00
2022-09-30T02:09:13.282Z,97151.00
2022-09-30T02:11:43.188Z,97144.00
2022-09-30T02:14:19.322Z,97144.00
2022-09-30T02:16:51.944Z,97144.00
2022-09-30T02:19:28.201Z,97146.00
2022-09-30T02:22:02.249Z,97155.00
2022-09-30T02:24:37.979Z,97153.00
2022-09-30T02:27:12.266Z,97156.00
2022-09-30T02:29:46.781Z,97158.00
2022-09-30T02:32:21.867Z,97163.00
2022-09-30T02:34:56.970Z,97169.00
2022-09-30T02:37:33.736Z,97181.00
2022-09-30T02:40:10.762Z,97172.00
2022-09-30T02:42:41.499Z,97176.00
2022-09-30T02:45:16.294Z,97161.00
2022-09-30T02:48:02.750Z,97171.00
2022-09-30T02:50:37.124Z,97179.00
2022-09-30T02:53:22.175Z,97171.00
2022-09-30T02:56:14.202Z,97178.00
2022-09-30T02:58:44.254Z,97182.00
2022-09-30T03:01:16.098Z,97180.00
2022-09-30T03:03:48.627Z,97179.00
2022-09-30T03:06:18.612Z,97181.00
2022-09-30T03:08:46.603Z,97184.00
2022-09-30T03:11:19.002Z,97188.00
2022-09-30T03:14:32.645Z,97204.00
2022-09-30T03:17:28.672Z,97207.00
2022-09-30T03:20:18.524Z,97215.00
2022-09-30T03:23:18.615Z,97216.00
2022-09-30T03:25:57.597Z,97222.00
2022-09-30T03:28:31.936Z,97215.00
2022-09-30T03:31:09.799Z,97216.00
2022-09-30T03:33:51.243Z,97220.00
2022-09-30T03:36:32.593Z,97215.00
2022-09-30T03:39:11.418Z,97216.00
2022-09-30T03:41:47.594Z,97221.00
2022-09-30T03:44:23.540Z,97232.00
2022-09-30T03:46:57.333Z,97225.00
2022-09-30T03:49:31.032Z,97222.00
2022-09-30T03:52:01.256Z,97230.00
2022-09-30T03:54:31.016Z,97231.00
2022-09-30T03:57:03.356Z,97229.00
2022-09-30T03:59:31.103Z,97232.00
2022-09-30T04:01:58.937Z,97229.00
2022-09-30T04:04:26.779Z,97241.00
2022-09-30T04:06:54.518Z,97243.00
2022-09-30T04:09:22.460Z,97247.00
2022-09-30T04:11:51.775Z,97244.00
2022-09-30T04:14:19.494Z,97248.00
2022-09-30T04:16:51.805Z,97248.00
2022-09-30T04:19:21.488Z,97248.00
2022-09-30T04:21:49.331Z,97252.00
2022-09-30T04:24:17.074Z,97252.00
2022-09-30T04:26:44.805Z,97254.00
2022-09-30T04:29:13.877Z,97260.00
2022-09-30T04:31:41.818Z,97257.00
2022-09-30T04:34:10.299Z,97265.00
2022-09-30T04:36:38.605Z,97263.00
2022-09-30T04:39:07.087Z,97261.00
2022-09-30T04:41:35.059Z,97260.00
2022-09-30T04:44:06.150Z,97260.00
2022-09-30T04:46:37.065Z,97265.00
2022-09-30T04:49:08.684Z,97269.00
2022-09-30T04:51:37.212Z,97282.00
2022-09-30T04:54:05.461Z,97280.00
2022-09-30T04:56:33.441Z,97284.00
2022-09-30T04:59:01.179Z,97288.00
2022-09-30T05:01:28.902Z,97287.00
2022-09-30T05:03:58.121Z,97288.00
2022-09-30T05:06:25.955Z,97294.00
2022-09-30T05:08:53.682Z,97285.00
2022-09-30T05:11:22.983Z,97290.00
2022-09-30T05:13:51.943Z,97292.00
2022-09-30T05:16:20.226Z,97293.00
2022-09-30T05:18:48.106Z,97297.00
2022-09-30T05:21:20.643Z,97282.00
2022-09-30T05:23:49.288Z,97290.00
2022-09-30T05:26:17.544Z,97284.00
2022-09-30T05:28:45.239Z,97289.00
2022-09-30T05:31:13.704Z,97293.00
2022-09-30T05:33:42.298Z,97301.00
2022-09-30T05:36:14.138Z,97299.00
2022-09-30T05:38:43.584Z,97307.00
2022-09-30T05:41:14.843Z,97310.00
2022-09-30T05:43:46.640Z,97317.00
2022-09-30T05:46:14.982Z,97323.00
2022-09-30T05:48:42.812Z,97325.00
2022-09-30T05:51:10.943Z,97335.00
2022-09-30T05:53:41.200Z,97346.00
2022-09-30T05:56:12.691Z,97351.00
2022-09-30T05:58:42.030Z,97351.00
2022-09-30T06:01:13.758Z,97343.00
2022-09-30T06:03:43.234Z,97350.00
2022-09-30T06:06:11.348Z,97347.00
2022-09-30T06:08:39.157Z,97357.00
2022-09-30T06:11:12.826Z,97363.00
2022-09-30T06:13:41.051Z,97367.00
2022-09-30T06:16:10.697Z,97359.00
2022-09-30T06:18:41.285Z,97366.00
2022-09-30T06:21:12.126Z,97371.00
2022-09-30T06:23:41.175Z,97371.00
2022-09-30T06:26:13.420Z,97380.00
2022-09-30T06:28:42.144Z,97373.00
2022-09-30T06:31:10.471Z,97376.00
2022-09-30T06:33:38.546Z,97364.00
2022-09-30T06:36:07.195Z,97366.00
2022-09-30T06:38:37.218Z,97372.00
2022-09-30T06:41:05.777Z,97369.00
2022-09-30T06:43:39.126Z,97372.00
2022-09-30T06:46:19.969Z,97369.00
2022-09-30T06:49:04.698Z,97372.00
2022-09-30T06:51:37.144Z,97376.00
2022-09-30T06:54:04.942Z,97380.00
2022-09-30T06:56:32.889Z,97375.00
2022-09-30T06:59:02.038Z,97385.00
2022-09-30T07:01:30.788Z,97399.00
2022-09-30T07:03:58.779Z,97396.00
2022-09-30T07:06:27.245Z,97400.00
2022-09-30T07:08:56.793Z,97405.00
2022-09-30T07:11:25.132Z,97405.00
2022-09-30T07:13:53.068Z,97412.00
2022-09-30T07:16:22.607Z,97415.00
2022-09-30T07:18:50.395Z,97418.00
2022-09-30T07:21:18.790Z,97429.00
2022-09-30T07:23:48.409Z,97423.00
2022-09-30T07:26:18.643Z,97426.00
2022-09-30T07:28:46.811Z,97421.00
2022-09-30T07:31:32.493Z,97423.00
2022-09-30T07:34:03.499Z,97428.00
2022-09-30T07:36:33.458Z,97440.00
2022-09-30T07:39:06.848Z,97438.00
2022-09-30T07:41:37.795Z,97446.00
2022-09-30T07:44:06.753Z,97445.00
2022-09-30T07:46:39.027Z,97454.00
2022-09-30T07:49:14.428Z,97450.00
2022-09-30T07:51:45.431Z,97462.00
2022-09-30T07:54:16.821Z,97472.00
2022-09-30T07:59:37.822Z,97476.00
2022-09-30T08:02:06.849Z,97470.00
2022-09-30T08:04:39.181Z,97472.00
2022-09-30T08:07:09.931Z,97470.00
2022-09-30T08:09:38.152Z,97469.00
2022-09-30T08:12:06.202Z,97477.00
2022-09-30T08:14:34.073Z,97466.00
2022-09-30T08:17:02.018Z,97473.00
2022-09-30T08:19:33.557Z,97471.00
2022-09-30T08:24:36.128Z,97476.00
2022-09-30T08:27:04.141Z,97482.00
2022-09-30T08:32:19.688Z,97487.00
2022-09-30T08:34:47.496Z,97486.00
2022-09-30T08:37:16.611Z,97496.00
2022-09-30T08:39:44.346Z,97495.00
2022-09-30T08:42:45.943Z,97493.00
2022-09-30T08:45:36.927Z,97496.00
2022-09-30T08:48:21.639Z,97498.00
2022-09-30T08:51:02.022Z,97495.00
2022-09-30T08:53:36.454Z,97505.00
2022-09-30T08:56:06.958Z,97522.00
2022-09-30T08:58:40.205Z,97512.00
2022-09-30T09:01:18.108Z,97511.00
2022-09-30T09:03:46.450Z,97517.00
2022-09-30T09:06:27.404Z,97517.00
2022-09-30T09:09:06.404Z,97516.00
2022-09-30T09:11:54.322Z,97525.00
2022-09-30T09:14:39.616Z,97527.00
2022-09-30T09:17:28.332Z,97529.00
2022-09-30T09:20:08.823Z,97532.00
2022-09-30T09:22:38.585Z,97531.00
2022-09-30T09:25:13.952Z,97537.00
2022-09-30T09:27:52.228Z,97539.00
2022-09-30T09:30:22.969Z,97533.00
2022-09-30T09:32:55.231Z,97537.00
2022-09-30T09:35:41.732Z,97532.00
2022-09-30T09:38:27.027Z,97532.00
2022-09-30T09:41:15.310Z,97525.00
2022-09-30T09:43:58.314Z,97530.00
2022-09-30T09:46:31.512Z,97527.00
2022-09-30T09:49:30.750Z,97524.00
2022-09-30T09:52:44.046Z,97527.00
2022-09-30T09:55:13.975Z,97527.00
2022-09-30T09:57:43.122Z,97528.00
2022-09-30T10:00:31.065Z,97537.00
2022-09-30T10:03:04.906Z,97533.00
2022-09-30T10:05:39.550Z,97541.00
2022-09-30T10:08:15.889Z,97541.00
2022-09-30T10:10:49.267Z,97547.00
2022-09-30T10:13:21.184Z,97549.00
2022-09-30T10:15:50.019Z,97538.00
2022-09-30T10:18:24.544Z,97532.00
2022-09-30T10:20:56.989Z,97539.00
2022-09-30T10:23:31.105Z,97528.00
2022-09-30T10:26:03.967Z,97525.00
2022-09-30T10:28:44.832Z,97525.00
2022-09-30T10:31:18.670Z,97519.00
2022-09-30T10:33:51.821Z,97525.00
2022-09-30T10:36:22.448Z,97525.00
2022-09-30T10:39:05.683Z,97531.00
2022-09-30T10:41:38.863Z,97528.00
2022-09-30T10:44:16.960Z,97528.00
2022-09-30T10:46:48.910Z,97525.00
2022-09-30T10:49:29.146Z,97532.00
2022-09-30T10:51:58.410Z,97529.00
2022-09-30T10:54:53.791Z,97528.00
2022-09-30T10:57:26.210Z,97539.00
2022-09-30T11:00:01.736Z,97533.00
2022-09-30T11:02:39.203Z,97526.00
2022-09-30T11:05:19.302Z,97531.00
2022-09-30T11:07:55.430Z,97526.00
2022-09-30T11:10:40.387Z,97534.00
2022-09-30T11:13:18.277Z,97536.00
2022-09-30T11:16:02.335Z,97541.00
2022-09-30T11:18:36.869Z,97545.00
2022-09-30T11:21:13.360Z,97546.00
2022-09-30T11:23:49.367Z,97542.00
2022-09-30T11:26:36.056Z,97538.00
2022-09-30T11:29:28.153Z,97533.00
2022-09-30T11:32:09.711Z,97539.00
2022-09-30T11:34:55.220Z,97537.00
2022-09-30T11:37:39.707Z,97538.00
2022-09-30T11:40:43.780Z,97540.00
2022-09-30T11:43:32.604Z,97537.00
2022-09-30T11:46:23.993Z,97535.00
2022-09-30T11:49:15.324Z,97537.00
2022-09-30T11:51:56.933Z,97537.00
2022-09-30T11:54:54.708Z,97527.00
2022-09-30T11:57:33.226Z,97530.00
2022-09-30T12:00:08.619Z,97527.00
2022-09-30T12:02:40.645Z,97521.00
2022-09-30T12:05:18.837Z,97525.00
2022-09-30T12:07:53.165Z,97522.00
2022-09-30T12:10:25.710Z,97520.00
2022-09-30T12:13:01.058Z,97519.00
2022-09-30T12:15:31.738Z,97522.00
2022-09-30T12:18:05.002Z,97512.00
2022-09-30T12:20:42.615Z,97524.00
2022-09-30T12:23:20.807Z,97524.00
2022-09-30T12:25:54.660Z,97528.00
2022-09-30T12:28:50.606Z,97526.00
2022-09-30T12:31:52.616Z,97526.00
2022-09-30T12:34:41.951Z,97532.00
2022-09-30T12:37:35.654Z,97531.00
2022-09-30T12:40:25.512Z,97525.00
2022-09-30T12:43:30.251Z,97519.00
2022-09-30T12:46:15.491Z,97525.00
2022-09-30T12:48:48.203Z,97521.00
2022-09-30T12:51:27.199Z,97521.00
2022-09-30T12:54:05.106Z,97526.00
2022-09-30T12:56:37.509Z,97519.00
2022-09-30T12:59:05.384Z,97523.00
2022-09-30T13:01:37.893Z,97525.00
2022-09-30T13:04:30.046Z,97530.00
2022-09-30T13:07:23.391Z,97528.00
2022-09-30T13:10:28.367Z,97533.00
2022-09-30T13:13:23.673Z,97526.00
2022-09-30T13:15:52.417Z,97530.00
2022-09-30T13:19:01.294Z,97544.00
2022-09-30T13:21:32.196Z,97532.00
2022-09-30T13:24:00.606Z,97529.00
2022-09-30T13:26:51.145Z,97525.00
2022-09-30T13:29:39.729Z,97524.00
2022-09-30T13:32:09.501Z,97513.00
2022-09-30T13:35:32.337Z,97513.00
2022-09-30T13:38:18.484Z,97520.00
2022-09-30T13:41:01.661Z,97525.00
2022-09-30T13:43:39.133Z,97525.00
2022-09-30T13:46:14.988Z,97531.00
2022-09-30T13:48:50.401Z,97530.00
2022-09-30T13:51:24.028Z,97528.00
2022-09-30T13:53:56.594Z,97533.00
2022-09-30T13:56:28.896Z,97533.00
2022-09-30T13:59:31.480Z,97537.00
2022-09-30T14:02:28.725Z,97537.00
2022-09-30T14:05:42.458Z,97543.00
2022-09-30T14:08:52.267Z,97540.00
2022-09-30T14:11:46.352Z,97543.00
2022-09-30T14:14:56.535Z,97544.00
2022-09-30T14:17:46.184Z,97549.00
2022-09-30T14:20:37.087Z,97549.00
2022-09-30T14:23:05.178Z,97536.00
2022-09-30T14:25:43.315Z,97534.00
2022-09-30T14:28:19.057Z,97527.00
2022-09-30T14:31:08.094Z,97535.00
2022-09-30T14:33:39.481Z,97540.00
2022-09-30T14:36:15.627Z,97539.00
2022-09-30T14:38:48.455Z,97541.00
2022-09-30T14:41:21.178Z,97545.00
2022-09-30T14:43:53.025Z,97546.00
2022-09-30T14:46:32.189Z,97550.00
2022-09-30T14:49:06.803Z,97542.00
2022-09-30T14:51:43.705Z,97551.00
2022-09-30T14:54:20.347Z,97554.00
2022-09-30T14:56:49.624Z,97555.00
2022-09-30T14:59:20.083Z,97554.00
2022-09-30T15:01:55.429Z,97551.00
2022-09-30T15:04:28.797Z,97548.00
2022-09-30T15:06:57.523Z,97549.00
2022-09-30T15:09:32.407Z,97550.00
2022-09-30T15:12:06.447Z,97550.00
2022-09-30T15:14:34.475Z,97551.00
2022-09-30T15:17:06.155Z,97555.00
2022-09-30T15:19:44.267Z,97554.00
2022-09-30T15:22:15.225Z,97555.00
2022-09-30T15:24:44.468Z,97558.00
2022-09-30T15:27:21.935Z,97570.00
2022-09-30T15:29:57.060Z,97560.00
2022-09-30T15:32:30.075Z,97562.00
2022-09-30T15:34:58.556Z,97560.00
2022-09-30T15:37:33.437Z,97558.00
2022-09-30T15:40:21.290Z,97566.00
2022-09-30T15:42:59.549Z,97563.00
2022-09-30T15:45:34.876Z,97560.00
2022-09-30T15:48:07.653Z,97558.00
2022-09-30T15:50:42.412Z,97560.00
2022-09-30T15:53:24.205Z,97560.00
2022-09-30T15:55:55.688Z,97559.00
2022-09-30T15:58:37.806Z,97556.00
2022-09-30T16:01:20.040Z,97561.00
2022-09-30T16:03:55.182Z,97558.00
2022-09-30T16:06:29.082Z,97549.00
2022-09-30T16:09:01.171Z,97553.00
2022-09-30T16:11:34.876Z,97565.00
2022-09-30T16:14:06.662Z,97560.00
2022-09-30T16:16:38.050Z,97571.00
2022-09-30T16:19:16.634Z,97569.00
2022-09-30T16:21:50.457Z,97574.00
2022-09-30T16:24:49.386Z,97578.00
2022-09-30T16:27:25.984Z,97579.00
2022-09-30T16:29:53.712Z,97583.00
2022-09-30T16:32:21.554Z,97577.00
2022-09-30T16:34:50.868Z,97577.00
2022-09-30T16:37:21.108Z,97575.00
2022-09-30T16:39:50.102Z,97575.00
2022-09-30T16:42:19.319Z,97574.00
2022-09-30T16:44:47.295Z,97569.00
2022-09-30T16:47:17.276Z,97570.00
2022-09-30T16:49:47.315Z,97569.00
2022-09-30T16:52:17.397Z,97570.00
2022-09-30T16:54:45.328Z,97566.00
2022-09-30T16:57:16.868Z,97565.00
2022-09-30T16:59:44.636Z,97571.00
2022-09-30T17:02:15.930Z,97574.00
2022-09-30T17:04:45.396Z,97580.00
2022-09-30T17:07:16.201Z,97582.00
2022-09-30T17:09:45.081Z,97584.00
2022-09-30T17:12:13.438Z,97579.00
2022-09-30T17:14:43.362Z,97579.00
2022-09-30T17:17:13.596Z,97586.00
2022-09-30T17:19:42.204Z,97589.00
2022-09-30T17:22:09.970Z,97598.00
2022-09-30T17:24:39.079Z,97597.00
2022-09-30T17:27:07.795Z,97598.00
2022-09-30T17:29:41.770Z,97601.00
2022-09-30T17:32:10.307Z,97600.00
2022-09-30T17:34:38.055Z,97604.00
2022-09-30T17:39:40.432Z,97606.00
2022-09-30T17:42:30.011Z,97609.00
2022-09-30T17:44:57.773Z,97608.00
2022-09-30T17:47:26.755Z,97614.00
2022-09-30T17:49:55.044Z,97602.00
2022-09-30T17:52:23.878Z,97615.00
2022-09-30T17:54:53.098Z,97604.00
2022-09-30T17:57:21.742Z,97603.00
2022-09-30T17:59:49.489Z,97598.00
2022-09-30T18:02:18.239Z,97601.00
2022-09-30T18:04:46.458Z,97602.00
2022-09-30T18:07:14.258Z,97602.00
2022-09-30T18:09:42.041Z,97605.00
2022-09-30T18:12:11.212Z,97606.00
2022-09-30T18:14:38.963Z,97614.00
2022-09-30T18:17:07.425Z,97614.00
2022-09-30T18:19:35.718Z,97614.00
2022-09-30T18:22:03.795Z,97613.00
2022-09-30T18:24:49.073Z,97615.00
2022-09-30T18:27:21.055Z,97616.00
2022-09-30T18:29:48.946Z,97617.00
2022-09-30T18:32:17.529Z,97615.00
2022-09-30T18:34:45.340Z,97619.00
2022-09-30T18:37:13.046Z,97619.00
2022-09-30T18:39:40.810Z,97616.00
2022-09-30T18:42:08.538Z,97619.00
2022-09-30T18:44:38.132Z,97618.00
2022-09-30T18:47:05.969Z,97630.00
2022-09-30T18:49:33.703Z,97630.00
2022-09-30T18:52:03.165Z,97633.00
2022-09-30T18:54:30.998Z,97638.00
2022-09-30T18:56:59.849Z,97630.00
2022-09-30T18:59:27.685Z,97628.00
2022-09-30T19:01:58.505Z,97627.00
2022-09-30T19:04:26.197Z,97615.00
2022-09-30T19:06:53.928Z,97623.00
2022-09-30T19:09:21.675Z,97611.00
2022-09-30T19:11:51.396Z,97615.00
2022-09-30T19:14:19.750Z,97618.00
2022-09-30T19:16:47.565Z,97614.00
2022-09-30T19:19:18.266Z,97618.00
2022-09-30T19:21:46.598Z,97621.00
2022-09-30T19:24:14.369Z,97618.00
2022-09-30T19:26:42.108Z,97623.00
2022-09-30T19:29:12.161Z,97627.00
2022-09-30T19:31:39.949Z,97619.00
2022-09-30T19:34:12.595Z,97623.00
2022-09-30T19:36:51.284Z,97628.00
2022-09-30T19:39:20.064Z,97624.00
2022-09-30T19:41:48.056Z,97629.00
2022-09-30T19:44:18.876Z,97625.00
2022-09-30T19:46:49.203Z,97633.00
2022-09-30T19:49:17.743Z,97636.00
2022-09-30T19:51:46.864Z,97637.00
2022-09-30T19:54:14.614Z,97641.00
2022-09-30T19:56:42.440Z,97639.00
2022-09-30T19:59:10.315Z,97642.00
2022-09-30T20:01:38.477Z,97640.00
2022-09-30T20:04:07.217Z,97647.00
2022-09-30T20:06:36.714Z,97637.00
2022-09-30T20:09:08.579Z,97641.00
2022-09-30T20:11:39.755Z,97642.00
2022-09-30T20:14:26.892Z,97646.00
2022-09-30T20:16:55.341Z,97652.00
2022-09-30T20:19:24.059Z,97650.00
2022-09-30T20:21:53.947Z,97651.00
2022-09-30T20:24:23.224Z,97645.00
2022-09-30T20:26:51.468Z,97646.00
2022-09-30T20:29:20.516Z,97647.00
2022-09-30T20:31:50.216Z,97647.00
2022-09-30T20:34:20.138Z,97634.00
2022-09-30T20:36:48.444Z,97635.00
2022-09-30T20:39:16.295Z,97626.00
2022-09-30T20:41:46.112Z,97627.00
2022-09-30T20:44:14.096Z,97622.00
2022-09-30T20:46:43.233Z,97614.00
2022-09-30T20:49:11.334Z,97615.00
2022-09-30T20:51:39.333Z,97606.00
2022-09-30T20:54:07.178Z,97610.00
2022-09-30T20:56:50.087Z,97606.00
2022-09-30T20:59:24.266Z,97615.00
2022-09-30T21:01:52.164Z,97606.00
2022-09-30T21:04:20.008Z,97615.00
2022-09-30T21:06:48.558Z,97606.00
2022-09-30T21:09:18.758Z,97611.00
2022-09-30T21:11:46.653Z,97612.00
2022-09-30T21:14:17.987Z,97608.00
2022-09-30T21:16:47.405Z,97604.00
2022-09-30T21:19:15.236Z,97614.00
2022-09-30T21:21:43.381Z,97607.00
2022-09-30T21:24:14.478Z,97610.00
2022-09-30T21:26:42.586Z,97615.00
2022-09-30T21:29:10.513Z,97612.00
2022-09-30T21:31:38.584Z,97619.00
2022-09-30T21:34:08.162Z,97622.00
2022-09-30T21:36:35.930Z,97624.00
2022-09-30T21:39:04.299Z,97632.00
2022-09-30T21:41:33.865Z,97636.00
2022-09-30T21:44:04.303Z,97642.00
2022-09-30T21:46:32.160Z,97645.00
2022-09-30T21:49:15.499Z,97644.00
2022-09-30T21:51:43.473Z,97644.00
2022-09-30T21:54:13.609Z,97646.00
2022-09-30T21:56:42.546Z,97649.00
2022-09-30T21:59:17.369Z,97664.00
2022-09-30T22:01:46.326Z,97672.00
2022-09-30T22:04:15.394Z,97674.00
2022-09-30T22:06:45.349Z,97666.00
2022-09-30T22:09:13.146Z,97675.00
2022-09-30T22:11:42.415Z,97682.00
2022-09-30T22:14:11.283Z,97684.00
2022-09-30T22:16:39.028Z,97685.00
2022-09-30T22:19:09.073Z,97689.00
2022-09-30T22:21:38.988Z,97681.00
2022-09-30T22:24:09.099Z,97683.00
2022-09-30T22:26:38.093Z,97682.00
2022-09-30T22:29:10.381Z,97678.00
2022-09-30T22:31:39.459Z,97670.00
2022-09-30T22:34:29.339Z,97663.00
2022-09-30T22:37:16.084Z,97664.00
2022-09-30T22:39:43.846Z,97663.00
2022-09-30T22:42:11.596Z,97667.00
2022-09-30T22:44:39.341Z,97672.00
2022-09-30T22:47:10.672Z,97672.00
2022-09-30T22:49:38.399Z,97674.00
2022-09-30T22:52:08.213Z,97671.00
2022-09-30T22:54:37.800Z,97675.00
2022-09-30T22:57:07.712Z,97674.00
2022-09-30T22:59:36.121Z,97673.00
2022-09-30T23:02:05.054Z,97675.00
2022-09-30T23:04:33.226Z,97673.00
2022-09-30T23:07:01.058Z,97681.00
2022-09-30T23:09:31.077Z,97673.00
2022-09-30T23:11:59.312Z,97667.00
2022-09-30T23:14:27.056Z,97668.00
2022-09-30T23:16:54.908Z,97668.00
2022-09-30T23:19:22.882Z,97659.00
2022-09-30T23:21:50.707Z,97665.00
2022-09-30T23:24:18.525Z,97668.00
2022-09-30T23:26:47.837Z,97676.00
2022-09-30T23:29:16.395Z,97673.00
2022-09-30T23:31:44.283Z,97677.00
2022-09-30T23:34:13.107Z,97669.00
2022-09-30T23:36:41.410Z,97676.00
2022-09-30T23:39:18.228Z,97674.00
2022-09-30T23:41:48.147Z,97675.00
2022-09-30T23:44:18.706Z,97674.00
2022-09-30T23:47:00.745Z,97672.00
2022-09-30T23:49:28.919Z,97665.00
2022-09-30T23:51:57.610Z,97665.00
2022-09-30T23:54:25.368Z,97668.00
2022-09-30T23:56:54.433Z,97667.00
2022-09-30T23:59:22.221Z,97668.00
